createdAt,value
2023-02-01T00:00:00.492Z,1.00
2023-02-01T00:00:23.542Z,1.00
2023-02-01T00:00:47.742Z,1.00
2023-02-01T00:01:10.568Z,1.00
2023-02-01T00:01:33.368Z,1.00
2023-02-01T00:01:56.052Z,1.00
2023-02-01T00:02:18.772Z,1.00
2023-02-01T00:02:42.159Z,1.00
2023-02-01T00:03:06.740Z,1.00
2023-02-01T00:03:29.773Z,1.00
2023-02-01T00:03:52.553Z,1.00
2023-02-01T00:04:15.393Z,1.00
2023-02-01T00:04:38.213Z,1.00
2023-02-01T00:05:02.389Z,1.00
2023-02-01T00:05:27.915Z,1.00
2023-02-01T00:05:57.729Z,1.00
2023-02-01T00:06:22.896Z,1.00
2023-02-01T00:06:45.603Z,1.00
2023-02-01T00:07:08.328Z,1.00
2023-02-01T00:07:31.043Z,1.00
2023-02-01T00:07:53.772Z,1.00
2023-02-01T00:08:16.496Z,1.00
2023-02-01T00:08:39.287Z,1.00
2023-02-01T00:09:02.173Z,1.00
2023-02-01T00:09:24.994Z,1.00
2023-02-01T00:09:47.656Z,1.00
2023-02-01T00:10:11.816Z,99.90
2023-02-01T00:10:34.561Z,99.90
2023-02-01T00:11:01.614Z,1.00
2023-02-01T00:11:24.322Z,99.90
2023-02-01T00:11:47.050Z,99.90
2023-02-01T00:12:09.777Z,99.90
2023-02-01T00:12:32.585Z,1.00
2023-02-01T00:12:55.246Z,1.00
2023-02-01T00:13:17.952Z,1.00
2023-02-01T00:13:41.844Z,99.90
2023-02-01T00:14:04.646Z,99.90
2023-02-01T00:14:27.583Z,99.90
2023-02-01T00:14:50.187Z,99.90
2023-02-01T00:15:15.715Z,99.90
2023-02-01T00:15:38.489Z,99.90
2023-02-01T00:16:05.529Z,99.90
2023-02-01T00:16:29.464Z,99.90
2023-02-01T00:16:52.172Z,99.90
2023-02-01T00:17:14.961Z,99.90
2023-02-01T00:17:37.810Z,99.90
2023-02-01T00:18:00.576Z,99.90
2023-02-01T00:18:23.367Z,99.90
2023-02-01T00:18:46.173Z,99.90
2023-02-01T00:19:11.031Z,99.90
2023-02-01T00:19:33.836Z,99.90
2023-02-01T00:19:56.628Z,99.90
2023-02-01T00:20:21.275Z,99.90
2023-02-01T00:20:46.982Z,99.90
2023-02-01T00:21:10.981Z,99.90
2023-02-01T00:21:33.966Z,99.90
2023-02-01T00:21:56.647Z,99.90
2023-02-01T00:22:19.293Z,99.90
2023-02-01T00:22:42.013Z,99.90
2023-02-01T00:23:04.808Z,99.90
2023-02-01T00:23:27.584Z,99.90
2023-02-01T00:23:50.561Z,99.90
2023-02-01T00:24:13.329Z,99.90
2023-02-01T00:24:36.319Z,99.90
2023-02-01T00:24:59.704Z,99.90
2023-02-01T00:25:22.403Z,99.90
2023-02-01T00:25:45.132Z,99.90
2023-02-01T00:26:09.126Z,99.90
2023-02-01T00:26:33.016Z,99.90
2023-02-01T00:26:56.907Z,99.90
2023-02-01T00:27:22.124Z,99.90
2023-02-01T00:27:44.848Z,99.90
2023-02-01T00:28:07.566Z,99.90
2023-02-01T00:28:30.287Z,99.90
2023-02-01T00:28:52.956Z,99.90
2023-02-01T00:29:16.866Z,99.90
2023-02-01T00:29:39.597Z,99.90
2023-02-01T00:30:02.345Z,99.90
2023-02-01T00:30:25.128Z,99.90
2023-02-01T00:30:47.946Z,99.90
2023-02-01T00:31:11.018Z,99.90
2023-02-01T00:31:34.051Z,99.90
2023-02-01T00:31:57.043Z,99.90
2023-02-01T00:32:19.812Z,99.90
2023-02-01T00:32:42.572Z,99.90
2023-02-01T00:33:05.297Z,99.90
2023-02-01T00:33:28.122Z,99.90
2023-02-01T00:33:50.786Z,99.90
2023-02-01T00:34:15.469Z,99.90
2023-02-01T00:34:38.271Z,99.90
2023-02-01T00:35:00.966Z,99.90
2023-02-01T00:35:25.112Z,99.90
2023-02-01T00:35:47.891Z,99.90
2023-02-01T00:36:10.786Z,99.90
2023-02-01T00:36:33.823Z,99.90
2023-02-01T00:36:56.569Z,99.90
2023-02-01T00:37:19.349Z,99.90
2023-02-01T00:37:41.980Z,99.90
2023-02-01T00:38:04.980Z,99.90
2023-02-01T00:38:27.869Z,99.90
2023-02-01T00:38:50.729Z,99.90
2023-02-01T00:39:13.471Z,99.90
2023-02-01T00:39:36.262Z,99.90
2023-02-01T00:39:59.030Z,99.90
2023-02-01T00:40:22.032Z,99.90
2023-02-01T00:40:44.973Z,99.90
2023-02-01T00:41:08.804Z,99.90
2023-02-01T00:41:31.540Z,99.90
2023-02-01T00:41:54.257Z,99.90
2023-02-01T00:42:17.138Z,99.90
2023-02-01T00:42:39.860Z,99.90
2023-02-01T00:43:02.577Z,99.90
2023-02-01T00:43:25.299Z,99.90
2023-02-01T00:43:48.728Z,99.90
2023-02-01T00:44:11.529Z,99.90
2023-02-01T00:44:36.340Z,99.90
2023-02-01T00:44:59.041Z,99.90
2023-02-01T00:45:21.766Z,99.90
2023-02-01T00:45:44.520Z,99.90
2023-02-01T00:46:07.274Z,99.90
2023-02-01T00:46:30.197Z,99.90
2023-02-01T00:46:52.952Z,99.90
2023-02-01T00:47:15.682Z,99.90
2023-02-01T00:47:38.441Z,99.90
2023-02-01T00:48:01.126Z,99.90
2023-02-01T00:48:23.869Z,99.90
2023-02-01T00:48:46.627Z,99.90
2023-02-01T00:49:10.261Z,99.90
2023-02-01T00:49:33.619Z,99.90
2023-02-01T00:49:56.331Z,99.90
2023-02-01T00:50:19.456Z,99.90
2023-02-01T00:50:44.487Z,99.90
2023-02-01T00:51:08.303Z,99.90
2023-02-01T00:51:31.064Z,99.90
2023-02-01T00:51:55.156Z,99.90
2023-02-01T00:52:17.814Z,99.90
2023-02-01T00:52:40.471Z,99.90
2023-02-01T00:53:03.219Z,99.90
2023-02-01T00:53:25.952Z,99.90
2023-02-01T00:53:48.786Z,99.90
2023-02-01T00:54:11.403Z,99.90
2023-02-01T00:54:34.587Z,99.90
2023-02-01T00:54:57.403Z,99.90
2023-02-01T00:55:20.167Z,99.90
2023-02-01T00:55:45.768Z,99.90
2023-02-01T00:56:09.132Z,99.90
2023-02-01T00:56:31.847Z,99.90
2023-02-01T00:56:54.548Z,99.90
2023-02-01T00:57:17.291Z,99.90
2023-02-01T00:57:40.006Z,99.90
2023-02-01T00:58:02.692Z,99.90
2023-02-01T00:58:26.726Z,99.90
2023-02-01T00:58:49.492Z,99.90
2023-02-01T00:59:13.182Z,99.90
2023-02-01T00:59:36.079Z,99.90
2023-02-01T00:59:58.890Z,99.90
2023-02-01T01:00:22.082Z,99.90
2023-02-01T01:00:45.031Z,99.90
2023-02-01T01:01:09.194Z,99.90
2023-02-01T01:01:32.013Z,99.90
2023-02-01T01:01:54.737Z,99.90
2023-02-01T01:02:17.543Z,99.90
2023-02-01T01:02:40.227Z,99.90
2023-02-01T01:03:02.908Z,99.90
2023-02-01T01:03:25.609Z,99.90
2023-02-01T01:03:49.503Z,99.90
2023-02-01T01:04:12.336Z,99.90
2023-02-01T01:04:35.113Z,99.90
2023-02-01T01:04:57.908Z,99.90
2023-02-01T01:05:20.651Z,99.90
2023-02-01T01:05:45.062Z,99.90
2023-02-01T01:06:08.725Z,99.90
2023-02-01T01:06:32.346Z,99.90
2023-02-01T01:06:55.068Z,99.90
2023-02-01T01:07:20.493Z,99.90
2023-02-01T01:07:43.203Z,99.90
2023-02-01T01:08:05.891Z,99.90
2023-02-01T01:08:28.581Z,99.90
2023-02-01T01:08:52.651Z,99.90
2023-02-01T01:09:15.381Z,99.90
2023-02-01T01:09:38.085Z,99.90
2023-02-01T01:10:01.535Z,99.90
2023-02-01T01:10:24.262Z,99.90
2023-02-01T01:10:46.962Z,99.90
2023-02-01T01:11:11.057Z,99.90
2023-02-01T01:11:35.048Z,99.90
2023-02-01T01:11:57.787Z,99.90
2023-02-01T01:12:20.984Z,99.90
2023-02-01T01:12:43.732Z,99.90
2023-02-01T01:13:06.791Z,99.90
2023-02-01T01:13:29.544Z,99.90
2023-02-01T01:13:52.786Z,99.90
2023-02-01T01:14:15.542Z,99.90
2023-02-01T01:14:38.396Z,99.90
2023-02-01T01:15:01.121Z,99.90
2023-02-01T01:15:23.804Z,99.90
2023-02-01T01:15:46.647Z,99.90
2023-02-01T01:16:10.230Z,99.90
2023-02-01T01:16:33.638Z,99.90
2023-02-01T01:16:56.324Z,99.90
2023-02-01T01:17:19.052Z,99.90
2023-02-01T01:17:41.742Z,99.90
2023-02-01T01:18:04.610Z,99.90
2023-02-01T01:18:27.360Z,99.90
2023-02-01T01:18:50.056Z,99.90
2023-02-01T01:19:12.827Z,99.90
2023-02-01T01:19:35.591Z,99.90
2023-02-01T01:19:59.891Z,99.90
2023-02-01T01:20:23.311Z,99.90
2023-02-01T01:20:48.516Z,99.90
2023-02-01T01:21:13.378Z,99.90
2023-02-01T01:21:36.174Z,99.90
2023-02-01T01:21:58.886Z,99.90
2023-02-01T01:22:21.626Z,99.90
2023-02-01T01:22:44.323Z,99.90
2023-02-01T01:23:07.292Z,99.90
2023-02-01T01:23:30.089Z,99.90
2023-02-01T01:23:52.851Z,99.90
2023-02-01T01:24:18.362Z,99.90
2023-02-01T01:24:41.109Z,99.90
2023-02-01T01:25:04.206Z,99.90
2023-02-01T01:25:26.942Z,99.90
2023-02-01T01:25:49.684Z,99.90
2023-02-01T01:26:14.472Z,99.90
2023-02-01T01:26:37.270Z,99.90
2023-02-01T01:27:00.049Z,99.90
2023-02-01T01:27:25.300Z,99.90
2023-02-01T01:27:48.004Z,99.90
2023-02-01T01:28:10.728Z,99.90
2023-02-01T01:28:33.453Z,99.90
2023-02-01T01:28:57.185Z,99.90
2023-02-01T01:29:20.041Z,99.90
2023-02-01T01:29:42.736Z,99.90
2023-02-01T01:30:06.763Z,99.90
2023-02-01T01:30:29.626Z,99.90
2023-02-01T01:30:52.360Z,99.90
2023-02-01T01:31:16.316Z,99.90
2023-02-01T01:31:39.168Z,99.90
2023-02-01T01:32:01.867Z,99.90
2023-02-01T01:32:24.642Z,99.90
2023-02-01T01:32:47.468Z,99.90
2023-02-01T01:33:10.313Z,99.90
2023-02-01T01:33:33.018Z,99.90
2023-02-01T01:33:56.821Z,99.90
2023-02-01T01:34:20.597Z,99.90
2023-02-01T01:34:43.311Z,99.90
2023-02-01T01:35:07.337Z,99.90
2023-02-01T01:35:32.681Z,99.90
2023-02-01T01:35:56.790Z,99.90
2023-02-01T01:36:19.684Z,99.90
2023-02-01T01:36:42.457Z,99.90
2023-02-01T01:37:05.139Z,99.90
2023-02-01T01:37:27.886Z,99.90
2023-02-01T01:37:50.562Z,99.90
2023-02-01T01:38:13.298Z,99.90
2023-02-01T01:38:36.603Z,99.90
2023-02-01T01:38:59.345Z,99.90
2023-02-01T01:39:22.146Z,99.90
2023-02-01T01:39:44.802Z,99.90
2023-02-01T01:40:10.281Z,99.90
2023-02-01T01:40:32.971Z,99.90
2023-02-01T01:40:56.712Z,99.90
2023-02-01T01:41:21.655Z,99.90
2023-02-01T01:41:44.417Z,99.90
2023-02-01T01:42:09.394Z,99.90
2023-02-01T01:42:32.143Z,99.90
2023-02-01T01:42:55.821Z,99.90
2023-02-01T01:43:22.403Z,99.90
2023-02-01T01:43:49.860Z,99.90
2023-02-01T01:44:45.750Z,99.90
2023-02-01T01:45:12.962Z,99.90
2023-02-01T01:45:35.892Z,99.90
2023-02-01T01:45:58.611Z,99.90
2023-02-01T01:46:22.466Z,99.90
2023-02-01T01:46:45.241Z,99.90
2023-02-01T01:47:08.037Z,99.90
2023-02-01T01:47:32.528Z,99.90
2023-02-01T01:47:59.142Z,99.90
2023-02-01T01:48:25.384Z,99.90
2023-02-01T01:48:50.096Z,99.90
2023-02-01T01:49:14.303Z,99.90
2023-02-01T01:49:38.412Z,99.90
2023-02-01T01:50:01.336Z,99.90
2023-02-01T01:50:28.551Z,99.90
2023-02-01T01:50:53.292Z,99.90
2023-02-01T01:51:21.610Z,99.90
2023-02-01T01:51:46.002Z,99.90
2023-02-01T01:52:08.757Z,99.90
2023-02-01T01:52:31.484Z,99.90
2023-02-01T01:52:54.327Z,99.90
2023-02-01T01:53:19.746Z,99.90
2023-02-01T01:53:45.921Z,99.90
2023-02-01T01:54:09.929Z,99.90
2023-02-01T01:54:33.764Z,99.90
2023-02-01T01:54:56.537Z,99.90
2023-02-01T01:55:21.041Z,99.90
2023-02-01T01:55:44.646Z,99.90
2023-02-01T01:56:07.775Z,99.90
2023-02-01T01:56:30.541Z,99.90
2023-02-01T01:56:56.324Z,99.90
2023-02-01T01:57:22.112Z,99.90
2023-02-01T01:57:46.876Z,99.90
2023-02-01T01:58:13.779Z,99.90
2023-02-01T01:58:36.414Z,99.90
2023-02-01T01:58:59.158Z,99.90
2023-02-01T01:59:22.111Z,99.90
2023-02-01T01:59:47.297Z,99.90
2023-02-01T02:00:11.381Z,99.90
2023-02-01T02:00:34.475Z,99.90
2023-02-01T02:00:57.254Z,99.90
2023-02-01T02:01:19.887Z,99.90
2023-02-01T02:01:42.674Z,99.90
2023-02-01T02:02:05.439Z,99.90
2023-02-01T02:02:28.727Z,99.90
2023-02-01T02:02:55.760Z,99.90
2023-02-01T02:03:20.661Z,99.90
2023-02-01T02:03:44.093Z,99.90
2023-02-01T02:04:06.835Z,99.90
2023-02-01T02:04:29.602Z,99.90
2023-02-01T02:04:52.315Z,99.90
2023-02-01T02:05:15.148Z,99.90
2023-02-01T02:05:38.102Z,99.90
2023-02-01T02:06:00.831Z,99.90
2023-02-01T02:06:31.703Z,99.90
2023-02-01T02:06:56.819Z,99.90
2023-02-01T02:07:21.181Z,99.90
2023-02-01T02:07:46.584Z,99.90
2023-02-01T02:08:09.256Z,99.90
2023-02-01T02:08:32.085Z,99.90
2023-02-01T02:08:54.748Z,99.90
2023-02-01T02:09:17.607Z,99.90
2023-02-01T02:09:45.375Z,99.90
2023-02-01T02:10:12.339Z,99.90
2023-02-01T02:10:53.390Z,99.90
2023-02-01T02:11:17.454Z,99.90
2023-02-01T02:11:40.252Z,99.90
2023-02-01T02:12:03.076Z,99.90
2023-02-01T02:12:25.762Z,99.90
2023-02-01T02:12:49.179Z,99.90
2023-02-01T02:13:11.868Z,99.90
2023-02-01T02:13:36.522Z,99.90
2023-02-01T02:13:59.203Z,99.90
2023-02-01T02:14:23.444Z,99.90
2023-02-01T02:14:46.176Z,99.90
2023-02-01T02:15:09.457Z,99.90
2023-02-01T02:15:33.298Z,99.90
2023-02-01T02:16:14.474Z,99.90
2023-02-01T02:16:46.246Z,99.90
2023-02-01T02:17:16.181Z,99.90
2023-02-01T02:17:41.772Z,99.90
2023-02-01T02:18:07.372Z,99.90
2023-02-01T02:18:34.269Z,99.90
2023-02-01T02:19:04.463Z,99.90
2023-02-01T02:19:46.256Z,99.90
2023-02-01T02:20:33.267Z,99.90
2023-02-01T02:21:13.952Z,99.90
2023-02-01T02:21:48.497Z,99.90
2023-02-01T02:22:28.170Z,99.90
2023-02-01T02:23:17.668Z,99.90
2023-02-01T02:24:22.062Z,99.90
2023-02-01T02:25:04.719Z,99.90
2023-02-01T02:26:02.018Z,99.90
2023-02-01T02:26:35.766Z,99.90
2023-02-01T02:27:26.552Z,99.90
2023-02-01T02:27:51.698Z,99.90
2023-02-01T02:28:39.102Z,99.90
2023-02-01T02:29:43.442Z,99.90
2023-02-01T02:30:37.212Z,99.90
2023-02-01T02:31:20.089Z,99.90
2023-02-01T02:31:54.373Z,99.90
2023-02-01T02:32:46.083Z,99.90
2023-02-01T02:33:42.471Z,99.90
2023-02-01T02:34:09.381Z,99.90
2023-02-01T02:34:33.135Z,99.90
2023-02-01T02:34:56.688Z,99.90
2023-02-01T02:35:22.665Z,99.90
2023-02-01T02:35:48.340Z,99.90
2023-02-01T02:36:14.839Z,99.90
2023-02-01T02:36:42.637Z,99.90
2023-02-01T02:37:08.276Z,99.90
2023-02-01T02:37:35.024Z,99.90
2023-02-01T02:38:03.360Z,99.90
2023-02-01T02:38:31.055Z,99.90
2023-02-01T02:38:57.495Z,99.90
2023-02-01T02:39:22.896Z,99.90
2023-02-01T02:39:48.423Z,99.90
2023-02-01T02:40:15.867Z,99.90
2023-02-01T02:40:41.935Z,99.90
2023-02-01T02:41:11.678Z,99.90
2023-02-01T02:41:54.769Z,99.90
2023-02-01T02:42:39.817Z,99.90
2023-02-01T02:43:25.035Z,99.90
2023-02-01T02:44:07.783Z,99.90
2023-02-01T02:44:53.604Z,99.90
2023-02-01T02:45:37.454Z,99.90
2023-02-01T02:46:35.024Z,99.90
2023-02-01T02:47:17.062Z,99.90
2023-02-01T02:47:44.519Z,99.90
2023-02-01T02:48:12.017Z,99.90
2023-02-01T02:48:39.910Z,99.90
2023-02-01T02:49:06.847Z,99.90
2023-02-01T02:49:30.571Z,99.90
2023-02-01T02:50:17.760Z,99.90
2023-02-01T02:51:01.342Z,99.90
2023-02-01T02:51:44.165Z,99.90
2023-02-01T02:52:26.768Z,99.90
2023-02-01T02:53:11.121Z,99.90
2023-02-01T02:53:53.796Z,99.90
2023-02-01T02:54:37.441Z,99.90
2023-02-01T02:55:00.160Z,99.90
2023-02-01T02:55:23.066Z,99.90
2023-02-01T02:55:45.743Z,99.90
2023-02-01T02:56:27.365Z,99.90
2023-02-01T02:57:08.490Z,99.90
2023-02-01T02:57:51.251Z,99.90
2023-02-01T02:58:32.722Z,1.00
2023-02-01T02:59:13.944Z,99.90
2023-02-01T02:59:55.356Z,1.00
2023-02-01T03:00:38.565Z,1.00
2023-02-01T03:01:20.030Z,1.00
2023-02-01T03:02:01.619Z,1.00
2023-02-01T03:02:42.804Z,1.00
2023-02-01T03:03:24.242Z,1.00
2023-02-01T03:04:05.881Z,1.00
2023-02-01T03:04:30.003Z,1.00
2023-02-01T03:04:57.460Z,1.00
2023-02-01T03:05:21.890Z,1.00
2023-02-01T03:05:46.618Z,1.00
2023-02-01T03:06:13.592Z,1.00
2023-02-01T03:06:36.503Z,1.00
2023-02-01T03:07:10.077Z,1.00
2023-02-01T03:08:03.392Z,1.00
2023-02-01T03:08:26.704Z,1.00
2023-02-01T03:08:49.536Z,1.00
2023-02-01T03:09:16.237Z,1.00
2023-02-01T03:09:38.967Z,1.00
2023-02-01T03:10:05.293Z,1.00
2023-02-01T03:10:35.220Z,1.00
2023-02-01T03:10:59.272Z,1.00
2023-02-01T03:11:22.005Z,1.00
2023-02-01T03:12:03.369Z,1.00
2023-02-01T03:12:44.611Z,1.00
2023-02-01T03:13:09.514Z,1.00
2023-02-01T03:13:36.972Z,1.00
2023-02-01T03:14:01.762Z,1.00
2023-02-01T03:14:24.521Z,1.00
2023-02-01T03:14:48.418Z,99.90
2023-02-01T03:15:13.729Z,1.00
2023-02-01T03:15:38.227Z,1.00
2023-02-01T03:16:03.595Z,1.00
2023-02-01T03:16:28.041Z,1.00
2023-02-01T03:16:53.044Z,1.00
2023-02-01T03:17:17.120Z,1.00
2023-02-01T03:17:41.124Z,1.00
2023-02-01T03:18:05.457Z,1.00
2023-02-01T03:18:32.207Z,1.00
2023-02-01T03:18:56.413Z,1.00
2023-02-01T03:19:20.753Z,1.00
2023-02-01T03:19:50.523Z,1.00
2023-02-01T03:20:14.587Z,1.00
2023-02-01T03:20:39.251Z,1.00
2023-02-01T03:21:04.684Z,1.00
2023-02-01T03:21:29.775Z,1.00
2023-02-01T03:22:23.095Z,1.00
2023-02-01T03:22:45.776Z,1.00
2023-02-01T03:23:08.457Z,1.00
2023-02-01T03:23:32.682Z,1.00
2023-02-01T03:23:56.518Z,1.00
2023-02-01T03:24:20.455Z,1.00
2023-02-01T03:24:44.528Z,1.00
2023-02-01T03:25:08.812Z,1.00
2023-02-01T03:25:32.776Z,1.00
2023-02-01T03:25:55.537Z,1.00
2023-02-01T03:26:19.407Z,1.00
2023-02-01T03:26:44.287Z,1.00
2023-02-01T03:27:09.458Z,1.00
2023-02-01T03:27:33.788Z,1.00
2023-02-01T03:27:58.562Z,1.00
2023-02-01T03:28:22.566Z,1.00
2023-02-01T03:28:53.437Z,1.00
2023-02-01T03:29:19.127Z,1.00
2023-02-01T03:29:50.498Z,1.00
2023-02-01T03:30:19.067Z,1.00
2023-02-01T03:30:43.321Z,1.00
2023-02-01T03:31:06.190Z,1.00
2023-02-01T03:31:28.969Z,1.00
2023-02-01T03:31:51.892Z,1.00
2023-02-01T03:32:14.889Z,1.00
2023-02-01T03:32:56.708Z,1.00
2023-02-01T03:33:23.716Z,1.00
2023-02-01T03:33:46.408Z,1.00
2023-02-01T03:34:09.135Z,1.00
2023-02-01T03:34:31.927Z,1.00
2023-02-01T03:34:56.150Z,1.00
2023-02-01T03:35:19.202Z,1.00
2023-02-01T03:35:45.771Z,1.00
2023-02-01T03:36:19.394Z,1.00
2023-02-01T03:36:43.662Z,1.00
2023-02-01T03:37:07.543Z,1.00
2023-02-01T03:37:30.228Z,1.00
2023-02-01T03:37:53.408Z,1.00
2023-02-01T03:38:22.215Z,1.00
2023-02-01T03:38:48.305Z,1.00
2023-02-01T03:39:15.015Z,1.00
2023-02-01T03:39:40.823Z,1.00
2023-02-01T03:40:06.573Z,1.00
2023-02-01T03:40:29.561Z,1.00
2023-02-01T03:40:54.427Z,1.00
2023-02-01T03:41:19.561Z,1.00
2023-02-01T03:41:43.727Z,1.00
2023-02-01T03:42:08.976Z,1.00
2023-02-01T03:42:36.556Z,1.00
2023-02-01T03:42:59.217Z,1.00
2023-02-01T03:43:22.077Z,1.00
2023-02-01T03:43:50.777Z,1.00
2023-02-01T03:44:15.359Z,1.00
2023-02-01T03:44:40.003Z,1.00
2023-02-01T03:45:05.125Z,1.00
2023-02-01T03:45:29.292Z,1.00
2023-02-01T03:45:53.656Z,1.00
2023-02-01T03:46:22.253Z,1.00
2023-02-01T03:46:46.891Z,1.00
2023-02-01T03:47:11.710Z,1.00
2023-02-01T03:47:36.632Z,1.00
2023-02-01T03:48:01.152Z,1.00
2023-02-01T03:48:23.984Z,1.00
2023-02-01T03:48:46.641Z,1.00
2023-02-01T03:49:10.742Z,1.00
2023-02-01T03:49:36.380Z,1.00
2023-02-01T03:50:01.730Z,1.00
2023-02-01T03:50:26.526Z,1.00
2023-02-01T03:50:50.652Z,1.00
2023-02-01T03:51:13.446Z,1.00
2023-02-01T03:51:38.522Z,1.00
2023-02-01T03:52:01.224Z,1.00
2023-02-01T03:52:24.730Z,1.00
2023-02-01T03:52:49.920Z,1.00
2023-02-01T03:53:16.018Z,1.00
2023-02-01T03:53:38.888Z,1.00
2023-02-01T03:54:01.550Z,1.00
2023-02-01T03:54:24.309Z,1.00
2023-02-01T03:54:47.013Z,1.00
2023-02-01T03:55:09.928Z,1.00
2023-02-01T03:55:32.721Z,1.00
2023-02-01T03:55:55.427Z,1.00
2023-02-01T03:56:18.727Z,1.00
2023-02-01T03:56:45.355Z,1.00
2023-02-01T03:57:09.943Z,1.00
2023-02-01T03:57:34.423Z,1.00
2023-02-01T03:58:00.170Z,1.00
2023-02-01T03:58:23.540Z,1.00
2023-02-01T03:59:00.092Z,1.00
2023-02-01T03:59:22.996Z,1.00
2023-02-01T03:59:46.607Z,1.00
2023-02-01T04:00:12.826Z,1.00
2023-02-01T04:00:35.597Z,1.00
2023-02-01T04:00:59.287Z,1.00
2023-02-01T04:01:22.145Z,1.00
2023-02-01T04:01:44.891Z,1.00
2023-02-01T04:02:07.965Z,1.00
2023-02-01T04:02:30.744Z,1.00
2023-02-01T04:02:53.615Z,1.00
2023-02-01T04:03:16.413Z,1.00
2023-02-01T04:03:39.210Z,1.00
2023-02-01T04:04:01.944Z,1.00
2023-02-01T04:04:24.685Z,1.00
2023-02-01T04:04:47.379Z,1.00
2023-02-01T04:05:11.559Z,1.00
2023-02-01T04:05:34.384Z,5.20
2023-02-01T04:05:57.130Z,1.00
2023-02-01T04:06:19.887Z,1.00
2023-02-01T04:06:42.508Z,1.00
2023-02-01T04:07:05.405Z,1.00
2023-02-01T04:07:28.182Z,1.00
2023-02-01T04:07:51.127Z,1.00
2023-02-01T04:08:13.922Z,1.00
2023-02-01T04:08:36.672Z,1.00
2023-02-01T04:08:59.441Z,1.00
2023-02-01T04:09:22.141Z,1.00
2023-02-01T04:09:44.818Z,1.00
2023-02-01T04:10:08.587Z,1.00
2023-02-01T04:10:31.411Z,1.00
2023-02-01T04:10:54.187Z,1.00
2023-02-01T04:11:16.997Z,2.10
2023-02-01T04:11:40.681Z,1.00
2023-02-01T04:12:03.532Z,1.00
2023-02-01T04:12:26.285Z,1.00
2023-02-01T04:12:52.116Z,1.00
2023-02-01T04:13:14.793Z,1.00
2023-02-01T04:13:37.523Z,1.00
2023-02-01T04:14:05.444Z,1.00
2023-02-01T04:14:28.386Z,1.00
2023-02-01T04:14:51.057Z,1.00
2023-02-01T04:15:13.781Z,57.90
2023-02-01T04:15:36.493Z,58.30
2023-02-01T04:15:59.382Z,50.10
2023-02-01T04:16:22.115Z,32.10
2023-02-01T04:16:45.003Z,39.70
2023-02-01T04:17:07.856Z,29.10
2023-02-01T04:17:30.690Z,57.30
2023-02-01T04:17:53.445Z,1.00
2023-02-01T04:18:16.132Z,1.00
2023-02-01T04:18:38.900Z,1.00
2023-02-01T04:19:01.692Z,1.00
2023-02-01T04:19:24.391Z,1.00
2023-02-01T04:19:47.052Z,1.00
2023-02-01T04:20:12.329Z,1.00
2023-02-01T04:20:35.041Z,1.00
2023-02-01T04:20:57.782Z,1.00
2023-02-01T04:21:20.461Z,1.00
2023-02-01T04:21:43.252Z,1.00
2023-02-01T04:22:05.869Z,1.00
2023-02-01T04:22:29.941Z,1.00
2023-02-01T04:22:55.203Z,1.00
2023-02-01T04:23:17.934Z,1.00
2023-02-01T04:23:40.666Z,1.00
2023-02-01T04:24:03.474Z,1.00
2023-02-01T04:24:26.195Z,1.00
2023-02-01T04:24:48.875Z,1.00
2023-02-01T04:25:11.842Z,1.00
2023-02-01T04:25:34.630Z,1.00
2023-02-01T04:26:01.447Z,1.00
2023-02-01T04:26:24.389Z,1.00
2023-02-01T04:26:47.299Z,1.00
2023-02-01T04:27:10.079Z,1.00
2023-02-01T04:27:32.816Z,1.00
2023-02-01T04:27:55.538Z,1.00
2023-02-01T04:28:18.260Z,1.00
2023-02-01T04:28:40.943Z,1.00
2023-02-01T04:29:03.642Z,1.00
2023-02-01T04:29:26.321Z,1.00
2023-02-01T04:29:50.898Z,1.00
2023-02-01T04:30:14.091Z,1.00
2023-02-01T04:30:36.955Z,1.00
2023-02-01T04:31:00.125Z,1.00
2023-02-01T04:31:26.936Z,1.00
2023-02-01T04:31:50.691Z,1.00
2023-02-01T04:32:13.658Z,1.00
2023-02-01T04:32:36.417Z,1.00
2023-02-01T04:32:59.216Z,1.00
2023-02-01T04:33:21.933Z,1.00
2023-02-01T04:33:44.686Z,1.00
2023-02-01T04:34:07.500Z,1.00
2023-02-01T04:34:30.298Z,1.00
2023-02-01T04:34:53.126Z,1.00
2023-02-01T04:35:18.964Z,1.00
2023-02-01T04:35:41.694Z,1.00
2023-02-01T04:36:04.786Z,1.00
2023-02-01T04:36:27.558Z,1.00
2023-02-01T04:36:50.332Z,1.00
2023-02-01T04:37:13.129Z,1.00
2023-02-01T04:37:35.944Z,1.00
2023-02-01T04:37:58.688Z,1.00
2023-02-01T04:38:22.101Z,1.00
2023-02-01T04:38:44.782Z,1.00
2023-02-01T04:39:07.655Z,1.00
2023-02-01T04:39:30.381Z,1.00
2023-02-01T04:39:53.069Z,1.00
2023-02-01T04:40:15.815Z,1.00
2023-02-01T04:40:38.922Z,1.00
2023-02-01T04:41:01.679Z,1.00
2023-02-01T04:41:24.362Z,1.00
2023-02-01T04:41:47.059Z,1.00
2023-02-01T04:42:09.761Z,1.00
2023-02-01T04:42:32.496Z,1.00
2023-02-01T04:42:55.164Z,1.00
2023-02-01T04:43:17.982Z,1.00
2023-02-01T04:43:40.756Z,1.00
2023-02-01T04:44:03.461Z,1.00
2023-02-01T04:44:26.173Z,1.00
2023-02-01T04:44:48.881Z,1.00
2023-02-01T04:45:12.276Z,1.00
2023-02-01T04:45:35.127Z,1.00
2023-02-01T04:45:57.933Z,1.00
2023-02-01T04:46:20.619Z,1.00
2023-02-01T04:46:43.496Z,1.00
2023-02-01T04:47:06.743Z,1.00
2023-02-01T04:47:29.451Z,1.00
2023-02-01T04:47:52.193Z,1.00
2023-02-01T04:48:16.492Z,1.00
2023-02-01T04:48:39.203Z,1.00
2023-02-01T04:49:01.896Z,1.00
2023-02-01T04:49:26.590Z,1.00
2023-02-01T04:49:49.312Z,1.00
2023-02-01T04:50:12.326Z,1.00
2023-02-01T04:50:36.485Z,1.00
2023-02-01T04:50:59.213Z,1.00
2023-02-01T04:51:22.433Z,1.00
2023-02-01T04:51:45.121Z,1.00
2023-02-01T04:52:07.885Z,1.00
2023-02-01T04:52:31.596Z,1.00
2023-02-01T04:52:54.302Z,1.00
2023-02-01T04:53:17.005Z,1.00
2023-02-01T04:53:39.697Z,1.00
2023-02-01T04:54:02.570Z,1.00
2023-02-01T04:54:25.236Z,10.60
2023-02-01T04:54:47.964Z,14.80
2023-02-01T04:55:10.821Z,2.70
2023-02-01T04:55:33.552Z,1.00
2023-02-01T04:55:56.240Z,8.70
2023-02-01T04:56:19.049Z,1.00
2023-02-01T04:56:41.821Z,12.60
2023-02-01T04:57:04.662Z,7.60
2023-02-01T04:57:27.356Z,8.90
2023-02-01T04:57:50.163Z,6.30
2023-02-01T04:58:12.917Z,9.60
2023-02-01T04:58:35.686Z,6.00
2023-02-01T04:58:58.433Z,8.40
2023-02-01T04:59:21.143Z,12.60
2023-02-01T04:59:43.847Z,19.00
2023-02-01T05:00:08.066Z,1.00
2023-02-01T05:00:30.824Z,22.90
2023-02-01T05:00:53.607Z,19.50
2023-02-01T05:01:16.422Z,7.20
2023-02-01T05:01:39.368Z,20.50
2023-02-01T05:02:02.139Z,18.50
2023-02-01T05:02:24.861Z,21.00
2023-02-01T05:02:47.564Z,6.90
2023-02-01T05:03:10.245Z,14.90
2023-02-01T05:03:33.043Z,21.90
2023-02-01T05:03:58.430Z,2.50
2023-02-01T05:04:21.144Z,1.00
2023-02-01T05:04:44.061Z,1.00
2023-02-01T05:05:08.078Z,1.20
2023-02-01T05:05:30.820Z,1.00
2023-02-01T05:05:55.046Z,1.00
2023-02-01T05:06:17.792Z,1.00
2023-02-01T05:06:40.417Z,1.00
2023-02-01T05:07:03.197Z,1.00
2023-02-01T05:07:25.918Z,1.00
2023-02-01T05:07:48.663Z,1.00
2023-02-01T05:08:11.382Z,1.00
2023-02-01T05:08:34.102Z,4.30
2023-02-01T05:08:56.944Z,12.10
2023-02-01T05:09:19.620Z,1.00
2023-02-01T05:09:42.333Z,23.70
2023-02-01T05:10:05.525Z,35.70
2023-02-01T05:10:28.308Z,26.40
2023-02-01T05:10:51.042Z,20.60
2023-02-01T05:11:32.297Z,26.80
2023-02-01T05:12:13.686Z,26.50
2023-02-01T05:12:57.516Z,55.40
2023-02-01T05:13:38.958Z,47.50
2023-02-01T05:14:02.623Z,33.40
2023-02-01T05:14:25.541Z,22.40
2023-02-01T05:14:48.932Z,9.90
2023-02-01T05:15:11.705Z,13.30
2023-02-01T05:15:34.570Z,21.60
2023-02-01T05:16:00.029Z,12.00
2023-02-01T05:16:22.748Z,17.20
2023-02-01T05:16:45.496Z,11.00
2023-02-01T05:17:08.352Z,17.70
2023-02-01T05:17:31.043Z,18.20
2023-02-01T05:17:53.769Z,16.40
2023-02-01T05:18:16.443Z,24.40
2023-02-01T05:18:39.273Z,20.30
2023-02-01T05:19:01.967Z,26.80
2023-02-01T05:19:24.651Z,41.30
2023-02-01T05:19:47.358Z,59.90
2023-02-01T05:20:11.741Z,72.90
2023-02-01T05:20:34.462Z,69.70
2023-02-01T05:20:58.602Z,50.20
2023-02-01T05:21:22.040Z,52.60
2023-02-01T05:21:44.764Z,73.10
2023-02-01T05:22:07.519Z,67.00
2023-02-01T05:22:30.196Z,67.50
2023-02-01T05:22:52.961Z,67.90
2023-02-01T05:23:15.790Z,61.40
2023-02-01T05:23:58.494Z,61.30
2023-02-01T05:24:21.635Z,68.90
2023-02-01T05:24:45.123Z,66.30
2023-02-01T05:25:08.632Z,60.40
2023-02-01T05:25:31.382Z,47.40
2023-02-01T05:25:54.092Z,44.00
2023-02-01T05:26:16.886Z,48.90
2023-02-01T05:26:40.284Z,30.00
2023-02-01T05:27:02.968Z,35.80
2023-02-01T05:27:25.833Z,36.00
2023-02-01T05:27:48.603Z,30.20
2023-02-01T05:28:11.322Z,55.20
2023-02-01T05:28:34.038Z,39.50
2023-02-01T05:28:56.812Z,50.70
2023-02-01T05:29:19.612Z,64.90
2023-02-01T05:29:42.312Z,79.20