createdAt,value
2018-09-02T00:01:36.618Z,13.60
2018-09-02T00:04:05.611Z,13.60
2018-09-02T00:06:34.570Z,13.60
2018-09-02T00:15:02.017Z,13.40
2018-09-02T00:17:30.627Z,13.40
2018-09-02T00:19:59.288Z,13.40
2018-09-02T00:22:31.008Z,13.30
2018-09-02T00:24:59.701Z,13.30
2018-09-02T00:27:28.774Z,13.30
2018-09-02T00:29:57.543Z,13.20
2018-09-02T00:32:26.259Z,13.20
2018-09-02T00:34:54.923Z,13.10
2018-09-02T00:37:23.824Z,13.10
2018-09-02T00:39:52.605Z,13.10
2018-09-02T00:42:21.375Z,13.00
2018-09-02T00:44:50.018Z,12.90
2018-09-02T00:47:18.691Z,12.80
2018-09-02T00:49:47.491Z,12.80
2018-09-02T00:52:16.391Z,12.90
2018-09-02T00:54:45.122Z,12.80
2018-09-02T00:57:14.331Z,12.80
2018-09-02T00:59:46.884Z,12.80
2018-09-02T01:02:22.023Z,12.80
2018-09-02T01:04:51.284Z,12.70
2018-09-02T01:07:21.379Z,12.70
2018-09-02T01:09:50.689Z,12.70
2018-09-02T01:12:19.535Z,12.60
2018-09-02T01:14:48.401Z,12.60
2018-09-02T01:17:17.730Z,12.60
2018-09-02T01:19:46.839Z,12.50
2018-09-02T01:22:15.692Z,12.50
2018-09-02T01:24:45.061Z,12.40
2018-09-02T01:27:14.122Z,12.40
2018-09-02T01:29:43.392Z,12.40
2018-09-02T01:32:12.680Z,12.40
2018-09-02T01:34:41.971Z,12.40
2018-09-02T01:37:10.859Z,12.30
2018-09-02T01:39:40.165Z,12.30
2018-09-02T01:42:09.284Z,12.30
2018-09-02T01:44:38.671Z,12.20
2018-09-02T01:47:07.870Z,12.20
2018-09-02T01:49:37.054Z,12.20
2018-09-02T01:52:06.365Z,12.10
2018-09-02T01:54:36.308Z,12.10
2018-09-02T01:57:05.534Z,12.10
2018-09-02T01:59:34.860Z,12.10
2018-09-02T02:02:04.385Z,12.00
2018-09-02T02:04:38.506Z,12.00
2018-09-02T02:07:07.643Z,12.00
2018-09-02T02:09:36.914Z,11.90
2018-09-02T02:12:06.189Z,11.90
2018-09-02T02:14:35.674Z,11.90
2018-09-02T02:17:04.518Z,11.80
2018-09-02T02:22:24.094Z,11.80
2018-09-02T02:24:52.886Z,11.70
2018-09-02T02:27:22.089Z,11.70
2018-09-02T02:29:51.285Z,11.70
2018-09-02T02:32:20.463Z,11.70
2018-09-02T02:34:49.381Z,11.60
2018-09-02T02:37:18.682Z,11.60
2018-09-02T02:39:47.907Z,11.60
2018-09-02T02:42:17.119Z,11.50
2018-09-02T02:44:46.500Z,11.50
2018-09-02T02:47:15.478Z,11.50
2018-09-02T02:49:44.538Z,11.50
2018-09-02T02:52:13.957Z,11.50
2018-09-02T02:54:42.823Z,11.50
2018-09-02T02:57:11.957Z,11.50
2018-09-02T02:59:40.898Z,11.50
2018-09-02T03:02:10.121Z,11.40
2018-09-02T03:04:41.750Z,11.40
2018-09-02T03:07:11.495Z,11.40
2018-09-02T03:09:40.320Z,11.40
2018-09-02T03:12:10.080Z,11.40
2018-09-02T03:14:43.081Z,11.40
2018-09-02T03:17:12.547Z,11.30
2018-09-02T03:19:41.827Z,11.30
2018-09-02T03:22:10.994Z,11.30
2018-09-02T03:24:40.246Z,11.30
2018-09-02T03:27:09.122Z,11.30
2018-09-02T03:29:37.787Z,11.30
2018-09-02T03:32:06.584Z,11.20
2018-09-02T03:34:35.621Z,11.20
2018-09-02T03:37:04.711Z,11.20
2018-09-02T03:39:33.827Z,11.10
2018-09-02T03:42:02.591Z,11.10
2018-09-02T03:44:31.293Z,11.10
2018-09-02T03:46:59.981Z,11.10
2018-09-02T03:49:28.737Z,11.10
2018-09-02T03:53:26.664Z,11.10
2018-09-02T03:55:55.281Z,11.10
2018-09-02T03:58:24.242Z,11.10
2018-09-02T04:00:53.498Z,11.00
2018-09-02T04:03:22.382Z,10.90
2018-09-02T04:05:51.346Z,11.00
2018-09-02T04:08:20.157Z,11.00
2018-09-02T04:10:49.466Z,11.00
2018-09-02T04:13:18.284Z,11.00
2018-09-02T04:15:47.388Z,10.90
2018-09-02T04:18:16.302Z,10.90
2018-09-02T04:20:45.217Z,10.90
2018-09-02T04:23:15.015Z,10.90
2018-09-02T04:25:43.992Z,10.90
2018-09-02T04:28:12.817Z,10.90
2018-09-02T04:30:41.766Z,10.80
2018-09-02T04:33:10.595Z,10.80
2018-09-02T04:35:39.556Z,10.80
2018-09-02T04:38:08.413Z,10.80
2018-09-02T04:40:37.667Z,10.80
2018-09-02T04:43:06.655Z,10.80
2018-09-02T04:45:35.581Z,10.80
2018-09-02T04:48:04.481Z,10.80
2018-09-02T04:50:33.329Z,10.80
2018-09-02T04:53:02.222Z,10.80
2018-09-02T04:55:31.103Z,10.70
2018-09-02T04:58:00.019Z,10.70
2018-09-02T05:00:29.239Z,10.70
2018-09-02T05:02:58.296Z,10.70
2018-09-02T05:05:27.117Z,10.70
2018-09-02T05:07:56.454Z,10.70
2018-09-02T05:10:25.343Z,10.70
2018-09-02T05:12:54.262Z,10.70
2018-09-02T05:15:23.822Z,10.70
2018-09-02T05:17:52.745Z,10.80
2018-09-02T05:20:21.693Z,10.80
2018-09-02T05:22:50.716Z,10.80
2018-09-02T05:25:19.568Z,10.80
2018-09-02T05:27:48.829Z,10.80
2018-09-02T05:30:17.761Z,10.80
2018-09-02T05:32:47.083Z,10.80
2018-09-02T05:35:16.568Z,10.80
2018-09-02T05:37:45.478Z,10.90
2018-09-02T05:40:14.631Z,10.90
2018-09-02T05:42:43.800Z,10.90
2018-09-02T05:45:12.939Z,10.90
2018-09-02T05:47:42.064Z,11.00
2018-09-02T05:50:11.187Z,11.00
2018-09-02T05:52:40.130Z,11.00
2018-09-02T05:55:09.131Z,11.00
2018-09-02T05:57:38.149Z,11.10
2018-09-02T06:00:07.325Z,11.20
2018-09-02T06:02:37.155Z,11.20
2018-09-02T06:05:06.351Z,11.20
2018-09-02T06:07:35.511Z,11.30
2018-09-02T06:10:05.237Z,11.40
2018-09-02T06:12:34.418Z,11.50
2018-09-02T06:15:03.514Z,11.60
2018-09-02T06:17:32.920Z,11.70
2018-09-02T06:20:02.279Z,11.90
2018-09-02T06:22:31.870Z,12.10
2018-09-02T06:25:01.133Z,12.40
2018-09-02T06:27:30.132Z,12.60
2018-09-02T06:29:58.987Z,13.00
2018-09-02T06:32:28.086Z,13.30
2018-09-02T06:34:57.225Z,13.60
2018-09-02T06:37:26.600Z,14.00
2018-09-02T06:39:55.997Z,14.40
2018-09-02T06:42:24.315Z,14.70
2018-09-02T06:44:52.594Z,15.20
2018-09-02T06:47:20.991Z,15.50
2018-09-02T06:49:52.787Z,15.70
2018-09-02T06:52:21.064Z,16.30
2018-09-02T06:54:50.302Z,16.90
2018-09-02T06:57:18.570Z,17.30
2018-09-02T06:59:46.867Z,17.50
2018-09-02T07:02:15.173Z,17.70
2018-09-02T07:04:48.587Z,17.80
2018-09-02T07:07:16.877Z,18.20
2018-09-02T07:09:45.214Z,18.60
2018-09-02T07:12:15.530Z,19.00
2018-09-02T07:14:50.075Z,19.40
2018-09-02T07:17:18.299Z,19.70
2018-09-02T07:19:46.553Z,20.10
2018-09-02T07:22:14.828Z,20.50
2018-09-02T07:24:43.089Z,20.70
2018-09-02T07:27:11.402Z,21.00
2018-09-02T07:29:39.664Z,21.40
2018-09-02T07:32:12.114Z,21.80
2018-09-02T07:34:40.546Z,22.00
2018-09-02T07:37:13.419Z,22.10
2018-09-02T07:39:41.811Z,22.60
2018-09-02T07:42:10.079Z,23.10
2018-09-02T07:44:38.823Z,23.00
2018-09-02T07:47:14.177Z,23.30
2018-09-02T07:49:42.544Z,23.80
2018-09-02T07:52:10.843Z,24.00
2018-09-02T07:54:40.160Z,23.80
2018-09-02T07:57:08.410Z,24.10
2018-09-02T07:59:40.449Z,24.70
2018-09-02T08:02:08.725Z,25.30
2018-09-02T08:04:37.099Z,25.30
2018-09-02T08:07:05.627Z,25.10
2018-09-02T08:09:33.897Z,25.30
2018-09-02T08:12:02.283Z,25.80
2018-09-02T08:14:30.555Z,25.80
2018-09-02T08:16:58.843Z,26.00
2018-09-02T08:19:28.095Z,26.60
2018-09-02T08:22:11.876Z,27.00
2018-09-02T08:24:40.279Z,27.00
2018-09-02T08:27:20.658Z,26.80
2018-09-02T08:30:05.011Z,27.50
2018-09-02T08:32:41.112Z,27.80
2018-09-02T08:35:25.740Z,28.40
2018-09-02T08:38:02.501Z,28.70
2018-09-02T08:40:38.563Z,28.30
2018-09-02T08:43:13.184Z,28.20
2018-09-02T08:45:49.427Z,28.70
2018-09-02T08:48:24.735Z,28.30
2018-09-02T08:50:59.610Z,28.10
2018-09-02T08:53:37.933Z,28.50
2018-09-02T08:56:13.013Z,28.80
2018-09-02T08:58:48.118Z,29.20
2018-09-02T09:01:28.466Z,29.70
2018-09-02T09:04:02.902Z,29.50
2018-09-02T09:06:37.704Z,29.60
2018-09-02T09:09:16.314Z,29.60
2018-09-02T09:11:53.596Z,29.80
2018-09-02T09:14:28.458Z,29.40
2018-09-02T09:17:03.850Z,29.10
2018-09-02T09:19:38.809Z,28.90
2018-09-02T09:22:13.695Z,29.40
2018-09-02T09:24:48.292Z,29.20
2018-09-02T09:27:26.532Z,29.00
2018-09-02T09:30:11.681Z,29.20
2018-09-02T09:32:47.364Z,29.60
2018-09-02T09:35:22.193Z,30.80
2018-09-02T09:37:57.080Z,29.50
2018-09-02T09:40:31.894Z,28.80
2018-09-02T09:43:06.734Z,29.50
2018-09-02T09:45:52.524Z,30.40
2018-09-02T09:48:27.170Z,30.70
2018-09-02T09:51:06.753Z,30.10
2018-09-02T09:53:43.522Z,29.70
2018-09-02T09:56:18.532Z,30.10
2018-09-02T09:58:57.697Z,30.10
2018-09-02T10:01:33.631Z,29.70
2018-09-02T10:04:23.947Z,29.20
2018-09-02T10:06:59.130Z,29.50
2018-09-02T10:09:33.977Z,29.50
2018-09-02T10:12:09.056Z,28.90
2018-09-02T10:14:44.209Z,28.50
2018-09-02T10:17:19.135Z,28.30
2018-09-02T10:19:54.320Z,28.30
2018-09-02T10:22:28.893Z,28.30
2018-09-02T10:25:04.868Z,28.10
2018-09-02T10:27:49.969Z,28.40
2018-09-02T10:30:25.286Z,28.20
2018-09-02T10:33:01.105Z,28.10
2018-09-02T10:35:53.356Z,27.90
2018-09-02T10:38:28.112Z,27.70
2018-09-02T10:41:08.329Z,27.70
2018-09-02T10:43:42.737Z,27.50
2018-09-02T10:46:18.570Z,27.20
2018-09-02T10:48:54.142Z,27.20
2018-09-02T10:51:30.248Z,27.20
2018-09-02T10:54:11.147Z,26.90
2018-09-02T10:56:47.321Z,27.00
2018-09-02T10:59:25.643Z,27.10
2018-09-02T11:02:04.920Z,27.00
2018-09-02T11:04:39.480Z,26.90
2018-09-02T11:10:10.720Z,27.30
2018-09-02T11:12:45.444Z,27.50
2018-09-02T11:15:14.292Z,27.60
2018-09-02T11:17:42.919Z,27.80
2018-09-02T11:20:11.353Z,28.00
2018-09-02T11:22:53.148Z,28.20
2018-09-02T11:25:21.446Z,28.50
2018-09-02T11:27:49.740Z,28.70
2018-09-02T11:30:18.086Z,29.00
2018-09-02T11:32:53.739Z,29.20
2018-09-02T11:35:22.043Z,29.10
2018-09-02T11:37:52.343Z,29.10
2018-09-02T11:40:20.647Z,29.00
2018-09-02T11:42:55.196Z,29.00
2018-09-02T11:45:23.639Z,29.00
2018-09-02T11:47:53.959Z,29.20
2018-09-02T11:50:22.328Z,29.10
2018-09-02T11:53:02.395Z,29.40
2018-09-02T11:55:31.699Z,29.40
2018-09-02T11:58:00.282Z,29.50
2018-09-02T12:00:28.619Z,29.30
2018-09-02T12:03:08.925Z,29.00
2018-09-02T12:05:37.371Z,29.20
2018-09-02T12:08:06.327Z,29.80
2018-09-02T12:10:57.067Z,30.00
2018-09-02T12:13:25.349Z,29.90
2018-09-02T12:15:53.679Z,29.50
2018-09-02T12:18:22.063Z,28.80
2018-09-02T12:20:53.546Z,29.10
2018-09-02T12:23:21.936Z,29.40
2018-09-02T12:25:50.309Z,29.40
2018-09-02T12:28:18.867Z,29.80
2018-09-02T12:30:47.234Z,29.80
2018-09-02T12:33:15.532Z,29.60
2018-09-02T12:35:58.306Z,29.40
2018-09-02T12:38:26.607Z,29.60
2018-09-02T12:41:17.031Z,29.70
2018-09-02T12:43:45.311Z,29.80
2018-09-02T12:46:20.893Z,29.90
2018-09-02T12:48:49.216Z,28.60
2018-09-02T12:51:17.591Z,28.50
2018-09-02T12:53:45.847Z,28.90
2018-09-02T12:56:25.956Z,29.60
2018-09-02T12:58:54.232Z,30.10
2018-09-02T13:01:22.637Z,30.50
2018-09-02T13:03:50.861Z,30.90
2018-09-02T13:06:19.379Z,31.10
2018-09-02T13:08:47.798Z,31.30
2018-09-02T13:11:21.922Z,31.20
2018-09-02T13:13:50.324Z,31.40
2018-09-02T13:16:21.719Z,30.80
2018-09-02T13:19:03.605Z,29.90
2018-09-02T13:21:31.907Z,30.20
2018-09-02T13:24:05.165Z,30.60
2018-09-02T13:26:33.539Z,30.50
2018-09-02T13:29:02.321Z,31.60
2018-09-02T13:31:31.960Z,32.10
2018-09-02T13:34:00.429Z,31.50
2018-09-02T13:36:29.047Z,31.40
2018-09-02T13:38:57.374Z,32.00
2018-09-02T13:41:30.747Z,32.20
2018-09-02T13:43:59.136Z,32.00
2018-09-02T13:46:31.539Z,31.10
2018-09-02T13:48:59.948Z,31.80
2018-09-02T13:51:28.468Z,31.70
2018-09-02T13:53:56.789Z,30.70
2018-09-02T13:56:31.108Z,31.30
2018-09-02T13:58:59.389Z,31.20
2018-09-02T14:01:27.767Z,31.70
2018-09-02T14:03:56.059Z,32.20
2018-09-02T14:06:24.359Z,32.70
2018-09-02T14:08:52.939Z,33.30
2018-09-02T14:11:21.313Z,33.10
2018-09-02T14:13:49.703Z,32.70
2018-09-02T14:16:17.979Z,32.80
2018-09-02T14:18:50.244Z,32.20
2018-09-02T14:21:18.571Z,31.30
2018-09-02T14:23:46.947Z,32.10
2018-09-02T14:26:15.392Z,32.80
2018-09-02T14:28:43.756Z,32.90
2018-09-02T14:31:12.067Z,32.20
2018-09-02T14:33:44.188Z,32.60
2018-09-02T14:36:12.508Z,33.20
2018-09-02T14:38:44.045Z,33.90
2018-09-02T14:41:12.367Z,34.10
2018-09-02T14:43:40.684Z,34.10
2018-09-02T14:46:11.075Z,34.10
2018-09-02T14:48:39.323Z,33.90
2018-09-02T14:51:12.703Z,33.60
2018-09-02T14:53:42.347Z,33.60
2018-09-02T14:56:10.697Z,34.00
2018-09-02T14:58:45.659Z,32.80
2018-09-02T15:01:14.079Z,32.10
2018-09-02T15:03:42.813Z,32.60
2018-09-02T15:06:11.255Z,33.60
2018-09-02T15:08:39.536Z,34.30
2018-09-02T15:11:07.851Z,34.40
2018-09-02T15:13:36.223Z,34.50
2018-09-02T15:16:15.023Z,34.60
2018-09-02T15:18:43.421Z,34.20
2018-09-02T15:21:13.905Z,34.30
2018-09-02T15:23:42.096Z,34.50
2018-09-02T15:26:12.569Z,34.60
2018-09-02T15:28:41.004Z,34.70
2018-09-02T15:31:10.335Z,34.70
2018-09-02T15:33:38.791Z,34.20
2018-09-02T15:36:07.227Z,33.90
2018-09-02T15:38:35.556Z,33.90
2018-09-02T15:41:03.971Z,33.40
2018-09-02T15:43:32.264Z,33.90
2018-09-02T15:46:00.588Z,34.40
2018-09-02T15:48:36.083Z,34.60
2018-09-02T15:51:04.387Z,34.60
2018-09-02T15:53:33.719Z,34.60
2018-09-02T15:56:07.471Z,34.20
2018-09-02T15:58:36.076Z,33.70
2018-09-02T16:01:04.702Z,33.60
2018-09-02T16:03:43.840Z,33.60
2018-09-02T16:06:18.153Z,33.60
2018-09-02T16:08:49.523Z,34.00
2018-09-02T16:11:17.839Z,34.00
2018-09-02T16:13:51.304Z,33.60
2018-09-02T16:16:19.588Z,34.00
2018-09-02T16:18:53.431Z,33.80
2018-09-02T16:21:21.704Z,33.70
2018-09-02T16:23:50.001Z,33.20
2018-09-02T16:26:18.359Z,32.80
2018-09-02T16:28:46.766Z,33.20
2018-09-02T16:31:37.980Z,33.60
2018-09-02T16:34:06.447Z,33.20
2018-09-02T16:36:34.729Z,33.30
2018-09-02T16:39:03.207Z,33.50
2018-09-02T16:41:31.630Z,33.50
2018-09-02T16:44:08.247Z,33.70
2018-09-02T16:49:29.031Z,33.20
2018-09-02T16:51:57.320Z,33.20
2018-09-02T16:54:25.816Z,33.30
2018-09-02T16:56:55.219Z,33.20
2018-09-02T16:59:23.495Z,33.10
2018-09-02T17:02:05.717Z,33.00
2018-09-02T17:04:35.695Z,32.90
2018-09-02T17:07:04.080Z,32.50
2018-09-02T17:09:33.467Z,32.50
2018-09-02T17:12:06.570Z,32.40
2018-09-02T17:14:34.755Z,32.10
2018-09-02T17:17:03.092Z,32.00
2018-09-02T17:19:33.730Z,32.00
2018-09-02T17:22:02.094Z,31.90
2018-09-02T17:24:30.383Z,31.80
2018-09-02T17:26:58.695Z,31.50
2018-09-02T17:29:27.032Z,31.40
2018-09-02T17:31:58.711Z,31.30
2018-09-02T17:34:26.979Z,31.20
2018-09-02T17:36:55.401Z,31.00
2018-09-02T17:39:23.687Z,30.40
2018-09-02T17:41:51.964Z,30.30
2018-09-02T17:44:20.311Z,30.10
2018-09-02T17:46:48.625Z,30.10
2018-09-02T17:49:16.903Z,29.90
2018-09-02T17:51:45.184Z,29.50
2018-09-02T17:54:13.951Z,29.50
2018-09-02T17:56:46.776Z,29.50
2018-09-02T17:59:15.129Z,29.30
2018-09-02T18:01:49.328Z,29.20
2018-09-02T18:04:18.046Z,29.10
2018-09-02T18:06:49.784Z,28.90
2018-09-02T18:09:18.115Z,28.70
2018-09-02T18:11:48.548Z,28.50
2018-09-02T18:14:16.903Z,28.40
2018-09-02T18:16:45.200Z,28.20
2018-09-02T18:19:13.581Z,28.00
2018-09-02T18:21:41.860Z,27.90
2018-09-02T18:24:10.569Z,27.70
2018-09-02T18:26:38.836Z,27.60
2018-09-02T18:29:07.129Z,27.40
2018-09-02T18:31:40.556Z,27.30
2018-09-02T18:34:08.932Z,27.10
2018-09-02T18:36:37.452Z,26.90
2018-09-02T18:39:15.642Z,26.70
2018-09-02T18:41:44.037Z,26.60
2018-09-02T18:44:12.747Z,26.40
2018-09-02T18:46:41.778Z,26.30
2018-09-02T18:49:10.690Z,26.10
2018-09-02T18:51:39.836Z,26.00
2018-09-02T18:54:08.668Z,25.80
2018-09-02T18:56:37.657Z,25.70
2018-09-02T18:59:07.597Z,25.60
2018-09-02T19:01:37.082Z,25.40
2018-09-02T19:04:06.593Z,25.40
2018-09-02T19:06:36.339Z,25.30
2018-09-02T19:09:18.234Z,25.20
2018-09-02T19:11:47.493Z,25.10
2018-09-02T19:14:30.482Z,25.00
2018-09-02T19:16:59.860Z,24.80
2018-09-02T19:19:29.258Z,24.70
2018-09-02T19:21:58.967Z,24.70
2018-09-02T19:24:28.574Z,24.60
2018-09-02T19:26:57.646Z,24.40
2018-09-02T19:29:26.611Z,24.40
2018-09-02T19:32:08.594Z,24.30
2018-09-02T19:34:37.678Z,24.20
2018-09-02T19:37:06.823Z,24.10
2018-09-02T19:39:35.537Z,24.10
2018-09-02T19:42:04.102Z,24.00
2018-09-02T19:44:32.650Z,23.90
2018-09-02T19:47:01.319Z,23.90
2018-09-02T19:49:29.884Z,23.80
2018-09-02T19:51:58.172Z,23.70
2018-09-02T19:54:26.619Z,23.70
2018-09-02T19:56:54.937Z,23.60
2018-09-02T19:59:23.270Z,23.60
2018-09-02T20:01:51.579Z,23.50
2018-09-02T20:04:19.883Z,23.50
2018-09-02T20:06:48.175Z,23.40
2018-09-02T20:09:16.479Z,23.30
2018-09-02T20:11:44.884Z,23.30
2018-09-02T20:14:13.571Z,23.20
2018-09-02T20:16:41.847Z,23.10
2018-09-02T20:19:11.374Z,23.10
2018-09-02T20:21:39.857Z,23.10
2018-09-02T20:24:08.189Z,23.00
2018-09-02T20:26:36.919Z,23.00
2018-09-02T20:29:05.205Z,22.90
2018-09-02T20:31:36.848Z,22.90
2018-09-02T20:34:05.103Z,22.80
2018-09-02T20:36:33.451Z,22.80
2018-09-02T20:39:01.876Z,22.70
2018-09-02T20:41:34.270Z,22.70
2018-09-02T20:44:02.704Z,22.60
2018-09-02T20:46:31.033Z,22.60
2018-09-02T20:48:59.332Z,22.50
2018-09-02T20:51:27.615Z,22.40
2018-09-02T20:53:56.064Z,22.50
2018-09-02T20:56:24.335Z,22.40
2018-09-02T20:58:52.639Z,22.40
2018-09-02T21:01:20.923Z,22.40
2018-09-02T21:03:49.235Z,22.30
2018-09-02T21:06:17.650Z,22.30
2018-09-02T21:08:45.999Z,22.30
2018-09-02T21:11:21.991Z,22.30
2018-09-02T21:13:50.416Z,22.20
2018-09-02T21:16:19.115Z,22.20
2018-09-02T21:18:47.483Z,22.10
2018-09-02T21:21:15.808Z,22.10
2018-09-02T21:23:44.160Z,22.10
2018-09-02T21:26:12.423Z,22.00
2018-09-02T21:28:41.023Z,22.00
2018-09-02T21:31:14.968Z,22.00
2018-09-02T21:33:51.379Z,21.90
2018-09-02T21:36:19.695Z,21.90
2018-09-02T21:38:50.051Z,21.90
2018-09-02T21:41:18.460Z,21.80
2018-09-02T21:43:46.708Z,21.80
2018-09-02T21:46:26.897Z,21.80
2018-09-02T21:48:55.168Z,21.70
2018-09-02T21:51:23.539Z,21.70
2018-09-02T21:53:51.819Z,21.70
2018-09-02T21:56:22.164Z,21.70
2018-09-02T21:58:50.426Z,21.60
2018-09-02T22:01:18.963Z,21.50
2018-09-02T22:03:52.839Z,21.50
2018-09-02T22:06:21.131Z,21.50
2018-09-02T22:08:56.235Z,21.40
2018-09-02T22:11:24.563Z,21.30
2018-09-02T22:13:52.962Z,21.30
2018-09-02T22:16:21.251Z,21.20
2018-09-02T22:18:49.507Z,21.20
2018-09-02T22:21:18.868Z,21.20
2018-09-02T22:23:47.231Z,21.10
2018-09-02T22:26:15.563Z,21.10
2018-09-02T22:28:43.876Z,21.00
2018-09-02T22:31:17.203Z,21.00
2018-09-02T22:33:45.536Z,20.90
2018-09-02T22:36:13.805Z,20.90
2018-09-02T22:38:54.487Z,20.90
2018-09-02T22:41:22.983Z,20.80
2018-09-02T22:43:51.330Z,20.80
2018-09-02T22:46:19.695Z,20.80
2018-09-02T22:48:59.759Z,20.70
2018-09-02T22:51:28.063Z,20.70
2018-09-02T22:53:56.619Z,20.60
2018-09-02T22:56:24.936Z,20.60
2018-09-02T22:58:53.293Z,20.60
2018-09-02T23:01:21.651Z,20.60
2018-09-02T23:03:50.964Z,20.50
2018-09-02T23:06:19.271Z,20.50
2018-09-02T23:08:47.524Z,20.50
2018-09-02T23:11:16.849Z,20.50
2018-09-02T23:13:45.408Z,20.50
2018-09-02T23:16:13.704Z,20.40
2018-09-02T23:18:41.991Z,20.40
2018-09-02T23:21:10.260Z,20.40
2018-09-02T23:23:38.604Z,20.40
2018-09-02T23:26:10.768Z,20.30
2018-09-02T23:28:39.119Z,20.30
2018-09-02T23:31:07.423Z,20.30
2018-09-02T23:33:35.856Z,20.30
2018-09-02T23:36:04.174Z,20.30
2018-09-02T23:38:32.424Z,20.30
2018-09-02T23:41:00.708Z,20.20
2018-09-02T23:43:29.042Z,20.20
2018-09-02T23:45:57.427Z,20.20
2018-09-02T23:48:25.768Z,20.20
2018-09-02T23:50:54.114Z,20.10
2018-09-02T23:53:22.389Z,20.10
2018-09-02T23:55:52.763Z,20.10
2018-09-02T23:58:21.024Z,20.00
