createdAt,value
2018-10-03T00:01:38.479Z,99.90
2018-10-03T00:04:07.147Z,99.90
2018-10-03T00:06:36.533Z,99.90
2018-10-03T00:09:06.994Z,99.90
2018-10-03T00:11:35.548Z,99.90
2018-10-03T00:14:04.354Z,99.90
2018-10-03T00:16:32.922Z,99.90
2018-10-03T00:19:01.459Z,99.90
2018-10-03T00:21:30.340Z,99.90
2018-10-03T00:23:58.876Z,99.90
2018-10-03T00:26:27.428Z,99.90
2018-10-03T00:28:55.991Z,99.90
2018-10-03T00:31:24.531Z,99.90
2018-10-03T00:33:53.130Z,99.90
2018-10-03T00:36:21.720Z,99.90
2018-10-03T00:38:50.255Z,99.90
2018-10-03T00:41:18.788Z,99.50
2018-10-03T00:43:47.310Z,99.40
2018-10-03T00:46:15.877Z,99.40
2018-10-03T00:48:44.422Z,99.60
2018-10-03T00:51:13.003Z,99.70
2018-10-03T00:53:41.543Z,99.10
2018-10-03T00:56:10.117Z,98.00
2018-10-03T00:58:38.722Z,97.70
2018-10-03T01:01:07.448Z,98.00
2018-10-03T01:03:35.999Z,98.30
2018-10-03T01:06:04.606Z,97.30
2018-10-03T01:08:33.182Z,97.20
2018-10-03T01:11:01.866Z,96.90
2018-10-03T01:13:30.442Z,95.80
2018-10-03T01:15:59.021Z,96.90
2018-10-03T01:18:27.583Z,96.60
2018-10-03T01:20:56.125Z,97.00
2018-10-03T01:23:24.638Z,96.50
2018-10-03T01:25:53.190Z,96.10
2018-10-03T01:28:21.752Z,95.90
2018-10-03T01:30:50.344Z,95.90
2018-10-03T01:33:18.867Z,95.50
2018-10-03T01:35:47.415Z,95.60
2018-10-03T01:38:15.993Z,96.10
2018-10-03T01:40:44.602Z,96.30
2018-10-03T01:43:13.195Z,96.20
2018-10-03T01:45:41.742Z,95.80
2018-10-03T01:48:10.262Z,96.10
2018-10-03T01:50:38.805Z,95.40
2018-10-03T01:53:07.368Z,95.40
2018-10-03T01:55:35.925Z,95.00
2018-10-03T01:58:04.457Z,95.80
2018-10-03T02:00:33.003Z,95.70
2018-10-03T02:03:01.557Z,95.50
2018-10-03T02:05:30.110Z,94.20
2018-10-03T02:07:58.679Z,94.00
2018-10-03T02:10:27.217Z,94.20
2018-10-03T02:12:55.762Z,94.60
2018-10-03T02:15:24.285Z,95.60
2018-10-03T02:17:52.842Z,95.40
2018-10-03T02:20:21.403Z,95.90
2018-10-03T02:22:49.960Z,96.20
2018-10-03T02:25:18.502Z,96.20
2018-10-03T02:27:47.041Z,95.90
2018-10-03T02:30:15.591Z,95.70
2018-10-03T02:32:44.193Z,95.50
2018-10-03T02:35:12.742Z,95.70
2018-10-03T02:37:41.314Z,95.10
2018-10-03T02:40:09.888Z,94.80
2018-10-03T02:42:38.525Z,93.90
2018-10-03T02:45:07.477Z,93.60
2018-10-03T02:47:36.219Z,93.80
2018-10-03T02:50:04.846Z,93.30
2018-10-03T02:52:33.396Z,92.80
2018-10-03T02:55:01.943Z,93.10
2018-10-03T02:57:30.489Z,93.10
2018-10-03T02:59:59.015Z,93.50
2018-10-03T03:02:27.558Z,92.60
2018-10-03T03:04:56.139Z,92.10
2018-10-03T03:07:24.696Z,92.40
2018-10-03T03:09:53.237Z,91.60
2018-10-03T03:12:21.787Z,91.60
2018-10-03T03:14:51.098Z,90.80
2018-10-03T03:17:19.675Z,91.60
2018-10-03T03:19:48.222Z,91.60
2018-10-03T03:22:16.759Z,91.40
2018-10-03T03:24:45.316Z,91.20
2018-10-03T03:27:13.912Z,89.90
2018-10-03T03:29:42.466Z,89.90
2018-10-03T03:32:11.049Z,90.10
2018-10-03T03:34:39.621Z,88.80
2018-10-03T03:37:08.208Z,88.80
2018-10-03T03:39:36.775Z,89.00
2018-10-03T03:42:05.317Z,87.50
2018-10-03T03:44:33.869Z,88.30
2018-10-03T03:47:02.451Z,86.70
2018-10-03T03:49:31.002Z,86.30
2018-10-03T03:51:59.582Z,86.70
2018-10-03T03:54:28.193Z,85.80
2018-10-03T03:56:56.720Z,86.10
2018-10-03T03:59:25.290Z,85.00
2018-10-03T04:01:53.855Z,84.80
2018-10-03T04:04:22.468Z,84.90
2018-10-03T04:06:51.009Z,83.60
2018-10-03T04:09:19.572Z,83.80
2018-10-03T04:11:48.141Z,84.00
2018-10-03T04:14:16.767Z,82.70
2018-10-03T04:16:45.657Z,82.50
2018-10-03T04:19:14.200Z,83.10
2018-10-03T04:21:42.805Z,82.00
2018-10-03T04:24:12.102Z,81.90
2018-10-03T04:26:41.012Z,81.70
2018-10-03T04:29:09.553Z,82.60
2018-10-03T04:31:38.158Z,81.80
2018-10-03T04:34:06.916Z,82.00
2018-10-03T04:36:35.875Z,82.60
2018-10-03T04:39:06.013Z,82.20
2018-10-03T04:41:34.956Z,82.60
2018-10-03T04:44:03.538Z,82.10
2018-10-03T04:46:32.300Z,82.80
2018-10-03T04:49:00.875Z,82.50
2018-10-03T04:51:29.448Z,81.30
2018-10-03T04:53:57.995Z,81.80
2018-10-03T04:56:26.547Z,81.80
2018-10-03T04:58:55.082Z,82.10
2018-10-03T05:01:23.616Z,81.80
2018-10-03T05:03:52.165Z,81.00
2018-10-03T05:06:20.756Z,80.20
2018-10-03T05:08:49.341Z,80.50
2018-10-03T05:11:17.955Z,80.80
2018-10-03T05:13:46.473Z,81.10
2018-10-03T05:16:15.018Z,81.60
2018-10-03T05:18:43.565Z,81.40
2018-10-03T05:21:12.089Z,81.70
2018-10-03T05:23:40.617Z,81.70
2018-10-03T05:26:09.183Z,80.80
2018-10-03T05:28:37.747Z,81.50
2018-10-03T05:31:06.586Z,81.40
2018-10-03T05:33:35.938Z,81.50
2018-10-03T05:36:04.507Z,81.30
2018-10-03T05:38:33.070Z,80.80
2018-10-03T05:41:01.629Z,81.70
2018-10-03T05:43:30.223Z,81.30
2018-10-03T05:45:58.765Z,81.20
2018-10-03T05:48:27.445Z,80.50
2018-10-03T05:50:55.985Z,81.30
2018-10-03T05:53:24.576Z,79.80
2018-10-03T05:55:53.140Z,79.30
2018-10-03T05:58:21.691Z,79.60
2018-10-03T06:00:50.247Z,80.50
2018-10-03T06:03:18.916Z,79.30
2018-10-03T06:05:47.497Z,79.70
2018-10-03T06:08:16.066Z,78.60
2018-10-03T06:10:44.631Z,79.40
2018-10-03T06:13:13.244Z,80.40
2018-10-03T06:15:41.852Z,82.30
2018-10-03T06:18:10.412Z,81.10
2018-10-03T06:20:39.011Z,79.80
2018-10-03T06:23:07.571Z,80.50
2018-10-03T06:25:36.171Z,80.80
2018-10-03T06:28:04.772Z,78.60
2018-10-03T06:30:33.339Z,78.50
2018-10-03T06:33:01.934Z,77.90
2018-10-03T06:35:30.500Z,78.10
2018-10-03T06:37:59.027Z,77.30
2018-10-03T06:40:27.606Z,77.20
2018-10-03T06:42:56.157Z,76.00
2018-10-03T06:45:24.725Z,77.10
2018-10-03T06:47:53.259Z,76.60
2018-10-03T06:50:21.810Z,77.00
2018-10-03T06:52:50.392Z,76.60
2018-10-03T06:55:18.939Z,77.10
2018-10-03T06:57:47.483Z,77.50
2018-10-03T07:00:16.072Z,78.10
2018-10-03T07:02:44.631Z,78.00
2018-10-03T07:05:13.227Z,77.70
2018-10-03T07:07:41.792Z,77.50
2018-10-03T07:10:10.455Z,78.70
2018-10-03T07:12:39.006Z,76.60
2018-10-03T07:15:07.593Z,78.20
2018-10-03T07:17:36.144Z,76.50
2018-10-03T07:20:04.774Z,76.30
2018-10-03T07:22:33.383Z,76.20
2018-10-03T07:25:01.965Z,75.80
2018-10-03T07:27:31.857Z,75.60
2018-10-03T07:30:00.418Z,75.60
2018-10-03T07:32:29.035Z,75.50
2018-10-03T07:34:57.586Z,75.20
2018-10-03T07:37:26.128Z,75.00
2018-10-03T07:39:54.681Z,74.20
2018-10-03T07:42:23.239Z,75.20
2018-10-03T07:44:51.822Z,75.80
2018-10-03T07:47:21.414Z,72.90
2018-10-03T07:49:50.010Z,73.60
2018-10-03T07:52:18.521Z,73.30
2018-10-03T07:54:47.244Z,74.10
2018-10-03T07:57:15.826Z,73.60
2018-10-03T07:59:44.386Z,73.90
2018-10-03T08:02:12.929Z,74.50
2018-10-03T08:04:41.491Z,73.40
2018-10-03T08:07:10.156Z,73.40
2018-10-03T08:09:38.714Z,72.50
2018-10-03T08:12:07.335Z,73.80
2018-10-03T08:14:35.896Z,74.60
2018-10-03T08:17:04.503Z,72.70
2018-10-03T08:19:33.036Z,72.80
2018-10-03T08:22:01.597Z,73.20
2018-10-03T08:24:30.156Z,72.20
2018-10-03T08:26:58.731Z,72.90
2018-10-03T08:29:27.332Z,73.50
2018-10-03T08:31:55.935Z,74.20
2018-10-03T08:34:24.577Z,74.60
2018-10-03T08:36:53.152Z,73.60
2018-10-03T08:39:21.689Z,74.80
2018-10-03T08:41:50.260Z,73.80
2018-10-03T08:44:18.828Z,72.90
2018-10-03T08:46:47.416Z,73.80
2018-10-03T08:49:15.986Z,72.80
2018-10-03T08:51:44.590Z,73.80
2018-10-03T08:54:13.152Z,73.80
2018-10-03T08:56:41.708Z,73.90
2018-10-03T08:59:10.303Z,74.30
2018-10-03T09:01:38.875Z,73.60
2018-10-03T09:04:07.527Z,74.30
2018-10-03T09:06:36.122Z,74.40
2018-10-03T09:09:06.602Z,75.40
2018-10-03T09:11:35.282Z,74.80
2018-10-03T09:14:03.745Z,74.60
2018-10-03T09:16:32.333Z,75.70
2018-10-03T09:19:00.904Z,75.40
2018-10-03T09:21:29.556Z,74.60
2018-10-03T09:23:58.044Z,74.60
2018-10-03T09:26:26.596Z,73.80
2018-10-03T09:28:55.150Z,74.80
2018-10-03T09:31:23.797Z,75.70
2018-10-03T09:33:52.396Z,75.30
2018-10-03T09:36:20.992Z,75.40
2018-10-03T09:38:49.620Z,76.10
2018-10-03T09:41:18.222Z,76.20
2018-10-03T09:43:47.660Z,75.60
2018-10-03T09:46:16.264Z,76.10
2018-10-03T09:48:44.851Z,74.60
2018-10-03T09:51:13.458Z,75.00
2018-10-03T09:53:43.161Z,76.20
2018-10-03T09:56:11.724Z,77.50
2018-10-03T09:58:40.274Z,76.10
2018-10-03T10:01:14.199Z,81.50
2018-10-03T10:03:42.786Z,83.60
2018-10-03T10:06:11.383Z,86.00
2018-10-03T10:08:39.965Z,88.10
2018-10-03T10:11:08.590Z,88.70
2018-10-03T10:13:37.856Z,89.20
2018-10-03T10:16:06.548Z,90.30
2018-10-03T10:18:35.082Z,91.20
2018-10-03T10:21:03.871Z,89.60
2018-10-03T10:23:32.572Z,91.20
2018-10-03T10:26:01.225Z,91.60
2018-10-03T10:28:29.759Z,93.20
2018-10-03T10:30:58.314Z,93.90
2018-10-03T10:33:26.861Z,93.70
2018-10-03T10:35:55.422Z,95.00
2018-10-03T10:38:23.980Z,93.20
2018-10-03T10:40:52.580Z,93.70
2018-10-03T10:43:21.121Z,94.40
2018-10-03T10:45:49.701Z,93.10
2018-10-03T10:48:18.253Z,94.50
2018-10-03T10:50:46.823Z,93.50
2018-10-03T10:53:15.386Z,92.60
2018-10-03T10:55:43.965Z,94.60
2018-10-03T10:58:12.580Z,93.40
2018-10-03T11:00:41.131Z,93.10
2018-10-03T11:03:09.680Z,90.90
2018-10-03T11:05:38.299Z,89.00
2018-10-03T11:08:06.885Z,88.30
2018-10-03T11:10:35.455Z,88.00
2018-10-03T11:13:04.011Z,87.20
2018-10-03T11:15:32.641Z,88.10
2018-10-03T11:18:01.174Z,87.10
2018-10-03T11:20:29.717Z,86.60
2018-10-03T11:22:58.274Z,88.80
2018-10-03T11:25:26.821Z,87.60
2018-10-03T11:27:55.433Z,89.50
2018-10-03T11:30:24.025Z,89.20
2018-10-03T11:32:52.631Z,89.10
2018-10-03T11:35:21.200Z,87.00
2018-10-03T11:37:49.802Z,88.50
2018-10-03T11:40:18.399Z,88.10
2018-10-03T11:42:46.973Z,88.30
2018-10-03T11:45:15.576Z,88.40
2018-10-03T11:47:44.198Z,86.10
2018-10-03T11:50:12.887Z,84.90
2018-10-03T11:52:41.447Z,86.30
2018-10-03T11:55:10.053Z,87.30
2018-10-03T11:57:38.658Z,88.00
2018-10-03T12:00:07.219Z,86.90
2018-10-03T12:02:35.822Z,86.80
2018-10-03T12:05:04.444Z,86.70
2018-10-03T12:07:33.052Z,86.80
2018-10-03T12:10:01.692Z,88.90
2018-10-03T12:12:30.258Z,90.10
2018-10-03T12:14:58.831Z,90.60
2018-10-03T12:17:27.597Z,91.10
2018-10-03T12:19:56.141Z,90.80
2018-10-03T12:22:24.722Z,92.30
2018-10-03T12:24:53.287Z,92.80
2018-10-03T12:27:21.859Z,91.80
2018-10-03T12:29:50.430Z,91.10
2018-10-03T12:32:19.011Z,90.80
2018-10-03T12:34:47.620Z,91.10
2018-10-03T12:37:16.191Z,88.90
2018-10-03T12:39:44.754Z,86.80
2018-10-03T12:42:13.349Z,85.30
2018-10-03T12:44:41.929Z,84.90
2018-10-03T12:47:10.470Z,82.10
2018-10-03T12:49:39.036Z,81.20
2018-10-03T12:52:08.050Z,81.10
2018-10-03T12:54:36.736Z,82.50
2018-10-03T12:57:05.289Z,80.90
2018-10-03T12:59:33.836Z,81.10
2018-10-03T13:02:02.464Z,80.40
2018-10-03T13:04:31.011Z,80.00
2018-10-03T13:06:59.589Z,79.20
2018-10-03T13:09:28.156Z,79.50
2018-10-03T13:11:56.687Z,80.60
2018-10-03T13:14:25.245Z,78.40
2018-10-03T13:16:53.778Z,79.00
2018-10-03T13:19:22.338Z,79.70
2018-10-03T13:21:51.141Z,78.90
2018-10-03T13:24:19.740Z,80.60
2018-10-03T13:26:48.307Z,81.00
2018-10-03T13:29:16.855Z,81.70
2018-10-03T13:31:45.467Z,85.40
2018-10-03T13:34:14.061Z,86.50
2018-10-03T13:36:42.723Z,85.70
2018-10-03T13:39:11.420Z,85.50
2018-10-03T13:41:40.141Z,84.80
2018-10-03T13:44:09.652Z,88.40
2018-10-03T13:46:38.210Z,88.80
2018-10-03T13:49:06.869Z,91.10
2018-10-03T13:51:35.441Z,93.40
2018-10-03T13:54:04.033Z,94.10
2018-10-03T13:56:32.577Z,94.90
2018-10-03T13:59:01.143Z,94.70
2018-10-03T14:01:29.730Z,95.10
2018-10-03T14:03:58.303Z,95.90
2018-10-03T14:06:26.891Z,96.50
2018-10-03T14:08:55.468Z,97.00
2018-10-03T14:11:24.213Z,97.20
2018-10-03T14:13:52.761Z,96.40
2018-10-03T14:16:21.882Z,96.50
2018-10-03T14:18:50.436Z,95.00
2018-10-03T14:21:19.015Z,95.30
2018-10-03T14:23:47.566Z,95.40
2018-10-03T14:26:16.154Z,94.70
2018-10-03T14:28:44.680Z,94.20
2018-10-03T14:31:13.277Z,93.60
2018-10-03T14:33:41.935Z,93.70
2018-10-03T14:36:10.493Z,93.70
2018-10-03T14:38:39.050Z,93.20
2018-10-03T14:41:07.682Z,93.70
2018-10-03T14:43:36.242Z,92.90
2018-10-03T14:46:04.817Z,92.50
2018-10-03T14:48:33.442Z,91.90
2018-10-03T14:51:02.010Z,91.60
2018-10-03T14:53:30.599Z,90.70
2018-10-03T14:55:59.191Z,90.30
2018-10-03T14:58:27.886Z,90.40
2018-10-03T15:00:56.442Z,90.70
2018-10-03T15:03:25.109Z,89.30
2018-10-03T15:05:53.941Z,89.60
2018-10-03T15:08:22.526Z,89.40
2018-10-03T15:10:51.095Z,89.00
2018-10-03T15:13:19.727Z,90.20
2018-10-03T15:15:48.283Z,90.20
2018-10-03T15:18:16.885Z,89.20
2018-10-03T15:20:45.504Z,89.60
2018-10-03T15:23:14.105Z,89.50
2018-10-03T15:25:42.685Z,89.70
2018-10-03T15:28:11.201Z,89.40
2018-10-03T15:30:39.788Z,89.70
2018-10-03T15:33:08.360Z,87.80
2018-10-03T15:35:36.928Z,87.40
2018-10-03T15:38:05.504Z,87.50
2018-10-03T15:40:34.107Z,88.30
2018-10-03T15:43:02.646Z,87.50
2018-10-03T15:45:31.182Z,87.60
2018-10-03T15:47:59.706Z,87.70
2018-10-03T15:50:28.276Z,86.90
2018-10-03T15:52:56.823Z,87.00
2018-10-03T15:55:25.372Z,87.10
2018-10-03T15:57:53.994Z,87.30
2018-10-03T16:00:22.566Z,87.00
2018-10-03T16:02:51.114Z,87.20
2018-10-03T16:05:19.671Z,87.40
2018-10-03T16:07:48.217Z,88.00
2018-10-03T16:10:16.896Z,87.50
2018-10-03T16:12:50.023Z,88.20
2018-10-03T16:15:18.582Z,87.60
2018-10-03T16:17:47.151Z,87.20
2018-10-03T16:20:15.718Z,86.60
2018-10-03T16:22:44.278Z,86.60
2018-10-03T16:25:13.319Z,86.20
2018-10-03T16:27:41.866Z,86.40
2018-10-03T16:30:10.422Z,86.20
2018-10-03T16:32:38.962Z,85.80
2018-10-03T16:35:07.530Z,86.10
2018-10-03T16:37:36.084Z,86.30
2018-10-03T16:40:04.844Z,86.50
2018-10-03T16:42:33.401Z,86.70
2018-10-03T16:45:01.963Z,86.60
2018-10-03T16:47:30.492Z,86.10
2018-10-03T16:49:59.058Z,86.20
2018-10-03T16:52:27.631Z,87.00
2018-10-03T16:54:56.191Z,86.30
2018-10-03T16:57:24.775Z,86.40
2018-10-03T16:59:53.326Z,86.00
2018-10-03T17:02:21.884Z,85.80
2018-10-03T17:04:50.463Z,85.70
2018-10-03T17:07:19.031Z,86.20
2018-10-03T17:09:47.583Z,85.90
2018-10-03T17:12:16.111Z,85.80
2018-10-03T17:14:44.663Z,85.50
2018-10-03T17:17:13.215Z,85.80
2018-10-03T17:19:41.778Z,86.50
2018-10-03T17:22:10.341Z,86.70
2018-10-03T17:24:39.332Z,86.70
2018-10-03T17:27:07.921Z,86.90
2018-10-03T17:29:36.474Z,87.20
2018-10-03T17:32:05.106Z,87.50
2018-10-03T17:34:33.684Z,87.30
2018-10-03T17:37:02.316Z,87.90
2018-10-03T17:39:30.891Z,87.70
2018-10-03T17:41:59.441Z,88.00
2018-10-03T17:44:28.015Z,87.70
2018-10-03T17:46:57.611Z,88.00
2018-10-03T17:49:26.183Z,88.10
2018-10-03T17:51:54.744Z,88.70
2018-10-03T17:54:23.298Z,88.60
2018-10-03T17:56:51.854Z,88.90
2018-10-03T17:59:20.429Z,88.90
2018-10-03T18:01:53.914Z,89.10
2018-10-03T18:04:22.489Z,89.40
2018-10-03T18:06:51.155Z,89.60
2018-10-03T18:09:19.756Z,90.10
2018-10-03T18:11:48.289Z,90.10
2018-10-03T18:14:16.829Z,90.00
2018-10-03T18:16:45.389Z,90.20
2018-10-03T18:19:13.953Z,90.00
2018-10-03T18:21:42.591Z,90.10
2018-10-03T18:24:11.144Z,90.20
2018-10-03T18:26:39.708Z,90.20
2018-10-03T18:29:08.260Z,90.40
2018-10-03T18:31:36.823Z,90.00
2018-10-03T18:34:05.427Z,89.70
2018-10-03T18:36:33.979Z,90.00
2018-10-03T18:39:02.593Z,90.40
2018-10-03T18:41:31.149Z,90.20
2018-10-03T18:43:59.700Z,90.40
2018-10-03T18:46:28.236Z,90.70
2018-10-03T18:48:56.773Z,90.80
2018-10-03T18:51:25.343Z,90.70
2018-10-03T18:53:53.907Z,90.40
2018-10-03T18:56:22.459Z,90.60
2018-10-03T18:58:51.063Z,90.80
2018-10-03T19:01:19.598Z,90.50
2018-10-03T19:03:48.144Z,90.60
2018-10-03T19:06:16.805Z,90.80
2018-10-03T19:08:45.413Z,91.10
2018-10-03T19:11:13.983Z,90.60
2018-10-03T19:13:42.531Z,90.80
2018-10-03T19:16:11.081Z,90.80
2018-10-03T19:18:39.656Z,90.60
2018-10-03T19:21:08.212Z,90.50
2018-10-03T19:23:36.787Z,90.70
2018-10-03T19:26:05.385Z,90.90
2018-10-03T19:28:33.938Z,91.20
2018-10-03T19:31:02.509Z,91.20
2018-10-03T19:33:31.174Z,91.20
2018-10-03T19:35:59.727Z,91.20
2018-10-03T19:38:28.283Z,91.10
2018-10-03T19:40:56.835Z,91.10
2018-10-03T19:43:25.385Z,91.30
2018-10-03T19:45:54.033Z,91.50
2018-10-03T19:48:22.727Z,91.60
2018-10-03T19:50:51.218Z,91.10
2018-10-03T19:53:25.112Z,91.30
2018-10-03T19:55:53.667Z,90.60
2018-10-03T19:58:22.212Z,90.60
2018-10-03T20:00:50.779Z,90.50
2018-10-03T20:03:19.351Z,91.00
2018-10-03T20:05:47.923Z,90.60
2018-10-03T20:08:16.535Z,90.80
2018-10-03T20:10:45.096Z,90.80
2018-10-03T20:13:13.644Z,91.00
2018-10-03T20:15:42.199Z,91.30
2018-10-03T20:18:10.750Z,91.10
2018-10-03T20:20:39.301Z,91.20
2018-10-03T20:23:07.933Z,91.30
2018-10-03T20:25:36.476Z,91.10
2018-10-03T20:28:05.051Z,91.10
2018-10-03T20:30:33.723Z,91.20
2018-10-03T20:33:02.300Z,90.80
2018-10-03T20:35:30.845Z,90.40
2018-10-03T20:37:59.390Z,90.20
2018-10-03T20:40:27.976Z,90.00
2018-10-03T20:42:56.531Z,90.40
2018-10-03T20:45:25.092Z,90.10
2018-10-03T20:47:53.633Z,89.70
2018-10-03T20:50:22.240Z,89.70
2018-10-03T20:52:50.796Z,89.80
2018-10-03T20:55:19.363Z,89.70
2018-10-03T20:57:47.967Z,89.60
2018-10-03T21:00:16.574Z,89.50
2018-10-03T21:02:45.291Z,89.50
2018-10-03T21:05:13.821Z,89.30
2018-10-03T21:07:42.391Z,89.10
2018-10-03T21:10:10.932Z,89.00
2018-10-03T21:12:39.493Z,88.80
2018-10-03T21:15:08.377Z,89.20
2018-10-03T21:17:36.914Z,89.40
2018-10-03T21:20:05.621Z,89.40
2018-10-03T21:22:34.191Z,89.80
2018-10-03T21:25:02.888Z,89.80
2018-10-03T21:27:31.367Z,90.20
2018-10-03T21:29:59.936Z,90.50
2018-10-03T21:32:28.541Z,90.60
2018-10-03T21:34:57.174Z,90.90
2018-10-03T21:37:25.718Z,91.00
2018-10-03T21:39:54.287Z,91.50
2018-10-03T21:42:22.831Z,91.80
2018-10-03T21:44:51.366Z,92.20
2018-10-03T21:47:19.935Z,92.40
2018-10-03T21:49:48.488Z,92.70
2018-10-03T21:52:17.046Z,92.90
2018-10-03T21:54:45.581Z,93.10
2018-10-03T21:57:14.168Z,93.00
2018-10-03T21:59:42.728Z,93.30
2018-10-03T22:02:11.283Z,93.70
2018-10-03T22:04:39.841Z,93.80
2018-10-03T22:07:08.419Z,93.80
2018-10-03T22:09:36.949Z,93.90
2018-10-03T22:12:05.524Z,94.10
2018-10-03T22:14:34.089Z,94.40
2018-10-03T22:17:02.647Z,94.20
2018-10-03T22:19:31.222Z,94.30
2018-10-03T22:21:59.816Z,94.40
2018-10-03T22:24:28.344Z,94.50
2018-10-03T22:26:56.906Z,94.50
2018-10-03T22:29:25.486Z,94.60
2018-10-03T22:31:54.042Z,94.30
2018-10-03T22:34:22.577Z,94.30
2018-10-03T22:36:51.131Z,94.30
2018-10-03T22:39:19.683Z,94.50
2018-10-03T22:41:48.227Z,94.50
2018-10-03T22:44:16.799Z,94.50
2018-10-03T22:46:45.360Z,94.50
2018-10-03T22:49:13.922Z,94.70
2018-10-03T22:51:42.654Z,94.50
2018-10-03T22:54:11.212Z,94.30
2018-10-03T22:56:39.838Z,94.20
2018-10-03T22:59:08.365Z,94.20
2018-10-03T23:01:36.956Z,93.90
2018-10-03T23:04:05.511Z,93.70
2018-10-03T23:06:34.096Z,93.80
2018-10-03T23:09:02.727Z,93.60
2018-10-03T23:11:31.262Z,93.70
2018-10-03T23:13:59.801Z,93.50
2018-10-03T23:16:28.400Z,93.50
2018-10-03T23:18:56.949Z,93.60
2018-10-03T23:21:25.514Z,93.40
2018-10-03T23:23:54.065Z,93.10
2018-10-03T23:26:22.639Z,93.00
2018-10-03T23:28:51.197Z,92.80
2018-10-03T23:31:19.753Z,93.10
2018-10-03T23:33:48.313Z,93.50
2018-10-03T23:36:16.875Z,93.60
2018-10-03T23:38:45.413Z,93.70
2018-10-03T23:41:13.961Z,93.70
2018-10-03T23:43:42.497Z,94.00
2018-10-03T23:46:11.043Z,94.10
2018-10-03T23:48:39.582Z,94.20
2018-10-03T23:51:08.112Z,94.50
2018-10-03T23:53:36.837Z,94.40
2018-10-03T23:56:05.388Z,94.50
2018-10-03T23:58:33.950Z,94.40
