createdAt,value
2023-04-17T00:00:06.267Z,12.32
2023-04-17T00:02:40.318Z,12.60
2023-04-17T00:05:10.429Z,11.73
2023-04-17T00:07:39.359Z,11.35
2023-04-17T00:10:09.952Z,10.00
2023-04-17T00:12:38.696Z,13.25
2023-04-17T00:15:09.986Z,12.52
2023-04-17T00:17:38.461Z,12.18
2023-04-17T00:20:10.156Z,10.23
2023-04-17T00:22:38.549Z,11.43
2023-04-17T00:25:10.463Z,11.48
2023-04-17T00:27:38.882Z,10.38
2023-04-17T00:30:10.648Z,11.23
2023-04-17T00:32:39.051Z,12.65
2023-04-17T00:35:08.695Z,9.82
2023-04-17T00:37:37.035Z,10.43
2023-04-17T00:40:06.274Z,11.40
2023-04-17T00:42:34.681Z,11.48
2023-04-17T00:45:04.434Z,13.75
2023-04-17T00:47:34.341Z,9.85
2023-04-17T00:50:02.910Z,11.20
2023-04-17T00:52:31.350Z,10.85
2023-04-17T00:55:00.007Z,11.05
2023-04-17T00:57:28.495Z,13.45
2023-04-17T00:59:57.644Z,8.15
2023-04-17T01:02:26.275Z,11.73
2023-04-17T01:04:56.038Z,9.15
2023-04-17T01:07:24.841Z,10.98
2023-04-17T01:09:53.182Z,13.48
2023-04-17T01:12:22.627Z,8.77
2023-04-17T01:14:51.737Z,9.68
2023-04-17T01:17:20.604Z,11.35
2023-04-17T01:19:49.195Z,9.27
2023-04-17T01:22:20.039Z,10.27
2023-04-17T01:24:49.872Z,10.40
2023-04-17T01:27:18.198Z,8.52
2023-04-17T01:29:48.002Z,9.27
2023-04-17T01:32:16.379Z,9.18
2023-04-17T01:34:44.737Z,10.85
2023-04-17T01:37:13.407Z,11.43
2023-04-17T01:39:42.070Z,9.75
2023-04-17T01:42:11.748Z,8.73
2023-04-17T01:44:40.157Z,9.23
2023-04-17T01:47:08.575Z,11.95
2023-04-17T01:49:36.987Z,7.80
2023-04-17T01:52:05.624Z,8.15
2023-04-17T01:54:34.052Z,8.77
2023-04-17T01:57:02.588Z,10.25
2023-04-17T01:59:32.356Z,9.98
2023-04-17T02:02:00.901Z,9.68
2023-04-17T02:04:29.394Z,7.28
2023-04-17T02:06:57.876Z,11.05
2023-04-17T02:09:27.085Z,9.77
2023-04-17T02:11:56.936Z,8.15
2023-04-17T02:14:25.994Z,9.02
2023-04-17T02:16:55.895Z,11.07
2023-04-17T02:19:24.264Z,8.55
2023-04-17T02:21:52.681Z,8.35
2023-04-17T02:24:21.093Z,9.05
2023-04-17T02:26:50.905Z,7.28
2023-04-17T02:29:19.276Z,9.60
2023-04-17T02:31:47.714Z,7.30
2023-04-17T02:34:17.509Z,7.65
2023-04-17T02:36:45.930Z,7.85
2023-04-17T02:39:14.341Z,6.75
2023-04-17T02:41:42.796Z,7.85
2023-04-17T02:44:11.170Z,8.77
2023-04-17T02:46:40.102Z,8.90
2023-04-17T02:49:08.545Z,7.45
2023-04-17T02:51:38.276Z,7.55
2023-04-17T02:54:06.777Z,9.63
2023-04-17T02:56:35.186Z,8.07
2023-04-17T02:59:03.559Z,6.57
2023-04-17T03:01:34.130Z,7.85
2023-04-17T03:04:02.775Z,7.38
2023-04-17T03:06:31.300Z,7.43
2023-04-17T03:09:01.033Z,6.43
2023-04-17T03:11:29.371Z,7.35
2023-04-17T03:13:57.704Z,6.85
2023-04-17T03:16:26.190Z,6.50
2023-04-17T03:18:54.593Z,8.52
2023-04-17T03:21:22.977Z,7.80
2023-04-17T03:23:51.359Z,6.90
2023-04-17T03:26:21.662Z,7.60
2023-04-17T03:28:50.082Z,6.97
2023-04-17T03:31:18.405Z,6.72
2023-04-17T03:33:46.813Z,6.53
2023-04-17T03:36:15.676Z,6.15
2023-04-17T03:38:44.088Z,6.75
2023-04-17T03:41:12.499Z,8.60
2023-04-17T03:43:42.323Z,7.70
2023-04-17T03:46:10.755Z,7.53
2023-04-17T03:48:39.116Z,7.53
2023-04-17T03:51:07.618Z,6.90
2023-04-17T03:53:36.231Z,6.85
2023-04-17T03:56:04.895Z,7.55
2023-04-17T03:58:33.287Z,6.88
2023-04-17T04:01:03.020Z,8.55
2023-04-17T04:03:31.574Z,6.03
2023-04-17T04:06:00.145Z,8.75
2023-04-17T04:08:28.528Z,6.47
2023-04-17T04:10:56.979Z,7.00
2023-04-17T04:13:25.435Z,6.32
2023-04-17T04:15:53.821Z,6.53
2023-04-17T04:18:23.696Z,8.90
2023-04-17T04:20:52.153Z,6.55
2023-04-17T04:23:21.391Z,7.57
2023-04-17T04:25:50.601Z,8.95
2023-04-17T04:28:19.034Z,7.15
2023-04-17T04:30:50.650Z,6.20
2023-04-17T04:33:21.215Z,6.03
2023-04-17T04:35:51.900Z,6.45
2023-04-17T04:38:20.346Z,6.78
2023-04-17T04:40:50.140Z,6.22
2023-04-17T04:43:20.848Z,7.13
2023-04-17T04:45:50.596Z,6.70
2023-04-17T04:48:19.035Z,5.88
2023-04-17T04:50:47.456Z,6.90
2023-04-17T04:53:17.286Z,6.28
2023-04-17T04:55:45.914Z,7.53
2023-04-17T04:58:14.235Z,7.10
2023-04-17T05:00:43.706Z,6.82
2023-04-17T05:03:12.789Z,6.18
2023-04-17T05:05:41.988Z,5.97
2023-04-17T05:08:10.353Z,6.20
2023-04-17T05:10:40.123Z,6.30
2023-04-17T05:13:08.540Z,6.30
2023-04-17T05:15:37.210Z,6.30
2023-04-17T05:18:05.668Z,7.05
2023-04-17T05:20:34.115Z,8.60
2023-04-17T05:23:02.488Z,9.00
2023-04-17T05:25:30.936Z,7.63
2023-04-17T05:28:00.696Z,11.35
2023-04-17T05:30:29.034Z,7.60
2023-04-17T05:32:58.646Z,8.15
2023-04-17T05:35:27.318Z,11.73
2023-04-17T05:37:56.222Z,7.22
2023-04-17T05:40:24.612Z,6.80
2023-04-17T05:42:53.081Z,8.00
2023-04-17T05:45:25.374Z,9.45
2023-04-17T05:47:54.130Z,8.95
2023-04-17T05:50:22.593Z,8.77
2023-04-17T05:52:51.169Z,7.65
2023-04-17T05:55:20.169Z,8.57
2023-04-17T05:57:48.871Z,8.13
2023-04-17T06:00:18.928Z,8.60
2023-04-17T06:02:48.808Z,8.00
2023-04-17T06:05:17.507Z,9.23
2023-04-17T06:07:46.045Z,8.20
2023-04-17T06:10:14.472Z,8.02
2023-04-17T06:12:42.852Z,7.72
2023-04-17T06:15:12.687Z,7.35
2023-04-17T06:17:41.905Z,7.18
2023-04-17T06:20:12.805Z,9.93
2023-04-17T06:22:44.280Z,13.15
2023-04-17T06:25:12.900Z,8.07
2023-04-17T06:27:41.439Z,6.63
2023-04-17T06:30:11.208Z,7.88
2023-04-17T06:32:43.908Z,7.00
2023-04-17T06:35:13.679Z,8.20
2023-04-17T06:37:42.107Z,7.30
2023-04-17T06:40:12.784Z,7.43
2023-04-17T06:42:41.559Z,6.80
2023-04-17T06:45:11.122Z,7.38
2023-04-17T06:47:39.552Z,6.70
2023-04-17T06:50:10.141Z,7.68
2023-04-17T06:52:39.990Z,9.20
2023-04-17T06:55:10.584Z,7.85
2023-04-17T06:57:39.357Z,8.35
2023-04-17T07:00:09.963Z,7.43
2023-04-17T07:02:38.487Z,7.00
2023-04-17T07:05:08.256Z,7.60
2023-04-17T07:07:36.921Z,7.40
2023-04-17T07:10:08.479Z,9.40
2023-04-17T07:12:36.832Z,8.63
2023-04-17T07:15:05.966Z,7.50
2023-04-17T07:17:34.444Z,6.65
2023-04-17T07:20:02.871Z,6.90
2023-04-17T07:22:31.291Z,6.95
2023-04-17T07:24:59.653Z,7.15
2023-04-17T07:27:29.473Z,6.72
2023-04-17T07:29:57.949Z,6.80
2023-04-17T07:32:28.593Z,6.32
2023-04-17T07:34:57.138Z,7.03
2023-04-17T07:37:25.748Z,7.47
2023-04-17T07:39:54.885Z,7.63
2023-04-17T07:42:23.324Z,8.27
2023-04-17T07:44:53.033Z,8.50
2023-04-17T07:47:21.666Z,7.32
2023-04-17T07:49:50.450Z,7.35
2023-04-17T07:52:18.876Z,9.20
2023-04-17T07:54:47.250Z,6.78
2023-04-17T07:57:18.160Z,8.15
2023-04-17T07:59:47.269Z,6.57
2023-04-17T08:02:17.179Z,7.18
2023-04-17T08:04:46.941Z,6.28
2023-04-17T08:07:15.504Z,7.20
2023-04-17T08:09:44.319Z,6.95
2023-04-17T08:12:12.716Z,6.60
2023-04-17T08:14:41.148Z,6.28
2023-04-17T08:17:09.679Z,8.50
2023-04-17T08:19:39.591Z,7.00
2023-04-17T08:22:08.188Z,7.78
2023-04-17T08:24:36.873Z,6.20
2023-04-17T08:27:06.208Z,7.97
2023-04-17T08:29:34.631Z,7.03
2023-04-17T08:32:13.883Z,7.35
2023-04-17T08:34:46.004Z,7.60
2023-04-17T08:37:14.410Z,6.03
2023-04-17T08:40:18.289Z,6.38
2023-04-17T08:42:48.280Z,7.07
2023-04-17T08:45:17.523Z,7.03
2023-04-17T08:47:46.054Z,7.35
2023-04-17T08:50:17.859Z,9.07
2023-04-17T08:52:47.254Z,6.75
2023-04-17T08:55:16.970Z,7.72
2023-04-17T08:57:58.730Z,6.63
2023-04-17T09:00:31.254Z,6.28
2023-04-17T09:03:00.578Z,6.45
2023-04-17T09:05:33.519Z,6.20
2023-04-17T09:08:13.176Z,7.18
2023-04-17T09:10:43.019Z,6.28
2023-04-17T09:13:14.467Z,6.53
2023-04-17T09:15:43.294Z,5.93
2023-04-17T09:18:25.928Z,5.45
2023-04-17T09:20:57.688Z,6.93
2023-04-17T09:23:26.283Z,6.57
2023-04-17T09:26:10.948Z,6.30
2023-04-17T09:28:40.192Z,6.00
2023-04-17T09:31:25.678Z,8.38
2023-04-17T09:33:58.253Z,5.82
2023-04-17T09:36:30.755Z,7.28
2023-04-17T09:39:00.296Z,5.65
2023-04-17T09:41:30.092Z,6.10
2023-04-17T09:44:01.841Z,6.32
2023-04-17T09:46:35.450Z,6.18
2023-04-17T09:49:15.822Z,6.50
2023-04-17T09:51:45.899Z,5.90
2023-04-17T09:54:15.804Z,5.97
2023-04-17T09:56:44.588Z,6.68
2023-04-17T09:59:13.397Z,6.68
2023-04-17T10:01:42.503Z,5.93
2023-04-17T10:04:11.394Z,5.60
2023-04-17T10:06:40.217Z,6.15
2023-04-17T10:09:10.221Z,5.88
2023-04-17T10:11:40.255Z,5.45
2023-04-17T10:14:14.120Z,6.35
2023-04-17T10:16:43.886Z,6.40
2023-04-17T10:19:31.615Z,5.28
2023-04-17T10:22:31.328Z,5.53
2023-04-17T10:25:23.548Z,6.32
2023-04-17T10:27:58.309Z,5.78
2023-04-17T10:30:49.957Z,5.70
2023-04-17T10:33:30.956Z,5.03
2023-04-17T10:35:59.284Z,5.80
2023-04-17T10:38:35.812Z,6.20
2023-04-17T10:41:09.466Z,7.60
2023-04-17T10:43:43.526Z,5.53
2023-04-17T10:46:12.670Z,5.45
2023-04-17T10:48:49.581Z,5.28
2023-04-17T10:51:43.718Z,5.28
2023-04-17T10:54:15.639Z,6.28
2023-04-17T10:56:48.397Z,5.32
2023-04-17T10:59:17.394Z,6.60
2023-04-17T11:02:01.122Z,5.45
2023-04-17T11:04:31.588Z,5.43
2023-04-17T11:07:00.056Z,5.10
2023-04-17T11:09:29.489Z,5.13
2023-04-17T11:12:02.861Z,4.97
2023-04-17T11:14:32.380Z,5.45
2023-04-17T11:17:01.923Z,5.43
2023-04-17T11:19:30.433Z,6.00
2023-04-17T11:22:01.396Z,5.30
2023-04-17T11:24:30.696Z,5.30
2023-04-17T11:27:02.096Z,7.82
2023-04-17T11:29:30.774Z,7.18
2023-04-17T11:32:00.873Z,9.38
2023-04-17T11:34:29.379Z,10.45
2023-04-17T11:36:59.060Z,7.95
2023-04-17T11:39:29.986Z,9.80
2023-04-17T11:41:58.513Z,9.20
2023-04-17T11:44:29.218Z,8.18
2023-04-17T11:46:58.849Z,9.05
2023-04-17T11:49:27.785Z,8.60
2023-04-17T11:51:58.453Z,10.48
2023-04-17T11:54:27.912Z,10.48
2023-04-17T11:57:01.568Z,8.10
2023-04-17T11:59:36.005Z,11.25
2023-04-17T12:02:06.821Z,12.30
2023-04-17T12:04:35.592Z,9.52
2023-04-17T12:07:04.512Z,10.20
2023-04-17T12:09:33.041Z,10.50
2023-04-17T12:12:02.740Z,9.52
2023-04-17T12:14:31.506Z,9.57
2023-04-17T12:17:01.459Z,8.48
2023-04-17T12:19:31.954Z,9.70
2023-04-17T12:22:00.902Z,9.05
2023-04-17T12:24:29.338Z,10.27
2023-04-17T12:26:58.773Z,12.05
2023-04-17T12:29:40.641Z,10.93
2023-04-17T12:32:16.058Z,8.32
2023-04-17T12:34:44.512Z,11.32
2023-04-17T12:37:12.988Z,8.13
2023-04-17T12:39:41.388Z,15.18
2023-04-17T12:42:09.864Z,10.23
2023-04-17T12:44:39.750Z,7.68
2023-04-17T12:47:08.329Z,9.45
2023-04-17T12:49:38.140Z,9.38
2023-04-17T12:52:06.594Z,10.10
2023-04-17T12:54:35.001Z,9.80
2023-04-17T12:57:03.661Z,9.20
2023-04-17T12:59:32.074Z,9.73
2023-04-17T13:02:00.961Z,7.05
2023-04-17T13:04:29.652Z,9.10
2023-04-17T13:06:59.540Z,9.32
2023-04-17T13:09:28.174Z,6.85
2023-04-17T13:11:57.893Z,9.48
2023-04-17T13:14:26.332Z,10.40
2023-04-17T13:16:54.734Z,8.48
2023-04-17T13:19:23.332Z,8.18
2023-04-17T13:21:52.734Z,8.35
2023-04-17T13:24:22.537Z,7.18
2023-04-17T13:26:51.122Z,10.68
2023-04-17T13:29:20.003Z,9.50
2023-04-17T13:31:48.566Z,8.80
2023-04-17T13:34:16.995Z,8.65
2023-04-17T13:36:45.526Z,9.77
2023-04-17T13:39:14.016Z,6.95
2023-04-17T13:41:43.828Z,9.18
2023-04-17T13:44:12.655Z,10.07
2023-04-17T13:46:41.218Z,8.07
2023-04-17T13:49:09.660Z,9.65
2023-04-17T13:51:38.119Z,8.32
2023-04-17T13:54:06.756Z,8.80
2023-04-17T13:56:35.103Z,7.97
2023-04-17T13:59:05.729Z,8.00
2023-04-17T14:01:34.231Z,10.07
2023-04-17T14:04:02.861Z,9.23
2023-04-17T14:06:32.339Z,8.48
2023-04-17T14:09:00.756Z,9.98
2023-04-17T14:11:29.716Z,9.77
2023-04-17T14:13:58.329Z,7.35
2023-04-17T14:16:28.181Z,7.90
2023-04-17T14:18:59.331Z,7.65
2023-04-17T14:21:32.828Z,9.48
2023-04-17T14:24:01.198Z,7.03
2023-04-17T14:26:29.606Z,7.95
2023-04-17T14:28:58.139Z,7.43
2023-04-17T14:31:27.971Z,6.78
2023-04-17T14:33:56.425Z,7.88
2023-04-17T14:36:24.845Z,8.25
2023-04-17T14:38:53.969Z,6.88
2023-04-17T14:41:22.502Z,8.05
2023-04-17T14:43:50.957Z,6.97
2023-04-17T14:46:21.294Z,10.57
2023-04-17T14:48:55.547Z,9.38
2023-04-17T14:51:24.612Z,6.60
2023-04-17T14:53:53.464Z,10.18
2023-04-17T14:56:22.651Z,6.97
2023-04-17T14:58:51.419Z,6.68
2023-04-17T15:01:20.078Z,7.93
2023-04-17T15:03:49.155Z,10.63
2023-04-17T15:06:20.089Z,6.97
2023-04-17T15:08:48.601Z,10.00
2023-04-17T15:11:17.190Z,7.30
2023-04-17T15:13:45.568Z,8.57
2023-04-17T15:16:14.168Z,11.05
2023-04-17T15:18:42.622Z,11.43
2023-04-17T15:21:12.011Z,10.52
2023-04-17T15:23:41.787Z,10.10
2023-04-17T15:26:10.211Z,8.13
2023-04-17T15:28:38.774Z,8.95
2023-04-17T15:31:08.101Z,8.35
2023-04-17T15:33:36.526Z,11.07
2023-04-17T15:36:05.174Z,8.93
2023-04-17T15:38:33.676Z,9.98
2023-04-17T15:41:04.090Z,9.90
2023-04-17T15:43:32.526Z,10.20
2023-04-17T15:46:02.369Z,10.13
2023-04-17T15:48:31.411Z,8.20
2023-04-17T15:50:59.884Z,10.90
2023-04-17T15:53:28.307Z,8.77
2023-04-17T15:55:56.676Z,10.38
2023-04-17T15:58:26.500Z,10.00
2023-04-17T16:00:54.917Z,8.43
2023-04-17T16:03:23.440Z,9.63
2023-04-17T16:05:53.961Z,8.00
2023-04-17T16:08:22.603Z,10.73
2023-04-17T16:10:51.017Z,9.15
2023-04-17T16:13:19.469Z,9.48
2023-04-17T16:15:50.590Z,7.38
2023-04-17T16:18:19.183Z,8.88
2023-04-17T16:20:47.708Z,7.53
2023-04-17T16:23:16.190Z,11.60
2023-04-17T16:25:44.689Z,8.73
2023-04-17T16:28:13.153Z,8.65
2023-04-17T16:30:41.740Z,7.95
2023-04-17T16:33:11.623Z,7.35
2023-04-17T16:35:40.252Z,8.30
2023-04-17T16:38:08.689Z,8.18
2023-04-17T16:40:37.450Z,10.05
2023-04-17T16:43:05.833Z,9.63
2023-04-17T16:45:34.309Z,7.80
2023-04-17T16:48:02.782Z,7.30
2023-04-17T16:50:32.549Z,7.45
2023-04-17T16:53:00.956Z,10.27
2023-04-17T16:55:29.378Z,8.07
2023-04-17T16:58:00.109Z,10.77
2023-04-17T17:00:28.481Z,10.82
2023-04-17T17:02:56.909Z,9.32
2023-04-17T17:05:25.996Z,10.10
2023-04-17T17:07:55.735Z,7.65
2023-04-17T17:10:24.235Z,7.40
2023-04-17T17:12:52.770Z,9.23
2023-04-17T17:15:21.502Z,9.32
2023-04-17T17:17:50.102Z,7.82
2023-04-17T17:20:19.236Z,7.43
2023-04-17T17:22:47.633Z,10.60
2023-04-17T17:25:17.635Z,9.95
2023-04-17T17:27:46.309Z,8.27
2023-04-17T17:30:15.731Z,8.98
2023-04-17T17:32:44.195Z,8.32
2023-04-17T17:35:12.618Z,9.35
2023-04-17T17:37:42.385Z,11.23
2023-04-17T17:40:11.759Z,10.20
2023-04-17T17:42:41.541Z,11.30
2023-04-17T17:45:11.380Z,10.05
2023-04-17T17:47:40.312Z,12.13
2023-04-17T17:50:10.064Z,10.35
2023-04-17T17:52:38.510Z,11.48
2023-04-17T17:55:07.806Z,8.80
2023-04-17T17:57:47.918Z,8.45
2023-04-17T18:00:19.891Z,9.48
2023-04-17T18:02:48.481Z,13.90
2023-04-17T18:05:16.952Z,8.82
2023-04-17T18:07:47.689Z,9.57
2023-04-17T18:10:16.312Z,12.23
2023-04-17T18:12:44.722Z,9.80
2023-04-17T18:15:13.409Z,7.60
2023-04-17T18:17:43.323Z,10.52
2023-04-17T18:20:12.599Z,9.27
2023-04-17T18:22:41.024Z,8.52
2023-04-17T18:25:11.162Z,10.43
2023-04-17T18:27:39.589Z,9.32
2023-04-17T18:30:09.593Z,10.30
2023-04-17T18:32:38.215Z,10.00
2023-04-17T18:35:09.505Z,7.65
2023-04-17T18:37:37.900Z,7.78
2023-04-17T18:40:08.063Z,12.63
2023-04-17T18:42:36.501Z,8.13
2023-04-17T18:45:05.392Z,11.43
2023-04-17T18:47:33.878Z,8.40
2023-04-17T18:50:02.412Z,8.35
2023-04-17T18:52:32.343Z,8.50
2023-04-17T18:55:00.818Z,10.05
2023-04-17T18:57:29.235Z,6.68
2023-04-17T18:59:57.732Z,8.80
2023-04-17T19:02:26.296Z,6.93
2023-04-17T19:04:56.306Z,6.30
2023-04-17T19:07:25.062Z,7.85
2023-04-17T19:09:54.926Z,7.93
2023-04-17T19:12:23.429Z,6.40
2023-04-17T19:14:51.993Z,5.93
2023-04-17T19:17:20.492Z,6.45
2023-04-17T19:19:48.925Z,8.48
2023-04-17T19:22:18.484Z,8.20
2023-04-17T19:24:50.067Z,8.27
2023-04-17T19:27:20.047Z,7.97
2023-04-17T19:29:48.497Z,7.30
2023-04-17T19:32:17.417Z,8.85
2023-04-17T19:34:46.531Z,8.57
2023-04-17T19:37:15.035Z,8.02
2023-04-17T19:39:43.478Z,7.47
2023-04-17T19:42:12.314Z,6.55
2023-04-17T19:44:42.158Z,8.68
2023-04-17T19:47:10.559Z,7.22
2023-04-17T19:49:39.054Z,6.18
2023-04-17T19:52:07.510Z,6.40
2023-04-17T19:54:35.951Z,6.65
2023-04-17T19:57:04.768Z,6.60
2023-04-17T19:59:33.220Z,6.80
2023-04-17T20:02:03.105Z,7.50
2023-04-17T20:04:31.639Z,7.25
2023-04-17T20:07:00.053Z,6.90
2023-04-17T20:09:28.469Z,5.18
2023-04-17T20:11:56.855Z,7.10
2023-04-17T20:14:25.894Z,8.45
2023-04-17T20:16:54.304Z,6.25
2023-04-17T20:19:24.482Z,6.10
2023-04-17T20:21:52.931Z,5.85
2023-04-17T20:24:21.276Z,6.88
2023-04-17T20:26:49.690Z,5.65
2023-04-17T20:29:18.119Z,7.18
2023-04-17T20:31:46.518Z,5.80
2023-04-17T20:34:15.014Z,7.25
2023-04-17T20:36:45.422Z,5.28
2023-04-17T20:39:14.130Z,5.45
2023-04-17T20:41:42.754Z,6.60
2023-04-17T20:44:11.731Z,5.28
2023-04-17T20:46:40.445Z,5.28
2023-04-17T20:49:08.919Z,6.10
2023-04-17T20:51:37.400Z,5.45
2023-04-17T20:54:07.389Z,6.30
2023-04-17T20:56:35.900Z,6.22
2023-04-17T20:59:04.377Z,5.85
2023-04-17T21:01:32.864Z,5.00
2023-04-17T21:04:01.444Z,5.72
2023-04-17T21:06:29.908Z,6.43
2023-04-17T21:08:58.377Z,5.10
2023-04-17T21:11:28.170Z,5.40
2023-04-17T21:13:58.503Z,6.20
2023-04-17T21:16:27.031Z,5.72
2023-04-17T21:18:55.471Z,5.07
2023-04-17T21:21:23.910Z,4.50
2023-04-17T21:23:53.240Z,4.25
2023-04-17T21:26:22.021Z,5.80
2023-04-17T21:28:51.986Z,4.80
2023-04-17T21:31:20.400Z,5.28
2023-04-17T21:33:48.865Z,6.25
2023-04-17T21:36:19.387Z,6.50
2023-04-17T21:38:47.732Z,6.47
2023-04-17T21:41:16.108Z,4.63
2023-04-17T21:43:44.591Z,4.85
2023-04-17T21:46:14.541Z,6.75
2023-04-17T21:48:43.177Z,4.38
2023-04-17T21:51:11.591Z,4.22
2023-04-17T21:53:40.003Z,4.70
2023-04-17T21:56:09.647Z,4.07
2023-04-17T21:58:38.024Z,4.38
2023-04-17T22:01:06.702Z,4.32
2023-04-17T22:03:36.611Z,3.85
2023-04-17T22:06:06.032Z,5.32
2023-04-17T22:08:34.533Z,4.13
2023-04-17T22:11:02.993Z,4.03
2023-04-17T22:13:32.201Z,4.50
2023-04-17T22:16:00.677Z,4.22
2023-04-17T22:18:29.244Z,4.43
2023-04-17T22:20:58.994Z,4.00
2023-04-17T22:23:27.438Z,4.00
2023-04-17T22:25:55.873Z,3.75
2023-04-17T22:28:24.304Z,3.83
2023-04-17T22:30:52.914Z,4.78
2023-04-17T22:33:21.396Z,4.47
2023-04-17T22:35:50.572Z,3.92
2023-04-17T22:38:20.802Z,4.10
2023-04-17T22:44:49.107Z,4.45
2023-04-17T22:47:17.555Z,4.35
2023-04-17T22:49:45.979Z,3.72
2023-04-17T22:52:14.376Z,3.75
2023-04-17T22:54:44.174Z,4.53
2023-04-17T22:57:12.623Z,3.78
2023-04-17T22:59:42.238Z,4.00
2023-04-17T23:02:10.687Z,3.90
2023-04-17T23:04:39.253Z,3.83
2023-04-17T23:07:07.667Z,4.35
2023-04-17T23:10:21.058Z,3.58
2023-04-17T23:12:49.400Z,4.82
2023-04-17T23:15:17.746Z,4.05
2023-04-17T23:17:46.457Z,3.78
2023-04-17T23:20:15.015Z,3.50
2023-04-17T23:22:43.420Z,3.13
2023-04-17T23:25:12.046Z,3.58
2023-04-17T23:27:41.816Z,4.47
2023-04-17T23:30:11.067Z,3.28
2023-04-17T23:32:41.722Z,3.30
2023-04-17T23:35:10.890Z,3.65
2023-04-17T23:37:39.312Z,3.55
2023-04-17T23:40:09.747Z,3.40
2023-04-17T23:42:38.071Z,3.30
2023-04-17T23:45:09.542Z,4.15
2023-04-17T23:47:38.041Z,4.05
2023-04-17T23:50:07.587Z,3.33
2023-04-17T23:52:36.018Z,3.58
2023-04-17T23:55:04.882Z,3.30
2023-04-17T23:57:34.774Z,3.72
