createdAt,value
2023-04-28T00:02:20.133Z,29.65
2023-04-28T00:04:47.542Z,33.67
2023-04-28T00:07:15.822Z,33.08
2023-04-28T00:09:43.802Z,37.20
2023-04-28T00:12:11.855Z,35.90
2023-04-28T00:14:38.626Z,38.60
2023-04-28T00:17:05.768Z,37.75
2023-04-28T00:19:32.733Z,36.33
2023-04-28T00:21:59.792Z,37.55
2023-04-28T00:24:26.896Z,40.10
2023-04-28T00:26:53.880Z,44.17
2023-04-28T00:29:20.949Z,41.47
2023-04-28T00:31:50.117Z,39.97
2023-04-28T00:34:17.422Z,45.30
2023-04-28T00:36:44.722Z,42.88
2023-04-28T00:39:12.789Z,39.53
2023-04-28T00:41:40.675Z,51.63
2023-04-28T00:44:08.515Z,38.65
2023-04-28T00:46:35.754Z,44.80
2023-04-28T00:49:04.387Z,50.38
2023-04-28T00:51:33.683Z,44.92
2023-04-28T00:54:01.809Z,45.17
2023-04-28T00:56:32.049Z,44.50
2023-04-28T00:58:59.161Z,38.15
2023-04-28T01:01:28.219Z,41.67
2023-04-28T01:03:55.487Z,43.38
2023-04-28T01:06:23.130Z,39.05
2023-04-28T01:08:51.050Z,39.65
2023-04-28T01:11:18.050Z,42.88
2023-04-28T01:13:44.960Z,42.58
2023-04-28T01:16:13.046Z,34.13
2023-04-28T01:18:46.861Z,33.95
2023-04-28T01:21:14.835Z,36.22
2023-04-28T01:23:41.784Z,36.13
2023-04-28T01:26:10.293Z,31.85
2023-04-28T01:28:37.116Z,37.42
2023-04-28T01:31:04.305Z,32.80
2023-04-28T01:33:31.237Z,41.50
2023-04-28T01:35:59.050Z,34.95
2023-04-28T01:38:27.003Z,40.47
2023-04-28T01:40:55.474Z,34.60
2023-04-28T01:43:22.434Z,37.55
2023-04-28T01:45:51.285Z,41.92
2023-04-28T01:48:18.395Z,39.90
2023-04-28T01:50:45.497Z,34.53
2023-04-28T01:53:14.119Z,42.53
2023-04-28T01:55:41.240Z,43.35
2023-04-28T01:58:08.259Z,41.22
2023-04-28T02:00:34.993Z,41.60
2023-04-28T02:03:01.964Z,42.78
2023-04-28T02:05:28.963Z,43.15
2023-04-28T02:07:56.112Z,48.85
2023-04-28T02:10:23.124Z,53.88
2023-04-28T02:12:50.140Z,51.33
2023-04-28T02:15:17.234Z,49.10
2023-04-28T02:17:44.220Z,46.83
2023-04-28T02:20:12.013Z,48.58
2023-04-28T02:22:38.700Z,46.40
2023-04-28T02:25:06.090Z,50.97
2023-04-28T02:27:33.138Z,45.72
2023-04-28T02:29:59.976Z,48.20
2023-04-28T02:32:28.970Z,49.38
2023-04-28T02:34:56.288Z,52.07
2023-04-28T02:37:23.435Z,44.33
2023-04-28T02:39:50.614Z,46.55
2023-04-28T02:42:20.908Z,44.90
2023-04-28T02:44:48.783Z,47.78
2023-04-28T02:47:16.628Z,43.00
2023-04-28T02:49:43.678Z,37.60
2023-04-28T02:52:10.694Z,40.28
2023-04-28T02:54:37.749Z,39.58
2023-04-28T02:57:04.871Z,33.83
2023-04-28T02:59:31.575Z,42.17
2023-04-28T03:01:58.541Z,39.95
2023-04-28T03:04:28.011Z,38.60
2023-04-28T03:06:55.015Z,39.75
2023-04-28T03:09:22.334Z,44.35
2023-04-28T03:11:53.406Z,46.80
2023-04-28T03:14:20.462Z,32.60
2023-04-28T03:16:47.438Z,36.08
2023-04-28T03:19:14.328Z,35.00
2023-04-28T03:21:42.276Z,32.08
2023-04-28T03:24:09.266Z,30.15
2023-04-28T03:26:37.204Z,29.52
2023-04-28T03:29:04.996Z,28.88
2023-04-28T03:31:32.133Z,31.25
2023-04-28T03:34:01.187Z,21.48
2023-04-28T03:36:28.697Z,24.43
2023-04-28T03:38:55.662Z,22.02
2023-04-28T03:41:22.756Z,25.55
2023-04-28T03:43:51.941Z,18.88
2023-04-28T03:46:18.902Z,18.77
2023-04-28T03:48:46.302Z,15.88
2023-04-28T03:51:13.381Z,14.00
2023-04-28T03:53:40.432Z,15.38
2023-04-28T03:56:07.590Z,13.18
2023-04-28T03:58:34.476Z,14.38
2023-04-28T04:01:01.364Z,15.57
2023-04-28T04:03:28.477Z,13.65
2023-04-28T04:05:56.372Z,16.50
2023-04-28T04:08:23.212Z,12.55
2023-04-28T04:10:50.239Z,13.48
2023-04-28T04:13:17.187Z,12.55
2023-04-28T04:15:44.756Z,14.77
2023-04-28T04:18:12.645Z,13.65
2023-04-28T04:20:39.546Z,12.90
2023-04-28T04:23:06.616Z,15.32
2023-04-28T04:25:35.021Z,18.45
2023-04-28T04:28:04.158Z,14.27
2023-04-28T04:30:30.851Z,14.13
2023-04-28T04:32:57.731Z,19.15
2023-04-28T04:35:27.640Z,14.80
2023-04-28T04:37:55.638Z,15.25
2023-04-28T04:40:23.895Z,16.00
2023-04-28T04:42:50.921Z,15.85
2023-04-28T04:45:18.070Z,16.40
2023-04-28T04:47:45.138Z,17.50
2023-04-28T04:50:17.822Z,16.20
2023-04-28T04:52:50.377Z,16.83
2023-04-28T04:55:17.143Z,14.10
2023-04-28T04:57:46.435Z,25.13
2023-04-28T05:00:13.584Z,15.05
2023-04-28T05:02:40.814Z,13.60
2023-04-28T05:05:19.630Z,12.82
2023-04-28T05:07:48.065Z,12.40
2023-04-28T05:10:16.165Z,13.13
2023-04-28T05:12:46.779Z,12.65
2023-04-28T05:15:15.319Z,12.52
2023-04-28T05:17:42.594Z,12.35
2023-04-28T05:20:12.884Z,12.93
2023-04-28T05:22:40.067Z,12.80
2023-04-28T05:25:09.512Z,10.85
2023-04-28T05:27:39.458Z,14.90
2023-04-28T05:30:08.804Z,12.82
2023-04-28T05:32:36.710Z,19.58
2023-04-28T05:35:04.021Z,11.10
2023-04-28T05:37:30.896Z,10.38
2023-04-28T05:39:57.985Z,10.95
2023-04-28T05:42:24.986Z,9.73
2023-04-28T05:44:54.225Z,9.18
2023-04-28T05:47:21.560Z,9.75
2023-04-28T05:49:49.456Z,10.13
2023-04-28T05:52:16.483Z,8.70
2023-04-28T05:54:45.640Z,8.68
2023-04-28T05:57:12.738Z,10.30
2023-04-28T05:59:39.460Z,7.50
2023-04-28T06:02:06.646Z,7.65
2023-04-28T06:04:34.021Z,6.82
2023-04-28T06:07:01.205Z,9.25
2023-04-28T06:09:28.172Z,8.02
2023-04-28T06:11:55.440Z,10.27
2023-04-28T06:14:23.692Z,8.60
2023-04-28T06:16:51.480Z,9.13
2023-04-28T06:19:21.216Z,10.95
2023-04-28T06:24:18.538Z,9.02
2023-04-28T06:26:45.900Z,8.25
2023-04-28T06:29:13.098Z,8.65
2023-04-28T06:31:40.314Z,9.05
2023-04-28T06:34:07.505Z,10.32
2023-04-28T06:36:34.317Z,9.95
2023-04-28T06:39:01.912Z,9.57
2023-04-28T06:41:29.356Z,9.40
2023-04-28T06:43:56.289Z,10.82
2023-04-28T06:46:23.546Z,8.27
2023-04-28T06:48:50.889Z,7.63
2023-04-28T06:51:17.847Z,7.63
2023-04-28T06:53:44.893Z,6.47
2023-04-28T06:56:12.028Z,5.63
2023-04-28T06:58:39.095Z,6.03
2023-04-28T07:01:05.928Z,5.72
2023-04-28T07:03:33.279Z,5.68
2023-04-28T07:06:01.397Z,6.05
2023-04-28T07:08:30.743Z,5.93
2023-04-28T07:10:57.534Z,6.35
2023-04-28T07:13:25.131Z,5.13
2023-04-28T07:15:52.252Z,6.68
2023-04-28T07:18:19.033Z,6.22
2023-04-28T07:20:46.315Z,4.75
2023-04-28T07:23:13.361Z,4.47
2023-04-28T07:25:41.229Z,4.70
2023-04-28T07:28:08.810Z,4.28
2023-04-28T07:30:36.805Z,5.20
2023-04-28T07:33:04.705Z,5.70
2023-04-28T07:35:31.705Z,5.60
2023-04-28T07:37:59.584Z,4.25
2023-04-28T07:40:26.596Z,5.88
2023-04-28T07:42:53.417Z,3.13
2023-04-28T07:45:20.386Z,3.40
2023-04-28T07:47:49.423Z,1.60
2023-04-28T07:50:18.496Z,1.25
2023-04-28T07:52:45.599Z,1.85
2023-04-28T07:55:12.525Z,3.88
2023-04-28T07:57:39.533Z,2.60
2023-04-28T08:00:06.921Z,2.10
2023-04-28T08:02:34.494Z,2.33
2023-04-28T08:05:02.126Z,2.13
2023-04-28T08:07:29.407Z,1.63
2023-04-28T08:09:56.578Z,3.92
2023-04-28T08:12:23.586Z,1.40
2023-04-28T08:14:50.628Z,2.03
2023-04-28T08:17:18.097Z,1.75
2023-04-28T08:19:46.309Z,6.03
2023-04-28T08:22:15.053Z,3.20
2023-04-28T08:24:42.926Z,2.13
2023-04-28T08:27:10.057Z,4.70
2023-04-28T08:29:36.774Z,2.40
2023-04-28T08:32:04.769Z,3.35
2023-04-28T08:34:33.597Z,3.38
2023-04-28T08:37:00.952Z,4.97
2023-04-28T08:39:28.490Z,3.60
2023-04-28T08:41:57.193Z,2.92
2023-04-28T08:44:24.228Z,4.53
2023-04-28T08:46:56.499Z,4.15
2023-04-28T08:49:28.328Z,7.90
2023-04-28T08:52:00.292Z,13.80
2023-04-28T08:54:31.822Z,7.55
2023-04-28T08:56:59.294Z,6.22
2023-04-28T08:59:26.368Z,3.95
2023-04-28T09:01:53.466Z,5.97
2023-04-28T09:04:21.489Z,5.72
2023-04-28T09:06:49.193Z,2.55
2023-04-28T09:09:27.467Z,1.70
2023-04-28T09:11:59.942Z,0.47
2023-04-28T09:14:29.435Z,2.38
2023-04-28T09:19:23.936Z,1.58
2023-04-28T09:21:55.380Z,0.70
2023-04-28T09:24:35.175Z,0.65
2023-04-28T09:27:04.369Z,1.15
2023-04-28T09:29:32.175Z,0.30
2023-04-28T09:32:19.370Z,1.10
2023-04-28T09:34:51.556Z,4.65
2023-04-28T09:37:22.543Z,2.33
2023-04-28T09:39:51.728Z,4.18
2023-04-28T09:42:42.555Z,2.00
2023-04-28T09:45:14.767Z,1.25
2023-04-28T09:47:46.361Z,2.47
2023-04-28T09:50:17.349Z,15.90
2023-04-28T09:52:56.622Z,3.38
2023-04-28T09:55:25.184Z,2.10
2023-04-28T09:57:55.045Z,1.73
2023-04-28T10:00:23.408Z,3.38
2023-04-28T10:02:52.330Z,6.93
2023-04-28T10:05:19.771Z,0.98
2023-04-28T10:07:47.140Z,4.15
2023-04-28T10:10:14.745Z,3.67
2023-04-28T10:12:42.022Z,1.75
2023-04-28T10:15:12.973Z,0.50
2023-04-28T10:17:40.497Z,1.25
2023-04-28T10:20:08.937Z,1.20
2023-04-28T10:23:17.386Z,3.97
2023-04-28T10:25:49.870Z,1.73
2023-04-28T10:28:17.293Z,1.00
2023-04-28T10:31:14.044Z,1.55
2023-04-28T10:33:42.267Z,0.68
2023-04-28T10:36:09.679Z,0.90
2023-04-28T10:39:02.435Z,1.10
2023-04-28T10:41:33.171Z,3.50
2023-04-28T10:44:00.123Z,0.30
2023-04-28T10:46:27.193Z,1.38
2023-04-28T10:48:55.573Z,2.85
2023-04-28T10:51:24.355Z,0.75
2023-04-28T10:53:57.570Z,5.38
2023-04-28T10:56:26.886Z,0.70
2023-04-28T10:58:55.988Z,1.27
2023-04-28T11:01:24.628Z,4.88
2023-04-28T11:04:08.138Z,1.30
2023-04-28T11:06:36.570Z,1.13
2023-04-28T11:09:25.255Z,6.13
2023-04-28T11:12:01.454Z,3.73
2023-04-28T11:14:35.510Z,3.58
2023-04-28T11:17:03.498Z,1.20
2023-04-28T11:19:34.407Z,6.10
2023-04-28T11:22:03.672Z,3.95
2023-04-28T11:24:32.266Z,1.40
2023-04-28T11:27:00.056Z,3.55
2023-04-28T11:29:35.877Z,3.35
2023-04-28T11:32:04.621Z,5.13
2023-04-28T11:34:31.856Z,6.63
2023-04-28T11:36:59.118Z,6.72
2023-04-28T11:39:28.975Z,4.95
2023-04-28T11:41:57.152Z,3.97
2023-04-28T11:44:27.100Z,6.45
2023-04-28T11:46:57.208Z,1.77
2023-04-28T11:49:28.922Z,3.97
2023-04-28T11:52:05.808Z,9.38
2023-04-28T11:54:33.369Z,5.50
2023-04-28T11:57:01.409Z,4.55
2023-04-28T11:59:30.758Z,2.35
2023-04-28T12:02:00.766Z,3.63
2023-04-28T12:04:40.935Z,0.77
2023-04-28T12:07:13.404Z,1.95
2023-04-28T12:09:45.251Z,2.65
2023-04-28T12:12:40.109Z,3.83
2023-04-28T12:15:12.822Z,0.90
2023-04-28T12:17:41.754Z,4.40
2023-04-28T12:20:10.274Z,2.78
2023-04-28T12:22:48.338Z,1.80
2023-04-28T12:25:17.524Z,2.67
2023-04-28T12:28:00.751Z,0.45
2023-04-28T12:30:28.756Z,2.40
2023-04-28T12:32:56.426Z,3.88
2023-04-28T12:35:27.820Z,3.00
2023-04-28T12:37:56.193Z,2.15
2023-04-28T12:40:24.265Z,1.48
2023-04-28T12:42:51.587Z,0.80
2023-04-28T12:45:18.967Z,1.70
2023-04-28T12:47:46.227Z,0.50
2023-04-28T12:50:13.278Z,2.33
2023-04-28T12:52:40.488Z,2.00
2023-04-28T12:55:08.897Z,3.30
2023-04-28T12:57:39.056Z,1.48
2023-04-28T13:00:07.107Z,0.80
2023-04-28T13:02:34.562Z,1.13
2023-04-28T13:05:01.876Z,5.82
2023-04-28T13:07:30.205Z,2.38
2023-04-28T13:09:57.129Z,2.03
2023-04-28T13:12:24.218Z,1.05
2023-04-28T13:14:51.130Z,0.70
2023-04-28T13:17:18.268Z,1.85
2023-04-28T13:19:45.598Z,3.13
2023-04-28T13:22:12.538Z,2.08
2023-04-28T13:24:39.332Z,5.93
2023-04-28T13:27:09.645Z,1.50
2023-04-28T13:29:37.312Z,6.95
2023-04-28T13:32:05.617Z,0.77
2023-04-28T13:34:33.156Z,1.55
2023-04-28T13:37:00.444Z,1.20
2023-04-28T13:39:27.281Z,0.65
2023-04-28T13:41:54.411Z,0.70
2023-04-28T13:44:21.498Z,8.40
2023-04-28T13:46:48.589Z,0.77
2023-04-28T13:49:15.721Z,0.75
2023-04-28T13:51:42.697Z,7.63
2023-04-28T13:54:11.526Z,3.80
2023-04-28T13:56:38.763Z,2.83
2023-04-28T13:59:06.156Z,1.13
2023-04-28T14:01:32.989Z,0.93
2023-04-28T14:04:00.037Z,3.13
2023-04-28T14:06:27.668Z,1.13
2023-04-28T14:08:54.452Z,0.65
2023-04-28T14:11:21.538Z,1.60
2023-04-28T14:13:48.429Z,3.42
2023-04-28T14:16:15.554Z,2.00
2023-04-28T14:18:42.530Z,4.03
2023-04-28T14:21:09.940Z,2.08
2023-04-28T14:23:37.856Z,1.25
2023-04-28T14:26:05.058Z,3.65
2023-04-28T14:28:31.930Z,2.33
2023-04-28T14:31:05.120Z,0.95
2023-04-28T14:33:32.322Z,2.72
2023-04-28T14:36:02.012Z,0.30
2023-04-28T14:38:30.561Z,1.10
2023-04-28T14:40:57.706Z,1.27
2023-04-28T14:43:24.850Z,1.33
2023-04-28T14:45:52.451Z,1.58
2023-04-28T14:48:20.129Z,6.50
2023-04-28T14:50:47.674Z,0.77
2023-04-28T14:53:14.860Z,2.42
2023-04-28T14:55:42.187Z,3.50
2023-04-28T14:58:09.218Z,0.40
2023-04-28T15:00:36.318Z,0.70
2023-04-28T15:03:03.977Z,1.20
2023-04-28T15:05:32.103Z,1.30
2023-04-28T15:07:59.437Z,1.00
2023-04-28T15:10:37.205Z,0.98
2023-04-28T15:13:04.604Z,1.52
2023-04-28T15:15:31.888Z,1.80
2023-04-28T15:18:00.794Z,0.75
2023-04-28T15:20:30.354Z,6.38
2023-04-28T15:22:57.489Z,2.42
2023-04-28T15:25:24.873Z,1.58
2023-04-28T15:27:51.901Z,1.70
2023-04-28T15:30:19.514Z,2.38
2023-04-28T15:32:48.211Z,1.30
2023-04-28T15:35:15.119Z,2.20
2023-04-28T15:37:42.891Z,0.68
2023-04-28T15:40:17.919Z,1.35
2023-04-28T15:42:53.024Z,0.47
2023-04-28T15:45:21.978Z,0.70
2023-04-28T15:47:50.592Z,0.68
2023-04-28T15:50:19.839Z,0.80
2023-04-28T15:52:49.578Z,0.52
2023-04-28T15:55:18.791Z,2.22
2023-04-28T15:57:48.129Z,2.13
2023-04-28T16:00:15.702Z,0.75
2023-04-28T16:02:46.544Z,0.90
2023-04-28T16:05:13.876Z,0.60
2023-04-28T16:07:41.126Z,0.70
2023-04-28T16:10:10.244Z,0.93
2023-04-28T16:12:38.579Z,5.43
2023-04-28T16:15:07.095Z,0.52
2023-04-28T16:17:35.823Z,1.02
2023-04-28T16:20:05.192Z,1.33
2023-04-28T16:22:32.464Z,2.65
2023-04-28T16:25:00.804Z,1.10
2023-04-28T16:27:27.736Z,2.40
2023-04-28T16:29:54.518Z,2.67
2023-04-28T16:32:21.549Z,1.70
2023-04-28T16:34:50.038Z,1.42
2023-04-28T16:37:17.133Z,1.63
2023-04-28T16:39:44.206Z,1.15
2023-04-28T16:42:11.555Z,2.83
2023-04-28T16:44:38.654Z,1.70
2023-04-28T16:47:05.934Z,0.85
2023-04-28T16:49:32.744Z,1.17
2023-04-28T16:52:04.532Z,1.52
2023-04-28T16:54:32.616Z,6.55
2023-04-28T16:57:02.481Z,2.38
2023-04-28T16:59:33.816Z,5.18
2023-04-28T17:02:01.987Z,3.97
2023-04-28T17:04:29.602Z,3.10
2023-04-28T17:06:56.856Z,2.88
2023-04-28T17:09:24.171Z,2.47
2023-04-28T17:11:51.407Z,2.40
2023-04-28T17:14:18.804Z,2.03
2023-04-28T17:16:45.891Z,8.23
2023-04-28T17:19:13.574Z,7.65
2023-04-28T17:21:40.705Z,4.28
2023-04-28T17:24:09.477Z,5.93
2023-04-28T17:26:36.488Z,2.97
2023-04-28T17:29:04.016Z,4.43
2023-04-28T17:31:32.080Z,8.82
2023-04-28T17:33:59.931Z,5.70
2023-04-28T17:36:27.198Z,3.85
2023-04-28T17:38:57.054Z,7.07
2023-04-28T17:41:24.143Z,8.10
2023-04-28T17:43:54.280Z,8.77
2023-04-28T17:46:21.836Z,4.20
2023-04-28T17:48:49.415Z,7.80
2023-04-28T17:51:16.461Z,5.82
2023-04-28T17:53:43.492Z,7.35
2023-04-28T17:56:10.937Z,11.15
2023-04-28T17:58:37.964Z,6.95
2023-04-28T18:01:07.276Z,5.38
2023-04-28T18:03:35.830Z,4.65
2023-04-28T18:06:04.758Z,6.60
2023-04-28T18:08:31.810Z,7.53
2023-04-28T18:10:59.737Z,7.22
2023-04-28T18:13:27.402Z,7.43
2023-04-28T18:15:54.364Z,7.07
2023-04-28T18:18:21.361Z,8.48
2023-04-28T18:20:48.463Z,8.38
2023-04-28T18:23:15.386Z,5.30
2023-04-28T18:25:43.701Z,7.60
2023-04-28T18:28:10.992Z,9.00
2023-04-28T18:30:37.806Z,9.30
2023-04-28T18:33:09.419Z,8.57
2023-04-28T18:35:36.905Z,6.90
2023-04-28T18:38:05.028Z,5.85
2023-04-28T18:40:39.493Z,8.10
2023-04-28T18:43:07.944Z,4.28
2023-04-28T18:45:36.925Z,8.48
2023-04-28T18:48:04.503Z,5.65
2023-04-28T18:50:32.708Z,11.77
2023-04-28T18:53:04.393Z,8.00
2023-04-28T18:55:34.275Z,9.00
2023-04-28T18:58:04.075Z,5.78
2023-04-28T19:00:32.276Z,8.52
2023-04-28T19:03:00.268Z,6.28
2023-04-28T19:05:27.222Z,12.48
2023-04-28T19:07:54.206Z,8.02
2023-04-28T19:10:21.297Z,7.32
2023-04-28T19:12:48.340Z,9.07
2023-04-28T19:15:15.743Z,6.78
2023-04-28T19:17:42.674Z,7.97
2023-04-28T19:20:09.692Z,10.95
2023-04-28T19:22:38.198Z,8.23
2023-04-28T19:25:06.720Z,6.95
2023-04-28T19:27:38.782Z,4.78
2023-04-28T19:30:07.590Z,8.85
2023-04-28T19:32:35.573Z,9.83
2023-04-28T19:35:06.201Z,9.50
2023-04-28T19:37:34.852Z,9.25
2023-04-28T19:40:04.825Z,11.60
2023-04-28T19:42:33.132Z,13.02
2023-04-28T19:45:00.114Z,14.23
2023-04-28T19:47:29.683Z,5.65
2023-04-28T19:49:56.639Z,10.85
2023-04-28T19:52:23.696Z,7.95
2023-04-28T19:54:52.061Z,8.07
2023-04-28T19:57:19.448Z,9.57
2023-04-28T19:59:47.504Z,7.00
2023-04-28T20:02:17.815Z,13.68
2023-04-28T20:04:45.339Z,7.57
2023-04-28T20:07:14.614Z,10.70
2023-04-28T20:09:41.553Z,11.73
2023-04-28T20:12:09.515Z,13.68
2023-04-28T20:14:37.549Z,16.05
2023-04-28T20:17:05.489Z,10.27
2023-04-28T20:19:34.846Z,12.95
2023-04-28T20:22:08.466Z,13.13
2023-04-28T20:24:37.335Z,13.75
2023-04-28T20:27:04.468Z,13.25
2023-04-28T20:29:34.447Z,15.15
2023-04-28T20:32:02.374Z,13.00
2023-04-28T20:34:29.473Z,14.07
2023-04-28T20:36:59.325Z,14.65
2023-04-28T20:39:26.357Z,13.82
2023-04-28T20:41:53.289Z,13.07
2023-04-28T20:44:20.387Z,14.88
2023-04-28T20:46:47.775Z,15.57
2023-04-28T20:49:15.169Z,14.48
2023-04-28T20:51:45.241Z,14.45
2023-04-28T20:54:13.016Z,17.70
2023-04-28T20:56:41.947Z,16.17
2023-04-28T20:59:08.861Z,16.43
2023-04-28T21:01:35.902Z,16.30
2023-04-28T21:04:03.028Z,16.88
2023-04-28T21:06:31.124Z,21.40
2023-04-28T21:08:58.155Z,15.52
2023-04-28T21:11:25.294Z,17.17
2023-04-28T21:13:52.393Z,17.95
2023-04-28T21:16:21.405Z,20.08
2023-04-28T21:18:49.815Z,17.65
2023-04-28T21:21:18.551Z,18.60
2023-04-28T21:23:45.603Z,19.63
2023-04-28T21:26:12.717Z,17.92
2023-04-28T21:28:40.079Z,18.90
2023-04-28T21:31:07.375Z,18.08
2023-04-28T21:33:34.551Z,19.17
2023-04-28T21:36:08.041Z,18.27
2023-04-28T21:38:36.871Z,18.80
2023-04-28T21:41:03.855Z,19.20
2023-04-28T21:43:31.589Z,23.13
2023-04-28T21:45:58.767Z,18.15
2023-04-28T21:48:25.647Z,20.85
2023-04-28T21:50:52.780Z,18.88
2023-04-28T21:53:20.512Z,20.08
2023-04-28T21:55:47.494Z,20.20
2023-04-28T21:58:14.994Z,24.17
2023-04-28T22:00:48.475Z,21.10
2023-04-28T22:03:16.024Z,23.80
2023-04-28T22:05:44.315Z,22.92
2023-04-28T22:08:11.485Z,20.75
2023-04-28T22:10:38.875Z,20.70
2023-04-28T22:13:06.501Z,21.17
2023-04-28T22:15:33.624Z,19.48
2023-04-28T22:18:00.657Z,18.75
2023-04-28T22:20:27.824Z,23.33
2023-04-28T22:22:54.836Z,21.55
2023-04-28T22:25:22.130Z,25.55
2023-04-28T22:27:49.344Z,21.35
2023-04-28T22:30:16.578Z,28.80
2023-04-28T22:32:47.413Z,24.23
2023-04-28T22:35:16.769Z,23.13
2023-04-28T22:37:44.189Z,28.27
2023-04-28T22:40:11.808Z,30.77
2023-04-28T22:42:41.200Z,24.58
2023-04-28T22:45:10.270Z,26.67
2023-04-28T22:47:39.090Z,24.25
2023-04-28T22:50:09.453Z,21.27
2023-04-28T22:52:37.136Z,25.25
2023-04-28T22:55:06.396Z,26.60
2023-04-28T22:57:33.473Z,31.85
2023-04-28T23:00:00.258Z,24.70
2023-04-28T23:02:27.259Z,32.03
2023-04-28T23:04:54.196Z,27.95
2023-04-28T23:07:21.272Z,31.80
2023-04-28T23:09:48.336Z,27.15
2023-04-28T23:12:15.231Z,29.75
2023-04-28T23:14:44.312Z,36.13
2023-04-28T23:17:12.210Z,37.63
2023-04-28T23:19:39.586Z,32.08
2023-04-28T23:22:08.243Z,31.10
2023-04-28T23:24:37.100Z,32.33
2023-04-28T23:27:04.678Z,39.63
2023-04-28T23:29:31.823Z,31.33
2023-04-28T23:31:58.675Z,30.15
2023-04-28T23:34:26.223Z,33.58
2023-04-28T23:36:53.118Z,35.88
2023-04-28T23:39:20.577Z,37.25
2023-04-28T23:41:47.620Z,29.70
2023-04-28T23:44:14.895Z,33.70
2023-04-28T23:46:41.731Z,34.75
2023-04-28T23:49:08.549Z,35.55
2023-04-28T23:51:35.931Z,34.55
2023-04-28T23:54:03.548Z,38.83
2023-04-28T23:56:31.263Z,34.20
2023-04-28T23:58:58.239Z,41.67
