createdAt,value
2022-10-06T00:00:30.660Z,99.90
2022-10-06T00:01:32.398Z,99.90
2022-10-06T00:02:35.473Z,99.90
2022-10-06T00:03:38.632Z,99.90
2022-10-06T00:04:40.473Z,99.90
2022-10-06T00:05:45.348Z,99.90
2022-10-06T00:06:47.056Z,99.90
2022-10-06T00:07:48.749Z,99.90
2022-10-06T00:08:51.908Z,99.90
2022-10-06T00:09:53.584Z,99.90
2022-10-06T00:10:56.352Z,99.90
2022-10-06T00:11:58.045Z,99.90
2022-10-06T00:12:59.970Z,99.90
2022-10-06T00:14:01.633Z,99.90
2022-10-06T00:15:03.575Z,99.90
2022-10-06T00:16:22.789Z,99.90
2022-10-06T00:17:24.697Z,99.90
2022-10-06T00:18:28.094Z,99.90
2022-10-06T00:19:29.929Z,99.90
2022-10-06T00:20:31.869Z,99.90
2022-10-06T00:21:34.036Z,99.90
2022-10-06T00:22:45.209Z,99.90
2022-10-06T00:23:46.848Z,99.90
2022-10-06T00:24:48.891Z,99.90
2022-10-06T00:25:50.746Z,99.90
2022-10-06T00:26:52.628Z,99.90
2022-10-06T00:27:54.771Z,99.90
2022-10-06T00:28:56.493Z,99.90
2022-10-06T00:29:58.480Z,99.90
2022-10-06T00:31:02.939Z,99.90
2022-10-06T00:32:04.697Z,99.90
2022-10-06T00:33:06.465Z,99.90
2022-10-06T00:34:09.224Z,99.90
2022-10-06T00:35:11.052Z,99.90
2022-10-06T00:36:12.832Z,99.90
2022-10-06T00:37:14.665Z,99.90
2022-10-06T00:38:17.274Z,99.90
2022-10-06T00:39:20.382Z,99.90
2022-10-06T00:40:22.513Z,99.90
2022-10-06T00:41:24.175Z,99.90
2022-10-06T00:42:31.473Z,99.90
2022-10-06T00:43:54.876Z,99.90
2022-10-06T00:45:03.521Z,99.90
2022-10-06T00:46:06.532Z,99.90
2022-10-06T00:47:08.225Z,99.90
2022-10-06T00:48:23.048Z,99.90
2022-10-06T00:49:31.844Z,99.90
2022-10-06T00:50:35.206Z,99.90
2022-10-06T00:51:40.058Z,99.90
2022-10-06T00:52:42.780Z,99.90
2022-10-06T00:53:44.675Z,99.90
2022-10-06T00:54:46.701Z,99.90
2022-10-06T00:55:48.628Z,99.90
2022-10-06T00:56:50.586Z,99.90
2022-10-06T00:57:52.979Z,99.90
2022-10-06T00:58:54.985Z,99.90
2022-10-06T00:59:57.126Z,99.90
2022-10-06T01:00:59.764Z,99.90
2022-10-06T01:02:03.491Z,99.90
2022-10-06T01:03:14.439Z,99.90
2022-10-06T01:04:17.838Z,99.90
2022-10-06T01:05:30.496Z,99.90
2022-10-06T01:06:45.170Z,99.90
2022-10-06T01:07:47.003Z,99.90
2022-10-06T01:08:49.537Z,99.90
2022-10-06T01:09:51.210Z,99.90
2022-10-06T01:10:53.089Z,99.90
2022-10-06T01:11:59.634Z,99.90
2022-10-06T01:13:02.391Z,99.90
2022-10-06T01:14:04.240Z,99.90
2022-10-06T01:15:07.242Z,99.90
2022-10-06T01:16:27.000Z,99.90
2022-10-06T01:17:35.961Z,99.90
2022-10-06T01:18:40.526Z,99.90
2022-10-06T01:19:52.415Z,99.90
2022-10-06T01:21:07.258Z,99.90
2022-10-06T01:22:11.336Z,99.90
2022-10-06T01:23:13.438Z,99.90
2022-10-06T01:24:18.384Z,99.90
2022-10-06T01:25:20.745Z,99.90
2022-10-06T01:26:24.747Z,99.90
2022-10-06T01:27:29.457Z,99.90
2022-10-06T01:28:31.700Z,99.90
2022-10-06T01:29:34.668Z,99.90
2022-10-06T01:30:46.194Z,99.90
2022-10-06T01:32:58.514Z,99.90
2022-10-06T01:34:00.226Z,99.90
2022-10-06T01:35:02.060Z,99.90
2022-10-06T01:36:04.651Z,99.90
2022-10-06T01:37:06.391Z,99.90
2022-10-06T01:38:08.039Z,99.90
2022-10-06T01:39:09.825Z,99.90
2022-10-06T01:40:11.528Z,99.90
2022-10-06T01:41:13.260Z,99.90
2022-10-06T01:42:15.041Z,99.90
2022-10-06T01:43:16.696Z,99.90
2022-10-06T01:44:18.376Z,99.90
2022-10-06T01:45:20.402Z,99.90
2022-10-06T01:46:22.129Z,99.90
2022-10-06T01:47:23.980Z,99.90
2022-10-06T01:48:26.811Z,99.90
2022-10-06T01:49:28.849Z,99.90
2022-10-06T01:50:30.511Z,99.90
2022-10-06T01:51:32.175Z,99.90
2022-10-06T01:52:35.009Z,99.90
2022-10-06T01:53:36.657Z,99.90
2022-10-06T01:54:38.390Z,99.90
2022-10-06T01:55:40.408Z,99.90
2022-10-06T01:56:43.095Z,99.90
2022-10-06T01:57:44.812Z,99.90
2022-10-06T01:58:46.701Z,99.90
2022-10-06T01:59:52.703Z,99.90
2022-10-06T02:00:56.549Z,99.90
2022-10-06T02:01:58.281Z,99.90
2022-10-06T02:03:00.053Z,99.90
2022-10-06T02:04:02.016Z,99.90
2022-10-06T02:05:04.200Z,99.90
2022-10-06T02:06:06.596Z,99.90
2022-10-06T02:07:08.532Z,99.90
2022-10-06T02:08:10.588Z,99.90
2022-10-06T02:09:12.448Z,99.90
2022-10-06T02:10:14.146Z,99.90
2022-10-06T02:11:15.828Z,99.90
2022-10-06T02:12:17.506Z,99.90
2022-10-06T02:13:19.394Z,99.90
2022-10-06T02:14:21.190Z,99.90
2022-10-06T02:15:23.075Z,99.90
2022-10-06T02:16:24.817Z,99.90
2022-10-06T02:17:26.544Z,99.90
2022-10-06T02:18:28.722Z,99.90
2022-10-06T02:19:30.636Z,99.90
2022-10-06T02:20:33.052Z,99.90
2022-10-06T02:21:35.427Z,99.90
2022-10-06T02:22:41.227Z,99.90
2022-10-06T02:23:43.200Z,99.90
2022-10-06T02:24:45.026Z,99.90
2022-10-06T02:25:46.713Z,99.90
2022-10-06T02:26:48.376Z,99.90
2022-10-06T02:27:50.224Z,99.90
2022-10-06T02:28:51.875Z,99.90
2022-10-06T02:29:53.701Z,99.90
2022-10-06T02:30:59.787Z,99.90
2022-10-06T02:32:01.672Z,99.90
2022-10-06T02:33:03.353Z,99.90
2022-10-06T02:34:05.033Z,99.90
2022-10-06T02:35:07.389Z,99.90
2022-10-06T02:36:13.750Z,99.90
2022-10-06T02:37:17.368Z,99.90
2022-10-06T02:38:19.071Z,99.90
2022-10-06T02:39:21.107Z,99.90
2022-10-06T02:40:23.070Z,99.90
2022-10-06T02:41:25.633Z,99.90
2022-10-06T02:42:27.494Z,99.90
2022-10-06T02:43:31.399Z,99.90
2022-10-06T02:44:33.132Z,99.90
2022-10-06T02:45:34.993Z,99.90
2022-10-06T02:46:36.989Z,99.90
2022-10-06T02:47:38.787Z,99.90
2022-10-06T02:48:41.242Z,99.90
2022-10-06T02:49:43.078Z,99.90
2022-10-06T02:50:45.416Z,99.90
2022-10-06T02:51:47.354Z,99.90
2022-10-06T02:52:49.030Z,99.90
2022-10-06T02:53:51.277Z,99.90
2022-10-06T02:54:53.025Z,99.90
2022-10-06T02:55:59.400Z,99.90
2022-10-06T02:57:04.144Z,99.90
2022-10-06T02:58:06.291Z,99.90
2022-10-06T02:59:09.028Z,99.90
2022-10-06T03:00:15.610Z,99.90
2022-10-06T03:01:24.007Z,99.90
2022-10-06T03:02:25.808Z,99.90
2022-10-06T03:03:27.559Z,99.90
2022-10-06T03:04:29.562Z,99.90
2022-10-06T03:05:31.232Z,99.90
2022-10-06T03:06:32.924Z,99.90
2022-10-06T03:07:34.728Z,99.90
2022-10-06T03:08:36.406Z,99.90
2022-10-06T03:09:38.082Z,99.90
2022-10-06T03:10:39.741Z,99.90
2022-10-06T03:11:42.726Z,99.90
2022-10-06T03:12:44.780Z,99.90
2022-10-06T03:13:47.475Z,99.90
2022-10-06T03:14:49.253Z,99.90
2022-10-06T03:15:51.300Z,99.90
2022-10-06T03:16:54.743Z,99.90
2022-10-06T03:17:56.437Z,99.90
2022-10-06T03:18:59.258Z,99.90
2022-10-06T03:20:00.977Z,99.90
2022-10-06T03:21:02.789Z,99.90
2022-10-06T03:22:05.796Z,99.90
2022-10-06T03:23:11.438Z,99.90
2022-10-06T03:24:15.735Z,99.90
2022-10-06T03:25:17.576Z,99.90
2022-10-06T03:26:21.590Z,99.90
2022-10-06T03:27:23.290Z,99.90
2022-10-06T03:28:25.465Z,99.90
2022-10-06T03:29:27.951Z,99.90
2022-10-06T03:30:29.673Z,99.90
2022-10-06T03:31:31.445Z,99.90
2022-10-06T03:32:33.176Z,99.90
2022-10-06T03:33:34.867Z,99.90
2022-10-06T03:34:37.738Z,99.90
2022-10-06T03:35:39.777Z,99.90
2022-10-06T03:36:42.115Z,99.90
2022-10-06T03:37:43.949Z,99.90
2022-10-06T03:38:45.888Z,99.90
2022-10-06T03:39:48.696Z,99.90
2022-10-06T03:40:50.375Z,99.90
2022-10-06T03:41:52.043Z,99.90
2022-10-06T03:42:53.677Z,99.90
2022-10-06T03:43:57.874Z,99.90
2022-10-06T03:44:59.898Z,99.90
2022-10-06T03:46:02.441Z,99.90
2022-10-06T03:47:04.245Z,99.90
2022-10-06T03:48:06.084Z,99.90
2022-10-06T03:49:08.212Z,99.90
2022-10-06T03:50:10.293Z,99.90
2022-10-06T03:51:15.356Z,99.90
2022-10-06T03:52:18.563Z,99.90
2022-10-06T03:53:25.861Z,99.90
2022-10-06T03:54:27.710Z,99.90
2022-10-06T03:55:31.951Z,99.90
2022-10-06T03:56:36.264Z,99.90
2022-10-06T03:57:37.902Z,99.90
2022-10-06T03:58:42.420Z,99.90
2022-10-06T03:59:44.084Z,99.90
2022-10-06T04:00:46.531Z,99.90
2022-10-06T04:01:49.135Z,99.90
2022-10-06T04:02:51.209Z,99.90
2022-10-06T04:03:55.179Z,99.90
2022-10-06T04:04:56.873Z,99.90
2022-10-06T04:06:01.071Z,99.90
2022-10-06T04:07:03.757Z,99.90
2022-10-06T04:08:05.484Z,99.90
2022-10-06T04:09:14.130Z,99.90
2022-10-06T04:10:20.192Z,99.90
2022-10-06T04:11:28.083Z,99.90
2022-10-06T04:12:32.225Z,99.90
2022-10-06T04:13:34.535Z,99.90
2022-10-06T04:14:36.505Z,99.90
2022-10-06T04:15:38.281Z,99.90
2022-10-06T04:16:43.318Z,99.90
2022-10-06T04:17:45.039Z,99.90
2022-10-06T04:18:49.975Z,99.90
2022-10-06T04:19:51.612Z,99.90
2022-10-06T04:21:00.516Z,99.90
2022-10-06T04:22:02.181Z,99.90
2022-10-06T04:23:05.741Z,99.90
2022-10-06T04:24:08.577Z,99.90
2022-10-06T04:25:10.231Z,99.90
2022-10-06T04:26:14.828Z,99.90
2022-10-06T04:27:28.399Z,99.90
2022-10-06T04:28:30.835Z,99.90
2022-10-06T04:29:32.907Z,99.90
2022-10-06T04:30:34.935Z,99.90
2022-10-06T04:31:39.197Z,99.90
2022-10-06T04:32:41.602Z,99.90
2022-10-06T04:33:46.228Z,99.90
2022-10-06T04:34:48.051Z,99.90
2022-10-06T04:36:01.043Z,99.90
2022-10-06T04:37:04.200Z,99.90
2022-10-06T04:38:06.698Z,99.90
2022-10-06T04:39:11.174Z,99.90
2022-10-06T04:40:13.633Z,99.90
2022-10-06T04:41:17.755Z,99.90
2022-10-06T04:42:20.222Z,99.90
2022-10-06T04:43:28.022Z,99.90
2022-10-06T04:44:30.180Z,99.90
2022-10-06T04:45:31.882Z,99.90
2022-10-06T04:46:43.384Z,99.90
2022-10-06T04:47:50.399Z,99.90
2022-10-06T04:48:53.605Z,99.90
2022-10-06T04:49:55.328Z,99.90
2022-10-06T04:50:58.356Z,99.90
2022-10-06T04:52:00.238Z,99.90
2022-10-06T04:53:02.028Z,99.90
2022-10-06T04:54:03.912Z,99.90
2022-10-06T04:55:06.263Z,99.90
2022-10-06T04:56:11.629Z,99.90
2022-10-06T04:57:13.269Z,99.90
2022-10-06T04:58:15.087Z,99.90
2022-10-06T04:59:16.980Z,99.90
2022-10-06T05:00:25.496Z,99.90
2022-10-06T05:01:32.919Z,99.90
2022-10-06T05:02:34.999Z,99.90
2022-10-06T05:03:36.905Z,99.90
2022-10-06T05:04:39.281Z,99.90
2022-10-06T05:05:41.141Z,99.90
2022-10-06T05:06:43.211Z,99.90
2022-10-06T05:07:45.901Z,99.90
2022-10-06T05:08:52.645Z,99.90
2022-10-06T05:09:55.728Z,99.90
2022-10-06T05:11:06.992Z,99.90
2022-10-06T05:12:10.511Z,99.90
2022-10-06T05:13:14.116Z,99.90
2022-10-06T05:14:16.485Z,99.90
2022-10-06T05:15:18.421Z,99.90
2022-10-06T05:16:25.034Z,99.90
2022-10-06T05:17:31.196Z,99.90
2022-10-06T05:18:36.915Z,99.90
2022-10-06T05:19:40.602Z,99.90
2022-10-06T05:20:59.564Z,99.90
2022-10-06T05:22:03.944Z,99.90
2022-10-06T05:23:08.032Z,99.90
2022-10-06T05:24:14.539Z,99.90
2022-10-06T05:25:18.361Z,99.90
2022-10-06T05:26:22.830Z,99.90
2022-10-06T05:27:26.857Z,99.90
2022-10-06T05:28:30.615Z,99.90
2022-10-06T05:29:39.169Z,99.90
2022-10-06T05:30:44.744Z,99.90
2022-10-06T05:31:48.903Z,99.90
2022-10-06T05:32:52.301Z,99.90
2022-10-06T05:33:55.631Z,99.90
2022-10-06T05:34:57.585Z,99.90
2022-10-06T05:36:16.414Z,99.90
2022-10-06T05:38:03.215Z,99.90
2022-10-06T05:39:26.802Z,99.90
2022-10-06T05:40:32.803Z,99.90
2022-10-06T05:41:40.774Z,99.90
2022-10-06T05:42:45.118Z,99.90
2022-10-06T05:43:48.650Z,99.90
2022-10-06T05:44:54.780Z,99.90
2022-10-06T05:46:07.763Z,99.90
2022-10-06T05:47:10.287Z,99.90
2022-10-06T05:48:14.645Z,99.90
2022-10-06T05:49:16.728Z,99.90
2022-10-06T05:50:20.916Z,99.90
2022-10-06T05:51:31.437Z,99.90
2022-10-06T05:52:35.816Z,99.90
2022-10-06T05:53:38.385Z,99.90
2022-10-06T05:54:42.169Z,99.90
2022-10-06T05:55:48.433Z,99.90
2022-10-06T05:56:53.883Z,99.90
2022-10-06T05:57:55.688Z,99.90
2022-10-06T05:58:59.365Z,99.90
2022-10-06T06:00:09.522Z,99.90
2022-10-06T06:01:22.824Z,99.90
2022-10-06T06:02:36.015Z,99.90
2022-10-06T06:03:45.321Z,99.90
2022-10-06T06:04:48.436Z,99.90
2022-10-06T06:05:58.756Z,99.90
2022-10-06T06:07:07.835Z,99.90
2022-10-06T06:08:13.232Z,99.90
2022-10-06T06:09:18.263Z,99.90
2022-10-06T06:10:20.145Z,99.90
2022-10-06T06:11:29.123Z,99.90
2022-10-06T06:12:31.207Z,99.90
2022-10-06T06:13:33.267Z,99.90
2022-10-06T06:14:54.868Z,99.90
2022-10-06T06:16:06.436Z,99.90
2022-10-06T06:17:08.357Z,99.90
2022-10-06T06:18:13.061Z,99.90
2022-10-06T06:19:14.961Z,99.90
2022-10-06T06:20:16.972Z,99.90
2022-10-06T06:21:20.149Z,99.90
2022-10-06T06:22:21.970Z,99.90
2022-10-06T06:23:24.670Z,99.90
2022-10-06T06:24:26.858Z,99.90
2022-10-06T06:25:34.009Z,99.90
2022-10-06T06:26:37.558Z,99.90
2022-10-06T06:27:45.033Z,99.90
2022-10-06T06:28:51.257Z,99.90
2022-10-06T06:30:01.830Z,99.90
2022-10-06T06:31:08.081Z,99.90
2022-10-06T06:32:10.261Z,99.90
2022-10-06T06:33:12.407Z,99.90
2022-10-06T06:34:14.360Z,99.90
2022-10-06T06:35:23.081Z,99.90
2022-10-06T06:36:37.576Z,99.90
2022-10-06T06:37:40.766Z,99.90
2022-10-06T06:38:52.479Z,99.90
2022-10-06T06:39:54.724Z,99.90
2022-10-06T06:40:57.482Z,99.90
2022-10-06T06:42:09.195Z,99.90
2022-10-06T06:43:22.613Z,99.90
2022-10-06T06:44:31.697Z,99.90
2022-10-06T06:45:33.943Z,99.90
2022-10-06T06:46:36.975Z,99.90
2022-10-06T06:47:40.183Z,99.90
2022-10-06T06:48:44.263Z,99.90
2022-10-06T06:49:47.719Z,99.90
2022-10-06T06:50:58.910Z,99.90
2022-10-06T06:52:01.670Z,99.90
2022-10-06T06:53:06.564Z,99.90
2022-10-06T06:54:09.924Z,99.90
2022-10-06T06:55:11.803Z,99.90
2022-10-06T06:56:13.578Z,99.90
2022-10-06T06:57:15.489Z,99.90
2022-10-06T06:58:19.272Z,99.90
2022-10-06T06:59:21.849Z,99.90
2022-10-06T07:00:25.126Z,99.90
2022-10-06T07:01:30.555Z,99.90
2022-10-06T07:02:32.863Z,99.90
2022-10-06T07:05:02.136Z,99.90
2022-10-06T07:06:09.908Z,99.90
2022-10-06T07:07:15.302Z,99.90
2022-10-06T07:08:20.993Z,99.90
2022-10-06T07:09:26.328Z,99.90
2022-10-06T07:10:28.216Z,99.90
2022-10-06T07:11:35.703Z,99.90
2022-10-06T07:12:37.869Z,99.90
2022-10-06T07:13:43.099Z,99.90
2022-10-06T07:15:06.875Z,99.90
2022-10-06T07:16:33.550Z,99.90
2022-10-06T07:17:53.892Z,99.90
2022-10-06T07:19:14.144Z,99.90
2022-10-06T07:20:34.823Z,99.90
2022-10-06T07:21:55.529Z,99.90
2022-10-06T07:23:19.109Z,99.90
2022-10-06T07:24:41.459Z,99.90
2022-10-06T07:25:43.853Z,99.90
2022-10-06T07:26:45.784Z,99.90
2022-10-06T07:27:54.319Z,99.90
2022-10-06T07:29:00.217Z,99.90
2022-10-06T07:30:05.349Z,99.90
2022-10-06T07:31:10.613Z,99.90
2022-10-06T07:32:14.797Z,99.90
2022-10-06T07:33:19.737Z,99.90
2022-10-06T07:34:26.479Z,99.90
2022-10-06T07:35:33.236Z,99.90
2022-10-06T07:36:37.014Z,99.90
2022-10-06T07:37:39.295Z,99.90
2022-10-06T07:38:44.731Z,99.90
2022-10-06T07:39:50.006Z,99.90
2022-10-06T07:42:24.022Z,99.90
2022-10-06T07:43:26.468Z,99.90
2022-10-06T07:44:29.227Z,99.90
2022-10-06T07:45:39.455Z,99.90
2022-10-06T07:46:49.990Z,99.90
2022-10-06T07:48:00.630Z,99.90
2022-10-06T07:49:05.378Z,99.90
2022-10-06T07:50:20.229Z,99.90
2022-10-06T07:51:31.102Z,99.90
2022-10-06T07:52:43.979Z,99.90
2022-10-06T07:53:52.123Z,99.90
2022-10-06T07:55:05.660Z,99.90
2022-10-06T07:56:08.950Z,99.90
2022-10-06T07:57:12.274Z,99.90
2022-10-06T07:58:24.298Z,99.90
2022-10-06T07:59:26.819Z,99.90
2022-10-06T08:00:34.291Z,99.90
2022-10-06T08:01:37.619Z,99.90
2022-10-06T08:02:40.786Z,99.90
2022-10-06T08:03:45.861Z,99.90
2022-10-06T08:04:47.746Z,99.90
2022-10-06T08:06:02.382Z,99.90
2022-10-06T08:07:13.312Z,99.90
2022-10-06T08:08:16.942Z,99.90
2022-10-06T08:09:22.428Z,99.90
2022-10-06T08:10:26.678Z,99.90
2022-10-06T08:11:33.569Z,99.90
2022-10-06T08:12:44.281Z,99.90
2022-10-06T08:13:50.549Z,99.90
2022-10-06T08:14:57.372Z,99.90
2022-10-06T08:16:11.644Z,99.90
2022-10-06T08:17:26.895Z,99.90
2022-10-06T08:18:46.179Z,99.90
2022-10-06T08:19:51.432Z,99.90
2022-10-06T08:20:58.173Z,99.90
2022-10-06T08:22:04.957Z,99.90
2022-10-06T08:23:12.180Z,99.90
2022-10-06T08:24:14.108Z,99.90
2022-10-06T08:25:25.929Z,99.90
2022-10-06T08:26:31.441Z,99.90
2022-10-06T08:27:35.709Z,99.90
2022-10-06T08:28:41.961Z,99.90
2022-10-06T08:29:47.136Z,99.90
2022-10-06T08:31:08.844Z,99.90
2022-10-06T08:32:22.367Z,99.90
2022-10-06T08:33:58.119Z,99.90
2022-10-06T08:35:01.009Z,99.90
2022-10-06T08:36:19.942Z,99.90
2022-10-06T08:37:30.494Z,99.90
2022-10-06T08:38:41.622Z,99.90
2022-10-06T08:39:45.606Z,99.90
2022-10-06T08:40:57.642Z,99.90
2022-10-06T08:42:00.164Z,99.90
2022-10-06T08:43:26.740Z,99.90
2022-10-06T08:47:54.608Z,99.90
2022-10-06T08:50:45.507Z,99.90
2022-10-06T08:52:03.923Z,99.90
2022-10-06T08:53:18.779Z,99.90
2022-10-06T08:54:33.610Z,99.90
2022-10-06T08:55:47.940Z,99.90
2022-10-06T08:57:18.658Z,99.90
2022-10-06T08:58:37.822Z,99.90
2022-10-06T08:59:54.137Z,99.90
2022-10-06T09:01:17.169Z,99.90
2022-10-06T09:02:33.028Z,99.90
2022-10-06T09:03:35.439Z,99.90
2022-10-06T09:04:37.379Z,99.90
2022-10-06T09:05:40.071Z,99.90
2022-10-06T09:07:00.140Z,99.90
2022-10-06T09:08:21.539Z,99.90
2022-10-06T09:09:34.335Z,99.90
2022-10-06T09:11:01.487Z,99.90
2022-10-06T09:12:42.063Z,99.90
2022-10-06T09:13:53.403Z,99.90
2022-10-06T09:15:23.666Z,99.90
2022-10-06T09:16:34.041Z,99.90
2022-10-06T09:17:41.806Z,99.90
2022-10-06T09:19:09.569Z,99.90
2022-10-06T09:20:20.713Z,99.90
2022-10-06T09:21:35.988Z,99.90
2022-10-06T09:22:39.460Z,99.90
2022-10-06T09:24:09.314Z,99.90
2022-10-06T09:25:25.386Z,99.90
2022-10-06T09:26:41.502Z,99.90
2022-10-06T09:27:54.400Z,99.90
2022-10-06T09:29:00.222Z,99.90
2022-10-06T09:30:05.039Z,99.90
2022-10-06T09:31:28.549Z,99.90
2022-10-06T09:32:41.690Z,99.90
2022-10-06T09:34:05.243Z,99.90
2022-10-06T09:35:24.220Z,99.90
2022-10-06T09:36:29.241Z,99.90
2022-10-06T09:37:54.452Z,99.90
2022-10-06T09:39:01.878Z,99.90
2022-10-06T09:40:51.801Z,99.90
2022-10-06T09:42:05.453Z,99.90
2022-10-06T09:43:29.254Z,99.90
2022-10-06T09:44:53.760Z,99.90
2022-10-06T09:46:23.781Z,99.90
2022-10-06T09:47:28.990Z,99.90
2022-10-06T09:48:33.525Z,99.90
2022-10-06T09:49:39.075Z,99.90
2022-10-06T09:50:44.504Z,99.90
2022-10-06T09:52:18.798Z,99.90
2022-10-06T09:53:23.842Z,99.90
2022-10-06T09:54:25.655Z,99.90
2022-10-06T09:55:36.820Z,99.90
2022-10-06T09:56:43.550Z,99.90
2022-10-06T09:57:51.097Z,99.90
2022-10-06T09:58:58.128Z,99.90
2022-10-06T10:00:02.019Z,99.90
2022-10-06T10:01:07.887Z,99.90
2022-10-06T10:02:37.415Z,99.90
2022-10-06T10:05:22.663Z,99.90
2022-10-06T10:06:30.634Z,99.90
2022-10-06T10:07:34.352Z,99.90
2022-10-06T10:08:36.796Z,99.90
2022-10-06T10:09:40.022Z,99.90
2022-10-06T10:10:42.034Z,99.90
2022-10-06T10:12:02.440Z,99.90
2022-10-06T10:13:20.363Z,99.90
2022-10-06T10:14:43.562Z,99.90
2022-10-06T10:16:01.080Z,99.90
2022-10-06T10:17:32.531Z,99.90
2022-10-06T10:18:35.843Z,99.90
2022-10-06T10:19:43.458Z,99.90
2022-10-06T10:20:57.982Z,99.90
2022-10-06T10:22:00.163Z,99.90
2022-10-06T10:23:33.555Z,99.90
2022-10-06T10:24:58.310Z,99.90
2022-10-06T10:26:17.739Z,99.90
2022-10-06T10:27:41.761Z,99.90
2022-10-06T10:29:22.155Z,99.90
2022-10-06T10:30:25.147Z,99.90
2022-10-06T10:31:53.286Z,99.90
2022-10-06T10:33:22.210Z,99.90
2022-10-06T10:34:45.612Z,99.90
2022-10-06T10:36:26.477Z,99.90
2022-10-06T10:38:18.090Z,99.90
2022-10-06T10:39:44.237Z,99.90
2022-10-06T10:41:23.295Z,99.90
2022-10-06T10:43:52.857Z,99.90
2022-10-06T10:46:05.605Z,99.90
2022-10-06T10:47:28.319Z,99.90
2022-10-06T10:49:02.884Z,99.90
2022-10-06T10:50:35.505Z,99.90
2022-10-06T10:52:02.631Z,99.90
2022-10-06T10:53:20.649Z,99.90
2022-10-06T10:54:46.187Z,99.90
2022-10-06T10:56:09.593Z,99.90
2022-10-06T10:57:30.877Z,99.90
2022-10-06T10:58:47.350Z,99.90
2022-10-06T11:00:09.112Z,99.90
2022-10-06T11:01:41.395Z,99.90
2022-10-06T11:02:57.621Z,99.90
2022-10-06T11:04:01.039Z,99.90
2022-10-06T11:05:32.794Z,99.90
2022-10-06T11:07:15.590Z,99.90
2022-10-06T11:08:35.803Z,99.90
2022-10-06T11:10:14.733Z,99.90
2022-10-06T11:11:41.521Z,99.90
2022-10-06T11:12:55.203Z,99.90
2022-10-06T11:14:01.637Z,99.90
2022-10-06T11:15:22.835Z,99.90
2022-10-06T11:17:05.118Z,99.90
2022-10-06T11:18:37.443Z,99.90
2022-10-06T11:20:22.788Z,99.90
2022-10-06T11:22:11.330Z,99.90
2022-10-06T11:23:53.721Z,99.90
2022-10-06T11:25:21.265Z,99.90
2022-10-06T11:26:51.128Z,99.90
2022-10-06T11:28:09.159Z,99.90
2022-10-06T11:30:08.959Z,99.90
2022-10-06T11:33:01.728Z,99.90
2022-10-06T11:34:12.575Z,99.90
2022-10-06T11:35:29.203Z,99.90
2022-10-06T11:36:31.681Z,99.90
2022-10-06T11:37:49.167Z,99.90
2022-10-06T11:39:13.274Z,99.70
2022-10-06T11:40:47.874Z,99.40
2022-10-06T11:41:55.166Z,98.20
2022-10-06T11:43:33.867Z,99.70
2022-10-06T11:44:47.757Z,98.70
2022-10-06T11:46:15.860Z,97.80
2022-10-06T11:47:35.077Z,97.40
2022-10-06T11:48:38.060Z,97.00
2022-10-06T11:50:03.921Z,96.20
2022-10-06T11:51:29.820Z,96.00
2022-10-06T11:52:31.877Z,95.00
2022-10-06T11:53:35.229Z,95.20
2022-10-06T11:54:40.223Z,95.10
2022-10-06T11:55:42.332Z,94.90
2022-10-06T11:56:44.245Z,92.70
2022-10-06T11:58:23.449Z,92.00
2022-10-06T11:59:27.541Z,90.80
2022-10-06T12:00:50.119Z,79.00
2022-10-06T12:01:54.125Z,67.80
2022-10-06T12:02:56.224Z,65.50
2022-10-06T12:04:09.773Z,63.20
2022-10-06T12:06:47.091Z,60.80
2022-10-06T12:07:57.952Z,63.50
2022-10-06T12:08:59.694Z,67.00
2022-10-06T12:10:32.457Z,69.30
2022-10-06T12:11:39.195Z,70.90
2022-10-06T12:18:41.091Z,50.90
2022-10-06T12:19:49.298Z,45.50
2022-10-06T12:21:17.737Z,46.30
2022-10-06T12:22:26.332Z,44.10
2022-10-06T12:23:53.284Z,45.20
2022-10-06T12:25:06.260Z,46.70
2022-10-06T12:26:20.192Z,46.90
2022-10-06T12:27:28.401Z,47.90
2022-10-06T12:28:44.811Z,50.00
2022-10-06T12:30:02.023Z,50.70
2022-10-06T12:31:28.248Z,51.90
2022-10-06T12:32:49.781Z,50.90
2022-10-06T12:33:51.823Z,51.20
2022-10-06T12:35:10.208Z,52.10
2022-10-06T12:36:27.519Z,51.70
2022-10-06T12:37:29.840Z,50.70
2022-10-06T12:38:32.101Z,51.50
2022-10-06T12:39:34.160Z,51.90
2022-10-06T12:40:47.623Z,52.20
2022-10-06T12:42:06.860Z,52.60
2022-10-06T12:43:18.884Z,53.40
2022-10-06T12:44:24.764Z,53.20
2022-10-06T12:45:31.327Z,52.80
2022-10-06T12:46:41.769Z,53.40
2022-10-06T12:47:44.371Z,54.20
2022-10-06T12:49:18.160Z,54.30
2022-10-06T12:50:26.710Z,54.10
2022-10-06T12:51:42.456Z,53.90
2022-10-06T12:52:54.479Z,53.90
2022-10-06T12:54:10.557Z,54.60
2022-10-06T12:55:41.027Z,54.90
2022-10-06T12:56:44.185Z,53.80
2022-10-06T12:57:54.568Z,55.30
2022-10-06T12:59:07.313Z,56.00
2022-10-06T13:01:28.342Z,57.60
2022-10-06T13:02:30.816Z,57.90
2022-10-06T13:03:34.583Z,58.00
2022-10-06T13:04:44.428Z,58.30
2022-10-06T13:06:03.702Z,58.70
2022-10-06T13:07:12.542Z,58.60
2022-10-06T13:08:32.429Z,59.00
2022-10-06T13:09:34.853Z,59.80
2022-10-06T13:11:02.097Z,60.60
2022-10-06T13:12:54.928Z,60.80
2022-10-06T13:13:59.368Z,61.20
2022-10-06T13:15:13.720Z,61.90
2022-10-06T13:16:39.490Z,62.60
2022-10-06T13:17:57.048Z,63.00
2022-10-06T13:19:01.284Z,63.40
2022-10-06T13:20:03.475Z,63.70
2022-10-06T13:21:13.199Z,64.30
2022-10-06T13:22:14.903Z,64.50
2022-10-06T13:23:32.852Z,64.90
2022-10-06T13:24:34.708Z,65.10
2022-10-06T13:25:45.167Z,65.50
2022-10-06T13:26:49.093Z,65.40
2022-10-06T13:27:51.922Z,65.60
2022-10-06T13:28:55.697Z,65.80
2022-10-06T13:30:19.611Z,66.10
2022-10-06T13:31:21.454Z,66.50
2022-10-06T13:32:26.158Z,66.60
2022-10-06T13:33:38.212Z,66.60
2022-10-06T13:34:43.636Z,66.70
2022-10-06T13:35:48.898Z,67.00
2022-10-06T13:36:52.254Z,67.20
2022-10-06T13:37:55.353Z,67.40
2022-10-06T13:38:57.369Z,67.10
2022-10-06T13:39:59.744Z,67.50
2022-10-06T13:41:13.873Z,67.30
2022-10-06T13:42:21.467Z,68.10
2022-10-06T13:43:24.000Z,68.30
2022-10-06T13:44:38.556Z,68.40
2022-10-06T13:45:43.468Z,68.20
2022-10-06T13:46:55.325Z,68.70
2022-10-06T13:48:15.729Z,68.90
2022-10-06T13:49:46.523Z,68.90
2022-10-06T13:51:19.280Z,69.40
2022-10-06T13:54:49.075Z,70.60
2022-10-06T13:55:54.738Z,74.70
2022-10-06T13:56:58.450Z,75.50
2022-10-06T13:58:06.808Z,76.90
2022-10-06T13:59:30.151Z,76.90
2022-10-06T14:00:34.881Z,77.40
2022-10-06T14:01:37.169Z,77.70
2022-10-06T14:02:55.962Z,77.50
2022-10-06T14:04:21.097Z,78.10
2022-10-06T14:05:36.710Z,77.50
2022-10-06T14:06:50.567Z,77.70
2022-10-06T14:07:56.891Z,77.60
2022-10-06T14:09:01.236Z,77.90
2022-10-06T14:10:03.196Z,78.00
2022-10-06T14:11:09.787Z,77.90
2022-10-06T14:12:18.838Z,77.70
2022-10-06T14:13:48.681Z,77.50
2022-10-06T14:15:11.900Z,77.40
2022-10-06T14:16:54.934Z,77.80
2022-10-06T14:19:40.564Z,78.00
2022-10-06T14:21:39.750Z,78.10
2022-10-06T14:23:11.042Z,77.70
2022-10-06T14:25:01.826Z,76.60
2022-10-06T14:26:06.080Z,76.30
2022-10-06T14:27:17.017Z,75.30
2022-10-06T14:28:28.365Z,74.90
2022-10-06T14:29:46.110Z,74.30
2022-10-06T14:31:02.824Z,74.40
2022-10-06T14:32:25.761Z,74.20
2022-10-06T14:33:34.878Z,74.30
2022-10-06T14:34:45.791Z,74.50
2022-10-06T14:35:51.057Z,74.80
2022-10-06T14:36:54.288Z,74.80
2022-10-06T14:37:57.778Z,74.90
2022-10-06T14:39:01.322Z,75.10
2022-10-06T14:40:12.308Z,74.80
2022-10-06T14:41:18.973Z,74.60
2022-10-06T14:42:26.640Z,74.80
2022-10-06T14:45:01.621Z,75.20
2022-10-06T14:46:09.935Z,75.20
2022-10-06T14:47:14.730Z,75.30
2022-10-06T14:48:24.554Z,75.20
2022-10-06T14:49:26.762Z,75.10
2022-10-06T14:50:30.584Z,75.30
2022-10-06T14:51:36.554Z,75.30
2022-10-06T14:52:39.153Z,74.90
2022-10-06T14:53:41.069Z,75.20
2022-10-06T14:54:43.563Z,75.20
2022-10-06T14:55:46.461Z,75.40
2022-10-06T14:56:52.492Z,75.40
2022-10-06T14:57:54.472Z,75.40
2022-10-06T14:58:56.517Z,75.20
2022-10-06T14:59:58.634Z,75.20
2022-10-06T15:01:05.960Z,75.10
2022-10-06T15:02:10.287Z,75.20
2022-10-06T15:03:13.448Z,75.40
2022-10-06T15:04:20.164Z,75.30
2022-10-06T15:05:22.631Z,75.50
2022-10-06T15:07:00.542Z,75.30
2022-10-06T15:08:12.815Z,75.30
2022-10-06T15:09:16.747Z,75.60
2022-10-06T15:10:18.615Z,75.90
2022-10-06T15:11:21.472Z,76.20
2022-10-06T15:12:24.775Z,76.20
2022-10-06T15:13:29.407Z,76.30
2022-10-06T15:14:45.140Z,76.40