createdAt,value
2018-12-25T00:02:07.004Z,102297.55
2018-12-25T00:04:31.396Z,102290.47
2018-12-25T00:06:55.784Z,102297.70
2018-12-25T00:09:20.207Z,102299.64
2018-12-25T00:11:44.582Z,102298.71
2018-12-25T00:14:08.972Z,102298.89
2018-12-25T00:16:33.374Z,102307.38
2018-12-25T00:19:05.941Z,102307.28
2018-12-25T00:21:29.686Z,102309.47
2018-12-25T00:23:54.059Z,102306.83
2018-12-25T00:26:18.461Z,102302.00
2018-12-25T00:28:42.825Z,102302.24
2018-12-25T00:31:07.214Z,102305.16
2018-12-25T00:33:31.665Z,102296.34
2018-12-25T00:35:56.049Z,102287.70
2018-12-25T00:38:20.443Z,102282.73
2018-12-25T00:40:44.820Z,102285.16
2018-12-25T00:43:09.224Z,102275.41
2018-12-25T00:45:33.608Z,102298.30
2018-12-25T00:47:57.991Z,102296.80
2018-12-25T00:50:22.376Z,102296.15
2018-12-25T00:52:46.800Z,102300.33
2018-12-25T00:55:11.183Z,102296.05
2018-12-25T00:57:35.548Z,102308.33
2018-12-25T00:59:59.939Z,102306.61
2018-12-25T01:02:24.331Z,102304.44
2018-12-25T01:04:48.733Z,102308.33
2018-12-25T01:07:13.129Z,102316.81
2018-12-25T01:09:37.524Z,102301.47
2018-12-25T01:12:01.902Z,102300.44
2018-12-25T01:14:26.303Z,102300.56
2018-12-25T01:19:26.754Z,102293.95
2018-12-25T01:21:51.151Z,102294.73
2018-12-25T01:24:15.528Z,102300.47
2018-12-25T01:26:39.956Z,102302.17
2018-12-25T01:29:04.327Z,102301.72
2018-12-25T01:31:28.725Z,102293.90
2018-12-25T01:33:53.115Z,102300.09
2018-12-25T01:36:17.514Z,102289.81
2018-12-25T01:38:41.912Z,102296.23
2018-12-25T01:41:06.323Z,102287.54
2018-12-25T01:43:30.708Z,102297.47
2018-12-25T01:45:55.118Z,102300.10
2018-12-25T01:48:19.497Z,102291.73
2018-12-25T01:50:43.881Z,102291.41
2018-12-25T01:53:08.287Z,102288.64
2018-12-25T01:55:32.680Z,102285.91
2018-12-25T01:57:57.092Z,102280.21
2018-12-25T02:00:21.746Z,102277.81
2018-12-25T02:02:46.149Z,102281.23
2018-12-25T02:05:10.534Z,102282.49
2018-12-25T02:07:34.938Z,102274.49
2018-12-25T02:09:59.584Z,102280.21
2018-12-25T02:12:23.955Z,102275.39
2018-12-25T02:14:48.365Z,102278.25
2018-12-25T02:17:12.772Z,102273.33
2018-12-25T02:19:40.389Z,102271.86
2018-12-25T02:22:08.568Z,102276.56
2018-12-25T02:24:32.973Z,102269.24
2018-12-25T02:26:57.349Z,102259.73
2018-12-25T02:29:21.752Z,102268.08
2018-12-25T02:31:46.137Z,102270.84
2018-12-25T02:34:10.654Z,102263.75
2018-12-25T02:36:35.038Z,102267.39
2018-12-25T02:38:59.401Z,102259.17
2018-12-25T02:41:23.795Z,102259.63
2018-12-25T02:43:48.170Z,102261.80
2018-12-25T02:46:12.589Z,102263.06
2018-12-25T02:48:36.985Z,102252.19
2018-12-25T02:51:01.391Z,102261.92
2018-12-25T02:53:25.780Z,102262.36
2018-12-25T02:55:50.170Z,102264.64
2018-12-25T02:58:14.546Z,102266.16
2018-12-25T03:00:52.248Z,102265.13
2018-12-25T03:03:16.646Z,102255.06
2018-12-25T03:05:41.030Z,102255.87
2018-12-25T03:08:05.431Z,102252.75
2018-12-25T03:10:29.825Z,102250.70
2018-12-25T03:12:54.236Z,102247.26
2018-12-25T03:15:18.616Z,102239.52
2018-12-25T03:17:55.591Z,102249.08
2018-12-25T03:20:19.991Z,102243.59
2018-12-25T03:22:44.379Z,102246.35
2018-12-25T03:25:08.771Z,102241.69
2018-12-25T03:27:33.190Z,102239.96
2018-12-25T03:29:57.592Z,102244.31
2018-12-25T03:32:21.992Z,102235.26
2018-12-25T03:34:46.395Z,102241.32
2018-12-25T03:37:10.786Z,102240.88
2018-12-25T03:39:35.178Z,102240.89
2018-12-25T03:41:59.638Z,102243.27
2018-12-25T03:44:24.018Z,102250.23
2018-12-25T03:46:48.502Z,102248.88
2018-12-25T03:49:12.881Z,102247.50
2018-12-25T03:51:37.271Z,102248.39
2018-12-25T03:54:01.694Z,102237.20
2018-12-25T03:56:26.079Z,102239.39
2018-12-25T03:58:50.459Z,102238.80
2018-12-25T04:01:14.831Z,102230.58
2018-12-25T04:03:39.215Z,102227.36
2018-12-25T04:06:03.618Z,102175.27
2018-12-25T04:08:28.011Z,102228.73
2018-12-25T04:10:52.464Z,102231.69
2018-12-25T04:13:16.850Z,102232.87
2018-12-25T04:15:41.264Z,102227.83
2018-12-25T04:18:05.647Z,102227.16
2018-12-25T04:20:30.021Z,102226.53
2018-12-25T04:22:54.432Z,102227.12
2018-12-25T04:25:18.819Z,102228.61
2018-12-25T04:27:43.214Z,102224.91
2018-12-25T04:30:07.612Z,102217.63
2018-12-25T04:32:32.000Z,102223.12
2018-12-25T04:34:56.401Z,102226.31
2018-12-25T04:37:20.802Z,102226.91
2018-12-25T04:39:45.199Z,102226.77
2018-12-25T04:42:09.618Z,102218.97
2018-12-25T04:44:34.002Z,102222.57
2018-12-25T04:46:58.395Z,102220.02
2018-12-25T04:49:22.796Z,102213.84
2018-12-25T04:51:47.169Z,102225.48
2018-12-25T04:54:11.558Z,102231.03
2018-12-25T04:56:36.043Z,102227.56
2018-12-25T04:59:00.405Z,102230.31
2018-12-25T05:01:24.776Z,102234.97
2018-12-25T05:03:49.172Z,102227.45
2018-12-25T05:06:13.557Z,102217.36
2018-12-25T05:08:38.036Z,102222.77
2018-12-25T05:11:02.435Z,102219.33
2018-12-25T05:13:26.820Z,102224.10
2018-12-25T05:16:02.833Z,102225.68
2018-12-25T05:18:27.218Z,102230.97
2018-12-25T05:20:51.650Z,102232.38
2018-12-25T05:23:16.044Z,102235.90
2018-12-25T05:25:40.444Z,102231.78
2018-12-25T05:28:04.841Z,102231.78
2018-12-25T05:30:29.255Z,102231.81
2018-12-25T05:32:53.620Z,102234.37
2018-12-25T05:35:18.035Z,102228.55
2018-12-25T05:37:42.414Z,102221.80
2018-12-25T05:40:06.928Z,102214.22
2018-12-25T05:42:31.330Z,102217.59
2018-12-25T05:44:55.702Z,102208.75
2018-12-25T05:47:20.095Z,102204.47
2018-12-25T05:49:44.475Z,102199.10
2018-12-25T05:52:08.882Z,102199.30
2018-12-25T05:54:33.255Z,102193.53
2018-12-25T05:56:57.663Z,102195.02
2018-12-25T05:59:22.046Z,102203.30
2018-12-25T06:04:23.029Z,102203.22
2018-12-25T06:06:47.404Z,102207.62
2018-12-25T06:09:11.808Z,102197.77
2018-12-25T06:11:36.211Z,102205.97
2018-12-25T06:14:00.679Z,102207.54
2018-12-25T06:16:25.044Z,102207.70
2018-12-25T06:18:49.451Z,102203.66
2018-12-25T06:21:13.840Z,102213.09
2018-12-25T06:23:38.237Z,102220.28
2018-12-25T06:26:02.622Z,102225.34
2018-12-25T06:31:29.973Z,102224.84
2018-12-25T06:33:54.397Z,102223.70
2018-12-25T06:36:18.794Z,102230.69
2018-12-25T06:38:43.167Z,102238.68
2018-12-25T06:41:07.572Z,102243.05
2018-12-25T06:43:31.941Z,102237.11
2018-12-25T06:45:56.334Z,102227.81
2018-12-25T06:48:20.708Z,102223.81
2018-12-25T06:53:20.978Z,102196.35
2018-12-25T06:55:45.369Z,102191.30
2018-12-25T06:58:09.754Z,102196.49
2018-12-25T07:00:34.159Z,102190.38
2018-12-25T07:02:58.529Z,102190.42
2018-12-25T07:05:22.896Z,102199.16
2018-12-25T07:07:47.299Z,102196.99
2018-12-25T07:10:11.672Z,102192.30
2018-12-25T07:12:36.079Z,102196.09
2018-12-25T07:15:00.448Z,102195.62
2018-12-25T07:17:24.843Z,102182.36
2018-12-25T07:19:49.226Z,102179.38
2018-12-25T07:22:13.634Z,102184.55
2018-12-25T07:24:37.999Z,102178.49
2018-12-25T07:27:02.414Z,102165.56
2018-12-25T07:29:32.495Z,102159.56
2018-12-25T07:31:56.878Z,102165.23
2018-12-25T07:34:21.280Z,102174.42
2018-12-25T07:36:45.667Z,102180.47
2018-12-25T07:39:10.058Z,102175.48
2018-12-25T07:41:34.438Z,102171.44
2018-12-25T07:43:58.845Z,102186.75
2018-12-25T07:46:23.236Z,102184.38
2018-12-25T07:48:47.633Z,102179.55
2018-12-25T07:51:20.478Z,102174.23
2018-12-25T07:53:43.500Z,102177.55
2018-12-25T07:56:07.875Z,102187.22
2018-12-25T07:58:32.250Z,102184.19
2018-12-25T08:00:56.683Z,102190.74
2018-12-25T08:03:21.083Z,102188.92
2018-12-25T08:05:45.476Z,102186.60
2018-12-25T08:08:09.852Z,102195.91
2018-12-25T08:10:34.275Z,102183.16
2018-12-25T08:12:58.647Z,102177.80
2018-12-25T08:15:23.045Z,102162.48
2018-12-25T08:17:47.444Z,102165.08
2018-12-25T08:20:11.865Z,102170.41
2018-12-25T08:22:36.232Z,102179.66
2018-12-25T08:25:00.617Z,102176.23
2018-12-25T08:27:25.016Z,102177.91
2018-12-25T08:29:49.421Z,102187.98
2018-12-25T08:32:13.815Z,102179.94
2018-12-25T08:34:38.205Z,102171.65
2018-12-25T08:37:02.602Z,102170.11
2018-12-25T08:39:26.973Z,102179.73
2018-12-25T08:41:51.554Z,102176.28
2018-12-25T08:44:15.951Z,102178.10
2018-12-25T08:46:40.344Z,102188.80
2018-12-25T08:49:04.979Z,102205.97
2018-12-25T08:51:37.413Z,102198.10
2018-12-25T08:54:01.012Z,102194.80
2018-12-25T08:56:25.398Z,102190.87
2018-12-25T08:59:02.434Z,102188.91
2018-12-25T09:01:26.826Z,102188.03
2018-12-25T09:03:51.243Z,102184.80
2018-12-25T09:06:15.620Z,102185.98
2018-12-25T09:08:40.033Z,102174.51
2018-12-25T09:11:04.422Z,102196.66
2018-12-25T09:13:28.856Z,102195.09
2018-12-25T09:15:53.233Z,102197.48
2018-12-25T09:18:17.633Z,102187.16
2018-12-25T09:20:42.039Z,102198.41
2018-12-25T09:25:42.446Z,102197.38
2018-12-25T09:28:06.825Z,102194.67
2018-12-25T09:30:31.225Z,102189.41
2018-12-25T09:32:55.604Z,102200.05
2018-12-25T09:35:19.991Z,102198.14
2018-12-25T09:37:44.398Z,102212.79
2018-12-25T09:40:08.797Z,102200.78
2018-12-25T09:42:33.181Z,102205.55
2018-12-25T09:44:57.561Z,102207.13
2018-12-25T09:47:21.966Z,102207.61
2018-12-25T09:49:46.341Z,102206.19
2018-12-25T09:52:10.753Z,102203.78
2018-12-25T09:54:35.131Z,102201.66
2018-12-25T09:56:59.517Z,102200.55
2018-12-25T09:59:23.913Z,102201.80
2018-12-25T10:01:48.298Z,102205.83
2018-12-25T10:04:12.677Z,102195.09
2018-12-25T10:06:42.754Z,102201.89
2018-12-25T10:09:27.936Z,102192.03
2018-12-25T10:11:52.349Z,102196.23
2018-12-25T10:14:16.721Z,102191.00
2018-12-25T10:16:41.852Z,102190.89
2018-12-25T10:19:06.240Z,102187.88
2018-12-25T10:21:30.636Z,102195.89
2018-12-25T10:24:07.633Z,102190.89
2018-12-25T10:26:32.030Z,102187.53
2018-12-25T10:28:56.427Z,102178.08
2018-12-25T10:31:20.807Z,102170.89
2018-12-25T10:33:45.260Z,102174.11
2018-12-25T10:36:09.658Z,102178.88
2018-12-25T10:38:34.028Z,102176.94
2018-12-25T10:40:58.434Z,102178.65
2018-12-25T10:43:22.804Z,102120.27
2018-12-25T10:45:59.661Z,102182.56
2018-12-25T10:48:24.278Z,102171.23
2018-12-25T10:50:48.676Z,102168.72
2018-12-25T10:53:13.061Z,102163.64
2018-12-25T10:55:37.453Z,102171.78
2018-12-25T10:58:01.862Z,102161.90
2018-12-25T11:03:06.336Z,102149.47
2018-12-25T11:05:30.727Z,102149.33
2018-12-25T11:07:55.146Z,102162.66
2018-12-25T11:10:19.548Z,102165.47
2018-12-25T11:12:43.943Z,102158.03
2018-12-25T11:15:08.333Z,102162.00
2018-12-25T11:17:32.721Z,102159.97
2018-12-25T11:19:57.100Z,102158.70
2018-12-25T11:22:21.483Z,102161.44
2018-12-25T11:24:45.884Z,102155.69
2018-12-25T11:27:10.275Z,102148.19
2018-12-25T11:29:34.690Z,102153.83
2018-12-25T11:31:59.090Z,102144.20
2018-12-25T11:34:23.495Z,102148.10
2018-12-25T11:36:47.871Z,102149.34
2018-12-25T11:39:12.282Z,102156.87
2018-12-25T11:41:36.685Z,102149.42
2018-12-25T11:44:13.705Z,102145.58
2018-12-25T11:49:14.682Z,102142.07
2018-12-25T11:51:39.094Z,102140.49
2018-12-25T11:54:03.462Z,102137.00
2018-12-25T11:56:27.954Z,102136.28
2018-12-25T11:58:52.308Z,102131.57
2018-12-25T12:01:16.715Z,102132.66
2018-12-25T12:03:41.086Z,102129.77
2018-12-25T12:06:05.471Z,102130.34
2018-12-25T12:08:29.864Z,102126.15
2018-12-25T12:10:54.309Z,102131.52
2018-12-25T12:13:18.691Z,102130.48
2018-12-25T12:15:43.072Z,102132.72
2018-12-25T12:18:07.497Z,102141.07
2018-12-25T12:20:31.902Z,102141.06
2018-12-25T12:22:56.315Z,102144.97
2018-12-25T12:25:20.687Z,102143.48
2018-12-25T12:27:45.080Z,102148.24
2018-12-25T12:30:09.470Z,102152.23
2018-12-25T12:32:33.898Z,102140.35
2018-12-25T12:34:58.301Z,102139.84
2018-12-25T12:37:22.690Z,102149.42
2018-12-25T12:39:47.101Z,102148.62
2018-12-25T12:42:11.516Z,102142.16
2018-12-25T12:44:35.912Z,102150.86
2018-12-25T12:47:00.298Z,102145.63
2018-12-25T12:49:24.741Z,102143.97
2018-12-25T12:51:49.188Z,102145.58
2018-12-25T12:54:19.414Z,102139.06
2018-12-25T12:56:43.807Z,102149.05
2018-12-25T12:59:08.213Z,102143.83
2018-12-25T13:01:32.616Z,102148.25
2018-12-25T13:03:56.988Z,102133.47
2018-12-25T13:06:21.389Z,102142.11
2018-12-25T13:08:45.762Z,102131.52
2018-12-25T13:11:10.155Z,102137.52
2018-12-25T13:13:34.546Z,102136.20
2018-12-25T13:15:58.938Z,102136.16
2018-12-25T13:18:23.325Z,102134.93
2018-12-25T13:20:47.733Z,102139.26
2018-12-25T13:23:12.127Z,102143.17
2018-12-25T13:25:36.611Z,102147.91
2018-12-25T13:28:01.007Z,102147.97
2018-12-25T13:30:25.383Z,102144.70
2018-12-25T13:32:49.803Z,102147.76
2018-12-25T13:35:14.179Z,102150.52
2018-12-25T13:37:38.585Z,102149.05
2018-12-25T13:40:02.955Z,102147.67
2018-12-25T13:42:27.349Z,102145.95
2018-12-25T13:44:51.748Z,102139.92
2018-12-25T13:47:16.143Z,102142.73
2018-12-25T13:49:47.600Z,102152.89
2018-12-25T13:52:12.018Z,102141.95
2018-12-25T13:54:36.373Z,102150.37
2018-12-25T13:57:00.755Z,102150.08
2018-12-25T13:59:25.145Z,102167.47
2018-12-25T14:01:49.521Z,102167.24
2018-12-25T14:04:13.944Z,102163.20
2018-12-25T14:06:38.332Z,102170.60
2018-12-25T14:11:38.411Z,102174.42
2018-12-25T14:14:02.795Z,102179.30
2018-12-25T14:16:27.184Z,102177.92
2018-12-25T14:18:51.565Z,102171.69
2018-12-25T14:21:15.969Z,102175.59
2018-12-25T14:23:40.381Z,102168.48
2018-12-25T14:26:04.798Z,102159.06
2018-12-25T14:28:29.195Z,102155.64
2018-12-25T14:30:53.619Z,102162.25
2018-12-25T14:33:18.000Z,102164.86
2018-12-25T14:35:42.375Z,102161.59
2018-12-25T14:38:06.798Z,102155.36
2018-12-25T14:40:31.188Z,102169.05
2018-12-25T14:42:55.578Z,102165.52
2018-12-25T14:45:19.950Z,102171.46
2018-12-25T14:47:44.383Z,102168.77
2018-12-25T14:50:09.332Z,102165.15
2018-12-25T14:52:33.714Z,102163.34
2018-12-25T14:54:58.136Z,102169.94
2018-12-25T14:57:22.534Z,102164.48
2018-12-25T14:59:46.934Z,102170.52
2018-12-25T15:02:11.318Z,102175.45
2018-12-25T15:04:35.721Z,102170.52
2018-12-25T15:07:00.101Z,102174.27
2018-12-25T15:09:24.503Z,102179.20
2018-12-25T15:11:48.886Z,102183.77
2018-12-25T15:14:13.277Z,102172.41
2018-12-25T15:16:37.680Z,102177.64
2018-12-25T15:19:02.066Z,102173.32
2018-12-25T15:21:26.533Z,102177.39
2018-12-25T15:23:50.919Z,102178.02
2018-12-25T15:26:15.342Z,102168.99
2018-12-25T15:28:39.710Z,102169.42
2018-12-25T15:31:04.133Z,102166.23
2018-12-25T15:33:28.529Z,102174.59
2018-12-25T15:35:52.993Z,102162.39
2018-12-25T15:38:17.386Z,102164.77
2018-12-25T15:40:41.789Z,102168.05
2018-12-25T15:43:06.210Z,102157.59
2018-12-25T15:45:30.592Z,102162.20
2018-12-25T15:47:55.004Z,102162.97
2018-12-25T15:50:19.386Z,102157.59
2018-12-25T15:52:43.807Z,102156.16
2018-12-25T15:55:08.177Z,102156.31
2018-12-25T15:57:32.598Z,102157.89
2018-12-25T15:59:56.977Z,102151.09
2018-12-25T16:02:21.393Z,102155.80
2018-12-25T16:04:45.793Z,102156.08
2018-12-25T16:07:10.198Z,102157.26
2018-12-25T16:09:34.603Z,102161.45
2018-12-25T16:11:58.979Z,102159.41
2018-12-25T16:14:23.387Z,102156.08
2018-12-25T16:16:47.809Z,102166.30
2018-12-25T16:19:12.223Z,102168.28
2018-12-25T16:21:36.759Z,102165.58
2018-12-25T16:24:01.282Z,102173.46
2018-12-25T16:26:25.674Z,102174.27
2018-12-25T16:28:50.355Z,102168.48
2018-12-25T16:31:14.744Z,102168.77
2018-12-25T16:33:39.169Z,102172.80
2018-12-25T16:38:39.607Z,102162.82
2018-12-25T16:41:04.001Z,102172.98
2018-12-25T16:43:28.416Z,102162.67
2018-12-25T16:48:28.893Z,102155.42
2018-12-25T16:50:53.314Z,102159.73
2018-12-25T16:53:17.698Z,102151.95
2018-12-25T16:55:42.090Z,102162.02
2018-12-25T16:58:06.506Z,102153.33
2018-12-25T17:00:32.168Z,102149.14
2018-12-25T17:03:02.279Z,102149.91
2018-12-25T17:08:02.827Z,102141.73
2018-12-25T17:10:27.180Z,102147.73
2018-12-25T17:12:51.587Z,102144.11
2018-12-25T17:15:15.985Z,102139.27
2018-12-25T17:17:40.485Z,102136.42
2018-12-25T17:20:25.677Z,102135.05
2018-12-25T17:22:50.085Z,102144.34
2018-12-25T17:25:14.494Z,102138.09
2018-12-25T17:27:38.895Z,102132.14
2018-12-25T17:30:03.371Z,102134.84
2018-12-25T17:32:27.756Z,102133.69
2018-12-25T17:34:52.196Z,102131.00
2018-12-25T17:37:16.724Z,102138.69
2018-12-25T17:39:41.123Z,102140.72
2018-12-25T17:42:05.519Z,102133.55
2018-12-25T17:44:29.913Z,102136.70
2018-12-25T17:46:54.306Z,102141.30
2018-12-25T17:49:18.762Z,102144.34
2018-12-25T17:51:43.147Z,102140.78
2018-12-25T17:54:10.849Z,102136.22
2018-12-25T17:56:38.893Z,102148.04
2018-12-25T17:59:03.293Z,102146.58
2018-12-25T18:01:27.705Z,102150.22
2018-12-25T18:03:52.099Z,102151.00
2018-12-25T18:06:16.529Z,102148.75
2018-12-25T18:08:40.930Z,102149.34
2018-12-25T18:11:05.350Z,102152.89
2018-12-25T18:13:29.737Z,102158.55
2018-12-25T18:15:54.141Z,102161.73
2018-12-25T18:18:18.537Z,102163.05
2018-12-25T18:20:42.928Z,102153.27
2018-12-25T18:23:13.009Z,102157.45
2018-12-25T18:25:37.405Z,102157.26
2018-12-25T18:28:01.810Z,102163.48
2018-12-25T18:30:26.178Z,102162.47
2018-12-25T18:32:50.587Z,102162.05
2018-12-25T18:35:14.971Z,102173.64
2018-12-25T18:37:39.397Z,102171.17
2018-12-25T18:40:14.844Z,102168.34
2018-12-25T18:42:39.261Z,102171.25
2018-12-25T18:45:04.068Z,102161.02
2018-12-25T18:47:28.475Z,102167.75
2018-12-25T18:49:52.882Z,102169.94
2018-12-25T18:52:17.253Z,102161.81
2018-12-25T18:54:41.657Z,102164.28
2018-12-25T18:57:06.038Z,102156.67
2018-12-25T18:59:30.464Z,102166.47
2018-12-25T19:01:54.831Z,102162.39
2018-12-25T19:04:19.249Z,102162.02
2018-12-25T19:06:43.629Z,102160.50
2018-12-25T19:09:08.095Z,102155.13
2018-12-25T19:11:32.478Z,102152.80
2018-12-25T19:13:56.877Z,102147.73
2018-12-25T19:16:21.283Z,102152.37
2018-12-25T19:18:45.690Z,102149.99
2018-12-25T19:21:21.966Z,102143.02
2018-12-25T19:24:07.152Z,102141.22
2018-12-25T19:26:31.559Z,102143.16
2018-12-25T19:28:55.951Z,102138.69
2018-12-25T19:31:20.396Z,102135.19
2018-12-25T19:33:44.766Z,102134.56
2018-12-25T19:36:09.185Z,102127.44
2018-12-25T19:38:33.571Z,102129.83
2018-12-25T19:40:57.985Z,102132.38
2018-12-25T19:43:22.392Z,102130.63
2018-12-25T19:45:58.428Z,102133.32
2018-12-25T19:48:22.835Z,102130.42
2018-12-25T19:50:47.234Z,102128.82
2018-12-25T19:53:11.661Z,102134.62
2018-12-25T19:55:36.062Z,102131.00
2018-12-25T19:58:00.477Z,102141.22
2018-12-25T20:00:24.865Z,102129.83
2018-12-25T20:12:17.741Z,102137.22
2018-12-25T20:15:20.814Z,102137.59
2018-12-25T20:27:13.979Z,102136.22
2018-12-25T20:30:16.966Z,102130.05
2018-12-25T20:39:12.906Z,102120.39
2018-12-25T20:42:08.309Z,102125.85
2018-12-25T20:45:11.305Z,102124.39
2018-12-25T20:48:14.314Z,102113.80
2018-12-25T20:51:17.319Z,102112.00
2018-12-25T20:54:12.641Z,102109.61
2018-12-25T20:57:15.635Z,102100.19
2018-12-25T21:00:18.606Z,102112.44
2018-12-25T21:06:18.258Z,102100.92
2018-12-25T21:09:21.249Z,102112.59
2018-12-25T21:11:59.576Z,102103.59
2018-12-25T21:15:02.540Z,102108.45
2018-12-25T21:18:05.547Z,102115.41
2018-12-25T21:20:42.551Z,102118.89
2018-12-25T21:23:45.558Z,102121.30
2018-12-25T21:26:48.555Z,102124.25
2018-12-25T21:29:13.057Z,102061.34
2018-12-25T21:31:37.562Z,102106.06
2018-12-25T21:34:02.025Z,102098.61
2018-12-25T21:36:26.670Z,102093.58
2018-12-25T21:38:51.061Z,102097.86
2018-12-25T21:41:15.918Z,102095.56
2018-12-25T21:43:40.586Z,102098.46
2018-12-25T21:46:05.112Z,102101.13
2018-12-25T21:48:29.494Z,102093.10
2018-12-25T21:50:53.961Z,102093.88
2018-12-25T21:53:18.543Z,102092.30
2018-12-25T21:55:42.923Z,102096.98
2018-12-25T21:58:18.265Z,102104.83
2018-12-25T22:00:42.718Z,102098.31
2018-12-25T22:03:07.446Z,102101.94
2018-12-25T22:05:43.385Z,102096.00
2018-12-25T22:08:07.810Z,102097.56
2018-12-25T22:10:32.187Z,102095.68
2018-12-25T22:12:56.593Z,102099.03
2018-12-25T22:15:21.091Z,102090.17
2018-12-25T22:17:45.566Z,102100.05
2018-12-25T22:23:07.149Z,102097.00
2018-12-25T22:25:31.582Z,102098.37
2018-12-25T22:27:55.926Z,102090.41
2018-12-25T22:30:20.353Z,102087.65
2018-12-25T22:32:44.732Z,102084.33
2018-12-25T22:35:09.147Z,102081.20
2018-12-25T22:37:33.564Z,102097.72
2018-12-25T22:39:57.966Z,102089.74
2018-12-25T22:42:22.386Z,102093.88
2018-12-25T22:44:46.814Z,102088.80
2018-12-25T22:47:11.246Z,102092.44
2018-12-25T22:49:35.635Z,102087.87
2018-12-25T22:52:00.151Z,102088.02
2018-12-25T22:54:24.549Z,102084.74
2018-12-25T22:56:48.951Z,102088.02
2018-12-25T22:59:13.345Z,102077.78
2018-12-25T23:01:37.757Z,102079.96
2018-12-25T23:04:02.172Z,102081.42
2018-12-25T23:06:26.570Z,102094.16
2018-12-25T23:08:51.008Z,102095.19
2018-12-25T23:11:15.417Z,102092.30
2018-12-25T23:13:39.813Z,102092.06
2018-12-25T23:16:04.214Z,102088.22
2018-12-25T23:18:28.643Z,102092.64
2018-12-25T23:20:53.035Z,102092.44
2018-12-25T23:23:17.464Z,102087.50
2018-12-25T23:25:44.729Z,102098.23
2018-12-25T23:28:13.276Z,102087.04
2018-12-25T23:30:37.686Z,102093.49
2018-12-25T23:33:02.105Z,102084.81
2018-12-25T23:35:31.950Z,102077.16
2018-12-25T23:40:32.484Z,102086.98
2018-12-25T23:42:56.883Z,102080.19
2018-12-25T23:45:21.334Z,102075.17
2018-12-25T23:47:45.725Z,102073.51
2018-12-25T23:50:10.142Z,102065.91
2018-12-25T23:52:34.523Z,102080.91
2018-12-25T23:54:59.058Z,102079.30
2018-12-25T23:57:23.397Z,102092.64
2018-12-25T23:59:47.847Z,102081.00
