createdAt,value
2019-05-19T00:00:06.965Z,13.50
2019-05-19T00:02:36.048Z,13.60
2019-05-19T00:05:05.601Z,13.60
2019-05-19T00:07:34.429Z,13.60
2019-05-19T00:10:03.257Z,13.60
2019-05-19T00:12:32.038Z,13.70
2019-05-19T00:15:00.834Z,13.70
2019-05-19T00:17:29.676Z,13.70
2019-05-19T00:19:58.498Z,13.70
2019-05-19T00:22:27.471Z,13.80
2019-05-19T00:24:56.256Z,13.70
2019-05-19T00:27:25.141Z,13.80
2019-05-19T00:29:53.952Z,13.80
2019-05-19T00:32:22.848Z,13.80
2019-05-19T00:34:51.671Z,13.80
2019-05-19T00:37:20.479Z,13.80
2019-05-19T00:39:49.293Z,13.90
2019-05-19T00:42:18.149Z,13.90
2019-05-19T00:44:46.972Z,13.90
2019-05-19T00:47:15.884Z,13.90
2019-05-19T00:49:44.775Z,14.00
2019-05-19T00:52:13.585Z,13.90
2019-05-19T00:54:42.459Z,13.90
2019-05-19T00:57:11.910Z,13.90
2019-05-19T00:59:41.746Z,14.00
2019-05-19T01:02:10.714Z,13.90
2019-05-19T01:04:39.509Z,14.00
2019-05-19T01:07:08.401Z,14.00
2019-05-19T01:09:37.265Z,13.90
2019-05-19T01:12:06.130Z,13.90
2019-05-19T01:14:35.060Z,13.90
2019-05-19T01:17:03.914Z,13.90
2019-05-19T01:19:32.748Z,13.90
2019-05-19T01:22:02.507Z,13.80
2019-05-19T01:24:31.236Z,13.80
2019-05-19T01:27:00.216Z,13.70
2019-05-19T01:29:29.057Z,13.70
2019-05-19T01:31:57.934Z,13.70
2019-05-19T01:34:26.709Z,13.70
2019-05-19T01:36:55.720Z,13.70
2019-05-19T01:39:24.532Z,13.70
2019-05-19T01:41:53.467Z,13.70
2019-05-19T01:44:22.254Z,13.70
2019-05-19T01:46:51.067Z,13.70
2019-05-19T01:49:19.883Z,13.70
2019-05-19T01:51:48.690Z,13.70
2019-05-19T01:54:17.628Z,13.70
2019-05-19T01:56:46.757Z,13.70
2019-05-19T01:59:15.518Z,13.70
2019-05-19T02:01:44.318Z,13.70
2019-05-19T02:04:13.083Z,13.60
2019-05-19T02:06:42.010Z,13.70
2019-05-19T02:09:10.977Z,13.70
2019-05-19T02:11:39.866Z,13.70
2019-05-19T02:14:08.744Z,13.70
2019-05-19T02:16:37.726Z,13.60
2019-05-19T02:19:06.664Z,13.70
2019-05-19T02:21:35.531Z,13.70
2019-05-19T02:24:04.312Z,13.70
2019-05-19T02:26:33.300Z,13.60
2019-05-19T02:29:02.181Z,13.60
2019-05-19T02:31:31.077Z,13.70
2019-05-19T02:33:59.957Z,13.60
2019-05-19T02:36:28.866Z,13.70
2019-05-19T02:38:57.677Z,13.60
2019-05-19T02:41:28.329Z,13.60
2019-05-19T02:43:57.562Z,13.50
2019-05-19T02:46:27.534Z,13.60
2019-05-19T02:48:56.861Z,13.60
2019-05-19T02:51:28.758Z,13.60
2019-05-19T02:53:59.125Z,13.60
2019-05-19T02:56:29.216Z,13.60
2019-05-19T02:58:58.549Z,13.60
2019-05-19T03:01:27.423Z,13.60
2019-05-19T03:03:56.288Z,13.60
2019-05-19T03:06:25.157Z,13.70
2019-05-19T03:08:53.992Z,13.60
2019-05-19T03:11:22.836Z,13.60
2019-05-19T03:13:51.629Z,13.60
2019-05-19T03:16:20.437Z,13.60
2019-05-19T03:18:49.223Z,13.60
2019-05-19T03:21:18.024Z,13.60
2019-05-19T03:23:46.815Z,13.70
2019-05-19T03:26:15.672Z,13.70
2019-05-19T03:28:44.480Z,13.70
2019-05-19T03:31:20.872Z,13.60
2019-05-19T03:33:50.194Z,13.60
2019-05-19T03:36:19.090Z,13.60
2019-05-19T03:38:48.054Z,13.70
2019-05-19T03:41:16.904Z,13.70
2019-05-19T03:43:45.688Z,13.60
2019-05-19T03:46:14.570Z,13.70
2019-05-19T03:48:43.424Z,13.70
2019-05-19T03:51:29.107Z,13.70
2019-05-19T03:53:42.821Z,13.70
2019-05-19T03:56:11.764Z,13.70
2019-05-19T03:58:40.558Z,13.70
2019-05-19T04:01:09.358Z,13.70
2019-05-19T04:03:38.162Z,13.70
2019-05-19T04:06:07.223Z,13.70
2019-05-19T04:08:36.034Z,13.70
2019-05-19T04:11:05.058Z,13.70
2019-05-19T04:13:33.872Z,13.70
2019-05-19T04:16:02.624Z,13.70
2019-05-19T04:18:31.484Z,13.70
2019-05-19T04:21:00.270Z,13.70
2019-05-19T04:23:29.082Z,13.70
2019-05-19T04:25:58.116Z,13.70
2019-05-19T04:28:26.929Z,13.70
2019-05-19T04:30:55.717Z,13.70
2019-05-19T04:33:24.732Z,13.70
2019-05-19T04:35:57.285Z,13.70
2019-05-19T04:38:24.116Z,13.70
2019-05-19T04:40:53.019Z,13.70
2019-05-19T04:43:21.807Z,13.80
2019-05-19T04:45:50.606Z,13.80
2019-05-19T04:48:19.463Z,13.80
2019-05-19T04:50:48.272Z,13.70
2019-05-19T04:53:17.056Z,13.70
2019-05-19T04:55:45.850Z,13.70
2019-05-19T04:58:14.657Z,13.70
2019-05-19T05:00:43.524Z,13.70
2019-05-19T05:03:12.324Z,13.70
2019-05-19T05:05:41.129Z,13.70
2019-05-19T05:08:25.251Z,13.70
2019-05-19T05:10:40.568Z,13.70
2019-05-19T05:13:09.367Z,13.70
2019-05-19T05:15:38.253Z,13.60
2019-05-19T05:18:07.301Z,13.50
2019-05-19T05:20:36.110Z,13.50
2019-05-19T05:23:04.905Z,13.40
2019-05-19T05:25:33.683Z,13.40
2019-05-19T05:28:02.562Z,13.50
2019-05-19T05:30:31.434Z,13.50
2019-05-19T05:33:00.231Z,13.40
2019-05-19T05:35:29.037Z,13.40
2019-05-19T05:37:57.911Z,13.40
2019-05-19T05:40:26.701Z,13.40
2019-05-19T05:42:55.787Z,13.40
2019-05-19T05:45:24.589Z,13.40
2019-05-19T05:47:53.461Z,13.30
2019-05-19T05:50:22.247Z,13.40
2019-05-19T05:52:51.069Z,13.40
2019-05-19T05:55:19.878Z,13.40
2019-05-19T05:57:48.799Z,13.40
2019-05-19T06:00:17.769Z,13.40
2019-05-19T06:02:46.547Z,13.40
2019-05-19T06:05:15.370Z,13.50
2019-05-19T06:07:44.369Z,13.50
2019-05-19T06:10:13.403Z,13.50
2019-05-19T06:12:42.165Z,13.50
2019-05-19T06:15:11.141Z,13.60
2019-05-19T06:17:40.166Z,13.60
2019-05-19T06:20:09.667Z,13.60
2019-05-19T06:22:54.733Z,13.70
2019-05-19T06:25:09.789Z,13.70
2019-05-19T06:27:38.902Z,13.80
2019-05-19T06:30:09.006Z,13.80
2019-05-19T06:32:42.506Z,13.80
2019-05-19T06:35:11.592Z,13.80
2019-05-19T06:37:40.509Z,13.80
2019-05-19T06:40:09.639Z,13.80
2019-05-19T06:42:38.417Z,13.80
2019-05-19T06:45:07.861Z,13.80
2019-05-19T06:47:36.862Z,13.80
2019-05-19T06:50:06.606Z,13.80
2019-05-19T06:52:35.352Z,13.80
2019-05-19T06:55:04.567Z,13.80
2019-05-19T06:57:33.450Z,13.80
2019-05-19T07:00:02.405Z,13.80
2019-05-19T07:02:31.249Z,13.80
2019-05-19T07:05:00.041Z,13.80
2019-05-19T07:07:28.790Z,13.80
2019-05-19T07:09:58.878Z,13.80
2019-05-19T07:12:27.971Z,13.80
2019-05-19T07:14:56.759Z,13.90
2019-05-19T07:17:25.595Z,13.90
2019-05-19T07:19:54.378Z,13.90
2019-05-19T07:22:23.866Z,13.90
2019-05-19T07:24:52.772Z,13.90
2019-05-19T07:27:21.763Z,13.90
2019-05-19T07:29:50.556Z,14.00
2019-05-19T07:32:20.837Z,14.00
2019-05-19T07:34:49.656Z,14.00
2019-05-19T07:37:18.562Z,14.00
2019-05-19T07:39:47.346Z,13.90
2019-05-19T07:42:16.145Z,13.90
2019-05-19T07:44:45.476Z,13.80
2019-05-19T07:47:14.556Z,13.90
2019-05-19T07:49:43.424Z,14.00
2019-05-19T07:52:12.310Z,14.00
2019-05-19T07:54:41.199Z,14.00
2019-05-19T07:57:10.092Z,14.00
2019-05-19T07:59:38.981Z,14.00
2019-05-19T08:02:07.866Z,14.10
2019-05-19T08:04:36.674Z,14.10
2019-05-19T08:07:06.196Z,14.10
2019-05-19T08:09:35.043Z,14.10
2019-05-19T08:12:03.988Z,14.10
2019-05-19T08:14:33.406Z,14.10
2019-05-19T08:17:02.248Z,14.20
2019-05-19T08:19:31.210Z,14.20
2019-05-19T08:22:00.151Z,14.30
2019-05-19T08:24:30.747Z,14.20
2019-05-19T08:27:00.069Z,14.20
2019-05-19T08:29:29.149Z,14.20
2019-05-19T08:31:58.066Z,14.30
2019-05-19T08:34:28.197Z,14.30
2019-05-19T08:36:59.228Z,14.40
2019-05-19T08:39:28.186Z,14.50
2019-05-19T08:41:57.068Z,14.50
2019-05-19T08:44:26.013Z,14.60
2019-05-19T08:46:54.854Z,14.60
2019-05-19T08:49:23.694Z,14.50
2019-05-19T08:51:55.039Z,14.50
2019-05-19T08:54:24.372Z,14.60
2019-05-19T08:56:53.516Z,14.60
2019-05-19T08:59:22.477Z,14.70
2019-05-19T09:01:51.365Z,14.80
2019-05-19T09:04:20.669Z,14.80
2019-05-19T09:06:49.720Z,14.70
2019-05-19T09:09:18.691Z,14.70
2019-05-19T09:11:47.984Z,14.60
2019-05-19T09:14:16.849Z,14.60
2019-05-19T09:16:45.857Z,14.60
2019-05-19T09:19:14.764Z,14.60
2019-05-19T09:21:45.150Z,14.70
2019-05-19T09:24:28.082Z,14.70
2019-05-19T09:26:44.694Z,14.80
2019-05-19T09:29:13.522Z,14.90
2019-05-19T09:31:42.574Z,15.00
2019-05-19T09:34:11.436Z,15.10
2019-05-19T09:36:40.507Z,15.10
2019-05-19T09:39:09.450Z,15.10
2019-05-19T09:41:39.639Z,15.20
2019-05-19T09:44:08.434Z,15.30
2019-05-19T09:46:37.562Z,15.50
2019-05-19T09:49:24.706Z,15.60
2019-05-19T09:51:55.165Z,15.70
2019-05-19T09:54:23.942Z,15.60
2019-05-19T09:56:52.839Z,15.60
2019-05-19T09:59:21.729Z,15.70
2019-05-19T10:01:50.593Z,15.80
2019-05-19T10:04:19.426Z,15.90
2019-05-19T10:06:48.571Z,15.90
2019-05-19T10:09:56.462Z,15.90
2019-05-19T10:12:25.535Z,15.90
2019-05-19T10:14:54.837Z,15.90
2019-05-19T10:17:24.484Z,16.00
2019-05-19T10:19:55.362Z,16.00
2019-05-19T10:22:24.313Z,16.00
2019-05-19T10:25:10.103Z,16.10
2019-05-19T10:27:23.868Z,16.10
2019-05-19T10:29:53.542Z,16.20
2019-05-19T10:32:25.021Z,16.30
2019-05-19T10:34:53.939Z,16.30
2019-05-19T10:37:22.876Z,16.40
2019-05-19T10:39:51.638Z,16.70
2019-05-19T10:42:20.620Z,16.60
2019-05-19T10:44:49.446Z,16.60
2019-05-19T10:47:18.435Z,16.50
2019-05-19T10:49:47.218Z,16.30
2019-05-19T10:52:16.206Z,16.30
2019-05-19T10:54:45.362Z,16.20
2019-05-19T10:57:14.330Z,16.20
2019-05-19T10:59:43.322Z,16.00
2019-05-19T11:02:12.182Z,15.90
2019-05-19T11:04:40.952Z,15.80
2019-05-19T11:07:09.982Z,15.80
2019-05-19T11:09:38.776Z,15.80
2019-05-19T11:12:07.632Z,15.90
2019-05-19T11:14:36.396Z,15.90
2019-05-19T11:17:05.352Z,15.90
2019-05-19T11:19:34.246Z,15.90
2019-05-19T11:22:03.030Z,16.00
2019-05-19T11:24:31.851Z,16.00
2019-05-19T11:27:00.845Z,16.00
2019-05-19T11:29:29.712Z,16.10
2019-05-19T11:32:01.545Z,16.10
2019-05-19T11:34:30.440Z,16.10
2019-05-19T11:36:59.458Z,16.10
2019-05-19T11:39:28.266Z,16.20
2019-05-19T11:41:57.071Z,16.10
2019-05-19T11:44:25.837Z,16.10
2019-05-19T11:46:54.822Z,16.20
2019-05-19T11:49:23.622Z,16.30
2019-05-19T11:51:52.420Z,16.40
2019-05-19T11:54:21.600Z,16.60
2019-05-19T11:56:50.550Z,16.70
2019-05-19T11:59:19.353Z,16.70
2019-05-19T12:01:48.162Z,16.80
2019-05-19T12:04:17.014Z,16.90
2019-05-19T12:06:45.941Z,16.80
2019-05-19T12:09:14.744Z,16.70
2019-05-19T12:11:43.604Z,16.70
2019-05-19T12:14:13.707Z,16.80
2019-05-19T12:16:42.688Z,16.90
2019-05-19T12:19:11.600Z,16.80
2019-05-19T12:21:40.369Z,16.90
2019-05-19T12:24:09.179Z,17.00
2019-05-19T12:26:40.160Z,17.10
2019-05-19T12:29:08.959Z,17.20
2019-05-19T12:31:37.698Z,17.20
2019-05-19T12:34:07.387Z,17.00
2019-05-19T12:36:36.250Z,16.90
2019-05-19T12:39:07.813Z,16.70
2019-05-19T12:41:37.559Z,16.60
2019-05-19T12:44:06.537Z,16.60
2019-05-19T12:46:37.072Z,16.70
2019-05-19T12:49:05.962Z,16.70
2019-05-19T12:51:35.300Z,16.90
2019-05-19T12:54:04.187Z,17.00
2019-05-19T12:56:39.903Z,17.10
2019-05-19T12:59:03.766Z,17.20
2019-05-19T13:01:32.583Z,17.30
2019-05-19T13:04:01.377Z,17.40
2019-05-19T13:06:30.274Z,17.50
2019-05-19T13:08:59.119Z,17.60
2019-05-19T13:11:28.065Z,17.70
2019-05-19T13:13:57.517Z,17.70
2019-05-19T13:16:29.404Z,17.70
2019-05-19T13:18:58.181Z,17.80
2019-05-19T13:21:27.048Z,17.70
2019-05-19T13:24:02.422Z,17.60
2019-05-19T13:26:34.539Z,17.50
2019-05-19T13:29:03.688Z,17.10
2019-05-19T13:31:32.541Z,17.00
2019-05-19T13:34:01.328Z,16.80
2019-05-19T13:36:30.380Z,16.60
2019-05-19T13:38:59.561Z,16.50
2019-05-19T13:41:28.850Z,16.50
2019-05-19T13:43:59.730Z,16.50
2019-05-19T13:46:28.865Z,16.40
2019-05-19T13:48:57.753Z,16.30
2019-05-19T13:51:26.635Z,16.30
2019-05-19T13:53:55.425Z,16.30
2019-05-19T13:56:25.069Z,16.30
2019-05-19T13:58:53.938Z,16.20
2019-05-19T14:01:28.682Z,16.10
2019-05-19T14:03:56.133Z,16.10
2019-05-19T14:06:25.081Z,16.10
2019-05-19T14:08:53.966Z,16.00
2019-05-19T14:11:23.039Z,15.90
2019-05-19T14:13:51.821Z,15.80
2019-05-19T14:16:20.762Z,15.70
2019-05-19T14:18:49.598Z,15.70
2019-05-19T14:21:18.396Z,15.70
2019-05-19T14:23:47.237Z,15.70
2019-05-19T14:26:16.049Z,15.70
2019-05-19T14:28:47.007Z,15.70
2019-05-19T14:31:15.810Z,15.90
2019-05-19T14:33:44.928Z,16.00
2019-05-19T14:36:13.954Z,15.90
2019-05-19T14:38:59.790Z,15.80
2019-05-19T14:41:33.508Z,15.70
2019-05-19T14:43:59.984Z,15.70
2019-05-19T14:46:29.103Z,15.70
2019-05-19T14:48:58.055Z,15.70
2019-05-19T14:51:27.118Z,15.60
2019-05-19T14:53:56.806Z,15.50
2019-05-19T14:56:26.432Z,15.40
2019-05-19T14:58:56.129Z,15.50
2019-05-19T15:01:25.091Z,15.50
2019-05-19T15:03:54.078Z,15.40
2019-05-19T15:06:22.957Z,15.40
2019-05-19T15:08:51.835Z,15.30
2019-05-19T15:11:20.848Z,15.40
2019-05-19T15:13:49.909Z,15.50
2019-05-19T15:16:19.235Z,15.60
2019-05-19T15:18:48.409Z,15.70
2019-05-19T15:21:17.703Z,15.70
2019-05-19T15:23:46.502Z,15.60
2019-05-19T15:26:15.734Z,15.60
2019-05-19T15:28:44.595Z,15.60
2019-05-19T15:31:13.410Z,15.50
2019-05-19T15:33:42.260Z,15.40
2019-05-19T15:36:11.275Z,15.40
2019-05-19T15:38:41.060Z,15.40
2019-05-19T15:41:10.055Z,15.40
2019-05-19T15:43:39.891Z,15.40
2019-05-19T15:46:09.609Z,15.30
2019-05-19T15:48:39.166Z,15.40
2019-05-19T15:51:08.129Z,15.30
2019-05-19T15:53:36.888Z,15.30
2019-05-19T15:56:05.886Z,15.20
2019-05-19T15:58:35.495Z,15.10
2019-05-19T16:01:04.491Z,15.00
2019-05-19T16:03:33.575Z,14.90
2019-05-19T16:06:03.574Z,14.90
2019-05-19T16:08:32.364Z,14.90
2019-05-19T16:11:01.290Z,14.80
2019-05-19T16:13:30.099Z,14.80
2019-05-19T16:15:59.510Z,14.80
2019-05-19T16:18:28.434Z,14.70
2019-05-19T16:20:57.434Z,14.60
2019-05-19T16:23:26.356Z,14.50
2019-05-19T16:25:55.194Z,14.50
2019-05-19T16:28:30.852Z,14.50
2019-05-19T16:30:55.336Z,14.50
2019-05-19T16:33:27.042Z,14.50
2019-05-19T16:35:55.853Z,14.50
2019-05-19T16:38:24.650Z,14.40
2019-05-19T16:40:53.543Z,14.40
2019-05-19T16:43:22.325Z,14.40
2019-05-19T16:45:51.162Z,14.20
2019-05-19T16:48:22.905Z,14.10
2019-05-19T16:50:51.282Z,14.00
2019-05-19T16:53:20.286Z,14.00
2019-05-19T16:55:50.975Z,14.00
2019-05-19T16:58:21.505Z,13.90
2019-05-19T17:00:50.276Z,13.90
2019-05-19T17:03:19.868Z,13.90
2019-05-19T17:05:48.800Z,13.80
2019-05-19T17:08:18.086Z,13.70
2019-05-19T17:10:47.038Z,13.60
2019-05-19T17:13:15.841Z,13.50
2019-05-19T17:15:44.721Z,13.50
2019-05-19T17:18:13.540Z,13.50
2019-05-19T17:20:47.442Z,13.50
2019-05-19T17:23:16.532Z,13.50
2019-05-19T17:25:45.501Z,13.50
2019-05-19T17:28:14.403Z,13.50
2019-05-19T17:30:43.368Z,13.50
2019-05-19T17:33:12.341Z,13.50
2019-05-19T17:35:41.141Z,13.40
2019-05-19T17:38:16.329Z,13.40
2019-05-19T17:40:49.302Z,13.40
2019-05-19T17:43:21.822Z,13.40
2019-05-19T17:45:50.742Z,13.40
2019-05-19T17:48:26.367Z,13.40
2019-05-19T17:50:51.496Z,13.40
2019-05-19T17:53:20.464Z,13.40
2019-05-19T17:55:49.707Z,13.50
2019-05-19T17:58:19.888Z,13.50
2019-05-19T18:00:48.812Z,13.50
2019-05-19T18:03:17.619Z,13.40
2019-05-19T18:05:46.453Z,13.40
2019-05-19T18:08:15.284Z,13.40
2019-05-19T18:10:44.055Z,13.30
2019-05-19T18:13:14.888Z,13.40
2019-05-19T18:15:44.724Z,13.40
2019-05-19T18:18:13.524Z,13.50
2019-05-19T18:20:42.513Z,13.50
2019-05-19T18:23:11.695Z,13.50
2019-05-19T18:25:43.340Z,13.50
2019-05-19T18:28:12.179Z,13.50
2019-05-19T18:30:42.214Z,13.50
2019-05-19T18:33:11.079Z,13.60
2019-05-19T18:35:39.896Z,13.60
2019-05-19T18:38:09.462Z,13.60
2019-05-19T18:40:38.250Z,13.60
2019-05-19T18:43:07.059Z,13.60
2019-05-19T18:45:35.936Z,13.60
2019-05-19T18:48:06.280Z,13.70
2019-05-19T18:50:35.148Z,13.80
2019-05-19T18:53:03.952Z,13.80
2019-05-19T18:55:32.975Z,13.80
2019-05-19T18:58:01.791Z,13.80
2019-05-19T19:00:35.930Z,13.80
2019-05-19T19:03:05.855Z,13.80
2019-05-19T19:05:35.214Z,13.80
2019-05-19T19:08:04.057Z,13.80
2019-05-19T19:10:33.764Z,13.80
2019-05-19T19:13:02.840Z,13.90
2019-05-19T19:15:31.948Z,13.90
2019-05-19T19:18:00.848Z,13.90
2019-05-19T19:20:31.062Z,13.80
2019-05-19T19:22:59.933Z,13.90
2019-05-19T19:25:28.967Z,13.90
2019-05-19T19:27:58.383Z,13.90
2019-05-19T19:30:27.285Z,13.90
2019-05-19T19:32:56.079Z,13.90
2019-05-19T19:35:38.214Z,13.90
2019-05-19T19:37:57.781Z,13.90
2019-05-19T19:40:32.550Z,13.80
2019-05-19T19:43:01.904Z,13.80
2019-05-19T19:45:31.082Z,13.80
2019-05-19T19:48:00.005Z,13.80
2019-05-19T19:50:28.854Z,13.80
2019-05-19T19:52:57.681Z,13.70
2019-05-19T19:55:26.800Z,13.70
2019-05-19T19:57:56.137Z,13.60
2019-05-19T20:00:40.477Z,13.60
2019-05-19T20:03:10.668Z,13.60
2019-05-19T20:05:41.104Z,13.60
2019-05-19T20:08:10.101Z,13.60
2019-05-19T20:10:39.128Z,13.60
2019-05-19T20:13:08.431Z,13.60
2019-05-19T20:15:38.000Z,13.70
2019-05-19T20:18:07.204Z,13.70
2019-05-19T20:20:36.134Z,13.60
2019-05-19T20:23:05.052Z,13.60
2019-05-19T20:25:37.005Z,13.60
2019-05-19T20:28:04.954Z,13.60
2019-05-19T20:30:36.129Z,13.50
2019-05-19T20:33:04.735Z,13.50
2019-05-19T20:35:33.835Z,13.50
2019-05-19T20:38:02.895Z,13.50
2019-05-19T20:40:31.864Z,13.50
2019-05-19T20:43:00.662Z,13.50
2019-05-19T20:45:29.459Z,13.50
2019-05-19T20:47:58.370Z,13.40
2019-05-19T20:50:27.239Z,13.50
2019-05-19T20:52:56.023Z,13.50
2019-05-19T20:55:25.117Z,13.40
2019-05-19T20:57:54.171Z,13.40
2019-05-19T21:00:23.072Z,13.40
2019-05-19T21:02:52.008Z,13.40
2019-05-19T21:05:20.952Z,13.30
2019-05-19T21:07:49.942Z,13.40
2019-05-19T21:10:18.800Z,13.30
2019-05-19T21:12:47.624Z,13.30
2019-05-19T21:15:16.866Z,13.30
2019-05-19T21:17:45.831Z,13.30
2019-05-19T21:20:14.905Z,13.30
2019-05-19T21:22:43.770Z,13.30
2019-05-19T21:25:12.692Z,13.30
2019-05-19T21:27:41.764Z,13.30
2019-05-19T21:30:10.835Z,13.30
2019-05-19T21:32:39.645Z,13.30
2019-05-19T21:35:08.775Z,13.30
2019-05-19T21:37:37.574Z,13.30
2019-05-19T21:40:07.346Z,13.30
2019-05-19T21:42:36.084Z,13.30
2019-05-19T21:45:06.553Z,13.30
2019-05-19T21:47:35.392Z,13.30
2019-05-19T21:50:04.937Z,13.30
2019-05-19T21:52:33.720Z,13.30
2019-05-19T21:55:02.597Z,13.30
2019-05-19T21:57:31.576Z,13.30
2019-05-19T22:00:00.364Z,13.30
2019-05-19T22:02:29.181Z,13.20
2019-05-19T22:04:58.026Z,13.20
2019-05-19T22:07:34.278Z,13.20
2019-05-19T22:10:03.152Z,13.20
2019-05-19T22:12:31.927Z,13.20
2019-05-19T22:15:00.723Z,13.20
2019-05-19T22:17:29.647Z,13.20
2019-05-19T22:19:58.528Z,13.20
2019-05-19T22:22:27.447Z,13.20
2019-05-19T22:24:56.271Z,13.30
2019-05-19T22:27:25.117Z,13.30
2019-05-19T22:29:53.914Z,13.30
2019-05-19T22:32:22.726Z,13.30
2019-05-19T22:34:51.485Z,13.30
2019-05-19T22:37:20.428Z,13.30
2019-05-19T22:39:49.215Z,13.30
2019-05-19T22:42:17.970Z,13.30
2019-05-19T22:44:46.767Z,13.30
2019-05-19T22:47:16.009Z,13.30
2019-05-19T22:49:44.875Z,13.30
2019-05-19T22:52:13.681Z,13.30
2019-05-19T22:54:42.421Z,13.30
2019-05-19T22:57:11.308Z,13.30
2019-05-19T22:59:40.097Z,13.40
2019-05-19T23:02:09.416Z,13.40
2019-05-19T23:04:38.295Z,13.30
2019-05-19T23:07:07.246Z,13.30
2019-05-19T23:09:36.138Z,13.30
2019-05-19T23:12:05.123Z,13.40
2019-05-19T23:14:34.071Z,13.30
2019-05-19T23:17:03.039Z,13.30
2019-05-19T23:19:32.986Z,13.40
2019-05-19T23:22:01.772Z,13.40
2019-05-19T23:24:30.627Z,13.40
2019-05-19T23:26:59.541Z,13.40
2019-05-19T23:29:28.392Z,13.40
2019-05-19T23:32:06.639Z,13.40
2019-05-19T23:34:27.641Z,13.40
2019-05-19T23:36:56.591Z,13.40
2019-05-19T23:39:25.429Z,13.40
2019-05-19T23:41:54.221Z,13.40
2019-05-19T23:44:23.009Z,13.40
2019-05-19T23:46:51.943Z,13.40
2019-05-19T23:49:20.744Z,13.40
2019-05-19T23:51:49.605Z,13.30
2019-05-19T23:54:18.424Z,13.30
2019-05-19T23:56:47.322Z,13.30
2019-05-19T23:59:16.187Z,13.30
