createdAt,value
2018-12-06T00:00:28.089Z,9.73
2018-12-06T00:02:57.786Z,15.07
2018-12-06T00:05:26.911Z,17.47
2018-12-06T00:08:07.461Z,17.10
2018-12-06T00:10:36.462Z,21.03
2018-12-06T00:13:05.435Z,15.37
2018-12-06T00:15:34.483Z,17.70
2018-12-06T00:18:03.518Z,17.33
2018-12-06T00:20:32.521Z,15.23
2018-12-06T00:23:01.528Z,10.20
2018-12-06T00:25:30.521Z,17.47
2018-12-06T00:27:59.520Z,13.63
2018-12-06T00:30:35.044Z,12.07
2018-12-06T00:33:04.694Z,16.00
2018-12-06T00:35:33.680Z,11.80
2018-12-06T00:38:02.703Z,14.10
2018-12-06T00:40:31.663Z,13.37
2018-12-06T00:43:00.678Z,15.57
2018-12-06T00:45:29.681Z,13.27
2018-12-06T00:47:58.709Z,10.23
2018-12-06T00:50:27.692Z,16.83
2018-12-06T00:52:56.660Z,14.00
2018-12-06T00:55:25.631Z,19.70
2018-12-06T00:57:54.615Z,15.90
2018-12-06T01:00:23.612Z,16.77
2018-12-06T01:02:52.569Z,13.60
2018-12-06T01:05:21.510Z,17.93
2018-12-06T01:07:50.541Z,14.27
2018-12-06T01:10:19.501Z,18.27
2018-12-06T01:12:49.851Z,12.83
2018-12-06T01:15:18.512Z,17.03
2018-12-06T01:17:47.478Z,14.40
2018-12-06T01:20:16.454Z,13.80
2018-12-06T01:22:45.409Z,12.37
2018-12-06T01:25:14.386Z,15.03
2018-12-06T01:27:43.367Z,11.87
2018-12-06T01:30:12.503Z,11.70
2018-12-06T01:32:41.474Z,13.80
2018-12-06T01:35:10.397Z,14.60
2018-12-06T01:37:39.708Z,15.73
2018-12-06T01:40:08.674Z,15.13
2018-12-06T01:42:44.409Z,13.00
2018-12-06T01:45:13.450Z,19.90
2018-12-06T01:47:42.429Z,18.53
2018-12-06T01:50:11.435Z,18.83
2018-12-06T01:52:40.448Z,19.43
2018-12-06T01:55:09.497Z,10.33
2018-12-06T01:57:38.599Z,15.70
2018-12-06T02:00:08.434Z,14.33
2018-12-06T02:02:37.432Z,15.60
2018-12-06T02:05:06.418Z,16.43
2018-12-06T02:07:35.401Z,11.43
2018-12-06T02:10:05.358Z,15.70
2018-12-06T02:12:34.804Z,17.03
2018-12-06T02:15:03.926Z,12.93
2018-12-06T02:17:32.939Z,11.80
2018-12-06T02:20:02.011Z,15.70
2018-12-06T02:22:31.016Z,15.70
2018-12-06T02:25:00.014Z,14.67
2018-12-06T02:27:29.011Z,14.13
2018-12-06T02:29:58.064Z,16.83
2018-12-06T02:32:27.056Z,13.53
2018-12-06T02:34:56.061Z,19.43
2018-12-06T02:37:25.048Z,14.23
2018-12-06T02:39:54.033Z,15.37
2018-12-06T02:42:50.256Z,15.97
2018-12-06T02:45:19.301Z,21.60
2018-12-06T02:47:48.435Z,14.73
2018-12-06T02:50:17.454Z,16.20
2018-12-06T02:52:46.455Z,12.60
2018-12-06T02:55:15.436Z,18.20
2018-12-06T02:57:44.448Z,17.80
2018-12-06T03:00:13.736Z,10.83
2018-12-06T03:02:42.762Z,16.90
2018-12-06T03:05:11.811Z,13.07
2018-12-06T03:07:40.817Z,16.33
2018-12-06T03:10:09.836Z,17.23
2018-12-06T03:12:38.856Z,19.93
2018-12-06T03:15:08.050Z,15.13
2018-12-06T03:17:37.063Z,15.87
2018-12-06T03:20:06.942Z,24.17
2018-12-06T03:22:35.997Z,17.37
2018-12-06T03:25:05.229Z,13.97
2018-12-06T03:27:34.225Z,17.80
2018-12-06T03:30:03.716Z,17.20
2018-12-06T03:32:32.699Z,16.13
2018-12-06T03:35:01.706Z,20.70
2018-12-06T03:37:30.742Z,13.37
2018-12-06T03:39:59.709Z,15.27
2018-12-06T03:42:28.791Z,25.07
2018-12-06T03:44:58.804Z,15.00
2018-12-06T03:47:27.831Z,20.80
2018-12-06T03:49:56.840Z,17.43
2018-12-06T03:52:25.840Z,16.30
2018-12-06T03:54:54.865Z,17.43
2018-12-06T03:57:23.886Z,11.03
2018-12-06T03:59:52.856Z,19.47
2018-12-06T04:02:21.859Z,18.50
2018-12-06T04:04:50.896Z,20.93
2018-12-06T04:07:19.955Z,13.73
2018-12-06T04:09:48.896Z,14.47
2018-12-06T04:12:17.922Z,14.50
2018-12-06T04:14:46.903Z,20.40
2018-12-06T04:17:15.984Z,17.40
2018-12-06T04:19:45.189Z,20.13
2018-12-06T04:22:14.251Z,13.30
2018-12-06T04:24:44.330Z,17.80
2018-12-06T04:27:13.369Z,15.20
2018-12-06T04:29:42.963Z,18.73
2018-12-06T04:32:11.942Z,18.00
2018-12-06T04:34:40.931Z,20.17
2018-12-06T04:37:09.917Z,20.93
2018-12-06T04:39:38.909Z,23.70
2018-12-06T04:42:07.927Z,17.20
2018-12-06T04:44:36.919Z,18.50
2018-12-06T04:47:05.935Z,25.37
2018-12-06T04:49:34.960Z,24.30
2018-12-06T04:52:03.963Z,18.30
2018-12-06T04:54:32.940Z,24.20
2018-12-06T04:57:01.941Z,23.90
2018-12-06T04:59:30.899Z,19.50
2018-12-06T05:02:00.164Z,17.80
2018-12-06T05:04:29.267Z,22.67
2018-12-06T05:06:58.255Z,28.23
2018-12-06T05:09:27.249Z,23.13
2018-12-06T05:11:56.257Z,22.40
2018-12-06T05:14:25.289Z,25.23
2018-12-06T05:16:54.324Z,24.57
2018-12-06T05:19:23.348Z,20.70
2018-12-06T05:21:52.393Z,24.17
2018-12-06T05:24:21.424Z,24.03
2018-12-06T05:26:50.396Z,27.27
2018-12-06T05:29:19.409Z,23.93
2018-12-06T05:31:48.382Z,21.80
2018-12-06T05:34:17.376Z,19.17
2018-12-06T05:36:46.335Z,22.10
2018-12-06T05:39:15.320Z,24.70
2018-12-06T05:41:44.320Z,22.33
2018-12-06T05:44:13.282Z,21.87
2018-12-06T05:46:42.308Z,18.83
2018-12-06T05:49:11.303Z,21.43
2018-12-06T05:51:40.270Z,22.90
2018-12-06T05:54:09.283Z,21.83
2018-12-06T05:56:38.229Z,29.20
2018-12-06T05:59:07.231Z,22.47
2018-12-06T06:01:36.259Z,26.97
2018-12-06T06:04:05.291Z,22.23
2018-12-06T06:06:34.269Z,26.90
2018-12-06T06:09:04.924Z,28.53
2018-12-06T06:11:33.908Z,24.30
2018-12-06T06:14:03.084Z,22.10
2018-12-06T06:16:32.256Z,24.33
2018-12-06T06:19:01.913Z,26.57
2018-12-06T06:21:30.942Z,25.30
2018-12-06T06:23:59.922Z,21.93
2018-12-06T06:26:28.895Z,25.37
2018-12-06T06:28:57.913Z,20.07
2018-12-06T06:31:26.859Z,23.73
2018-12-06T06:33:55.843Z,22.87
2018-12-06T06:36:24.912Z,31.60
2018-12-06T06:38:53.867Z,26.60
2018-12-06T06:41:23.278Z,27.20
2018-12-06T06:43:52.413Z,25.67
2018-12-06T06:46:22.375Z,27.30
2018-12-06T06:48:52.174Z,23.20
2018-12-06T06:51:21.174Z,27.33
2018-12-06T06:53:50.172Z,23.53
2018-12-06T06:56:19.115Z,23.47
2018-12-06T06:58:48.104Z,22.77
2018-12-06T07:01:17.067Z,26.93
2018-12-06T07:03:46.057Z,26.20
2018-12-06T07:06:15.057Z,26.70
2018-12-06T07:08:51.876Z,31.07
2018-12-06T07:11:23.288Z,24.53
2018-12-06T07:16:58.803Z,26.20
2018-12-06T07:19:34.769Z,34.47
2018-12-06T07:22:18.444Z,25.57
2018-12-06T07:24:50.394Z,32.27
2018-12-06T07:27:19.398Z,24.77
2018-12-06T07:29:48.677Z,27.37
2018-12-06T07:32:17.735Z,28.23
2018-12-06T07:34:46.703Z,30.07
2018-12-06T07:37:15.635Z,30.63
2018-12-06T07:39:44.635Z,29.57
2018-12-06T07:42:13.576Z,32.83
2018-12-06T07:44:42.656Z,34.50
2018-12-06T07:47:11.728Z,35.30
2018-12-06T07:49:40.688Z,32.70
2018-12-06T07:52:09.641Z,38.30
2018-12-06T07:54:38.644Z,30.07
2018-12-06T07:57:07.638Z,33.00
2018-12-06T07:59:36.615Z,35.43
2018-12-06T08:02:05.567Z,40.97
2018-12-06T08:04:34.592Z,30.37
2018-12-06T08:07:03.604Z,32.40
2018-12-06T08:09:32.676Z,30.73
2018-12-06T08:12:01.651Z,36.20
2018-12-06T08:14:30.688Z,33.47
2018-12-06T08:17:00.057Z,32.70
2018-12-06T08:19:29.024Z,30.63
2018-12-06T08:21:58.017Z,26.03
2018-12-06T08:24:27.008Z,29.77
2018-12-06T08:26:55.976Z,31.83
2018-12-06T08:29:24.918Z,30.10
2018-12-06T08:31:53.900Z,27.13
2018-12-06T08:34:22.861Z,30.30
2018-12-06T08:36:51.836Z,26.13
2018-12-06T08:39:22.152Z,28.50
2018-12-06T08:41:51.132Z,30.57
2018-12-06T08:44:21.506Z,30.87
2018-12-06T08:46:50.758Z,32.00
2018-12-06T08:49:19.776Z,28.70
2018-12-06T08:51:48.772Z,31.17
2018-12-06T08:54:17.701Z,30.77
2018-12-06T08:56:46.712Z,30.87
2018-12-06T08:59:15.739Z,27.63
2018-12-06T09:01:44.713Z,32.07
2018-12-06T09:04:14.349Z,27.10
2018-12-06T09:06:43.366Z,31.13
2018-12-06T09:09:12.293Z,28.63
2018-12-06T09:11:41.302Z,34.00
2018-12-06T09:14:10.278Z,32.33
2018-12-06T09:16:39.329Z,30.43
2018-12-06T09:19:08.323Z,31.17
2018-12-06T09:21:37.313Z,27.93
2018-12-06T09:24:06.270Z,31.07
2018-12-06T09:26:35.329Z,28.73
2018-12-06T09:29:04.393Z,33.20
2018-12-06T09:31:33.380Z,30.80
2018-12-06T09:34:06.866Z,27.80
2018-12-06T09:36:37.767Z,32.93
2018-12-06T09:39:09.108Z,31.17
2018-12-06T09:41:38.081Z,34.20
2018-12-06T09:44:07.116Z,30.23
2018-12-06T09:46:36.080Z,24.97
2018-12-06T09:49:05.374Z,33.23
2018-12-06T09:51:34.436Z,26.53
2018-12-06T09:54:03.475Z,24.50
2018-12-06T09:56:32.619Z,22.63
2018-12-06T09:59:01.577Z,25.47
2018-12-06T10:01:30.545Z,20.40
2018-12-06T10:03:59.501Z,20.60
2018-12-06T10:06:28.454Z,15.53
2018-12-06T10:08:57.448Z,17.57
2018-12-06T10:11:26.445Z,19.77
2018-12-06T10:13:56.140Z,18.83
2018-12-06T10:16:25.091Z,17.70
2018-12-06T10:18:54.317Z,19.47
2018-12-06T10:21:23.366Z,17.13
2018-12-06T10:23:52.368Z,17.07
2018-12-06T10:26:21.968Z,16.47
2018-12-06T10:28:50.962Z,15.57
2018-12-06T10:31:19.910Z,12.90
2018-12-06T10:33:48.902Z,15.30
2018-12-06T10:36:17.864Z,15.40
2018-12-06T10:38:46.874Z,14.90
2018-12-06T10:41:15.822Z,14.10
2018-12-06T10:43:44.795Z,15.03
2018-12-06T10:46:13.726Z,13.20
2018-12-06T10:48:42.723Z,14.47
2018-12-06T10:51:23.135Z,13.13
2018-12-06T10:53:52.115Z,12.80
2018-12-06T10:56:21.080Z,16.43
2018-12-06T10:58:50.045Z,14.03
2018-12-06T11:01:21.275Z,15.37
2018-12-06T11:03:55.667Z,15.93
2018-12-06T11:06:24.621Z,11.33
2018-12-06T11:08:53.624Z,13.93
2018-12-06T11:11:22.586Z,16.70
2018-12-06T11:13:51.599Z,14.63
2018-12-06T11:16:20.573Z,13.80
2018-12-06T11:18:49.583Z,18.93
2018-12-06T11:21:18.556Z,15.70
2018-12-06T11:23:48.836Z,17.37
2018-12-06T11:26:17.798Z,15.40
2018-12-06T11:28:46.841Z,14.87
2018-12-06T11:31:15.830Z,15.47
2018-12-06T11:33:44.971Z,16.67
2018-12-06T11:36:13.976Z,17.90
2018-12-06T11:38:42.967Z,19.13
2018-12-06T11:41:11.913Z,16.57
2018-12-06T11:43:40.960Z,15.83
2018-12-06T11:46:09.934Z,17.37
2018-12-06T11:48:38.911Z,17.80
2018-12-06T11:51:07.921Z,17.20
2018-12-06T11:53:37.025Z,18.27
2018-12-06T11:56:06.019Z,18.53
2018-12-06T11:58:35.042Z,18.67
2018-12-06T12:01:04.007Z,17.07
2018-12-06T12:03:33.139Z,19.50
2018-12-06T12:06:02.103Z,23.03
2018-12-06T12:08:31.157Z,20.30
2018-12-06T12:11:00.147Z,20.73
2018-12-06T12:13:29.244Z,19.60
2018-12-06T12:15:58.261Z,17.10
2018-12-06T12:18:27.303Z,19.80
2018-12-06T12:20:56.454Z,21.07
2018-12-06T12:23:25.531Z,20.57
2018-12-06T12:25:54.584Z,19.97
2018-12-06T12:28:23.588Z,18.13
2018-12-06T12:30:52.605Z,19.70
2018-12-06T12:33:21.624Z,19.10
2018-12-06T12:35:51.112Z,21.43
2018-12-06T12:38:20.087Z,16.20
2018-12-06T12:40:49.061Z,18.70
2018-12-06T12:43:18.179Z,23.93
2018-12-06T12:48:44.799Z,21.47
2018-12-06T12:51:13.859Z,23.07
2018-12-06T12:53:42.961Z,20.97
2018-12-06T12:56:11.931Z,18.37
2018-12-06T12:58:40.926Z,20.20
2018-12-06T13:01:09.917Z,20.67
2018-12-06T13:03:39.275Z,16.90
2018-12-06T13:06:08.235Z,18.80
2018-12-06T13:08:37.237Z,16.03
2018-12-06T13:11:06.244Z,17.40
2018-12-06T13:13:35.250Z,21.10
2018-12-06T13:16:04.195Z,18.47
2018-12-06T13:18:33.820Z,19.30
2018-12-06T13:21:02.781Z,16.30
2018-12-06T13:23:31.801Z,20.20
2018-12-06T13:26:14.000Z,18.83
2018-12-06T13:28:47.211Z,18.80
2018-12-06T13:31:28.726Z,20.20
2018-12-06T13:34:02.190Z,17.23
2018-12-06T13:36:31.291Z,19.80
2018-12-06T13:39:02.949Z,19.73
2018-12-06T13:41:32.403Z,16.90
2018-12-06T13:44:01.456Z,19.70
2018-12-06T13:46:30.468Z,20.03
2018-12-06T13:48:59.568Z,20.77
2018-12-06T13:51:28.680Z,25.80
2018-12-06T13:53:57.717Z,27.57
2018-12-06T13:56:27.368Z,25.60
2018-12-06T13:58:56.378Z,25.37
2018-12-06T14:01:25.603Z,20.87
2018-12-06T14:03:54.954Z,27.17
2018-12-06T14:06:23.955Z,32.23
2018-12-06T14:08:52.975Z,27.43
2018-12-06T14:11:22.034Z,25.13
2018-12-06T14:13:51.067Z,24.47
2018-12-06T14:16:20.228Z,21.83
2018-12-06T14:18:49.301Z,25.07
2018-12-06T14:21:18.293Z,20.80
2018-12-06T14:23:47.289Z,20.77
2018-12-06T14:26:16.314Z,19.87
2018-12-06T14:28:45.396Z,21.60
2018-12-06T14:31:16.942Z,19.10
2018-12-06T14:33:45.980Z,24.77
2018-12-06T14:36:15.003Z,21.10
2018-12-06T14:38:43.974Z,25.97
2018-12-06T14:41:15.280Z,20.30
2018-12-06T14:43:44.382Z,19.63
2018-12-06T14:46:13.412Z,22.17
2018-12-06T14:48:42.689Z,20.83
2018-12-06T14:51:11.707Z,23.27
2018-12-06T14:53:40.766Z,22.77
2018-12-06T14:56:09.796Z,22.50
2018-12-06T14:58:38.860Z,25.13
2018-12-06T15:01:07.860Z,19.90
2018-12-06T15:03:36.882Z,20.17
2018-12-06T15:06:05.942Z,21.07
2018-12-06T15:08:34.977Z,21.70
2018-12-06T15:11:03.996Z,21.30
2018-12-06T15:13:33.067Z,19.30
2018-12-06T15:16:02.117Z,19.80
2018-12-06T15:18:31.257Z,19.90
2018-12-06T15:21:00.396Z,25.40
2018-12-06T15:23:29.445Z,21.13
2018-12-06T15:25:58.522Z,21.37
2018-12-06T15:28:27.534Z,19.90
2018-12-06T15:30:56.526Z,22.83
2018-12-06T15:33:25.532Z,23.80
2018-12-06T15:35:54.531Z,24.33
2018-12-06T15:38:24.072Z,23.67
2018-12-06T15:40:53.062Z,19.80
2018-12-06T15:43:22.049Z,18.13
2018-12-06T15:45:51.060Z,16.73
2018-12-06T15:48:20.119Z,24.00
2018-12-06T15:50:49.126Z,15.43
2018-12-06T15:53:18.152Z,18.87
2018-12-06T15:55:47.136Z,22.17
2018-12-06T15:58:16.705Z,19.30
2018-12-06T16:00:45.832Z,19.87
2018-12-06T16:03:14.872Z,22.40
2018-12-06T16:05:43.936Z,20.33
2018-12-06T16:08:13.779Z,23.57
2018-12-06T16:10:45.035Z,18.23
2018-12-06T16:13:14.049Z,20.43
2018-12-06T16:15:43.110Z,17.70
2018-12-06T16:18:12.183Z,19.37
2018-12-06T16:20:41.201Z,18.77
2018-12-06T16:23:10.232Z,16.33
2018-12-06T16:25:46.205Z,16.47
2018-12-06T16:28:16.056Z,11.73
2018-12-06T16:30:45.039Z,21.60
2018-12-06T16:33:14.156Z,15.73
2018-12-06T16:35:43.177Z,18.10
2018-12-06T16:38:12.204Z,21.07
2018-12-06T16:40:41.271Z,16.43
2018-12-06T16:43:10.318Z,17.53
2018-12-06T16:45:39.326Z,18.53
2018-12-06T16:48:08.415Z,18.23
2018-12-06T16:50:37.397Z,17.10
2018-12-06T16:53:06.440Z,17.33
2018-12-06T16:55:35.446Z,16.33
2018-12-06T16:58:07.245Z,15.67
2018-12-06T17:00:37.614Z,88.60
2018-12-06T17:03:06.773Z,18.57
2018-12-06T17:05:35.875Z,20.60
2018-12-06T17:08:04.956Z,18.63
2018-12-06T17:10:33.958Z,22.13
2018-12-06T17:13:03.021Z,20.27
2018-12-06T17:15:32.056Z,21.77
2018-12-06T17:18:01.183Z,19.57
2018-12-06T17:20:35.700Z,18.10
2018-12-06T17:23:05.196Z,19.77
2018-12-06T17:25:34.179Z,20.80
2018-12-06T17:28:06.496Z,17.73
2018-12-06T17:30:35.786Z,19.60
2018-12-06T17:33:10.193Z,23.50
2018-12-06T17:35:39.873Z,20.17
2018-12-06T17:38:09.059Z,21.50
2018-12-06T17:40:38.116Z,24.53
2018-12-06T17:43:07.226Z,22.27
2018-12-06T17:45:36.244Z,20.83
2018-12-06T17:48:05.605Z,28.53
2018-12-06T17:50:34.760Z,29.43
2018-12-06T17:53:03.780Z,25.17
2018-12-06T17:55:32.804Z,22.80
2018-12-06T17:58:04.590Z,29.97
2018-12-06T18:00:33.663Z,34.23
2018-12-06T18:03:02.653Z,25.27
2018-12-06T18:05:31.673Z,25.60
2018-12-06T18:08:00.700Z,26.87
2018-12-06T18:10:30.184Z,25.03
2018-12-06T18:12:59.190Z,27.03
2018-12-06T18:15:28.376Z,25.10
2018-12-06T18:17:57.414Z,28.80
2018-12-06T18:20:26.460Z,26.90
2018-12-06T18:22:55.570Z,23.60
2018-12-06T18:25:24.613Z,29.13
2018-12-06T18:27:57.362Z,28.90
2018-12-06T18:30:26.532Z,23.70
2018-12-06T18:32:55.530Z,30.87
2018-12-06T18:35:24.593Z,25.30
2018-12-06T18:37:53.637Z,25.10
2018-12-06T18:40:22.650Z,29.47
2018-12-06T18:42:51.691Z,24.70
2018-12-06T18:45:20.727Z,24.50
2018-12-06T18:47:49.759Z,25.77
2018-12-06T18:50:18.798Z,26.60
2018-12-06T18:52:47.802Z,26.20
2018-12-06T18:55:16.922Z,25.87
2018-12-06T18:57:46.001Z,30.10
2018-12-06T19:00:15.004Z,24.40
2018-12-06T19:02:44.003Z,23.70
2018-12-06T19:05:13.115Z,28.13
2018-12-06T19:07:42.191Z,27.93
2018-12-06T19:10:11.625Z,26.30
2018-12-06T19:12:40.697Z,25.60
2018-12-06T19:15:09.740Z,23.17
2018-12-06T19:17:38.744Z,27.93
2018-12-06T19:20:07.772Z,23.90
2018-12-06T19:22:36.754Z,30.50
2018-12-06T19:25:05.834Z,28.80
2018-12-06T19:27:34.856Z,25.60
2018-12-06T19:30:05.361Z,26.80
2018-12-06T19:32:34.902Z,29.03
2018-12-06T19:35:04.067Z,30.63
2018-12-06T19:37:33.100Z,20.53
2018-12-06T19:40:02.170Z,24.27
2018-12-06T19:42:38.470Z,24.03
2018-12-06T19:45:03.278Z,26.77
2018-12-06T19:47:32.322Z,28.23
2018-12-06T19:50:01.489Z,28.87
2018-12-06T19:52:30.747Z,26.90
2018-12-06T19:55:02.682Z,24.00
2018-12-06T19:57:33.494Z,29.10
2018-12-06T20:00:09.387Z,28.33
2018-12-06T20:02:38.422Z,22.67
2018-12-06T20:05:07.555Z,26.60
2018-12-06T20:07:36.576Z,24.67
2018-12-06T20:10:07.089Z,28.90
2018-12-06T20:12:36.114Z,26.53
2018-12-06T20:15:12.305Z,23.27
2018-12-06T20:17:41.390Z,29.60
2018-12-06T20:20:10.542Z,26.37
2018-12-06T20:22:39.522Z,27.90
2018-12-06T20:25:08.617Z,23.95
2018-12-06T20:27:37.954Z,26.53
2018-12-06T20:30:07.371Z,19.63
2018-12-06T20:32:36.371Z,28.23
2018-12-06T20:35:05.707Z,23.63
2018-12-06T20:37:34.736Z,26.77
2018-12-06T20:40:03.892Z,27.80
2018-12-06T20:42:33.160Z,24.23
2018-12-06T20:45:02.189Z,20.87
2018-12-06T20:47:31.205Z,21.50
2018-12-06T20:50:00.210Z,25.07
2018-12-06T20:52:29.350Z,21.67
2018-12-06T20:54:58.377Z,24.40
2018-12-06T20:57:27.417Z,23.50
2018-12-06T20:59:56.493Z,25.57
2018-12-06T21:02:25.574Z,25.97
2018-12-06T21:04:54.589Z,26.10
2018-12-06T21:07:23.619Z,27.80
2018-12-06T21:09:52.627Z,23.23
2018-12-06T21:12:21.614Z,28.47
2018-12-06T21:14:50.639Z,25.40
2018-12-06T21:17:19.691Z,28.13
2018-12-06T21:19:48.699Z,20.80
2018-12-06T21:22:17.855Z,23.57
2018-12-06T21:24:46.855Z,24.43
2018-12-06T21:27:15.895Z,20.43
2018-12-06T21:29:45.212Z,19.30
2018-12-06T21:32:14.615Z,22.37
2018-12-06T21:34:43.634Z,25.67
2018-12-06T21:37:12.693Z,22.10
2018-12-06T21:39:41.648Z,21.83
2018-12-06T21:42:10.679Z,21.47
2018-12-06T21:44:41.108Z,25.13
2018-12-06T21:47:12.250Z,19.03
2018-12-06T21:49:41.260Z,24.50
2018-12-06T21:52:10.324Z,21.37
2018-12-06T21:54:39.467Z,19.40
2018-12-06T21:57:08.445Z,23.53
2018-12-06T21:59:37.513Z,18.80
2018-12-06T22:02:28.074Z,23.47
2018-12-06T22:04:57.171Z,20.83
2018-12-06T22:07:26.222Z,20.47
2018-12-06T22:09:55.301Z,20.37
2018-12-06T22:12:24.883Z,17.93
2018-12-06T22:14:54.081Z,21.00
2018-12-06T22:17:23.099Z,21.40
2018-12-06T22:19:52.225Z,16.80
2018-12-06T22:22:21.387Z,23.50
2018-12-06T22:24:51.223Z,22.60
2018-12-06T22:27:20.302Z,14.90
2018-12-06T22:29:49.454Z,18.53
2018-12-06T22:32:18.613Z,20.40
2018-12-06T22:34:47.897Z,18.70
2018-12-06T22:37:17.121Z,22.37
2018-12-06T22:39:46.171Z,20.47
2018-12-06T22:42:15.259Z,19.00
2018-12-06T22:44:44.277Z,18.10
2018-12-06T22:47:13.322Z,21.30
2018-12-06T22:49:42.432Z,16.10
2018-12-06T22:52:11.768Z,21.03
2018-12-06T22:54:40.950Z,21.40
2018-12-06T22:57:10.027Z,20.47
2018-12-06T22:59:39.194Z,20.80
2018-12-06T23:02:08.290Z,17.77
2018-12-06T23:04:37.799Z,19.53
2018-12-06T23:07:07.002Z,18.70
2018-12-06T23:09:36.079Z,21.53
2018-12-06T23:12:05.149Z,20.33
2018-12-06T23:14:34.181Z,22.47
2018-12-06T23:17:03.248Z,20.17
2018-12-06T23:19:32.306Z,17.80
2018-12-06T23:22:01.332Z,20.90
2018-12-06T23:24:30.377Z,16.07
2018-12-06T23:26:59.504Z,15.47
2018-12-06T23:29:28.554Z,17.37
2018-12-06T23:31:57.703Z,16.37
2018-12-06T23:34:26.961Z,17.40
2018-12-06T23:36:55.938Z,24.40
2018-12-06T23:39:25.013Z,16.87
2018-12-06T23:41:54.050Z,15.83
2018-12-06T23:44:23.071Z,15.23
2018-12-06T23:46:52.152Z,16.10
2018-12-06T23:49:21.167Z,18.03
2018-12-06T23:51:50.169Z,13.73
2018-12-06T23:54:19.183Z,16.00
2018-12-06T23:56:48.153Z,19.33
2018-12-06T23:59:17.199Z,15.67
