createdAt,value
2019-03-30T00:00:37.835Z,5.75
2019-03-30T00:05:37.807Z,5.56
2019-03-30T00:10:37.814Z,5.44
2019-03-30T00:15:37.853Z,5.38
2019-03-30T00:20:37.821Z,5.31
2019-03-30T00:25:37.822Z,5.5
2019-03-30T00:30:37.841Z,5.63
2019-03-30T00:35:37.831Z,5.63
2019-03-30T00:40:37.832Z,5.5
2019-03-30T00:45:37.855Z,5.56
2019-03-30T00:50:37.828Z,5.56
2019-03-30T00:55:37.836Z,5.44
2019-03-30T01:00:37.836Z,5.31
2019-03-30T01:05:37.854Z,5.56
2019-03-30T01:10:37.871Z,5.56
2019-03-30T01:15:37.862Z,5.56
2019-03-30T01:20:37.852Z,5.56
2019-03-30T01:25:37.855Z,5.56
2019-03-30T01:30:37.869Z,5.56
2019-03-30T01:35:37.853Z,5.56
2019-03-30T01:40:37.855Z,5.56
2019-03-30T01:45:37.890Z,5.5
2019-03-30T01:50:37.874Z,5.44
2019-03-30T01:55:37.867Z,5.38
2019-03-30T02:00:37.906Z,5.31
2019-03-30T02:05:37.890Z,5.19
2019-03-30T02:10:37.940Z,5.13
2019-03-30T02:15:37.906Z,5.06
2019-03-30T02:20:37.882Z,5.06
2019-03-30T02:25:37.880Z,5
2019-03-30T02:30:37.911Z,4.94
2019-03-30T02:35:37.891Z,4.94
2019-03-30T02:40:37.913Z,5
2019-03-30T02:45:37.922Z,5.06
2019-03-30T02:50:48.928Z,5.06
2019-03-30T02:55:37.899Z,5
2019-03-30T03:00:37.949Z,5
2019-03-30T03:05:37.902Z,5
2019-03-30T03:10:37.927Z,5
2019-03-30T03:15:37.947Z,4.94
2019-03-30T03:20:37.914Z,4.94
2019-03-30T03:25:37.955Z,4.94
2019-03-30T03:30:37.974Z,4.94
2019-03-30T03:35:37.935Z,4.94
2019-03-30T03:40:37.931Z,4.94
2019-03-30T03:45:37.942Z,4.81
2019-03-30T03:50:37.937Z,4.81
2019-03-30T03:55:37.931Z,4.69
2019-03-30T04:00:37.988Z,4.63
2019-03-30T04:05:37.959Z,4.5
2019-03-30T04:10:37.939Z,4.5
2019-03-30T04:15:37.977Z,4.56
2019-03-30T04:20:37.976Z,4.63
2019-03-30T04:25:37.948Z,4.63
2019-03-30T04:30:37.984Z,4.69
2019-03-30T04:35:37.955Z,4.69
2019-03-30T04:40:37.957Z,4.69
2019-03-30T04:45:37.988Z,4.63
2019-03-30T04:50:37.969Z,4.56
2019-03-30T04:55:37.968Z,4.5
2019-03-30T05:00:37.987Z,4.5
2019-03-30T05:05:37.987Z,4.56
2019-03-30T05:10:37.979Z,4.69
2019-03-30T05:15:38.047Z,4.94
2019-03-30T05:20:37.978Z,5.38
2019-03-30T05:25:38.053Z,6.13
2019-03-30T05:30:38.013Z,6.63
2019-03-30T05:35:37.984Z,7.44
2019-03-30T05:40:37.998Z,7.94
2019-03-30T05:45:38.012Z,9.38
2019-03-30T05:50:38.015Z,9.5
2019-03-30T05:55:38.019Z,9.31
2019-03-30T06:00:38.051Z,8.94
2019-03-30T06:05:38.002Z,8.06
2019-03-30T06:10:38.841Z,7.75
2019-03-30T06:15:38.043Z,7.56
2019-03-30T06:20:38.010Z,8.5
2019-03-30T06:25:38.021Z,11.69
2019-03-30T06:30:38.049Z,12.69
2019-03-30T06:35:38.020Z,13.19
2019-03-30T06:40:38.022Z,13.44
2019-03-30T06:45:38.047Z,14.19
2019-03-30T06:50:38.031Z,14.44
2019-03-30T06:55:38.031Z,14.88
2019-03-30T07:00:38.057Z,15.31
2019-03-30T07:05:38.034Z,15.88
2019-03-30T07:10:38.451Z,16.06
2019-03-30T07:15:38.061Z,16
2019-03-30T07:20:38.050Z,15.94
2019-03-30T07:25:38.058Z,15.19
2019-03-30T07:30:38.067Z,14.75
2019-03-30T07:35:38.056Z,14.75
2019-03-30T07:40:38.057Z,14.63
2019-03-30T07:45:38.199Z,14.44
2019-03-30T07:50:38.060Z,14.38
2019-03-30T07:55:38.067Z,14.5
2019-03-30T08:00:38.087Z,14.81
2019-03-30T08:05:38.073Z,15.13
2019-03-30T08:10:38.076Z,15.06
2019-03-30T08:15:38.097Z,15
2019-03-30T08:20:38.084Z,14.94
2019-03-30T08:25:38.089Z,15.19
2019-03-30T08:30:38.116Z,15.19
2019-03-30T08:35:38.101Z,15.5
2019-03-30T08:40:38.090Z,15.44
2019-03-30T08:45:38.125Z,16.06
2019-03-30T08:50:38.100Z,16.31
2019-03-30T08:55:38.118Z,16.19
2019-03-30T09:00:38.136Z,16.38
2019-03-30T09:05:38.108Z,16.94
2019-03-30T09:10:38.109Z,17.25
2019-03-30T09:15:38.155Z,17.5
2019-03-30T09:20:38.184Z,17.56
2019-03-30T09:25:38.112Z,17.44
2019-03-30T09:30:38.155Z,17.63
2019-03-30T09:35:38.118Z,18.06
2019-03-30T09:40:38.133Z,18.5
2019-03-30T09:45:38.177Z,18.5
2019-03-30T09:50:38.127Z,18.94
2019-03-30T09:55:38.127Z,19.25
2019-03-30T10:00:38.161Z,19.44
2019-03-30T10:05:38.131Z,19.5
2019-03-30T10:10:38.133Z,19.13
2019-03-30T10:15:38.168Z,19.25
2019-03-30T10:20:38.143Z,19.5
2019-03-30T10:25:38.160Z,18.94
2019-03-30T10:30:38.165Z,18.88
2019-03-30T10:35:38.152Z,18.69
2019-03-30T10:40:38.156Z,18.56
2019-03-30T10:45:38.170Z,18
2019-03-30T10:50:38.150Z,18.38
2019-03-30T10:55:38.176Z,18.5
2019-03-30T11:00:38.188Z,18.63
2019-03-30T11:05:38.176Z,18.44
2019-03-30T11:10:38.187Z,18.31
2019-03-30T11:15:38.194Z,18.25
2019-03-30T11:20:38.168Z,18.19
2019-03-30T11:25:38.170Z,18
2019-03-30T11:30:38.217Z,18.19
2019-03-30T11:35:38.168Z,18
2019-03-30T11:40:38.181Z,18.06
2019-03-30T11:45:38.201Z,18.69
2019-03-30T11:50:38.183Z,18.94
2019-03-30T11:55:38.189Z,19
2019-03-30T12:00:38.209Z,19
2019-03-30T12:05:38.182Z,18.75
2019-03-30T12:10:38.198Z,18.69
2019-03-30T12:15:38.196Z,18.75
2019-03-30T12:20:38.199Z,18.56
2019-03-30T12:25:38.202Z,18.31
2019-03-30T12:30:38.244Z,17.94
2019-03-30T12:35:38.201Z,17.63
2019-03-30T12:40:38.200Z,17.75
2019-03-30T12:45:38.237Z,17.88
2019-03-30T12:50:38.214Z,17.88
2019-03-30T12:55:48.543Z,17.94
2019-03-30T13:00:38.229Z,18
2019-03-30T13:05:38.242Z,18.13
2019-03-30T13:10:38.221Z,18
2019-03-30T13:15:38.240Z,17.75
2019-03-30T13:20:38.224Z,17.75
2019-03-30T13:25:38.257Z,18.06
2019-03-30T13:30:38.243Z,18.19
2019-03-30T13:35:38.230Z,18.19
2019-03-30T13:40:38.229Z,18
2019-03-30T13:45:38.243Z,17.81
2019-03-30T13:50:38.250Z,17.88
2019-03-30T13:55:38.236Z,17.81
2019-03-30T14:00:38.283Z,17.81
2019-03-30T14:05:38.246Z,18
2019-03-30T14:10:39.070Z,17.94
2019-03-30T14:15:38.292Z,17.94
2019-03-30T14:20:38.252Z,18.13
2019-03-30T14:25:38.272Z,18.06
2019-03-30T14:30:38.268Z,18.13
2019-03-30T14:35:38.257Z,18.13
2019-03-30T14:40:38.261Z,18.06
2019-03-30T14:45:38.287Z,18.19
2019-03-30T14:50:38.276Z,18.25
2019-03-30T14:55:39.638Z,18.31
2019-03-30T15:00:38.326Z,18.31
2019-03-30T15:05:38.283Z,18.38
2019-03-30T15:10:38.290Z,18.31
2019-03-30T15:15:38.310Z,18.25
2019-03-30T15:20:38.288Z,18.19
2019-03-30T15:25:38.277Z,18.06
2019-03-30T15:30:38.296Z,18.06
2019-03-30T15:35:38.305Z,18
2019-03-30T15:40:38.311Z,18
2019-03-30T15:45:38.342Z,18.06
2019-03-30T15:50:38.311Z,18
2019-03-30T15:55:38.298Z,17.88
2019-03-30T16:00:38.346Z,17.88
2019-03-30T16:05:38.300Z,17.75
2019-03-30T16:10:38.298Z,17.81
2019-03-30T16:15:38.355Z,17.69
2019-03-30T16:20:38.308Z,17.56
2019-03-30T16:25:38.309Z,17.44
2019-03-30T16:30:38.333Z,17.38
2019-03-30T16:35:38.310Z,17.31
2019-03-30T16:40:38.310Z,17.31
2019-03-30T16:45:38.335Z,17.19
2019-03-30T16:50:38.321Z,17.13
2019-03-30T16:55:38.318Z,17.06
2019-03-30T17:00:38.344Z,16.94
2019-03-30T17:05:38.353Z,16.75
2019-03-30T17:10:40.223Z,16.69
2019-03-30T17:15:38.357Z,16.56
2019-03-30T17:20:38.333Z,16.38
2019-03-30T17:25:38.331Z,16.19
2019-03-30T17:30:38.373Z,16.06
2019-03-30T17:35:38.339Z,15.94
2019-03-30T17:40:38.338Z,15.75
2019-03-30T17:45:38.386Z,15.56
2019-03-30T17:50:38.346Z,15.38
2019-03-30T17:55:38.348Z,15.31
2019-03-30T18:00:38.389Z,15.19
2019-03-30T18:05:38.354Z,14.88
2019-03-30T18:10:38.357Z,14.81
2019-03-30T18:15:38.389Z,14.81
2019-03-30T18:20:38.381Z,14.81
2019-03-30T18:25:38.367Z,14.88
2019-03-30T18:30:38.399Z,14.88
2019-03-30T18:35:38.372Z,14.81
2019-03-30T18:40:38.370Z,14.69
2019-03-30T18:45:38.384Z,14.56
2019-03-30T18:50:38.397Z,14.44
2019-03-30T18:55:38.407Z,14.31
2019-03-30T19:00:38.401Z,14.25
2019-03-30T19:05:38.396Z,14.06
2019-03-30T19:10:38.397Z,13.94
2019-03-30T19:15:38.407Z,13.81
2019-03-30T19:20:38.401Z,13.75
2019-03-30T19:25:38.408Z,13.56
2019-03-30T19:30:41.772Z,13.5
2019-03-30T19:35:38.417Z,13.31
2019-03-30T19:40:38.393Z,13.13
2019-03-30T19:45:38.425Z,12.94
2019-03-30T19:50:38.404Z,12.88
2019-03-30T19:55:38.406Z,12.88
2019-03-30T20:00:39.008Z,12.94
2019-03-30T20:05:38.409Z,12.94
2019-03-30T20:10:38.423Z,12.94
2019-03-30T20:15:38.474Z,12.88
2019-03-30T20:20:38.429Z,12.88
2019-03-30T20:25:38.413Z,12.81
2019-03-30T20:30:38.449Z,12.75
2019-03-30T20:35:38.415Z,12.63
2019-03-30T20:40:38.428Z,12.63
2019-03-30T20:45:38.450Z,12.44
2019-03-30T20:50:38.445Z,12.44
2019-03-30T20:55:38.440Z,12.38
2019-03-30T21:00:38.458Z,12.31
2019-03-30T21:05:38.433Z,12.25
2019-03-30T21:10:38.439Z,12.19
2019-03-30T21:15:38.483Z,12.13
2019-03-30T21:20:38.457Z,12.06
2019-03-30T21:25:38.440Z,11.94
2019-03-30T21:30:38.483Z,11.81
2019-03-30T21:35:38.444Z,11.69
2019-03-30T21:40:38.451Z,11.5
2019-03-30T21:45:38.471Z,11.31
2019-03-30T21:50:38.464Z,11.38
2019-03-30T21:55:38.457Z,11.38
2019-03-30T22:00:38.491Z,11.25
2019-03-30T22:10:37.784Z,10.94
2019-03-30T22:15:37.751Z,10.94
2019-03-30T22:20:37.777Z,10.94
2019-03-30T22:25:37.809Z,11.38
2019-03-30T22:30:37.798Z,11.44
2019-03-30T22:35:37.802Z,11.44
2019-03-30T22:40:41.220Z,11.44
2019-03-30T22:45:37.768Z,11.44
2019-03-30T22:50:37.781Z,11.38
2019-03-30T22:55:37.804Z,11.38
2019-03-30T23:00:38.703Z,11.31
2019-03-30T23:05:37.800Z,11.25
2019-03-30T23:10:37.801Z,11.25
2019-03-30T23:15:37.804Z,11.19
2019-03-30T23:20:37.821Z,11.13
2019-03-30T23:25:37.805Z,11.13
2019-03-30T23:30:37.773Z,11.06
2019-03-30T23:35:37.795Z,11.06
2019-03-30T23:40:37.807Z,11.06
2019-03-30T23:45:37.794Z,11
2019-03-30T23:50:37.793Z,10.94
2019-03-30T23:55:37.808Z,10.88
