createdAt,value
2023-04-18T00:00:14.449Z,3.91
2023-04-18T00:01:14.513Z,4.16
2023-04-18T00:02:14.617Z,4.22
2023-04-18T00:03:14.901Z,4.17
2023-04-18T00:04:15.099Z,4.12
2023-04-18T00:05:14.740Z,4.46
2023-04-18T00:06:14.810Z,4.69
2023-04-18T00:07:14.865Z,4.47
2023-04-18T00:08:14.927Z,4.53
2023-04-18T00:09:15.039Z,4.26
2023-04-18T00:10:15.062Z,3.45
2023-04-18T00:11:15.103Z,4.18
2023-04-18T00:12:15.161Z,3.83
2023-04-18T00:13:15.263Z,4.53
2023-04-18T00:14:15.571Z,4.45
2023-04-18T00:15:15.352Z,4.02
2023-04-18T00:16:15.474Z,4.30
2023-04-18T00:17:15.452Z,5.02
2023-04-18T00:18:15.537Z,4.32
2023-04-18T00:19:15.612Z,4.44
2023-04-18T00:20:15.647Z,4.28
2023-04-18T00:21:15.708Z,4.34
2023-04-18T00:22:15.808Z,4.32
2023-04-18T00:23:15.864Z,4.08
2023-04-18T00:24:16.027Z,4.69
2023-04-18T00:25:15.980Z,4.48
2023-04-18T00:26:16.016Z,5.11
2023-04-18T00:27:16.069Z,3.58
2023-04-18T00:28:16.176Z,3.84
2023-04-18T00:29:16.205Z,4.34
2023-04-18T00:30:16.248Z,4.94
2023-04-18T00:31:16.382Z,4.18
2023-04-18T00:32:16.388Z,5.11
2023-04-18T00:33:16.442Z,4.30
2023-04-18T00:34:16.493Z,4.02
2023-04-18T00:35:16.520Z,4.01
2023-04-18T00:36:16.606Z,4.15
2023-04-18T00:37:16.654Z,4.46
2023-04-18T00:38:16.729Z,4.25
2023-04-18T00:39:16.791Z,3.99
2023-04-18T00:40:16.845Z,4.15
2023-04-18T00:41:16.871Z,4.68
2023-04-18T00:42:16.942Z,4.31
2023-04-18T00:43:17.015Z,4.72
2023-04-18T00:44:17.081Z,4.31
2023-04-18T00:45:17.164Z,3.75
2023-04-18T00:46:17.228Z,3.96
2023-04-18T00:47:17.253Z,4.32
2023-04-18T00:48:17.310Z,4.33
2023-04-18T00:49:17.385Z,4.36
2023-04-18T00:50:17.466Z,4.39
2023-04-18T00:51:17.504Z,4.52
2023-04-18T00:52:17.571Z,3.75
2023-04-18T00:53:17.624Z,3.64
2023-04-18T00:54:17.685Z,4.51
2023-04-18T00:55:17.719Z,4.03
2023-04-18T00:56:17.783Z,4.18
2023-04-18T00:57:17.824Z,4.45
2023-04-18T00:58:17.908Z,4.52
2023-04-18T00:59:17.928Z,3.50
2023-04-18T01:00:17.978Z,4.61
2023-04-18T01:01:18.037Z,4.13
2023-04-18T01:02:18.164Z,3.97
2023-04-18T01:03:18.246Z,4.42
2023-04-18T01:04:18.553Z,4.27
2023-04-18T01:05:18.182Z,4.40
2023-04-18T01:06:18.240Z,4.24
2023-04-18T01:07:18.263Z,4.31
2023-04-18T01:08:18.312Z,4.27
2023-04-18T01:09:18.374Z,4.00
2023-04-18T01:10:18.395Z,4.08
2023-04-18T01:11:18.430Z,3.77
2023-04-18T01:12:18.442Z,4.76
2023-04-18T01:13:18.478Z,4.27
2023-04-18T01:14:18.707Z,4.37
2023-04-18T01:15:18.604Z,4.36
2023-04-18T01:16:18.697Z,4.13
2023-04-18T01:17:18.736Z,3.64
2023-04-18T01:18:18.746Z,4.33
2023-04-18T01:19:18.820Z,4.22
2023-04-18T01:20:18.839Z,3.96
2023-04-18T01:21:18.881Z,4.82
2023-04-18T01:22:18.957Z,4.08
2023-04-18T01:23:18.996Z,3.93
2023-04-18T01:24:19.037Z,4.66
2023-04-18T01:25:19.086Z,4.51
2023-04-18T01:26:19.093Z,4.51
2023-04-18T01:27:19.152Z,4.34
2023-04-18T01:28:19.203Z,4.76
2023-04-18T01:29:19.238Z,4.43
2023-04-18T01:30:19.331Z,4.76
2023-04-18T01:31:19.339Z,4.95
2023-04-18T01:32:19.334Z,4.14
2023-04-18T01:33:19.426Z,3.95
2023-04-18T01:34:19.457Z,4.04
2023-04-18T01:35:19.497Z,4.32
2023-04-18T01:36:19.548Z,3.99
2023-04-18T01:37:19.575Z,4.25
2023-04-18T01:38:19.608Z,4.10
2023-04-18T01:39:19.716Z,4.54
2023-04-18T01:40:19.748Z,4.16
2023-04-18T01:41:19.813Z,4.29
2023-04-18T01:42:19.851Z,4.06
2023-04-18T01:43:19.920Z,4.21
2023-04-18T01:44:20.001Z,4.50
2023-04-18T01:45:20.044Z,5.02
2023-04-18T01:46:20.089Z,4.64
2023-04-18T01:47:20.089Z,5.21
2023-04-18T01:48:20.108Z,4.26
2023-04-18T01:49:20.149Z,4.41
2023-04-18T01:50:20.148Z,4.39
2023-04-18T01:51:20.180Z,4.52
2023-04-18T01:52:20.217Z,4.81
2023-04-18T01:53:20.230Z,4.62
2023-04-18T01:54:20.262Z,4.03
2023-04-18T01:55:20.265Z,4.02
2023-04-18T01:56:20.370Z,4.45
2023-04-18T01:57:20.414Z,4.45
2023-04-18T01:58:20.465Z,3.56
2023-04-18T01:59:20.532Z,4.14
2023-04-18T02:00:20.574Z,4.24
2023-04-18T02:01:20.794Z,4.18
2023-04-18T02:02:20.836Z,4.71
2023-04-18T02:03:20.863Z,4.81
2023-04-18T02:04:20.770Z,4.25
2023-04-18T02:05:20.744Z,4.21
2023-04-18T02:06:20.807Z,4.00
2023-04-18T02:07:20.833Z,4.04
2023-04-18T02:08:20.806Z,4.44
2023-04-18T02:09:20.840Z,3.84
2023-04-18T02:10:20.899Z,4.62
2023-04-18T02:11:20.927Z,4.14
2023-04-18T02:12:20.922Z,4.49
2023-04-18T02:13:20.994Z,4.27
2023-04-18T02:14:20.986Z,4.06
2023-04-18T02:15:21.028Z,4.24
2023-04-18T02:16:21.090Z,4.61
2023-04-18T02:17:21.129Z,4.22
2023-04-18T02:18:21.125Z,4.14
2023-04-18T02:19:21.181Z,4.30
2023-04-18T02:20:21.180Z,3.99
2023-04-18T02:21:21.225Z,4.25
2023-04-18T02:22:21.265Z,4.40
2023-04-18T02:23:21.280Z,4.74
2023-04-18T02:24:21.343Z,3.77
2023-04-18T02:25:21.346Z,4.92
2023-04-18T02:26:21.371Z,4.20
2023-04-18T02:27:21.373Z,4.26
2023-04-18T02:28:21.377Z,4.69
2023-04-18T02:29:21.432Z,4.17
2023-04-18T02:30:21.448Z,4.50
2023-04-18T02:31:21.542Z,4.36
2023-04-18T02:32:21.590Z,3.96
2023-04-18T02:33:21.601Z,4.26
2023-04-18T02:34:21.636Z,4.70
2023-04-18T02:35:21.683Z,4.55
2023-04-18T02:36:21.748Z,4.15
2023-04-18T02:37:21.801Z,4.35
2023-04-18T02:38:21.863Z,4.10
2023-04-18T02:39:21.900Z,4.30
2023-04-18T02:40:21.947Z,4.36
2023-04-18T02:41:22.032Z,4.38
2023-04-18T02:42:22.071Z,4.35
2023-04-18T02:43:22.166Z,4.44
2023-04-18T02:44:22.155Z,4.14
2023-04-18T02:45:22.187Z,4.10
2023-04-18T02:46:22.289Z,4.16
2023-04-18T02:47:22.281Z,4.27
2023-04-18T02:48:22.344Z,4.13
2023-04-18T02:49:22.348Z,4.18
2023-04-18T02:50:22.447Z,4.17
2023-04-18T02:51:22.464Z,4.55
2023-04-18T02:52:22.534Z,3.70
2023-04-18T02:53:22.605Z,4.45
2023-04-18T02:54:22.759Z,3.32
2023-04-18T02:55:22.714Z,3.96
2023-04-18T02:56:22.730Z,3.94
2023-04-18T02:57:22.769Z,3.84
2023-04-18T02:58:22.820Z,4.35
2023-04-18T02:59:22.872Z,4.51
2023-04-18T03:00:22.863Z,4.24
2023-04-18T03:01:22.935Z,3.97
2023-04-18T03:02:23.023Z,4.41
2023-04-18T03:03:23.000Z,4.03
2023-04-18T03:04:23.020Z,4.22
2023-04-18T03:05:22.952Z,4.57
2023-04-18T03:06:22.984Z,4.25
2023-04-18T03:07:23.009Z,4.51
2023-04-18T03:08:23.051Z,4.72
2023-04-18T03:09:23.053Z,4.24
2023-04-18T03:10:23.020Z,4.43
2023-04-18T03:11:23.066Z,4.36
2023-04-18T03:12:23.055Z,4.63
2023-04-18T03:13:23.039Z,3.99
2023-04-18T03:14:23.089Z,4.19
2023-04-18T03:15:23.092Z,4.25
2023-04-18T03:16:23.290Z,3.73
2023-04-18T03:17:23.170Z,4.16
2023-04-18T03:18:23.114Z,4.49
2023-04-18T03:19:23.147Z,3.92
2023-04-18T03:20:23.177Z,4.37
2023-04-18T03:21:23.156Z,4.54
2023-04-18T03:22:23.228Z,4.29
2023-04-18T03:23:23.194Z,4.41
2023-04-18T03:24:23.219Z,3.96
2023-04-18T03:25:23.264Z,4.46
2023-04-18T03:26:23.250Z,4.39
2023-04-18T03:27:23.289Z,4.33
2023-04-18T03:28:23.320Z,3.77
2023-04-18T03:29:23.377Z,4.30
2023-04-18T03:30:23.406Z,4.18
2023-04-18T03:31:23.431Z,4.10
2023-04-18T03:32:23.467Z,4.54
2023-04-18T03:33:23.460Z,4.54
2023-04-18T03:34:23.499Z,4.07
2023-04-18T03:35:23.520Z,4.55
2023-04-18T03:36:23.536Z,4.32
2023-04-18T03:37:23.620Z,4.38
2023-04-18T03:38:23.680Z,4.41
2023-04-18T03:39:23.727Z,4.53
2023-04-18T03:40:23.703Z,4.59
2023-04-18T03:41:23.744Z,4.12
2023-04-18T03:42:23.766Z,3.77
2023-04-18T03:43:23.820Z,4.32
2023-04-18T03:44:23.875Z,4.60
2023-04-18T03:45:23.853Z,4.20
2023-04-18T03:46:23.973Z,4.05
2023-04-18T03:47:23.938Z,4.75
2023-04-18T03:48:23.935Z,4.77
2023-04-18T03:49:24.018Z,4.54
2023-04-18T03:50:24.086Z,4.38
2023-04-18T03:51:24.115Z,4.66
2023-04-18T03:52:24.164Z,4.38
2023-04-18T03:53:24.223Z,4.32
2023-04-18T03:54:24.326Z,4.03
2023-04-18T03:55:24.351Z,4.22
2023-04-18T03:56:24.363Z,3.82
2023-04-18T03:57:24.436Z,4.49
2023-04-18T03:58:24.471Z,4.04
2023-04-18T03:59:24.530Z,4.07
2023-04-18T04:00:24.564Z,4.32
2023-04-18T04:01:24.571Z,3.72
2023-04-18T04:02:24.688Z,4.63
2023-04-18T04:03:24.631Z,4.39
2023-04-18T04:04:24.684Z,4.47
2023-04-18T04:05:24.606Z,4.83
2023-04-18T04:06:24.633Z,4.11
2023-04-18T04:07:24.627Z,4.71
2023-04-18T04:08:25.924Z,4.14
2023-04-18T04:09:24.626Z,3.92
2023-04-18T04:10:24.637Z,4.15
2023-04-18T04:11:24.611Z,3.72
2023-04-18T04:12:24.648Z,4.14
2023-04-18T04:13:24.587Z,4.45
2023-04-18T04:14:24.626Z,4.48
2023-04-18T04:15:24.631Z,4.29
2023-04-18T04:16:24.652Z,4.92
2023-04-18T04:17:24.655Z,4.88
2023-04-18T04:18:24.566Z,4.48
2023-04-18T04:19:24.574Z,3.93
2023-04-18T04:20:24.585Z,4.09
2023-04-18T04:21:24.587Z,4.20
2023-04-18T04:22:24.525Z,4.07
2023-04-18T04:23:24.573Z,4.37
2023-04-18T04:24:24.521Z,4.18
2023-04-18T04:25:24.609Z,4.52
2023-04-18T04:26:24.531Z,4.09
2023-04-18T04:27:24.518Z,4.20
2023-04-18T04:28:24.529Z,4.25
2023-04-18T04:29:24.522Z,3.90
2023-04-18T04:30:24.533Z,3.90
2023-04-18T04:31:24.514Z,3.99
2023-04-18T04:32:24.510Z,4.11
2023-04-18T04:33:24.492Z,3.68
2023-04-18T04:34:24.492Z,3.72
2023-04-18T04:35:24.546Z,4.64
2023-04-18T04:36:24.470Z,4.81
2023-04-18T04:37:24.439Z,3.77
2023-04-18T04:38:24.447Z,3.97
2023-04-18T04:39:24.413Z,3.81
2023-04-18T04:40:24.456Z,4.19
2023-04-18T04:41:24.448Z,3.97
2023-04-18T04:42:24.416Z,4.04
2023-04-18T04:43:24.397Z,4.13
2023-04-18T04:44:24.426Z,4.07
2023-04-18T04:45:24.515Z,4.53
2023-04-18T04:46:24.495Z,4.01
2023-04-18T04:47:24.398Z,4.62
2023-04-18T04:48:24.415Z,4.55
2023-04-18T04:49:24.378Z,4.40
2023-04-18T04:50:24.377Z,3.62
2023-04-18T04:51:24.325Z,4.44
2023-04-18T04:52:24.359Z,4.05
2023-04-18T04:53:24.339Z,4.22
2023-04-18T04:54:24.353Z,4.11
2023-04-18T04:55:24.361Z,4.21
2023-04-18T04:56:24.316Z,5.04
2023-04-18T04:57:24.304Z,4.18
2023-04-18T04:58:24.306Z,3.96
2023-04-18T04:59:24.320Z,4.49
2023-04-18T05:00:24.305Z,4.30
2023-04-18T05:01:24.399Z,4.37
2023-04-18T05:02:24.491Z,4.22
2023-04-18T05:03:24.393Z,3.92
2023-04-18T05:04:24.481Z,4.03
2023-04-18T05:05:24.251Z,4.22
2023-04-18T05:06:24.254Z,4.04
2023-04-18T05:07:24.274Z,4.24
2023-04-18T05:08:24.237Z,4.35
2023-04-18T05:09:24.213Z,4.87
2023-04-18T05:10:24.272Z,4.05
2023-04-18T05:11:24.213Z,3.99
2023-04-18T05:12:24.206Z,4.13
2023-04-18T05:13:24.202Z,5.09
2023-04-18T05:14:24.205Z,4.45
2023-04-18T05:15:24.201Z,3.93
2023-04-18T05:16:24.219Z,3.87
2023-04-18T05:17:24.258Z,4.40
2023-04-18T05:18:24.204Z,4.21
2023-04-18T05:19:24.135Z,4.63
2023-04-18T05:20:24.185Z,4.15
2023-04-18T05:21:24.171Z,3.86
2023-04-18T05:22:24.149Z,3.79
2023-04-18T05:23:24.174Z,4.12
2023-04-18T05:24:24.131Z,4.04
2023-04-18T05:25:24.163Z,4.54
2023-04-18T05:26:24.133Z,4.28
2023-04-18T05:27:24.137Z,4.21
2023-04-18T05:28:24.127Z,3.97
2023-04-18T05:29:24.084Z,4.50
2023-04-18T05:30:24.505Z,3.95
2023-04-18T05:31:24.176Z,3.61
2023-04-18T05:32:24.135Z,3.82
2023-04-18T05:33:24.109Z,3.97
2023-04-18T05:34:24.051Z,4.30
2023-04-18T05:35:24.067Z,3.96
2023-04-18T05:36:24.061Z,3.97
2023-04-18T05:37:24.058Z,4.10
2023-04-18T05:38:24.060Z,4.57
2023-04-18T05:39:24.045Z,4.12
2023-04-18T05:40:24.461Z,4.15
2023-04-18T05:41:24.029Z,3.62
2023-04-18T05:42:24.015Z,4.41
2023-04-18T05:43:23.991Z,4.09
2023-04-18T05:44:24.020Z,4.02
2023-04-18T05:45:24.425Z,3.90
2023-04-18T05:46:24.039Z,3.85
2023-04-18T05:47:24.064Z,4.13
2023-04-18T05:48:23.980Z,3.64
2023-04-18T05:49:23.988Z,4.13
2023-04-18T05:50:23.968Z,3.90
2023-04-18T05:51:23.942Z,4.14
2023-04-18T05:52:23.944Z,4.15
2023-04-18T05:53:23.959Z,4.02
2023-04-18T05:54:23.967Z,3.82
2023-04-18T05:55:23.937Z,4.20
2023-04-18T05:56:23.973Z,4.03
2023-04-18T05:57:24.071Z,3.65
2023-04-18T05:58:24.085Z,4.33
2023-04-18T05:59:24.198Z,3.46
2023-04-18T06:00:24.236Z,3.84
2023-04-18T06:01:24.273Z,4.91
2023-04-18T06:02:24.563Z,4.40
2023-04-18T06:03:24.467Z,3.88
2023-04-18T06:04:24.496Z,4.10
2023-04-18T06:05:24.709Z,4.18
2023-04-18T06:06:24.472Z,3.59
2023-04-18T06:07:24.521Z,4.43
2023-04-18T06:08:24.533Z,4.61
2023-04-18T06:09:24.595Z,4.50
2023-04-18T06:10:24.583Z,4.54
2023-04-18T06:11:24.613Z,4.24
2023-04-18T06:12:24.607Z,4.00
2023-04-18T06:13:24.642Z,3.93
2023-04-18T06:14:24.710Z,3.75
2023-04-18T06:15:24.752Z,3.88
2023-04-18T06:16:24.819Z,4.09
2023-04-18T06:17:24.787Z,4.53
2023-04-18T06:18:24.771Z,4.51
2023-04-18T06:19:24.802Z,4.34
2023-04-18T06:20:24.820Z,4.12
2023-04-18T06:21:24.843Z,4.45
2023-04-18T06:22:24.882Z,4.38
2023-04-18T06:23:24.882Z,4.30
2023-04-18T06:24:24.954Z,4.95
2023-04-18T06:25:24.992Z,4.27
2023-04-18T06:26:25.008Z,4.17
2023-04-18T06:27:31.021Z,5.01
2023-04-18T06:28:26.034Z,4.81
2023-04-18T06:29:25.008Z,4.27
2023-04-18T06:30:25.038Z,4.41
2023-04-18T06:31:25.075Z,4.16
2023-04-18T06:32:25.015Z,4.83
2023-04-18T06:33:24.981Z,4.07
2023-04-18T06:34:24.999Z,4.06
2023-04-18T06:35:26.544Z,4.62
2023-04-18T06:36:24.973Z,4.61
2023-04-18T06:37:24.971Z,4.19
2023-04-18T06:38:24.987Z,5.00
2023-04-18T06:39:24.942Z,4.01
2023-04-18T06:40:25.122Z,4.54
2023-04-18T06:41:24.956Z,4.74
2023-04-18T06:42:24.934Z,4.17
2023-04-18T06:43:25.033Z,4.67
2023-04-18T06:44:25.039Z,4.03
2023-04-18T06:45:25.580Z,4.54
2023-04-18T06:46:25.204Z,4.73
2023-04-18T06:47:25.076Z,4.17
2023-04-18T06:48:25.039Z,4.31
2023-04-18T06:49:26.466Z,4.62
2023-04-18T06:50:25.119Z,3.91
2023-04-18T06:51:25.137Z,4.94
2023-04-18T06:52:25.142Z,4.55
2023-04-18T06:53:25.195Z,4.36
2023-04-18T06:54:25.236Z,4.58
2023-04-18T06:55:25.307Z,4.55
2023-04-18T06:56:25.386Z,4.71
2023-04-18T06:57:25.481Z,5.67
2023-04-18T06:58:25.483Z,4.68
2023-04-18T06:59:25.562Z,4.34
2023-04-18T07:00:25.629Z,4.40
2023-04-18T07:01:25.714Z,4.61
2023-04-18T07:02:25.814Z,4.47
2023-04-18T07:03:25.836Z,4.40
2023-04-18T07:04:25.927Z,4.93
2023-04-18T07:05:25.871Z,4.56
2023-04-18T07:06:25.908Z,4.57
2023-04-18T07:07:26.019Z,4.08
2023-04-18T07:08:26.109Z,4.21
2023-04-18T07:09:26.138Z,5.13
2023-04-18T07:10:26.131Z,4.65
2023-04-18T07:11:26.155Z,4.64
2023-04-18T07:12:26.210Z,4.79
2023-04-18T07:13:26.266Z,4.39
2023-04-18T07:14:26.312Z,4.49
2023-04-18T07:15:26.320Z,4.51
2023-04-18T07:16:26.418Z,4.92
2023-04-18T07:17:26.457Z,5.04
2023-04-18T07:18:34.720Z,4.96
2023-04-18T07:19:27.507Z,5.53
2023-04-18T07:20:26.458Z,4.75
2023-04-18T07:21:26.484Z,4.53
2023-04-18T07:22:26.442Z,4.63
2023-04-18T07:23:26.431Z,5.17
2023-04-18T07:24:26.430Z,4.96
2023-04-18T07:25:26.462Z,4.90
2023-04-18T07:26:26.415Z,4.65
2023-04-18T07:27:26.417Z,5.13
2023-04-18T07:28:26.421Z,4.84
2023-04-18T07:29:26.389Z,4.41
2023-04-18T07:30:26.411Z,5.11
2023-04-18T07:31:26.390Z,4.83
2023-04-18T07:32:26.450Z,4.77
2023-04-18T07:33:26.398Z,4.33
2023-04-18T07:34:26.439Z,4.38
2023-04-18T07:35:26.450Z,4.54
2023-04-18T07:36:26.486Z,5.23
2023-04-18T07:37:26.574Z,4.81
2023-04-18T07:38:26.724Z,4.44
2023-04-18T07:39:26.592Z,5.52
2023-04-18T07:40:27.040Z,4.82
2023-04-18T07:41:26.647Z,4.42
2023-04-18T07:42:26.699Z,5.42
2023-04-18T07:43:26.728Z,4.56
2023-04-18T07:44:26.760Z,4.73
2023-04-18T07:45:26.959Z,5.03
2023-04-18T07:46:26.831Z,4.63
2023-04-18T07:47:27.575Z,4.65
2023-04-18T07:48:27.021Z,5.34
2023-04-18T07:49:27.053Z,4.91
2023-04-18T07:50:27.539Z,6.27
2023-04-18T07:51:27.138Z,7.51
2023-04-18T07:52:27.156Z,7.70
2023-04-18T07:53:27.181Z,8.30
2023-04-18T07:54:27.344Z,7.48
2023-04-18T07:55:27.287Z,7.58
2023-04-18T07:56:27.344Z,7.77
2023-04-18T07:57:27.388Z,7.00
2023-04-18T07:58:27.436Z,7.20
2023-04-18T07:59:27.510Z,7.44
2023-04-18T08:00:27.610Z,6.95
2023-04-18T08:01:27.620Z,7.17
2023-04-18T08:02:28.653Z,6.67
2023-04-18T08:03:28.082Z,7.01
2023-04-18T08:04:29.972Z,6.57
2023-04-18T08:05:27.797Z,5.94
2023-04-18T08:06:27.710Z,5.97
2023-04-18T08:07:27.737Z,6.94
2023-04-18T08:08:27.691Z,6.22
2023-04-18T08:09:27.703Z,6.29
2023-04-18T08:10:27.950Z,6.99
2023-04-18T08:11:27.681Z,6.51
2023-04-18T08:12:27.678Z,6.02
2023-04-18T08:13:27.671Z,6.15
2023-04-18T08:14:27.674Z,6.51
2023-04-18T08:15:27.646Z,6.18
2023-04-18T08:16:27.682Z,6.54
2023-04-18T08:17:27.673Z,6.90
2023-04-18T08:18:27.639Z,6.92
2023-04-18T08:19:27.629Z,7.00
2023-04-18T08:20:27.637Z,6.46
2023-04-18T08:21:27.602Z,6.84
2023-04-18T08:22:27.583Z,6.34
2023-04-18T08:23:27.595Z,6.27
2023-04-18T08:24:27.619Z,6.47
2023-04-18T08:25:27.587Z,6.49
2023-04-18T08:26:27.623Z,6.98
2023-04-18T08:27:27.587Z,6.32
2023-04-18T08:28:27.561Z,6.43
2023-04-18T08:29:27.594Z,6.86
2023-04-18T08:30:27.539Z,6.77
2023-04-18T08:31:27.598Z,6.28
2023-04-18T08:32:27.569Z,6.69
2023-04-18T08:33:27.519Z,6.28
2023-04-18T08:34:27.564Z,6.29
2023-04-18T08:35:27.509Z,5.92
2023-04-18T08:36:28.027Z,7.03
2023-04-18T08:37:27.487Z,6.50
2023-04-18T08:38:27.477Z,6.74
2023-04-18T08:39:27.498Z,6.39
2023-04-18T08:40:27.482Z,5.98
2023-04-18T08:41:27.472Z,6.69
2023-04-18T08:42:27.555Z,5.65
2023-04-18T08:43:27.461Z,6.94
2023-04-18T08:44:27.473Z,6.24
2023-04-18T08:45:27.433Z,5.74
2023-04-18T08:46:27.527Z,6.26
2023-04-18T08:47:27.412Z,5.61
2023-04-18T08:48:27.424Z,5.90
2023-04-18T08:49:27.425Z,6.27
2023-04-18T08:50:27.391Z,5.80
2023-04-18T08:51:27.493Z,6.04
2023-04-18T08:52:27.417Z,6.55
2023-04-18T08:53:27.405Z,7.43
2023-04-18T08:54:27.526Z,7.00
2023-04-18T08:55:27.390Z,7.10
2023-04-18T08:56:27.385Z,6.55
2023-04-18T08:57:27.434Z,6.88
2023-04-18T08:58:27.484Z,6.97
2023-04-18T08:59:27.377Z,6.70
2023-04-18T09:00:27.361Z,7.37
2023-04-18T09:01:27.493Z,7.45
2023-04-18T09:02:27.693Z,6.86
2023-04-18T09:03:29.053Z,7.97
2023-04-18T09:04:27.446Z,6.86
2023-04-18T09:05:27.469Z,7.07
2023-04-18T09:06:27.925Z,6.33
2023-04-18T09:07:27.515Z,6.83
2023-04-18T09:08:27.520Z,6.41
2023-04-18T09:09:27.580Z,6.64
2023-04-18T09:10:27.603Z,6.86
2023-04-18T09:11:27.570Z,7.09
2023-04-18T09:12:27.604Z,6.75
2023-04-18T09:13:27.653Z,6.59
2023-04-18T09:14:27.948Z,6.38
2023-04-18T09:15:27.673Z,6.66
2023-04-18T09:16:27.827Z,6.58
2023-04-18T09:17:27.713Z,6.01
2023-04-18T09:18:27.688Z,6.39
2023-04-18T09:19:27.715Z,6.47
2023-04-18T09:20:27.722Z,6.38
2023-04-18T09:21:27.719Z,6.21
2023-04-18T09:22:27.687Z,6.93
2023-04-18T09:23:27.759Z,6.09
2023-04-18T09:24:27.718Z,5.88
2023-04-18T09:25:27.775Z,6.40
2023-04-18T09:26:27.980Z,6.25
2023-04-18T09:27:27.776Z,6.80
2023-04-18T09:28:27.715Z,6.80
2023-04-18T09:29:27.732Z,6.40
2023-04-18T09:30:27.940Z,6.22
2023-04-18T09:31:27.807Z,6.43
2023-04-18T09:32:27.802Z,6.61
2023-04-18T09:33:27.797Z,6.36
2023-04-18T09:34:27.743Z,6.67
2023-04-18T09:35:27.763Z,6.74
2023-04-18T09:36:28.107Z,6.84
2023-04-18T09:37:27.756Z,5.55
2023-04-18T09:38:27.773Z,6.15
2023-04-18T09:39:27.728Z,6.52
2023-04-18T09:40:27.751Z,6.07
2023-04-18T09:41:28.009Z,6.18
2023-04-18T09:42:28.978Z,5.01
2023-04-18T09:43:27.734Z,5.21
2023-04-18T09:44:27.744Z,6.10
2023-04-18T09:45:27.830Z,5.44
2023-04-18T09:46:28.115Z,5.75
2023-04-18T09:47:27.788Z,6.07
2023-04-18T09:48:27.774Z,6.29
2023-04-18T09:49:27.756Z,6.07
2023-04-18T09:50:27.812Z,6.32
2023-04-18T09:51:28.032Z,6.40
2023-04-18T09:52:27.861Z,6.04
2023-04-18T09:53:27.898Z,6.62
2023-04-18T09:54:27.913Z,5.71
2023-04-18T09:55:27.997Z,6.47
2023-04-18T09:56:28.128Z,5.83
2023-04-18T09:57:28.059Z,6.40
2023-04-18T09:58:28.106Z,6.17
2023-04-18T09:59:28.160Z,6.00
2023-04-18T10:00:28.216Z,5.69
2023-04-18T10:01:28.329Z,7.48
2023-04-18T10:02:28.384Z,6.22
2023-04-18T10:03:28.418Z,5.81
2023-04-18T10:04:28.495Z,6.55
2023-04-18T10:05:28.547Z,6.33
2023-04-18T10:06:28.493Z,6.30
2023-04-18T10:07:28.542Z,6.29
2023-04-18T10:08:28.602Z,5.99
2023-04-18T10:09:28.619Z,6.57
2023-04-18T10:10:28.694Z,6.84
2023-04-18T10:11:28.786Z,6.88
2023-04-18T10:12:28.808Z,6.02
2023-04-18T10:13:28.889Z,5.47
2023-04-18T10:14:28.887Z,6.98
2023-04-18T10:15:28.928Z,6.61
2023-04-18T10:16:29.080Z,6.46
2023-04-18T10:17:29.750Z,7.19
2023-04-18T10:18:29.135Z,7.50
2023-04-18T10:19:29.188Z,6.66
2023-04-18T10:20:29.207Z,6.36
2023-04-18T10:21:29.280Z,7.31
2023-04-18T10:22:29.346Z,6.63
2023-04-18T10:23:29.403Z,6.36
2023-04-18T10:24:29.433Z,7.34
2023-04-18T10:25:29.492Z,6.40
2023-04-18T10:26:29.562Z,6.72
2023-04-18T10:27:29.636Z,6.94
2023-04-18T10:28:29.700Z,7.05
2023-04-18T10:29:29.738Z,6.79
2023-04-18T10:30:29.822Z,6.24
2023-04-18T10:31:30.082Z,6.46
2023-04-18T10:32:29.983Z,6.88
2023-04-18T10:33:32.262Z,7.17
2023-04-18T10:34:29.974Z,5.95
2023-04-18T10:35:30.027Z,6.33
2023-04-18T10:36:30.038Z,5.23
2023-04-18T10:37:29.990Z,5.20
2023-04-18T10:38:29.989Z,5.51
2023-04-18T10:39:29.934Z,5.67
2023-04-18T10:40:29.932Z,5.71
2023-04-18T10:41:29.977Z,4.94
2023-04-18T10:42:29.960Z,5.11
2023-04-18T10:43:29.906Z,5.08
2023-04-18T10:44:29.916Z,5.35
2023-04-18T10:45:29.925Z,5.27
2023-04-18T10:46:32.191Z,5.31
2023-04-18T10:47:29.976Z,5.58
2023-04-18T10:48:29.891Z,4.99
2023-04-18T10:49:32.608Z,6.39
2023-04-18T10:50:29.945Z,5.76
2023-04-18T10:51:29.899Z,6.20
2023-04-18T10:52:29.897Z,5.58
2023-04-18T10:53:29.861Z,5.12
2023-04-18T10:54:29.832Z,6.02
2023-04-18T10:55:29.860Z,5.69
2023-04-18T10:56:29.825Z,5.34
2023-04-18T10:57:29.841Z,6.15
2023-04-18T10:58:29.841Z,5.01
2023-04-18T10:59:29.822Z,5.67
2023-04-18T11:00:29.829Z,5.84
2023-04-18T11:01:32.373Z,5.38
2023-04-18T11:02:29.949Z,4.97
2023-04-18T11:03:29.882Z,6.00
2023-04-18T11:04:29.916Z,5.52
2023-04-18T11:05:29.797Z,5.82
2023-04-18T11:06:29.775Z,5.33
2023-04-18T11:07:30.104Z,6.45
2023-04-18T11:08:29.771Z,5.70
2023-04-18T11:09:29.764Z,6.13
2023-04-18T11:10:29.789Z,6.64
2023-04-18T11:11:29.749Z,5.92
2023-04-18T11:12:29.725Z,6.34
2023-04-18T11:13:29.736Z,6.04
2023-04-18T11:14:29.719Z,5.89
2023-04-18T11:15:31.077Z,5.70
2023-04-18T11:16:29.755Z,6.07
2023-04-18T11:17:29.760Z,5.89
2023-04-18T11:18:29.700Z,5.89
2023-04-18T11:19:29.662Z,6.13
2023-04-18T11:20:29.703Z,5.89
2023-04-18T11:21:30.779Z,5.74
2023-04-18T11:22:29.668Z,5.66
2023-04-18T11:23:29.632Z,6.56
2023-04-18T11:24:29.679Z,5.68
2023-04-18T11:25:29.643Z,6.04
2023-04-18T11:26:29.668Z,6.14
2023-04-18T11:27:30.062Z,6.18
2023-04-18T11:28:29.680Z,6.23
2023-04-18T11:29:29.636Z,5.88
2023-04-18T11:30:29.626Z,6.23
2023-04-18T11:31:29.635Z,5.90
2023-04-18T11:32:30.118Z,6.96
2023-04-18T11:33:29.638Z,5.43
2023-04-18T11:34:29.581Z,5.93
2023-04-18T11:35:29.589Z,6.48
2023-04-18T11:36:29.605Z,5.68
2023-04-18T11:37:30.083Z,6.41
2023-04-18T11:38:29.587Z,5.93
2023-04-18T11:39:29.583Z,6.87
2023-04-18T11:40:29.597Z,6.10
2023-04-18T11:41:29.572Z,5.91
2023-04-18T11:42:29.587Z,5.89
2023-04-18T11:43:29.564Z,6.50
2023-04-18T11:44:29.538Z,5.99
2023-04-18T11:45:29.519Z,6.04
2023-04-18T11:46:29.640Z,6.50
2023-04-18T11:47:29.570Z,6.93
2023-04-18T11:48:29.551Z,6.20
2023-04-18T11:49:29.565Z,6.27
2023-04-18T11:50:29.589Z,6.16
2023-04-18T11:51:29.701Z,5.84
2023-04-18T11:52:29.707Z,6.01
2023-04-18T11:53:29.764Z,5.28
2023-04-18T11:54:29.880Z,5.36
2023-04-18T11:55:29.828Z,5.13
2023-04-18T11:56:29.862Z,4.74
2023-04-18T11:57:29.835Z,4.51
2023-04-18T11:58:29.869Z,4.81
2023-04-18T11:59:29.877Z,4.89
2023-04-18T12:00:29.912Z,4.12
2023-04-18T12:01:29.974Z,4.01
2023-04-18T12:02:30.082Z,3.62
2023-04-18T12:03:30.214Z,4.22
2023-04-18T12:04:30.149Z,5.20
2023-04-18T12:05:30.221Z,5.35
2023-04-18T12:06:30.063Z,4.88
2023-04-18T12:07:30.043Z,4.99
2023-04-18T12:08:30.045Z,5.62
2023-04-18T12:09:30.097Z,5.26
2023-04-18T12:10:30.185Z,4.69
2023-04-18T12:11:30.098Z,5.03
2023-04-18T12:12:30.187Z,5.35
2023-04-18T12:13:30.100Z,4.82
2023-04-18T12:14:30.089Z,5.08
2023-04-18T12:15:30.150Z,4.87
2023-04-18T12:16:30.191Z,4.96
2023-04-18T12:17:30.093Z,5.88
2023-04-18T12:18:30.085Z,4.91
2023-04-18T12:19:30.112Z,4.71
2023-04-18T12:20:30.047Z,4.93
2023-04-18T12:21:30.117Z,4.94
2023-04-18T12:22:30.084Z,5.54
2023-04-18T12:23:30.089Z,5.13
2023-04-18T12:24:30.112Z,5.01
2023-04-18T12:25:30.057Z,5.11
2023-04-18T12:26:30.078Z,5.30
2023-04-18T12:27:30.090Z,5.12
2023-04-18T12:28:30.069Z,5.85
2023-04-18T12:29:30.064Z,6.40
2023-04-18T12:30:30.074Z,5.58
2023-04-18T12:31:30.157Z,5.32
2023-04-18T12:32:30.175Z,6.17
2023-04-18T12:33:30.174Z,5.15
2023-04-18T12:34:30.215Z,5.75
2023-04-18T12:35:30.246Z,6.19
2023-04-18T12:36:30.295Z,6.16
2023-04-18T12:37:30.314Z,5.50
2023-04-18T12:38:30.375Z,5.53
2023-04-18T12:39:30.449Z,5.95
2023-04-18T12:40:30.520Z,5.64
2023-04-18T12:41:30.583Z,5.86
2023-04-18T12:42:30.673Z,5.76
2023-04-18T12:43:30.671Z,6.54
2023-04-18T12:44:30.744Z,5.59
2023-04-18T12:45:30.797Z,6.34
2023-04-18T12:46:30.917Z,6.40
2023-04-18T12:47:30.955Z,6.63
2023-04-18T12:48:31.021Z,6.03
2023-04-18T12:49:31.048Z,5.63
2023-04-18T12:50:31.116Z,5.66
2023-04-18T12:51:31.161Z,5.52
2023-04-18T12:52:31.235Z,5.91
2023-04-18T12:53:31.297Z,5.78
2023-04-18T12:54:31.360Z,6.43
2023-04-18T12:55:31.408Z,6.21
2023-04-18T12:56:31.478Z,6.76
2023-04-18T12:57:31.888Z,6.63
2023-04-18T12:58:31.577Z,6.29
2023-04-18T12:59:31.607Z,6.30
2023-04-18T13:00:31.784Z,6.64
2023-04-18T13:01:31.760Z,6.58
2023-04-18T13:02:31.909Z,6.47
2023-04-18T13:03:31.880Z,6.45
2023-04-18T13:04:32.164Z,6.73
2023-04-18T13:05:33.963Z,6.61
2023-04-18T13:06:31.999Z,6.20
2023-04-18T13:07:32.054Z,6.40
2023-04-18T13:08:32.090Z,6.23
2023-04-18T13:09:32.133Z,7.36
2023-04-18T13:10:32.149Z,6.06
2023-04-18T13:11:32.214Z,6.92
2023-04-18T13:12:34.101Z,6.38
2023-04-18T13:13:34.368Z,6.52
2023-04-18T13:14:32.303Z,6.70
2023-04-18T13:15:32.321Z,6.71
2023-04-18T13:16:32.315Z,6.41
2023-04-18T13:17:32.324Z,6.72
2023-04-18T13:18:32.287Z,6.95