createdAt,value
2022-11-22T00:00:30.300Z,63.92
2022-11-22T00:02:57.072Z,45.88
2022-11-22T00:05:23.844Z,54.20
2022-11-22T00:07:50.808Z,56.17
2022-11-22T00:10:18.117Z,31.87
2022-11-22T00:12:45.474Z,33.50
2022-11-22T00:15:13.312Z,29.87
2022-11-22T00:17:40.629Z,41.33
2022-11-22T00:20:10.613Z,27.87
2022-11-22T00:22:43.949Z,38.45
2022-11-22T00:25:11.728Z,31.50
2022-11-22T00:27:38.585Z,29.12
2022-11-22T00:30:06.201Z,32.75
2022-11-22T00:32:32.986Z,41.77
2022-11-22T00:34:59.913Z,30.50
2022-11-22T00:37:26.742Z,31.33
2022-11-22T00:39:53.587Z,28.50
2022-11-22T00:42:20.278Z,31.08
2022-11-22T00:44:47.100Z,32.67
2022-11-22T00:47:13.948Z,30.50
2022-11-22T00:49:40.767Z,37.17
2022-11-22T00:52:07.660Z,34.20
2022-11-22T00:54:34.472Z,37.75
2022-11-22T00:57:01.267Z,35.37
2022-11-22T00:59:28.375Z,31.42
2022-11-22T01:01:55.539Z,36.28
2022-11-22T01:04:22.595Z,42.40
2022-11-22T01:06:49.402Z,40.15
2022-11-22T01:09:19.758Z,32.57
2022-11-22T01:11:46.699Z,38.30
2022-11-22T01:14:14.278Z,41.35
2022-11-22T01:16:42.006Z,46.85
2022-11-22T01:19:09.374Z,31.10
2022-11-22T01:21:36.614Z,30.63
2022-11-22T01:24:03.551Z,29.40
2022-11-22T01:26:30.369Z,36.13
2022-11-22T01:28:57.226Z,33.60
2022-11-22T01:31:24.244Z,39.55
2022-11-22T01:33:52.517Z,36.00
2022-11-22T01:36:19.321Z,29.00
2022-11-22T01:38:46.214Z,23.90
2022-11-22T01:41:13.027Z,23.73
2022-11-22T01:43:39.849Z,23.50
2022-11-22T01:46:13.995Z,25.83
2022-11-22T01:49:01.523Z,25.88
2022-11-22T01:51:40.466Z,27.55
2022-11-22T01:54:15.890Z,25.52
2022-11-22T01:56:46.531Z,23.52
2022-11-22T01:59:17.052Z,25.37
2022-11-22T02:01:44.125Z,25.98
2022-11-22T02:04:14.427Z,24.05
2022-11-22T02:07:11.748Z,27.80
2022-11-22T02:09:43.389Z,21.35
2022-11-22T02:12:12.218Z,30.77
2022-11-22T02:14:40.323Z,26.73
2022-11-22T02:17:07.179Z,27.30
2022-11-22T02:19:41.636Z,29.42
2022-11-22T02:22:11.404Z,23.23
2022-11-22T02:24:57.361Z,30.73
2022-11-22T02:27:24.585Z,23.92
2022-11-22T02:29:51.550Z,21.30
2022-11-22T02:32:18.342Z,28.15
2022-11-22T02:34:50.617Z,26.67
2022-11-22T02:37:31.241Z,22.27
2022-11-22T02:40:07.346Z,33.85
2022-11-22T02:42:37.451Z,43.50
2022-11-22T02:45:04.494Z,30.77
2022-11-22T02:47:31.283Z,27.98
2022-11-22T02:49:59.316Z,20.30
2022-11-22T02:52:26.038Z,20.58
2022-11-22T02:54:52.823Z,19.60
2022-11-22T02:57:19.598Z,25.08
2022-11-22T02:59:46.412Z,18.27
2022-11-22T03:02:13.701Z,23.53
2022-11-22T03:04:40.488Z,21.48
2022-11-22T03:07:07.448Z,24.27
2022-11-22T03:09:34.533Z,24.50
2022-11-22T03:12:01.393Z,21.42
2022-11-22T03:14:28.220Z,19.97
2022-11-22T03:16:55.001Z,23.25
2022-11-22T03:19:22.507Z,27.67
2022-11-22T03:21:49.479Z,24.77
2022-11-22T03:24:16.408Z,27.92
2022-11-22T03:26:47.332Z,25.50
2022-11-22T03:29:14.155Z,28.40
2022-11-22T03:31:40.973Z,26.27
2022-11-22T03:34:08.140Z,24.25
2022-11-22T03:36:34.874Z,26.67
2022-11-22T03:39:01.670Z,23.20
2022-11-22T03:41:28.571Z,26.60
2022-11-22T03:43:55.388Z,23.50
2022-11-22T03:46:22.148Z,25.65
2022-11-22T03:48:48.972Z,24.90
2022-11-22T03:51:15.933Z,24.50
2022-11-22T03:53:42.688Z,28.23
2022-11-22T03:56:09.530Z,28.50
2022-11-22T03:58:36.371Z,22.37
2022-11-22T04:01:03.604Z,26.12
2022-11-22T04:03:30.493Z,27.93
2022-11-22T04:05:57.682Z,27.20
2022-11-22T04:08:24.569Z,22.70
2022-11-22T04:10:52.378Z,22.70
2022-11-22T04:13:47.546Z,27.35
2022-11-22T04:16:14.602Z,26.00
2022-11-22T04:18:41.642Z,22.40
2022-11-22T04:21:27.174Z,25.05
2022-11-22T04:24:12.623Z,18.85
2022-11-22T04:26:39.346Z,18.08
2022-11-22T04:29:10.548Z,20.97
2022-11-22T04:31:56.723Z,21.30
2022-11-22T04:34:23.867Z,20.42
2022-11-22T04:36:51.133Z,20.95
2022-11-22T04:39:18.017Z,19.02
2022-11-22T04:41:44.965Z,17.97
2022-11-22T04:44:30.407Z,14.20
2022-11-22T04:46:57.455Z,18.17
2022-11-22T04:49:24.372Z,16.20
2022-11-22T04:52:09.864Z,16.83
2022-11-22T04:54:36.564Z,19.43
2022-11-22T04:57:03.418Z,18.77
2022-11-22T04:59:30.685Z,15.10
2022-11-22T05:01:57.844Z,13.20
2022-11-22T05:04:24.640Z,11.57
2022-11-22T05:06:51.665Z,15.83
2022-11-22T05:09:18.637Z,13.40
2022-11-22T05:11:45.460Z,14.63
2022-11-22T05:14:12.299Z,12.57
2022-11-22T05:16:39.069Z,13.07
2022-11-22T05:19:06.023Z,15.23
2022-11-22T05:21:35.657Z,15.13
2022-11-22T05:24:02.880Z,12.10
2022-11-22T05:26:32.216Z,15.75
2022-11-22T05:28:59.690Z,15.13
2022-11-22T05:31:27.951Z,14.60
2022-11-22T05:33:56.913Z,16.85
2022-11-22T05:36:25.179Z,15.15
2022-11-22T05:38:52.794Z,17.15
2022-11-22T05:41:19.915Z,15.13
2022-11-22T05:43:46.659Z,19.97
2022-11-22T05:46:22.542Z,19.45
2022-11-22T05:48:51.523Z,18.58
2022-11-22T05:51:20.747Z,21.10
2022-11-22T05:53:47.694Z,20.55
2022-11-22T05:56:17.165Z,18.10
2022-11-22T05:58:44.470Z,18.23
2022-11-22T06:01:23.101Z,23.40
2022-11-22T06:03:50.917Z,20.70
2022-11-22T06:06:18.229Z,19.87
2022-11-22T06:08:47.980Z,21.30
2022-11-22T06:11:17.420Z,19.50
2022-11-22T06:13:45.841Z,21.08
2022-11-22T06:16:13.366Z,18.70
2022-11-22T06:18:40.454Z,21.35
2022-11-22T06:21:16.663Z,19.43
2022-11-22T06:23:44.005Z,19.20
2022-11-22T06:26:13.610Z,19.23
2022-11-22T06:28:41.091Z,19.85
2022-11-22T06:31:14.800Z,23.90
2022-11-22T06:33:42.936Z,20.67
2022-11-22T06:36:11.040Z,24.58
2022-11-22T06:38:39.307Z,18.60
2022-11-22T06:41:08.186Z,23.75
2022-11-22T06:43:36.557Z,19.70
2022-11-22T06:46:04.944Z,22.87
2022-11-22T06:48:37.100Z,19.12
2022-11-22T06:51:06.838Z,21.48
2022-11-22T06:53:50.774Z,23.73
2022-11-22T06:56:22.882Z,22.95
2022-11-22T06:58:51.679Z,21.00
2022-11-22T07:01:20.802Z,20.77
2022-11-22T07:03:48.480Z,26.52
2022-11-22T07:06:16.720Z,24.73
2022-11-22T07:08:44.860Z,24.27
2022-11-22T07:11:14.613Z,21.57
2022-11-22T07:13:41.704Z,21.65
2022-11-22T07:16:10.496Z,18.23
2022-11-22T07:18:37.844Z,19.30
2022-11-22T07:21:32.763Z,19.83
2022-11-22T07:23:59.632Z,19.30
2022-11-22T07:26:26.960Z,18.62
2022-11-22T07:28:53.726Z,18.62
2022-11-22T07:31:20.932Z,24.20
2022-11-22T07:33:48.005Z,20.08
2022-11-22T07:36:20.515Z,20.80
2022-11-22T07:38:48.604Z,22.42
2022-11-22T07:41:17.841Z,18.70
2022-11-22T07:43:46.122Z,18.15
2022-11-22T07:46:23.667Z,16.42
2022-11-22T07:48:51.113Z,17.50
2022-11-22T07:51:18.379Z,18.33
2022-11-22T07:53:45.487Z,17.80
2022-11-22T07:56:12.675Z,16.00
2022-11-22T07:58:39.695Z,16.12
2022-11-22T08:01:18.527Z,18.70
2022-11-22T08:03:45.888Z,15.18
2022-11-22T08:06:13.860Z,14.45
2022-11-22T08:08:40.871Z,15.57
2022-11-22T08:11:08.686Z,16.48
2022-11-22T08:13:36.509Z,17.10
2022-11-22T08:16:06.873Z,15.68
2022-11-22T08:18:34.689Z,17.05
2022-11-22T08:21:04.664Z,13.55
2022-11-22T08:23:43.132Z,12.55
2022-11-22T08:26:12.642Z,17.77
2022-11-22T08:28:40.440Z,14.85
2022-11-22T08:31:10.597Z,13.23
2022-11-22T08:33:37.378Z,14.82
2022-11-22T08:36:05.212Z,13.55
2022-11-22T08:38:32.290Z,17.00
2022-11-22T08:40:59.080Z,15.38
2022-11-22T08:43:25.819Z,19.65
2022-11-22T08:45:57.417Z,15.27
2022-11-22T08:48:28.486Z,17.05
2022-11-22T08:51:01.959Z,16.17
2022-11-22T08:53:32.303Z,14.95
2022-11-22T08:56:00.906Z,17.30
2022-11-22T08:58:29.926Z,16.05
2022-11-22T09:00:58.560Z,15.13
2022-11-22T09:03:25.469Z,17.13
2022-11-22T09:08:43.592Z,15.48
2022-11-22T09:11:14.354Z,14.27
2022-11-22T09:13:41.725Z,16.77
2022-11-22T09:16:14.821Z,14.27
2022-11-22T09:18:42.101Z,15.85
2022-11-22T09:21:14.411Z,16.17
2022-11-22T09:23:42.448Z,14.75
2022-11-22T09:26:12.714Z,18.08
2022-11-22T09:28:39.659Z,17.77
2022-11-22T09:31:08.285Z,18.08
2022-11-22T09:33:37.200Z,17.95
2022-11-22T09:36:06.768Z,17.52
2022-11-22T09:38:35.286Z,16.50
2022-11-22T09:41:11.299Z,13.53
2022-11-22T09:44:01.241Z,18.83
2022-11-22T09:46:55.467Z,15.63
2022-11-22T09:50:02.847Z,17.95
2022-11-22T09:52:40.837Z,21.73
2022-11-22T09:55:34.938Z,18.80
2022-11-22T09:58:28.752Z,19.00
2022-11-22T10:01:02.224Z,20.80
2022-11-22T10:03:34.935Z,21.42
2022-11-22T10:06:06.895Z,23.23
2022-11-22T10:08:40.776Z,19.73
2022-11-22T10:11:36.083Z,23.67
2022-11-22T10:14:13.478Z,21.27
2022-11-22T10:16:51.372Z,20.05
2022-11-22T10:19:25.381Z,18.70
2022-11-22T10:21:52.441Z,22.03
2022-11-22T10:24:19.926Z,20.45
2022-11-22T10:26:47.238Z,19.60
2022-11-22T10:29:23.628Z,18.00
2022-11-22T10:31:58.684Z,19.35
2022-11-22T10:34:39.758Z,22.27
2022-11-22T10:37:13.822Z,19.25
2022-11-22T10:39:55.497Z,21.65
2022-11-22T10:42:51.493Z,23.08
2022-11-22T10:45:29.687Z,23.15
2022-11-22T10:48:05.854Z,21.93
2022-11-22T10:51:10.999Z,20.52
2022-11-22T10:54:11.792Z,20.75
2022-11-22T10:56:38.555Z,20.62
2022-11-22T10:59:18.480Z,21.08
2022-11-22T11:01:54.204Z,21.53
2022-11-22T11:04:23.639Z,19.37
2022-11-22T11:07:11.672Z,24.02
2022-11-22T11:12:54.256Z,21.27
2022-11-22T11:15:24.657Z,21.87
2022-11-22T11:18:01.341Z,21.98
2022-11-22T11:20:36.851Z,23.05
2022-11-22T11:23:18.927Z,22.77
2022-11-22T11:25:47.800Z,22.60
2022-11-22T11:28:24.875Z,23.53
2022-11-22T11:31:13.784Z,20.85
2022-11-22T11:33:41.623Z,21.90
2022-11-22T11:36:12.200Z,21.40
2022-11-22T11:38:45.015Z,25.02
2022-11-22T11:41:18.969Z,22.27
2022-11-22T11:43:46.658Z,21.67
2022-11-22T11:46:22.076Z,20.75
2022-11-22T11:48:51.188Z,20.75
2022-11-22T11:51:37.864Z,21.08
2022-11-22T11:54:23.884Z,19.63
2022-11-22T11:56:52.005Z,23.42
2022-11-22T11:59:21.402Z,26.52
2022-11-22T12:01:51.272Z,24.48
2022-11-22T12:04:24.455Z,22.85
2022-11-22T12:07:01.736Z,22.47
2022-11-22T12:09:37.120Z,20.33
2022-11-22T12:12:29.895Z,19.45
2022-11-22T12:15:13.388Z,20.15
2022-11-22T12:17:57.297Z,20.40
2022-11-22T12:20:39.794Z,19.37
2022-11-22T12:23:20.536Z,22.65
2022-11-22T12:25:48.284Z,20.27
2022-11-22T12:28:18.506Z,27.58
2022-11-22T12:30:52.228Z,20.25
2022-11-22T12:33:24.760Z,21.20
2022-11-22T12:35:54.887Z,20.15
2022-11-22T12:38:30.105Z,21.30
2022-11-22T12:41:00.656Z,20.95
2022-11-22T12:43:35.071Z,21.58
2022-11-22T12:46:09.912Z,21.27
2022-11-22T12:48:53.039Z,17.27
2022-11-22T12:51:45.527Z,20.33
2022-11-22T12:54:30.748Z,19.08
2022-11-22T12:57:02.624Z,17.58
2022-11-22T12:59:36.261Z,14.83
2022-11-22T13:02:40.726Z,19.17
2022-11-22T13:05:17.070Z,19.77
2022-11-22T13:08:01.233Z,15.85
2022-11-22T13:10:40.635Z,18.17
2022-11-22T13:13:27.921Z,15.63
2022-11-22T13:15:57.722Z,16.95
2022-11-22T13:18:30.300Z,16.00
2022-11-22T13:21:06.733Z,16.27
2022-11-22T13:24:12.080Z,16.95
2022-11-22T13:26:55.333Z,16.57
2022-11-22T13:29:25.857Z,15.55
2022-11-22T13:32:06.627Z,13.07
2022-11-22T13:34:36.304Z,16.10
2022-11-22T13:37:13.685Z,18.12
2022-11-22T13:39:47.543Z,17.87
2022-11-22T13:42:26.596Z,17.67
2022-11-22T13:44:56.007Z,15.40
2022-11-22T13:47:22.789Z,13.75
2022-11-22T13:49:51.526Z,19.45
2022-11-22T13:52:18.219Z,13.10
2022-11-22T13:54:47.809Z,13.23
2022-11-22T13:57:31.189Z,13.02
2022-11-22T14:00:16.749Z,17.37
2022-11-22T14:02:49.138Z,12.95
2022-11-22T14:05:21.305Z,15.37
2022-11-22T14:07:52.904Z,15.52
2022-11-22T14:10:32.606Z,15.05
2022-11-22T14:13:37.561Z,13.95
2022-11-22T14:16:21.577Z,11.63
2022-11-22T14:18:58.060Z,11.40
2022-11-22T14:22:03.512Z,12.65
2022-11-22T14:24:49.702Z,15.57
2022-11-22T14:27:36.481Z,13.73
2022-11-22T14:30:18.308Z,13.15
2022-11-22T14:33:02.672Z,16.53
2022-11-22T14:35:38.210Z,12.75
2022-11-22T14:38:08.054Z,13.85
2022-11-22T14:40:37.570Z,14.18
2022-11-22T14:43:11.528Z,13.30
2022-11-22T14:45:59.809Z,14.33
2022-11-22T14:48:46.691Z,9.65
2022-11-22T14:51:30.744Z,14.13
2022-11-22T14:54:02.520Z,12.02
2022-11-22T14:56:36.215Z,14.87
2022-11-22T14:59:15.178Z,12.83
2022-11-22T15:01:56.664Z,12.73
2022-11-22T15:09:11.396Z,13.80
2022-11-22T15:09:16.277Z,14.98
2022-11-22T15:11:02.896Z,10.85
2022-11-22T15:13:38.941Z,10.93
2022-11-22T15:59:46.934Z,14.27
2022-11-22T16:02:22.800Z,16.23
2022-11-22T16:06:05.353Z,16.73
2022-11-22T16:07:49.473Z,17.10
2022-11-22T16:10:37.824Z,15.03
2022-11-22T16:13:20.023Z,17.17
2022-11-22T16:16:12.873Z,16.98
2022-11-22T16:18:44.090Z,16.08
2022-11-22T16:21:11.446Z,16.08
2022-11-22T16:23:42.271Z,14.77
2022-11-22T16:26:20.142Z,20.48
2022-11-22T16:28:49.521Z,16.62
2022-11-22T16:31:22.388Z,15.98
2022-11-22T16:33:52.115Z,17.90
2022-11-22T16:36:21.342Z,16.10
2022-11-22T16:38:48.567Z,15.25
2022-11-22T16:41:26.302Z,16.12
2022-11-22T16:43:55.785Z,15.82
2022-11-22T16:46:22.959Z,13.80
2022-11-22T16:48:50.061Z,13.87
2022-11-22T16:51:30.669Z,18.75
2022-11-22T16:54:00.749Z,15.90
2022-11-22T16:56:30.341Z,13.45
2022-11-22T16:58:58.018Z,15.23
2022-11-22T17:01:27.173Z,13.83
2022-11-22T17:03:56.767Z,12.13
2022-11-22T17:06:28.964Z,14.57
2022-11-22T17:08:58.335Z,14.85
2022-11-22T17:11:31.012Z,14.05
2022-11-22T17:13:59.657Z,15.57
2022-11-22T17:16:27.186Z,15.90
2022-11-22T17:18:54.683Z,17.40
2022-11-22T17:21:37.597Z,19.58
2022-11-22T17:24:14.986Z,22.75
2022-11-22T17:26:42.152Z,20.33
2022-11-22T17:29:18.399Z,18.48
2022-11-22T17:31:56.590Z,14.68
2022-11-22T17:34:23.667Z,18.55
2022-11-22T17:36:50.929Z,13.82
2022-11-22T17:39:18.163Z,15.77
2022-11-22T17:41:49.135Z,13.82
2022-11-22T17:44:18.373Z,14.85
2022-11-22T17:46:47.467Z,12.30
2022-11-22T17:49:16.332Z,12.43
2022-11-22T17:51:44.272Z,12.10
2022-11-22T17:54:11.674Z,13.35
2022-11-22T17:56:39.413Z,12.82
2022-11-22T17:59:07.193Z,13.50
2022-11-22T18:01:36.814Z,13.15
2022-11-22T18:04:04.003Z,17.97
2022-11-22T18:06:31.882Z,13.73
2022-11-22T18:08:59.518Z,15.98
2022-11-22T18:11:26.721Z,14.52
2022-11-22T18:13:54.348Z,15.80
2022-11-22T18:16:22.721Z,13.57
2022-11-22T18:18:58.289Z,12.60
2022-11-22T18:21:29.389Z,11.98
2022-11-22T18:23:58.977Z,15.02
2022-11-22T18:26:42.209Z,12.85
2022-11-22T18:31:59.724Z,16.27
2022-11-22T18:34:27.980Z,18.67
2022-11-22T18:37:00.348Z,15.50
2022-11-22T18:39:29.253Z,15.50
2022-11-22T18:41:57.107Z,12.47
2022-11-22T18:44:24.464Z,14.55
2022-11-22T18:46:51.898Z,14.07
2022-11-22T18:49:19.517Z,15.55
2022-11-22T18:51:46.476Z,14.38
2022-11-22T18:54:13.875Z,12.63
2022-11-22T18:56:41.268Z,11.50
2022-11-22T18:59:13.015Z,13.38
2022-11-22T19:01:44.005Z,13.40
2022-11-22T19:04:14.659Z,14.13
2022-11-22T19:06:42.769Z,13.67
2022-11-22T19:09:09.756Z,17.60
2022-11-22T19:11:37.218Z,16.20
2022-11-22T19:14:05.492Z,20.65
2022-11-22T19:16:32.827Z,16.92
2022-11-22T19:19:00.742Z,18.00
2022-11-22T19:21:29.237Z,12.75
2022-11-22T19:23:57.399Z,13.13
2022-11-22T19:26:26.465Z,14.43
2022-11-22T19:28:59.013Z,12.90
2022-11-22T19:31:29.591Z,15.17
2022-11-22T19:33:59.699Z,17.37
2022-11-22T19:36:33.287Z,13.70
2022-11-22T19:39:03.826Z,15.40
2022-11-22T19:41:31.591Z,15.05
2022-11-22T19:44:00.527Z,14.00
2022-11-22T19:46:29.495Z,14.23
2022-11-22T19:48:59.227Z,17.20
2022-11-22T19:51:28.694Z,17.33
2022-11-22T19:53:59.902Z,16.00
2022-11-22T19:56:32.294Z,16.13
2022-11-22T19:59:02.074Z,17.40
2022-11-22T20:01:32.356Z,17.92
2022-11-22T20:04:05.891Z,15.35
2022-11-22T20:06:35.180Z,18.42
2022-11-22T20:09:09.817Z,14.77
2022-11-22T20:11:39.062Z,15.05
2022-11-22T20:14:07.398Z,15.10
2022-11-22T20:16:34.812Z,12.93
2022-11-22T20:19:05.305Z,12.35
2022-11-22T20:21:34.352Z,14.90
2022-11-22T20:24:03.226Z,15.20
2022-11-22T20:26:32.191Z,13.15
2022-11-22T20:29:05.120Z,14.10
2022-11-22T20:31:34.294Z,14.63
2022-11-22T20:34:03.119Z,14.90
2022-11-22T20:36:33.955Z,16.15
2022-11-22T20:39:06.759Z,12.27
2022-11-22T20:41:36.172Z,13.88
2022-11-22T20:44:03.493Z,10.45
2022-11-22T20:46:30.861Z,11.70
2022-11-22T20:48:58.916Z,11.77
2022-11-22T20:51:28.113Z,12.32
2022-11-22T20:53:57.456Z,11.45
2022-11-22T20:56:25.695Z,14.35
2022-11-22T20:58:52.762Z,15.47
2022-11-22T21:01:24.982Z,16.85
2022-11-22T21:03:53.941Z,12.55
2022-11-22T21:06:23.023Z,11.63
2022-11-22T21:08:50.106Z,16.87
2022-11-22T21:11:18.903Z,16.27
2022-11-22T21:13:47.598Z,20.15
2022-11-22T21:16:28.810Z,13.68
2022-11-22T21:18:58.446Z,13.18
2022-11-22T21:21:26.376Z,12.55
2022-11-22T21:23:55.614Z,13.00
2022-11-22T21:26:23.963Z,13.27
2022-11-22T21:28:51.028Z,11.43
2022-11-22T21:31:18.532Z,10.43
2022-11-22T21:33:45.897Z,12.88
2022-11-22T21:36:12.797Z,10.13
2022-11-22T21:38:39.548Z,15.02
2022-11-22T21:41:38.300Z,13.55
2022-11-22T21:43:56.929Z,10.93
2022-11-22T21:46:25.101Z,13.45
2022-11-22T21:48:52.239Z,14.40
2022-11-22T21:51:19.556Z,12.45
2022-11-22T21:53:46.263Z,13.02
2022-11-22T21:56:13.028Z,13.20
2022-11-22T21:58:39.822Z,12.52
2022-11-22T22:01:15.682Z,13.40
2022-11-22T22:03:42.441Z,11.40
2022-11-22T22:06:09.331Z,12.80
2022-11-22T22:08:36.439Z,13.02
2022-11-22T22:11:05.367Z,16.58
2022-11-22T22:13:32.825Z,13.37
2022-11-22T22:16:03.525Z,14.52
2022-11-22T22:18:37.940Z,14.30
2022-11-22T22:21:07.674Z,15.02
2022-11-22T22:23:36.322Z,15.15
2022-11-22T22:26:08.378Z,13.13
2022-11-22T22:28:37.995Z,13.73
2022-11-22T22:31:10.508Z,11.60
2022-11-22T22:33:39.837Z,11.80
2022-11-22T22:36:08.122Z,12.90
2022-11-22T22:38:35.627Z,11.03
2022-11-22T22:41:04.370Z,11.43
2022-11-22T22:43:35.443Z,11.93
2022-11-22T22:46:19.605Z,11.35
2022-11-22T22:48:48.008Z,12.85
2022-11-22T22:51:27.542Z,11.97
2022-11-22T22:53:58.124Z,13.07
2022-11-22T22:56:25.298Z,13.15
2022-11-22T22:58:56.224Z,13.18
2022-11-22T23:01:27.746Z,13.98
2022-11-22T23:03:59.691Z,12.63
2022-11-22T23:06:29.801Z,12.68
2022-11-22T23:08:57.555Z,13.90
2022-11-22T23:11:46.406Z,13.73
2022-11-22T23:14:15.215Z,16.58
2022-11-22T23:16:42.231Z,13.03
2022-11-22T23:19:09.571Z,14.77
2022-11-22T23:21:36.406Z,13.15
2022-11-22T23:24:03.830Z,14.02
2022-11-22T23:26:31.174Z,11.90
2022-11-22T23:28:59.162Z,16.47
2022-11-22T23:31:26.939Z,14.70
2022-11-22T23:33:54.504Z,18.37
2022-11-22T23:36:22.944Z,13.80
2022-11-22T23:38:49.700Z,15.00
2022-11-22T23:41:21.068Z,11.97
2022-11-22T23:43:52.637Z,16.02
2022-11-22T23:46:19.483Z,17.60
2022-11-22T23:48:48.323Z,14.87
2022-11-22T23:51:15.628Z,13.25
2022-11-22T23:53:42.520Z,13.77
2022-11-22T23:56:21.840Z,16.33
2022-11-22T23:58:49.580Z,13.68
