createdAt,value
2017-10-28T00:00:57.369Z,0
2017-10-28T00:01:56.669Z,0
2017-10-28T00:02:57.000Z,0
2017-10-28T00:03:57.416Z,0
2017-10-28T00:04:57.301Z,0
2017-10-28T00:05:57.023Z,0
2017-10-28T00:06:57.005Z,0
2017-10-28T00:07:57.211Z,0
2017-10-28T00:08:57.249Z,0
2017-10-28T00:09:56.895Z,0
2017-10-28T00:10:57.163Z,0
2017-10-28T00:11:57.174Z,0
2017-10-28T00:12:57.215Z,0
2017-10-28T00:13:56.458Z,0
2017-10-28T00:14:56.786Z,0
2017-10-28T00:15:56.399Z,0
2017-10-28T00:16:56.814Z,0
2017-10-28T00:17:57.004Z,0
2017-10-28T00:18:56.662Z,0
2017-10-28T00:19:56.322Z,0
2017-10-28T00:20:57.052Z,0
2017-10-28T00:21:56.272Z,0
2017-10-28T00:22:56.622Z,0
2017-10-28T00:23:56.588Z,0
2017-10-28T00:24:56.527Z,0
2017-10-28T00:25:56.184Z,0
2017-10-28T00:26:56.490Z,0
2017-10-28T00:27:56.162Z,0
2017-10-28T00:28:56.182Z,0
2017-10-28T00:29:56.432Z,0
2017-10-28T00:30:56.776Z,0
2017-10-28T00:31:56.106Z,0
2017-10-28T00:32:56.396Z,0
2017-10-28T00:33:56.359Z,0
2017-10-28T00:34:56.339Z,0
2017-10-28T00:35:56.348Z,0
2017-10-28T00:36:56.731Z,0
2017-10-28T00:37:56.277Z,0
2017-10-28T00:38:56.260Z,0
2017-10-28T00:39:55.920Z,0
2017-10-28T00:40:56.557Z,0
2017-10-28T00:41:56.543Z,0
2017-10-28T00:42:56.634Z,0
2017-10-28T00:43:56.571Z,0
2017-10-28T00:44:55.629Z,0
2017-10-28T00:45:56.452Z,0
2017-10-28T00:46:56.204Z,0
2017-10-28T00:47:56.102Z,0
2017-10-28T00:48:56.442Z,0
2017-10-28T00:49:56.042Z,0
2017-10-28T00:50:56.361Z,0
2017-10-28T00:51:56.313Z,0
2017-10-28T00:52:56.382Z,0
2017-10-28T00:53:56.304Z,0
2017-10-28T00:54:55.753Z,0
2017-10-28T00:55:55.605Z,0
2017-10-28T00:56:55.629Z,0
2017-10-28T00:57:55.624Z,0
2017-10-28T00:58:56.304Z,0
2017-10-28T00:59:55.940Z,0
2017-10-28T01:00:55.595Z,0
2017-10-28T01:01:55.489Z,0
2017-10-28T01:02:55.802Z,0
2017-10-28T01:03:55.121Z,0
2017-10-28T01:04:55.451Z,0
2017-10-28T01:05:55.783Z,0
2017-10-28T01:06:55.462Z,0
2017-10-28T01:07:56.062Z,0
2017-10-28T01:08:55.344Z,0
2017-10-28T01:09:54.993Z,0
2017-10-28T01:10:55.671Z,0
2017-10-28T01:11:55.353Z,0
2017-10-28T01:12:55.571Z,0
2017-10-28T01:13:55.556Z,0
2017-10-28T01:14:55.602Z,0
2017-10-28T01:15:55.212Z,0
2017-10-28T01:16:55.351Z,0
2017-10-28T01:17:55.835Z,0
2017-10-28T01:18:55.578Z,0
2017-10-28T01:19:55.243Z,0
2017-10-28T01:20:55.112Z,0
2017-10-28T01:21:55.412Z,0
2017-10-28T01:22:55.102Z,0
2017-10-28T01:23:55.392Z,0
2017-10-28T01:24:55.029Z,0
2017-10-28T01:25:55.126Z,0
2017-10-28T01:26:54.667Z,0
2017-10-28T01:27:55.304Z,0
2017-10-28T01:28:55.258Z,0
2017-10-28T01:29:55.339Z,0
2017-10-28T01:30:55.223Z,0
2017-10-28T01:31:55.625Z,0
2017-10-28T01:32:55.536Z,0
2017-10-28T01:33:55.542Z,0
2017-10-28T01:34:55.228Z,0
2017-10-28T01:35:55.193Z,0
2017-10-28T01:36:55.425Z,0
2017-10-28T01:37:55.125Z,0
2017-10-28T01:38:55.074Z,0
2017-10-28T01:39:55.176Z,0
2017-10-28T01:40:55.352Z,0
2017-10-28T01:41:55.134Z,0
2017-10-28T01:42:55.320Z,0
2017-10-28T01:43:55.119Z,0
2017-10-28T01:44:54.952Z,0
2017-10-28T01:45:55.348Z,0
2017-10-28T01:46:55.355Z,0
2017-10-28T01:47:55.295Z,0
2017-10-28T01:48:54.947Z,0
2017-10-28T01:49:55.282Z,0
2017-10-28T01:50:54.826Z,0
2017-10-28T01:51:54.504Z,0
2017-10-28T01:52:54.792Z,0
2017-10-28T01:53:55.200Z,0
2017-10-28T01:54:54.537Z,0
2017-10-28T01:55:55.068Z,0
2017-10-28T01:56:54.736Z,0
2017-10-28T01:57:55.013Z,0
2017-10-28T01:58:54.666Z,0
2017-10-28T01:59:53.982Z,0
2017-10-28T02:00:54.613Z,0
2017-10-28T02:01:54.268Z,0
2017-10-28T02:02:54.571Z,0
2017-10-28T02:03:54.564Z,0
2017-10-28T02:04:54.888Z,0
2017-10-28T02:05:54.533Z,0
2017-10-28T02:06:54.501Z,0
2017-10-28T02:07:54.163Z,0
2017-10-28T02:08:54.472Z,0
2017-10-28T02:09:54.780Z,0
2017-10-28T02:10:54.795Z,0
2017-10-28T02:11:54.483Z,0
2017-10-28T02:12:54.061Z,0
2017-10-28T02:13:54.023Z,0
2017-10-28T02:14:54.679Z,0
2017-10-28T02:15:53.997Z,0
2017-10-28T02:16:54.751Z,0
2017-10-28T02:17:53.629Z,0
2017-10-28T02:18:54.047Z,0
2017-10-28T02:19:54.682Z,0
2017-10-28T02:20:54.558Z,0
2017-10-28T02:21:54.216Z,0
2017-10-28T02:22:53.853Z,0
2017-10-28T02:23:53.505Z,0
2017-10-28T02:24:54.132Z,0
2017-10-28T02:25:54.442Z,0
2017-10-28T02:26:53.448Z,0
2017-10-28T02:27:54.073Z,0
2017-10-28T02:28:53.424Z,0
2017-10-28T02:29:53.723Z,0
2017-10-28T02:30:53.731Z,0
2017-10-28T02:31:54.056Z,0
2017-10-28T02:32:53.663Z,0
2017-10-28T02:33:54.048Z,0
2017-10-28T02:34:54.252Z,0
2017-10-28T02:35:53.606Z,0
2017-10-28T02:36:54.229Z,0
2017-10-28T02:37:53.554Z,0
2017-10-28T02:38:53.855Z,0
2017-10-28T02:39:54.236Z,0
2017-10-28T02:40:53.172Z,0
2017-10-28T02:41:53.489Z,0
2017-10-28T02:42:54.123Z,0
2017-10-28T02:43:53.436Z,0
2017-10-28T02:44:53.136Z,0
2017-10-28T02:45:53.402Z,0
2017-10-28T02:46:54.050Z,0
2017-10-28T02:47:53.027Z,0
2017-10-28T02:48:53.330Z,0
2017-10-28T02:49:53.959Z,0
2017-10-28T02:50:53.930Z,0
2017-10-28T02:51:53.607Z,0
2017-10-28T02:52:53.956Z,0
2017-10-28T02:53:53.273Z,0
2017-10-28T02:54:53.672Z,0
2017-10-28T02:55:53.191Z,0
2017-10-28T02:56:53.202Z,0
2017-10-28T02:57:53.462Z,0
2017-10-28T02:58:53.759Z,0
2017-10-28T02:59:53.168Z,0
2017-10-28T03:00:53.416Z,0
2017-10-28T03:01:53.372Z,0
2017-10-28T03:02:53.365Z,0
2017-10-28T03:03:53.036Z,0
2017-10-28T03:04:53.035Z,0
2017-10-28T03:05:53.407Z,0
2017-10-28T03:06:53.091Z,0
2017-10-28T03:07:53.282Z,0
2017-10-28T03:08:53.034Z,0
2017-10-28T03:09:52.900Z,0
2017-10-28T03:10:52.929Z,0
2017-10-28T03:11:53.502Z,0
2017-10-28T03:12:53.285Z,0
2017-10-28T03:13:53.154Z,0
2017-10-28T03:14:52.804Z,0
2017-10-28T03:15:53.522Z,0
2017-10-28T03:16:52.765Z,0
2017-10-28T03:17:52.743Z,0
2017-10-28T03:18:53.367Z,0
2017-10-28T03:19:53.327Z,0
2017-10-28T03:20:52.687Z,0
2017-10-28T03:21:53.313Z,0
2017-10-28T03:22:53.048Z,0
2017-10-28T03:23:52.615Z,0
2017-10-28T03:24:52.946Z,0
2017-10-28T03:25:52.577Z,0
2017-10-28T03:26:53.226Z,0
2017-10-28T03:27:52.574Z,0
2017-10-28T03:28:53.165Z,0
2017-10-28T03:29:52.496Z,0
2017-10-28T03:30:52.865Z,0
2017-10-28T03:31:53.093Z,0
2017-10-28T03:32:52.833Z,0
2017-10-28T03:33:53.066Z,0
2017-10-28T03:34:52.793Z,0
2017-10-28T03:35:52.801Z,0
2017-10-28T03:36:52.725Z,0
2017-10-28T03:37:52.993Z,0
2017-10-28T03:38:52.983Z,0
2017-10-28T03:39:52.948Z,0
2017-10-28T03:40:52.922Z,0
2017-10-28T03:41:52.583Z,0
2017-10-28T03:42:52.241Z,0
2017-10-28T03:43:52.857Z,0
2017-10-28T03:44:52.825Z,0
2017-10-28T03:45:52.853Z,0
2017-10-28T03:46:52.814Z,0
2017-10-28T03:47:52.113Z,0
2017-10-28T03:48:52.100Z,0
2017-10-28T03:49:52.727Z,0
2017-10-28T03:50:52.475Z,0
2017-10-28T03:51:52.705Z,0
2017-10-28T03:52:52.696Z,0
2017-10-28T03:53:52.013Z,0
2017-10-28T03:54:52.619Z,0
2017-10-28T03:55:52.281Z,0
2017-10-28T03:56:52.382Z,0
2017-10-28T03:57:52.594Z,0
2017-10-28T03:58:51.674Z,0
2017-10-28T03:59:52.203Z,0
2017-10-28T04:00:52.185Z,0
2017-10-28T04:01:52.170Z,0
2017-10-28T04:02:52.158Z,0
2017-10-28T04:03:51.782Z,0
2017-10-28T04:04:52.187Z,0
2017-10-28T04:05:52.072Z,0
2017-10-28T04:06:52.396Z,0
2017-10-28T04:07:52.363Z,0
2017-10-28T04:08:52.325Z,0
2017-10-28T04:09:51.992Z,0
2017-10-28T04:10:52.293Z,0
2017-10-28T04:11:51.955Z,0
2017-10-28T04:12:51.614Z,0
2017-10-28T04:13:51.923Z,0
2017-10-28T04:14:51.912Z,0
2017-10-28T04:15:51.588Z,0
2017-10-28T04:16:51.525Z,0
2017-10-28T04:17:51.521Z,0
2017-10-28T04:18:51.482Z,0
2017-10-28T04:19:51.772Z,0
2017-10-28T04:20:51.162Z,0
2017-10-28T04:21:52.052Z,0
2017-10-28T04:22:51.507Z,0
2017-10-28T04:23:52.035Z,0
2017-10-28T04:24:51.696Z,0
2017-10-28T04:25:51.653Z,0
2017-10-28T04:26:51.665Z,0
2017-10-28T04:27:50.657Z,0
2017-10-28T04:28:51.588Z,0
2017-10-28T04:29:51.256Z,0
2017-10-28T04:30:51.343Z,0
2017-10-28T04:31:51.546Z,0
2017-10-28T04:32:51.815Z,0
2017-10-28T04:33:51.194Z,0
2017-10-28T04:34:51.473Z,0
2017-10-28T04:35:51.461Z,0
2017-10-28T04:36:51.489Z,0
2017-10-28T04:37:51.080Z,0
2017-10-28T04:38:51.384Z,0
2017-10-28T04:39:51.371Z,0
2017-10-28T04:40:51.176Z,0
2017-10-28T04:41:51.004Z,0
2017-10-28T04:42:51.412Z,0
2017-10-28T04:43:51.294Z,0
2017-10-28T04:44:50.931Z,0
2017-10-28T04:45:51.590Z,0
2017-10-28T04:46:51.542Z,0
2017-10-28T04:47:50.900Z,0
2017-10-28T04:48:51.532Z,0
2017-10-28T04:49:51.492Z,0
2017-10-28T04:50:50.861Z,0
2017-10-28T04:51:51.463Z,0
2017-10-28T04:52:51.103Z,0
2017-10-28T04:53:50.436Z,0
2017-10-28T04:54:51.072Z,0
2017-10-28T04:55:50.462Z,0
2017-10-28T04:56:51.032Z,0
2017-10-28T04:57:50.688Z,0
2017-10-28T04:58:50.656Z,0
2017-10-28T04:59:50.304Z,0
2017-10-28T05:00:51.273Z,0
2017-10-28T05:01:50.626Z,0
2017-10-28T05:02:50.899Z,0
2017-10-28T05:03:50.558Z,0
2017-10-28T05:04:50.521Z,0
2017-10-28T05:05:50.516Z,0
2017-10-28T05:06:50.816Z,0
2017-10-28T05:07:51.101Z,0
2017-10-28T05:08:50.792Z,0
2017-10-28T05:09:50.093Z,0
2017-10-28T05:10:50.095Z,0
2017-10-28T05:11:50.389Z,0
2017-10-28T05:12:50.702Z,0
2017-10-28T05:13:50.013Z,0
2017-10-28T05:14:50.327Z,0
2017-10-28T05:15:50.281Z,0
2017-10-28T05:16:50.606Z,0
2017-10-28T05:17:50.251Z,0
2017-10-28T05:18:50.901Z,0
2017-10-28T05:19:50.926Z,0
2017-10-28T05:20:50.213Z,0
2017-10-28T05:21:49.857Z,0
2017-10-28T05:22:49.833Z,0
2017-10-28T05:23:50.453Z,0
2017-10-28T05:24:50.431Z,0
2017-10-28T05:25:50.424Z,0
2017-10-28T05:26:50.412Z,0
2017-10-28T05:27:50.422Z,0
2017-10-28T05:28:50.687Z,0
2017-10-28T05:29:50.013Z,0
2017-10-28T05:30:50.315Z,0
2017-10-28T05:31:50.312Z,0
2017-10-28T05:32:50.277Z,0
2017-10-28T05:33:50.268Z,0
2017-10-28T05:34:50.569Z,0
2017-10-28T05:35:50.563Z,0
2017-10-28T05:36:50.573Z,0
2017-10-28T05:37:49.550Z,0
2017-10-28T05:38:50.473Z,0
2017-10-28T05:39:49.804Z,0
2017-10-28T05:40:50.185Z,0
2017-10-28T05:41:49.433Z,0
2017-10-28T05:42:50.406Z,0
2017-10-28T05:43:49.773Z,0
2017-10-28T05:44:50.122Z,0
2017-10-28T05:45:50.305Z,0
2017-10-28T05:46:50.335Z,0
2017-10-28T05:47:50.288Z,0
2017-10-28T05:48:50.264Z,0
2017-10-28T05:49:50.289Z,0
2017-10-28T05:50:49.909Z,0
2017-10-28T05:51:50.229Z,0
2017-10-28T05:52:49.902Z,0
2017-10-28T05:53:49.175Z,0
2017-10-28T05:54:50.142Z,0
2017-10-28T05:55:50.121Z,0
2017-10-28T05:56:49.424Z,0
2017-10-28T05:57:50.162Z,0
2017-10-28T05:58:49.434Z,0
2017-10-28T05:59:49.392Z,0
2017-10-28T06:00:49.370Z,0
2017-10-28T06:01:49.655Z,0
2017-10-28T06:02:49.331Z,0
2017-10-28T06:03:49.943Z,0
2017-10-28T06:04:49.670Z,0
2017-10-28T06:05:49.240Z,0
2017-10-28T06:06:48.917Z,0
2017-10-28T06:07:48.898Z,0
2017-10-28T06:08:49.853Z,0
2017-10-28T06:09:49.890Z,0
2017-10-28T06:10:49.824Z,0
2017-10-28T06:11:49.122Z,0
2017-10-28T06:12:48.772Z,0
2017-10-28T06:13:49.413Z,0
2017-10-28T06:14:49.376Z,0
2017-10-28T06:15:49.429Z,0
2017-10-28T06:16:49.354Z,0
2017-10-28T06:17:48.990Z,0
2017-10-28T06:18:48.643Z,0
2017-10-28T06:19:49.295Z,0
2017-10-28T06:20:49.296Z,0
2017-10-28T06:21:49.229Z,0
2017-10-28T06:22:48.562Z,0
2017-10-28T06:23:48.880Z,0
2017-10-28T06:24:49.186Z,0
2017-10-28T06:25:48.521Z,0
2017-10-28T06:26:48.804Z,0
2017-10-28T06:27:48.586Z,0
2017-10-28T06:28:49.074Z,0
2017-10-28T06:29:49.081Z,0
2017-10-28T06:30:48.070Z,0
2017-10-28T06:31:49.355Z,0
2017-10-28T06:32:48.697Z,0
2017-10-28T06:33:49.354Z,0
2017-10-28T06:34:48.654Z,0
2017-10-28T06:35:48.284Z,0
2017-10-28T06:36:48.928Z,0
2017-10-28T06:37:48.581Z,0
2017-10-28T06:38:49.213Z,0
2017-10-28T06:39:48.279Z,0
2017-10-28T06:40:48.839Z,0
2017-10-28T06:41:48.493Z,0
2017-10-28T06:42:49.136Z,0
2017-10-28T06:43:48.846Z,0
2017-10-28T06:44:49.120Z,0
2017-10-28T06:45:48.806Z,0
2017-10-28T06:46:49.059Z,0
2017-10-28T06:47:48.455Z,0
2017-10-28T06:48:48.663Z,0
2017-10-28T06:49:48.102Z,0
2017-10-28T06:50:48.310Z,0
2017-10-28T06:51:48.615Z,5
2017-10-28T06:52:48.603Z,5
2017-10-28T06:53:47.940Z,5
2017-10-28T06:54:48.229Z,5
2017-10-28T06:55:47.893Z,5
2017-10-28T06:56:48.504Z,5
2017-10-28T06:57:48.484Z,5
2017-10-28T06:58:48.462Z,5
2017-10-28T06:59:48.117Z,5
2017-10-28T07:00:48.108Z,5
2017-10-28T07:01:48.111Z,5
2017-10-28T07:02:48.392Z,10
2017-10-28T07:03:48.186Z,10
2017-10-28T07:04:48.040Z,15
2017-10-28T07:05:47.784Z,15
2017-10-28T07:06:48.628Z,15
2017-10-28T07:07:48.674Z,15
2017-10-28T07:08:47.944Z,15
2017-10-28T07:09:48.357Z,15
2017-10-28T07:10:48.354Z,15
2017-10-28T07:11:48.008Z,15
2017-10-28T07:12:48.236Z,20
2017-10-28T07:13:48.535Z,20
2017-10-28T07:14:47.565Z,25
2017-10-28T07:15:48.224Z,25
2017-10-28T07:16:48.137Z,25
2017-10-28T07:17:48.524Z,25
2017-10-28T07:18:47.793Z,25
2017-10-28T07:19:48.489Z,15
2017-10-28T07:20:48.043Z,15
2017-10-28T07:21:48.341Z,15
2017-10-28T07:22:47.966Z,10
2017-10-28T07:23:48.335Z,10
2017-10-28T07:24:47.925Z,10
2017-10-28T07:25:47.915Z,5
2017-10-28T07:26:48.039Z,10
2017-10-28T07:27:48.219Z,5
2017-10-28T07:28:47.895Z,5
2017-10-28T07:29:47.948Z,5
2017-10-28T07:30:48.245Z,5
2017-10-28T07:31:48.203Z,5
2017-10-28T07:32:48.193Z,10
2017-10-28T07:33:48.081Z,10
2017-10-28T07:34:48.108Z,15
2017-10-28T07:35:47.387Z,15
2017-10-28T07:36:48.018Z,20
2017-10-28T07:37:47.994Z,20
2017-10-28T07:38:47.985Z,20
2017-10-28T07:39:48.036Z,15
2017-10-28T07:40:47.965Z,15
2017-10-28T07:41:48.024Z,15
2017-10-28T07:42:47.573Z,15
2017-10-28T07:43:47.534Z,10
2017-10-28T07:44:47.867Z,10
2017-10-28T07:45:47.280Z,10
2017-10-28T07:46:47.161Z,10
2017-10-28T07:47:47.488Z,10
2017-10-28T07:48:47.456Z,15
2017-10-28T07:49:47.751Z,15
2017-10-28T07:50:47.726Z,15
2017-10-28T07:51:47.368Z,15
2017-10-28T07:52:47.835Z,20
2017-10-28T07:53:47.327Z,20
2017-10-28T07:54:46.983Z,15
2017-10-28T07:55:47.273Z,15
2017-10-28T07:56:47.339Z,15
2017-10-28T07:57:47.599Z,15
2017-10-28T07:58:47.649Z,15
2017-10-28T07:59:47.271Z,15
2017-10-28T08:00:46.878Z,15
2017-10-28T08:01:47.166Z,15
2017-10-28T08:02:47.520Z,15
2017-10-28T08:03:47.115Z,15
2017-10-28T08:04:47.435Z,20
2017-10-28T08:05:46.743Z,20
2017-10-28T08:06:47.452Z,25
2017-10-28T08:07:47.034Z,30
2017-10-28T08:08:46.703Z,30
2017-10-28T08:09:47.006Z,30
2017-10-28T08:10:46.646Z,30
2017-10-28T08:11:46.623Z,25
2017-10-28T08:12:47.265Z,25
2017-10-28T08:13:46.916Z,30
2017-10-28T08:14:46.568Z,30
2017-10-28T08:15:46.550Z,30
2017-10-28T08:16:46.209Z,30
2017-10-28T08:17:46.846Z,30
2017-10-28T08:18:47.169Z,30
2017-10-28T08:19:47.128Z,30
2017-10-28T08:20:46.775Z,30
2017-10-28T08:21:46.837Z,30
2017-10-28T08:22:47.142Z,25
2017-10-28T08:23:47.034Z,25
2017-10-28T08:24:47.078Z,25
2017-10-28T08:25:46.679Z,25
2017-10-28T08:26:46.984Z,25
2017-10-28T08:27:46.625Z,25
2017-10-28T08:28:46.266Z,25
2017-10-28T08:29:46.918Z,30
2017-10-28T08:30:46.922Z,30
2017-10-28T08:31:46.886Z,35
2017-10-28T08:32:46.253Z,35
2017-10-28T08:33:46.845Z,35
2017-10-28T08:34:45.843Z,35
2017-10-28T08:35:46.457Z,30
2017-10-28T08:36:46.743Z,25
2017-10-28T08:37:46.756Z,25
2017-10-28T08:38:46.535Z,30
2017-10-28T08:39:46.374Z,35
2017-10-28T08:40:46.417Z,30
2017-10-28T08:41:45.693Z,35
2017-10-28T08:42:46.013Z,35
2017-10-28T08:43:45.652Z,40
2017-10-28T08:44:46.378Z,40
2017-10-28T08:45:45.633Z,35
2017-10-28T08:46:46.262Z,35
2017-10-28T08:47:46.540Z,40
2017-10-28T08:48:46.522Z,40
2017-10-28T08:49:46.518Z,35
2017-10-28T08:50:45.857Z,40
2017-10-28T08:51:46.464Z,45
2017-10-28T08:52:46.457Z,45
2017-10-28T08:53:45.468Z,45
2017-10-28T08:54:45.743Z,45
2017-10-28T08:55:46.362Z,45
2017-10-28T08:56:46.338Z,45
2017-10-28T08:57:46.054Z,50
2017-10-28T08:58:46.003Z,50
2017-10-28T08:59:45.994Z,50
2017-10-28T09:00:45.674Z,55
2017-10-28T09:01:45.983Z,50
2017-10-28T09:02:45.585Z,95
2017-10-28T09:03:45.944Z,100
2017-10-28T09:04:45.571Z,55
2017-10-28T09:05:46.159Z,65
2017-10-28T09:06:45.842Z,60
2017-10-28T09:07:45.817Z,60
2017-10-28T09:08:45.773Z,10
2017-10-28T09:09:45.779Z,5
2017-10-28T09:10:45.753Z,55
2017-10-28T09:11:46.061Z,40
2017-10-28T09:12:46.024Z,45
2017-10-28T09:13:45.989Z,45
2017-10-28T09:14:46.013Z,30
2017-10-28T09:15:45.653Z,30
2017-10-28T09:16:45.626Z,25
2017-10-28T09:17:45.675Z,30
2017-10-28T09:18:45.943Z,35
2017-10-28T09:19:45.914Z,40
2017-10-28T09:20:45.863Z,45
2017-10-28T09:21:45.849Z,50
2017-10-28T09:22:45.846Z,50
2017-10-28T09:23:45.494Z,50
2017-10-28T09:24:45.475Z,45
2017-10-28T09:25:45.773Z,45
2017-10-28T09:26:45.757Z,40
2017-10-28T09:27:45.711Z,40
2017-10-28T09:28:45.722Z,40
2017-10-28T09:29:45.356Z,40
2017-10-28T09:30:45.665Z,40
2017-10-28T09:31:45.336Z,35
2017-10-28T09:32:45.624Z,40
2017-10-28T09:33:45.621Z,40
2017-10-28T09:34:45.565Z,40
2017-10-28T09:35:45.563Z,40
2017-10-28T09:36:45.588Z,40
2017-10-28T09:37:45.520Z,40
2017-10-28T09:38:45.578Z,40
2017-10-28T09:39:45.493Z,40
2017-10-28T09:40:44.481Z,40
2017-10-28T09:41:45.114Z,40
2017-10-28T09:42:45.430Z,40
2017-10-28T09:43:45.105Z,35
2017-10-28T09:44:44.737Z,30
2017-10-28T09:45:45.061Z,30
2017-10-28T09:46:44.995Z,25
2017-10-28T09:47:45.023Z,30
2017-10-28T09:48:45.016Z,30
2017-10-28T09:49:45.275Z,30
2017-10-28T09:50:45.266Z,35
2017-10-28T09:51:44.936Z,35
2017-10-28T09:52:45.204Z,25
2017-10-28T09:53:44.872Z,25
2017-10-28T09:54:45.195Z,30
2017-10-28T09:55:44.861Z,35
2017-10-28T09:56:45.113Z,40
2017-10-28T09:57:44.519Z,40
2017-10-28T09:58:45.101Z,40
2017-10-28T09:59:45.066Z,40
2017-10-28T10:00:45.063Z,40
2017-10-28T10:01:44.815Z,30
2017-10-28T10:02:45.043Z,30
2017-10-28T10:03:44.687Z,30
2017-10-28T10:04:44.314Z,25
2017-10-28T10:05:44.963Z,30
2017-10-28T10:06:44.608Z,30
2017-10-28T10:07:44.920Z,25
2017-10-28T10:08:44.899Z,20
2017-10-28T10:09:44.882Z,20
2017-10-28T10:10:44.528Z,20
2017-10-28T10:11:44.179Z,25
2017-10-28T10:12:44.507Z,35
2017-10-28T10:13:44.220Z,40
2017-10-28T10:14:44.127Z,40
2017-10-28T10:15:44.093Z,40
2017-10-28T10:16:44.719Z,45
2017-10-28T10:17:44.425Z,45
2017-10-28T10:18:44.674Z,40
2017-10-28T10:19:44.694Z,45
2017-10-28T10:20:44.649Z,40
2017-10-28T10:21:43.961Z,35
2017-10-28T10:22:44.289Z,35
2017-10-28T10:23:44.281Z,35
2017-10-28T10:24:44.557Z,35
2017-10-28T10:25:44.552Z,35
2017-10-28T10:26:44.519Z,35
2017-10-28T10:27:44.178Z,35
2017-10-28T10:28:44.145Z,30
2017-10-28T10:29:44.227Z,30
2017-10-28T10:30:44.097Z,25
2017-10-28T10:31:44.078Z,30
2017-10-28T10:32:44.138Z,30
2017-10-28T10:33:44.404Z,35
2017-10-28T10:34:44.042Z,40
2017-10-28T10:35:44.330Z,45
2017-10-28T10:36:44.332Z,45
2017-10-28T10:37:44.283Z,40
2017-10-28T10:38:43.965Z,40
2017-10-28T10:39:44.013Z,35
2017-10-28T10:40:44.243Z,35
2017-10-28T10:41:43.903Z,40
2017-10-28T10:42:43.893Z,45
2017-10-28T10:43:43.843Z,40
2017-10-28T10:44:44.160Z,35
2017-10-28T10:45:44.151Z,30
2017-10-28T10:46:43.791Z,25
2017-10-28T10:47:43.537Z,25
2017-10-28T10:48:43.747Z,30
2017-10-28T10:49:43.720Z,30
2017-10-28T10:50:43.374Z,35
2017-10-28T10:51:43.725Z,35
2017-10-28T10:52:44.013Z,35
2017-10-28T10:53:43.977Z,35
2017-10-28T10:54:43.955Z,40
2017-10-28T10:55:43.930Z,40
2017-10-28T10:56:43.277Z,35
2017-10-28T10:57:43.610Z,35
2017-10-28T10:58:43.543Z,40
2017-10-28T10:59:43.863Z,45
2017-10-28T11:00:43.505Z,45
2017-10-28T11:01:43.497Z,45
2017-10-28T11:02:43.125Z,45
2017-10-28T11:03:43.164Z,45
2017-10-28T11:04:43.443Z,45
2017-10-28T11:05:43.403Z,45
2017-10-28T11:06:43.076Z,45
2017-10-28T11:07:43.734Z,45
2017-10-28T11:08:43.354Z,40
2017-10-28T11:09:43.328Z,40
2017-10-28T11:10:43.323Z,40
2017-10-28T11:11:42.989Z,40
2017-10-28T11:12:42.955Z,40
2017-10-28T11:13:43.247Z,40
2017-10-28T11:14:43.232Z,45
2017-10-28T11:15:43.215Z,45
2017-10-28T11:16:43.202Z,45
2017-10-28T11:17:43.186Z,50
2017-10-28T11:18:43.471Z,55
2017-10-28T11:19:43.122Z,50
2017-10-28T11:20:43.106Z,40
2017-10-28T11:21:43.086Z,40
2017-10-28T11:22:43.074Z,40
2017-10-28T11:23:43.065Z,35
2017-10-28T11:24:43.353Z,35
2017-10-28T11:25:43.013Z,35
2017-10-28T11:26:42.973Z,40
2017-10-28T11:27:43.145Z,40
2017-10-28T11:28:43.031Z,40
2017-10-28T11:29:42.991Z,40
2017-10-28T11:30:42.583Z,40
2017-10-28T11:31:43.104Z,40
2017-10-28T11:32:43.217Z,40
2017-10-28T11:33:42.872Z,40
2017-10-28T11:34:43.209Z,40
2017-10-28T11:35:43.159Z,35
2017-10-28T11:36:43.127Z,35
2017-10-28T11:37:42.891Z,35
2017-10-28T11:38:43.096Z,30
2017-10-28T11:39:43.093Z,30
2017-10-28T11:40:43.065Z,30
2017-10-28T11:41:42.714Z,25
2017-10-28T11:42:42.685Z,25
2017-10-28T11:43:42.644Z,25
2017-10-28T11:44:42.657Z,25
2017-10-28T11:45:43.014Z,25
2017-10-28T11:46:42.602Z,25
2017-10-28T11:47:42.915Z,30
2017-10-28T11:48:42.298Z,25
2017-10-28T11:49:42.575Z,25
2017-10-28T11:50:42.848Z,25
2017-10-28T11:51:42.492Z,25
2017-10-28T11:52:42.792Z,25
2017-10-28T11:53:42.483Z,30
2017-10-28T11:54:42.770Z,25
2017-10-28T11:55:42.725Z,30
2017-10-28T11:56:42.764Z,30
2017-10-28T11:57:42.474Z,30
2017-10-28T11:58:42.703Z,25
2017-10-28T11:59:42.325Z,25
2017-10-28T12:00:42.830Z,25
2017-10-28T12:01:42.714Z,25
2017-10-28T12:02:42.302Z,25
2017-10-28T12:03:41.915Z,30
2017-10-28T12:04:42.623Z,30
2017-10-28T12:05:42.212Z,25
2017-10-28T12:06:42.752Z,25
2017-10-28T12:07:42.212Z,25
2017-10-28T12:08:42.142Z,25
2017-10-28T12:09:42.527Z,20
2017-10-28T12:10:42.474Z,25
2017-10-28T12:11:42.438Z,30
2017-10-28T12:12:42.405Z,35
2017-10-28T12:13:42.053Z,40
2017-10-28T12:14:41.698Z,40
2017-10-28T12:15:42.004Z,45
2017-10-28T12:16:42.434Z,45
2017-10-28T12:17:42.023Z,45
2017-10-28T12:18:42.298Z,40
2017-10-28T12:19:41.944Z,45
2017-10-28T12:20:41.712Z,40
2017-10-28T12:21:41.553Z,40
2017-10-28T12:22:42.218Z,35
2017-10-28T12:23:42.183Z,40
2017-10-28T12:24:42.181Z,40
2017-10-28T12:25:42.169Z,40
2017-10-28T12:26:41.818Z,45
2017-10-28T12:27:41.764Z,45
2017-10-28T12:28:41.727Z,45
2017-10-28T12:29:41.093Z,40
2017-10-28T12:30:42.075Z,40
2017-10-28T12:31:41.686Z,40
2017-10-28T12:32:41.338Z,40
2017-10-28T12:33:41.990Z,40
2017-10-28T12:34:41.362Z,35
2017-10-28T12:35:41.605Z,35
2017-10-28T12:36:41.594Z,35
2017-10-28T12:37:41.563Z,35
2017-10-28T12:38:41.866Z,45
2017-10-28T12:39:41.888Z,50
2017-10-28T12:40:41.192Z,50
2017-10-28T12:41:41.886Z,45
2017-10-28T12:42:41.146Z,40
2017-10-28T12:43:41.802Z,40
2017-10-28T12:44:41.450Z,40
2017-10-28T12:45:41.416Z,40
2017-10-28T12:46:41.385Z,40
2017-10-28T12:47:41.674Z,40
2017-10-28T12:48:41.350Z,40
2017-10-28T12:49:41.657Z,40
2017-10-28T12:50:41.345Z,40
2017-10-28T12:51:41.306Z,35
2017-10-28T12:52:41.632Z,35
2017-10-28T12:53:41.247Z,35
2017-10-28T12:54:40.926Z,35
2017-10-28T12:55:41.209Z,30
2017-10-28T12:56:41.592Z,30
2017-10-28T12:57:41.517Z,30
2017-10-28T12:58:41.173Z,30
2017-10-28T12:59:40.848Z,25
2017-10-28T13:00:41.463Z,25
2017-10-28T13:01:41.086Z,25
2017-10-28T13:02:41.114Z,25
2017-10-28T13:03:41.114Z,25
2017-10-28T13:04:41.454Z,25
2017-10-28T13:05:41.384Z,25
2017-10-28T13:06:41.399Z,25
2017-10-28T13:07:41.283Z,25
2017-10-28T13:08:40.979Z,25
2017-10-28T13:09:41.266Z,25
2017-10-28T13:10:40.945Z,25
2017-10-28T13:11:41.253Z,25
2017-10-28T13:12:40.892Z,20
2017-10-28T13:13:41.207Z,20
2017-10-28T13:14:40.846Z,25
2017-10-28T13:15:40.517Z,25
2017-10-28T13:16:41.133Z,25
2017-10-28T13:17:40.854Z,25
2017-10-28T13:18:41.151Z,25
2017-10-28T13:19:40.729Z,25
2017-10-28T13:20:40.726Z,30
2017-10-28T13:21:41.243Z,30
2017-10-28T13:22:41.045Z,25
2017-10-28T13:23:41.003Z,25
2017-10-28T13:24:41.013Z,25
2017-10-28T13:25:40.655Z,25
2017-10-28T13:26:40.949Z,25
2017-10-28T13:27:40.637Z,25
2017-10-28T13:28:40.923Z,30
2017-10-28T13:29:40.362Z,25
2017-10-28T13:30:40.924Z,25
2017-10-28T13:31:40.894Z,20
2017-10-28T13:32:40.824Z,20
2017-10-28T13:33:40.944Z,20
2017-10-28T13:34:40.816Z,20
2017-10-28T13:35:40.847Z,25
2017-10-28T13:36:40.792Z,20
2017-10-28T13:37:40.401Z,20
2017-10-28T13:38:40.395Z,20
2017-10-28T13:39:40.415Z,20
2017-10-28T13:40:40.333Z,15
2017-10-28T13:41:40.625Z,15
2017-10-28T13:42:40.816Z,20
2017-10-28T13:43:40.692Z,25
2017-10-28T13:44:40.229Z,25
2017-10-28T13:45:40.570Z,25
2017-10-28T13:46:40.271Z,25
2017-10-28T13:47:40.208Z,25
2017-10-28T13:48:40.482Z,25
2017-10-28T13:49:39.815Z,25
2017-10-28T13:50:40.480Z,30
2017-10-28T13:51:40.102Z,30
2017-10-28T13:52:40.088Z,25
2017-10-28T13:53:40.483Z,25
2017-10-28T13:54:40.148Z,20
2017-10-28T13:55:40.356Z,20
2017-10-28T13:56:40.015Z,25
2017-10-28T13:57:40.013Z,25
2017-10-28T13:58:40.365Z,25
2017-10-28T13:59:40.289Z,20
2017-10-28T14:00:40.254Z,20
2017-10-28T14:01:39.935Z,15
2017-10-28T14:02:39.909Z,15
2017-10-28T14:03:40.220Z,15
2017-10-28T14:04:40.304Z,15
2017-10-28T14:05:40.174Z,15
2017-10-28T14:06:39.821Z,15
2017-10-28T14:07:39.464Z,15
2017-10-28T14:08:40.099Z,15
2017-10-28T14:09:39.757Z,15
2017-10-28T14:10:40.102Z,15
2017-10-28T14:11:39.723Z,15
2017-10-28T14:12:39.027Z,15
2017-10-28T14:13:39.673Z,10
2017-10-28T14:14:40.015Z,10
2017-10-28T14:15:40.011Z,10
2017-10-28T14:16:40.014Z,10
2017-10-28T14:17:39.983Z,10
2017-10-28T14:18:40.046Z,10
2017-10-28T14:19:39.907Z,10
2017-10-28T14:20:39.626Z,10
2017-10-28T14:21:39.861Z,10
2017-10-28T14:22:39.825Z,15
2017-10-28T14:23:39.893Z,15
2017-10-28T14:24:39.896Z,15
2017-10-28T14:25:39.426Z,15
2017-10-28T14:26:39.444Z,15
2017-10-28T14:27:39.057Z,15
2017-10-28T14:28:39.374Z,15
2017-10-28T14:29:39.685Z,15
2017-10-28T14:30:39.687Z,15