createdAt,value
2023-04-08T00:01:56.409Z,9.37
2023-04-08T00:04:22.937Z,9.38
2023-04-08T00:06:49.443Z,9.41
2023-04-08T00:09:15.840Z,9.34
2023-04-08T00:11:42.184Z,9.35
2023-04-08T00:14:08.557Z,9.35
2023-04-08T00:16:35.257Z,9.33
2023-04-08T00:19:01.592Z,9.25
2023-04-08T00:21:27.924Z,9.26
2023-04-08T00:23:54.295Z,9.25
2023-04-08T00:26:20.693Z,9.12
2023-04-08T00:28:47.124Z,9.03
2023-04-08T00:31:13.523Z,8.91
2023-04-08T00:33:39.933Z,8.75
2023-04-08T00:36:06.359Z,8.59
2023-04-08T00:38:32.716Z,8.51
2023-04-08T00:40:59.041Z,8.31
2023-04-08T00:43:25.377Z,8.40
2023-04-08T00:45:51.801Z,8.43
2023-04-08T00:48:18.221Z,8.44
2023-04-08T00:50:44.560Z,8.47
2023-04-08T00:53:10.922Z,8.37
2023-04-08T00:55:37.306Z,8.42
2023-04-08T00:58:03.647Z,8.53
2023-04-08T01:00:30.039Z,8.64
2023-04-08T01:02:56.558Z,8.58
2023-04-08T01:05:22.979Z,8.54
2023-04-08T01:07:49.379Z,8.43
2023-04-08T01:10:15.728Z,8.53
2023-04-08T01:12:42.074Z,8.40
2023-04-08T01:15:08.466Z,8.44
2023-04-08T01:17:34.911Z,8.53
2023-04-08T01:20:01.282Z,8.53
2023-04-08T01:22:27.661Z,8.52
2023-04-08T01:24:54.002Z,8.56
2023-04-08T01:27:20.352Z,8.41
2023-04-08T01:29:46.777Z,8.27
2023-04-08T01:32:13.113Z,8.09
2023-04-08T01:34:39.491Z,8.08
2023-04-08T01:37:05.886Z,8.10
2023-04-08T01:39:32.231Z,7.96
2023-04-08T01:41:58.569Z,8.01
2023-04-08T01:44:24.941Z,8.07
2023-04-08T01:46:51.366Z,8.13
2023-04-08T01:49:17.786Z,8.23
2023-04-08T01:51:44.124Z,8.25
2023-04-08T01:54:10.470Z,8.32
2023-04-08T01:56:37.961Z,8.27
2023-04-08T01:59:04.354Z,8.19
2023-04-08T02:01:30.980Z,8.17
2023-04-08T02:03:57.669Z,8.23
2023-04-08T02:06:24.231Z,8.11
2023-04-08T02:08:50.809Z,8.15
2023-04-08T02:11:17.356Z,8.16
2023-04-08T02:13:43.763Z,8.14
2023-04-08T02:16:10.235Z,8.23
2023-04-08T02:18:36.612Z,8.24
2023-04-08T02:21:02.960Z,8.18
2023-04-08T02:23:29.303Z,8.23
2023-04-08T02:25:55.697Z,8.30
2023-04-08T02:28:22.077Z,8.35
2023-04-08T02:30:48.468Z,8.33
2023-04-08T02:33:14.895Z,8.38
2023-04-08T02:35:41.407Z,8.44
2023-04-08T02:38:07.860Z,8.32
2023-04-08T02:40:34.216Z,8.26
2023-04-08T02:43:00.598Z,8.30
2023-04-08T02:45:27.014Z,8.36
2023-04-08T02:47:53.409Z,8.38
2023-04-08T02:50:19.804Z,8.36
2023-04-08T02:52:46.185Z,8.39
2023-04-08T02:55:12.532Z,8.35
2023-04-08T02:57:38.870Z,8.41
2023-04-08T03:00:05.264Z,8.38
2023-04-08T03:02:31.786Z,8.39
2023-04-08T03:04:58.261Z,8.31
2023-04-08T03:07:24.622Z,8.30
2023-04-08T03:09:51.024Z,8.18
2023-04-08T03:12:17.370Z,8.24
2023-04-08T03:14:43.752Z,8.25
2023-04-08T03:17:10.141Z,8.25
2023-04-08T03:19:36.482Z,8.24
2023-04-08T03:22:02.849Z,8.29
2023-04-08T03:24:29.233Z,8.24
2023-04-08T03:26:55.629Z,8.14
2023-04-08T03:29:21.999Z,7.97
2023-04-08T03:31:48.540Z,7.97
2023-04-08T03:34:14.916Z,7.95
2023-04-08T03:36:41.241Z,7.95
2023-04-08T03:39:07.592Z,7.91
2023-04-08T03:41:33.920Z,7.80
2023-04-08T03:44:00.300Z,7.74
2023-04-08T03:46:26.791Z,7.59
2023-04-08T03:48:53.217Z,7.65
2023-04-08T03:51:19.585Z,7.80
2023-04-08T03:53:45.990Z,7.81
2023-04-08T03:56:12.385Z,7.77
2023-04-08T03:58:38.722Z,7.61
2023-04-08T04:01:05.096Z,7.79
2023-04-08T04:03:31.614Z,7.82
2023-04-08T04:05:58.024Z,7.82
2023-04-08T04:08:24.414Z,7.79
2023-04-08T04:10:50.808Z,7.83
2023-04-08T04:13:17.206Z,7.79
2023-04-08T04:15:43.598Z,7.89
2023-04-08T04:18:10.060Z,7.97
2023-04-08T04:20:36.517Z,7.94
2023-04-08T04:23:02.886Z,7.98
2023-04-08T04:25:29.350Z,8.08
2023-04-08T04:27:55.698Z,8.11
2023-04-08T04:30:22.037Z,8.10
2023-04-08T04:32:48.453Z,8.11
2023-04-08T04:35:14.984Z,8.07
2023-04-08T04:37:41.397Z,7.96
2023-04-08T04:40:07.746Z,7.70
2023-04-08T04:42:34.084Z,7.83
2023-04-08T04:45:00.486Z,7.84
2023-04-08T04:47:26.855Z,7.69
2023-04-08T04:49:53.255Z,7.53
2023-04-08T04:52:19.650Z,7.37
2023-04-08T04:54:46.026Z,7.25
2023-04-08T04:57:12.415Z,7.16
2023-04-08T04:59:38.799Z,7.13
2023-04-08T05:02:05.255Z,7.16
2023-04-08T05:04:31.714Z,7.42
2023-04-08T05:06:58.086Z,7.44
2023-04-08T05:09:24.432Z,7.43
2023-04-08T05:11:50.808Z,7.29
2023-04-08T05:14:17.194Z,7.24
2023-04-08T05:16:43.537Z,7.31
2023-04-08T05:19:09.907Z,7.32
2023-04-08T05:21:36.301Z,7.51
2023-04-08T05:24:02.797Z,7.50
2023-04-08T05:26:29.185Z,7.62
2023-04-08T05:28:55.573Z,7.67
2023-04-08T05:31:22.035Z,7.84
2023-04-08T05:33:48.403Z,7.80
2023-04-08T05:36:14.773Z,7.74
2023-04-08T05:38:41.107Z,7.86
2023-04-08T05:41:07.451Z,7.86
2023-04-08T05:43:33.836Z,7.82
2023-04-08T05:46:00.199Z,7.92
2023-04-08T05:48:26.564Z,8.02
2023-04-08T05:50:52.934Z,8.14
2023-04-08T05:53:19.319Z,8.12
2023-04-08T05:55:45.707Z,8.02
2023-04-08T05:58:12.085Z,8.13
2023-04-08T06:00:38.466Z,8.25
2023-04-08T06:03:05.003Z,8.33
2023-04-08T06:05:31.653Z,8.39
2023-04-08T06:07:58.007Z,8.50
2023-04-08T06:10:24.373Z,8.54
2023-04-08T06:12:50.751Z,8.58
2023-04-08T06:15:17.087Z,8.63
2023-04-08T06:17:43.514Z,8.72
2023-04-08T06:20:10.090Z,8.66
2023-04-08T06:22:36.460Z,8.77
2023-04-08T06:25:02.856Z,8.77
2023-04-08T06:27:29.240Z,8.76
2023-04-08T06:29:55.590Z,8.79
2023-04-08T06:32:21.998Z,8.86
2023-04-08T06:34:48.355Z,9.02
2023-04-08T06:37:14.729Z,9.01
2023-04-08T06:39:41.081Z,8.92
2023-04-08T06:42:07.455Z,8.81
2023-04-08T06:44:33.829Z,8.83
2023-04-08T06:47:00.246Z,8.81
2023-04-08T06:49:26.587Z,8.90
2023-04-08T06:51:52.948Z,8.87
2023-04-08T06:54:19.310Z,8.92
2023-04-08T06:56:45.685Z,9.00
2023-04-08T06:59:12.033Z,9.00
2023-04-08T07:01:38.509Z,9.00
2023-04-08T07:04:04.981Z,8.98
2023-04-08T07:06:31.359Z,9.13
2023-04-08T07:08:57.695Z,9.12
2023-04-08T07:11:24.107Z,9.14
2023-04-08T07:13:50.442Z,9.19
2023-04-08T07:16:16.867Z,9.08
2023-04-08T07:18:43.217Z,9.07
2023-04-08T07:21:09.603Z,9.17
2023-04-08T07:23:35.990Z,9.35
2023-04-08T07:26:02.332Z,9.33
2023-04-08T07:28:28.685Z,9.35
2023-04-08T07:30:55.053Z,9.37
2023-04-08T07:33:21.465Z,9.50
2023-04-08T07:35:47.816Z,9.49
2023-04-08T07:38:14.185Z,9.48
2023-04-08T07:40:40.609Z,9.32
2023-04-08T07:43:06.954Z,9.35
2023-04-08T07:45:33.287Z,9.37
2023-04-08T07:47:59.700Z,9.62
2023-04-08T07:50:26.095Z,9.69
2023-04-08T07:52:52.432Z,9.76
2023-04-08T07:55:18.801Z,9.82
2023-04-08T07:57:45.464Z,9.94
2023-04-08T08:00:11.944Z,10.00
2023-04-08T08:02:38.338Z,10.16
2023-04-08T08:05:04.810Z,10.11
2023-04-08T08:07:31.232Z,10.18
2023-04-08T08:09:57.637Z,10.11
2023-04-08T08:12:24.047Z,10.06
2023-04-08T08:14:50.428Z,10.23
2023-04-08T08:17:16.809Z,10.23
2023-04-08T08:19:43.193Z,10.22
2023-04-08T08:22:09.534Z,10.19
2023-04-08T08:24:35.864Z,10.25
2023-04-08T08:27:02.208Z,10.35
2023-04-08T08:29:28.559Z,10.22
2023-04-08T08:31:54.905Z,10.20
2023-04-08T08:34:21.275Z,10.27
2023-04-08T08:36:47.675Z,10.34
2023-04-08T08:39:14.067Z,10.34
2023-04-08T08:41:40.410Z,10.49
2023-04-08T08:44:06.808Z,10.55
2023-04-08T08:46:33.260Z,10.53
2023-04-08T08:48:59.665Z,10.60
2023-04-08T08:51:26.050Z,10.76
2023-04-08T08:53:52.569Z,10.83
2023-04-08T08:56:19.297Z,10.82
2023-04-08T08:58:45.784Z,10.97
2023-04-08T09:01:12.188Z,11.02
2023-04-08T09:03:38.939Z,11.06
2023-04-08T09:06:05.589Z,10.89
2023-04-08T09:08:31.961Z,11.11
2023-04-08T09:10:58.404Z,11.37
2023-04-08T09:13:24.819Z,11.21
2023-04-08T09:15:51.228Z,11.33
2023-04-08T09:18:17.875Z,11.53
2023-04-08T09:20:44.266Z,11.69
2023-04-08T09:23:10.695Z,11.68
2023-04-08T09:25:37.099Z,11.54
2023-04-08T09:28:03.447Z,11.61
2023-04-08T09:30:29.843Z,11.53
2023-04-08T09:32:56.242Z,11.72
2023-04-08T09:35:22.665Z,11.82
2023-04-08T09:37:49.060Z,11.76
2023-04-08T09:40:15.410Z,11.87
2023-04-08T09:42:41.803Z,11.89
2023-04-08T09:45:08.214Z,11.84
2023-04-08T09:47:34.604Z,11.92
2023-04-08T09:50:00.993Z,11.72
2023-04-08T09:52:27.350Z,11.79
2023-04-08T09:54:53.767Z,11.79
2023-04-08T09:57:20.119Z,11.76
2023-04-08T09:59:46.450Z,11.86
2023-04-08T10:02:12.878Z,12.11
2023-04-08T10:04:39.278Z,12.02
2023-04-08T10:07:05.616Z,12.25
2023-04-08T10:09:31.958Z,12.22
2023-04-08T10:11:58.335Z,12.08
2023-04-08T10:14:24.728Z,12.18
2023-04-08T10:16:51.130Z,12.20
2023-04-08T10:19:17.832Z,12.32
2023-04-08T10:21:44.185Z,12.40
2023-04-08T10:24:10.517Z,12.29
2023-04-08T10:26:36.872Z,12.31
2023-04-08T10:29:03.201Z,12.33
2023-04-08T10:31:29.587Z,12.46
2023-04-08T10:33:55.993Z,12.31
2023-04-08T10:36:22.394Z,12.58
2023-04-08T10:38:48.733Z,12.61
2023-04-08T10:41:15.071Z,12.58
2023-04-08T10:43:41.406Z,12.83
2023-04-08T10:46:07.787Z,12.91
2023-04-08T10:48:34.169Z,12.92
2023-04-08T10:51:00.560Z,12.64
2023-04-08T10:53:26.944Z,12.90
2023-04-08T10:55:53.283Z,13.03
2023-04-08T10:58:19.613Z,13.12
2023-04-08T11:00:45.947Z,13.12
2023-04-08T11:03:14.373Z,13.07
2023-04-08T11:05:41.971Z,12.99
2023-04-08T11:08:08.507Z,12.97
2023-04-08T11:10:34.842Z,13.03
2023-04-08T11:13:01.193Z,13.16
2023-04-08T11:15:27.583Z,13.28
2023-04-08T11:17:54.042Z,13.41
2023-04-08T11:20:20.459Z,13.44
2023-04-08T11:22:46.847Z,13.52
2023-04-08T11:25:13.249Z,13.40
2023-04-08T11:27:39.617Z,13.37
2023-04-08T11:30:05.996Z,13.14
2023-04-08T11:32:32.449Z,13.31
2023-04-08T11:34:58.795Z,13.37
2023-04-08T11:37:25.131Z,13.39
2023-04-08T11:39:51.506Z,13.60
2023-04-08T11:42:17.889Z,13.64
2023-04-08T11:44:44.273Z,13.80
2023-04-08T11:47:10.630Z,13.93
2023-04-08T11:49:36.966Z,14.15
2023-04-08T11:52:03.350Z,14.01
2023-04-08T11:54:29.719Z,14.07
2023-04-08T11:56:56.115Z,14.05
2023-04-08T11:59:22.500Z,14.04
2023-04-08T12:01:48.889Z,13.98
2023-04-08T12:04:15.431Z,13.82
2023-04-08T12:06:41.901Z,13.68
2023-04-08T12:09:08.242Z,13.82
2023-04-08T12:11:34.588Z,13.90
2023-04-08T12:14:00.930Z,13.91
2023-04-08T12:16:27.410Z,14.19
2023-04-08T12:18:53.852Z,14.36
2023-04-08T12:21:20.244Z,14.55
2023-04-08T12:23:46.628Z,14.48
2023-04-08T12:26:13.015Z,14.26
2023-04-08T12:28:39.405Z,14.21
2023-04-08T12:31:05.794Z,14.33
2023-04-08T12:33:32.215Z,14.63
2023-04-08T12:35:58.669Z,14.66
2023-04-08T12:38:25.130Z,14.68
2023-04-08T12:40:51.465Z,14.50
2023-04-08T12:43:17.869Z,14.58
2023-04-08T12:45:44.211Z,14.69
2023-04-08T12:48:10.645Z,14.87
2023-04-08T12:50:37.072Z,14.91
2023-04-08T12:53:03.403Z,14.89
2023-04-08T12:55:29.747Z,14.93
2023-04-08T12:57:56.128Z,15.27
2023-04-08T13:00:22.477Z,15.36
2023-04-08T13:02:48.935Z,15.44
2023-04-08T13:05:15.584Z,15.31
2023-04-08T13:07:43.360Z,15.12
2023-04-08T13:10:09.888Z,15.39
2023-04-08T13:12:36.280Z,15.23
2023-04-08T13:15:02.616Z,15.57
2023-04-08T13:17:28.969Z,15.59
2023-04-08T13:19:55.344Z,15.53
2023-04-08T13:22:21.694Z,15.62
2023-04-08T13:24:48.045Z,15.51
2023-04-08T13:27:14.433Z,15.53
2023-04-08T13:29:40.803Z,15.41
2023-04-08T13:32:07.205Z,15.17
2023-04-08T13:34:33.575Z,15.33
2023-04-08T13:36:59.957Z,15.31
2023-04-08T13:39:26.298Z,15.36
2023-04-08T13:41:52.640Z,15.31
2023-04-08T13:44:19.011Z,15.33
2023-04-08T13:46:45.386Z,15.45
2023-04-08T13:49:11.734Z,15.36
2023-04-08T13:51:38.065Z,15.40
2023-04-08T13:54:04.422Z,15.30
2023-04-08T13:56:30.833Z,15.20
2023-04-08T13:58:57.805Z,15.28
2023-04-08T14:01:24.332Z,15.39
2023-04-08T14:03:50.764Z,15.43
2023-04-08T14:06:17.147Z,15.23
2023-04-08T14:08:43.490Z,15.21
2023-04-08T14:11:09.844Z,15.26
2023-04-08T14:13:36.222Z,15.39
2023-04-08T14:16:02.614Z,15.15
2023-04-08T14:18:28.965Z,15.14
2023-04-08T14:20:55.351Z,15.20
2023-04-08T14:23:21.703Z,15.17
2023-04-08T14:25:48.034Z,15.19
2023-04-08T14:28:14.377Z,15.21
2023-04-08T14:30:40.732Z,15.28
2023-04-08T14:33:07.216Z,15.15
2023-04-08T14:35:33.929Z,15.13
2023-04-08T14:38:00.674Z,15.19
2023-04-08T14:40:27.069Z,15.23
2023-04-08T14:42:53.409Z,15.13
2023-04-08T14:45:19.800Z,15.17
2023-04-08T14:47:46.264Z,15.07
2023-04-08T14:50:12.657Z,15.13
2023-04-08T14:52:39.006Z,15.22
2023-04-08T14:55:05.382Z,15.13
2023-04-08T14:57:31.727Z,14.83
2023-04-08T14:59:58.062Z,14.73
2023-04-08T15:02:24.505Z,14.58
2023-04-08T15:04:50.975Z,14.76
2023-04-08T15:07:17.322Z,14.83
2023-04-08T15:09:43.653Z,14.91
2023-04-08T15:12:10.457Z,14.62
2023-04-08T15:14:37.624Z,14.80
2023-04-08T15:17:03.999Z,14.88
2023-04-08T15:19:30.385Z,14.96
2023-04-08T15:21:56.722Z,14.91
2023-04-08T15:24:23.058Z,14.89
2023-04-08T15:26:49.439Z,14.71
2023-04-08T15:29:15.828Z,14.60
2023-04-08T15:31:42.285Z,14.48
2023-04-08T15:34:08.703Z,14.54
2023-04-08T15:36:35.072Z,14.44
2023-04-08T15:39:01.457Z,14.45
2023-04-08T15:41:27.845Z,14.51
2023-04-08T15:43:54.206Z,14.66
2023-04-08T15:46:20.626Z,14.73
2023-04-08T15:48:47.081Z,14.78
2023-04-08T15:51:13.420Z,14.76
2023-04-08T15:53:39.765Z,14.80
2023-04-08T15:56:06.099Z,14.72
2023-04-08T15:58:32.426Z,14.51
2023-04-08T16:00:58.808Z,14.56
2023-04-08T16:03:25.444Z,14.53
2023-04-08T16:05:51.882Z,14.51
2023-04-08T16:08:18.223Z,14.54
2023-04-08T16:10:44.602Z,14.57
2023-04-08T16:13:11.010Z,14.60
2023-04-08T16:15:37.364Z,14.69
2023-04-08T16:18:03.736Z,14.45
2023-04-08T16:20:30.225Z,14.51
2023-04-08T16:22:56.618Z,14.65
2023-04-08T16:25:23.019Z,14.51
2023-04-08T16:27:49.378Z,14.46
2023-04-08T16:30:15.717Z,14.56
2023-04-08T16:32:42.135Z,14.54
2023-04-08T16:35:08.545Z,14.44
2023-04-08T16:37:34.898Z,14.52
2023-04-08T16:40:01.239Z,14.47
2023-04-08T16:42:27.662Z,14.39
2023-04-08T16:44:54.005Z,14.31
2023-04-08T16:47:20.406Z,14.18
2023-04-08T16:49:46.775Z,14.32
2023-04-08T16:52:13.155Z,14.40
2023-04-08T16:54:39.497Z,14.41
2023-04-08T16:57:05.849Z,14.43
2023-04-08T16:59:32.243Z,14.37
2023-04-08T17:01:58.681Z,14.41
2023-04-08T17:04:25.188Z,14.49
2023-04-08T17:06:51.608Z,14.45
2023-04-08T17:09:17.989Z,14.44
2023-04-08T17:11:44.404Z,14.37
2023-04-08T17:14:10.816Z,14.24
2023-04-08T17:16:37.254Z,14.22
2023-04-08T17:19:03.630Z,14.28
2023-04-08T17:21:30.026Z,14.19
2023-04-08T17:23:56.408Z,14.26
2023-04-08T17:26:22.764Z,14.19
2023-04-08T17:28:49.155Z,14.18
2023-04-08T17:31:15.549Z,14.18
2023-04-08T17:33:41.961Z,14.19
2023-04-08T17:36:08.407Z,14.16
2023-04-08T17:38:34.872Z,14.08
2023-04-08T17:41:01.250Z,14.04
2023-04-08T17:43:27.585Z,14.08
2023-04-08T17:45:53.995Z,14.09
2023-04-08T17:48:20.448Z,14.05
2023-04-08T17:50:46.794Z,13.92
2023-04-08T17:53:13.172Z,13.86
2023-04-08T17:55:39.524Z,13.87
2023-04-08T17:58:05.871Z,13.82
2023-04-08T18:00:32.224Z,13.78
2023-04-08T18:02:58.759Z,13.73
2023-04-08T18:05:25.283Z,13.59
2023-04-08T18:07:51.681Z,13.57
2023-04-08T18:10:18.081Z,13.55
2023-04-08T18:12:44.466Z,13.50
2023-04-08T18:15:10.852Z,13.42
2023-04-08T18:17:37.223Z,13.37
2023-04-08T18:20:03.608Z,13.34
2023-04-08T18:22:30.011Z,13.27
2023-04-08T18:24:56.366Z,13.17
2023-04-08T18:27:22.753Z,13.03
2023-04-08T18:29:49.115Z,12.97
2023-04-08T18:32:15.498Z,12.80
2023-04-08T18:34:41.845Z,12.77
2023-04-08T18:37:08.220Z,12.75
2023-04-08T18:39:34.562Z,12.76
2023-04-08T18:42:00.929Z,12.70
2023-04-08T18:44:27.281Z,12.62
2023-04-08T18:46:54.210Z,12.53
2023-04-08T18:49:20.576Z,12.46
2023-04-08T18:51:58.940Z,12.38
2023-04-08T18:54:28.616Z,12.39
2023-04-08T18:56:54.983Z,12.33
2023-04-08T18:59:21.475Z,12.18
2023-04-08T19:01:48.177Z,12.21
2023-04-08T19:04:14.613Z,12.16
2023-04-08T19:06:41.095Z,12.21
2023-04-08T19:09:07.556Z,12.18
2023-04-08T19:11:33.953Z,12.17
2023-04-08T19:14:00.347Z,12.09
2023-04-08T19:16:27.906Z,12.03
2023-04-08T19:18:54.358Z,12.05
2023-04-08T19:21:20.721Z,12.05
2023-04-08T19:23:47.232Z,12.02
2023-04-08T19:26:13.609Z,11.96
2023-04-08T19:28:39.969Z,11.92
2023-04-08T19:31:06.348Z,11.91
2023-04-08T19:33:32.741Z,11.79
2023-04-08T19:35:59.154Z,11.89
2023-04-08T19:38:25.591Z,11.90
2023-04-08T19:40:51.943Z,11.79
2023-04-08T19:43:18.320Z,11.84
2023-04-08T19:45:44.950Z,11.71
2023-04-08T19:48:11.371Z,11.57
2023-04-08T19:50:37.771Z,11.61
2023-04-08T19:53:04.159Z,11.54
2023-04-08T19:55:30.697Z,11.49
2023-04-08T19:57:57.032Z,11.48
2023-04-08T20:00:23.414Z,11.42
2023-04-08T20:02:49.933Z,11.44
2023-04-08T20:05:16.430Z,11.34
2023-04-08T20:07:42.784Z,11.37
2023-04-08T20:10:09.690Z,11.25
2023-04-08T20:12:36.316Z,11.29
2023-04-08T20:15:02.738Z,11.30
2023-04-08T20:17:29.202Z,11.22
2023-04-08T20:19:55.635Z,11.22
2023-04-08T20:22:22.048Z,11.20
2023-04-08T20:24:48.486Z,11.24
2023-04-08T20:27:14.823Z,11.18
2023-04-08T20:29:41.160Z,10.97
2023-04-08T20:32:07.496Z,11.05
2023-04-08T20:34:34.004Z,10.99
2023-04-08T20:37:00.598Z,11.06
2023-04-08T20:39:26.986Z,10.88
2023-04-08T20:41:53.322Z,10.94
2023-04-08T20:44:19.656Z,10.79
2023-04-08T20:46:47.027Z,10.92
2023-04-08T20:49:14.286Z,10.84
2023-04-08T20:51:40.674Z,10.80
2023-04-08T20:54:07.072Z,10.78
2023-04-08T20:56:33.471Z,10.69
2023-04-08T20:59:00.403Z,10.65
2023-04-08T21:01:27.070Z,10.71
2023-04-08T21:03:53.587Z,10.67
2023-04-08T21:06:19.965Z,10.78
2023-04-08T21:08:46.339Z,10.67
2023-04-08T21:11:12.717Z,10.70
2023-04-08T21:13:39.106Z,10.69
2023-04-08T21:16:05.522Z,10.68
2023-04-08T21:18:31.926Z,10.66
2023-04-08T21:20:58.270Z,10.70
2023-04-08T21:23:24.601Z,10.72
2023-04-08T21:25:50.939Z,10.79
2023-04-08T21:28:17.277Z,10.87
2023-04-08T21:30:43.658Z,10.61
2023-04-08T21:33:10.067Z,10.63
2023-04-08T21:35:36.479Z,10.71
2023-04-08T21:38:02.885Z,10.76
2023-04-08T21:40:29.227Z,10.77
2023-04-08T21:42:55.604Z,10.89
2023-04-08T21:45:22.001Z,10.87
2023-04-08T21:47:48.462Z,10.90
2023-04-08T21:50:14.838Z,10.86
2023-04-08T21:52:43.958Z,10.82
2023-04-08T21:55:10.477Z,10.77
2023-04-08T21:57:36.862Z,10.54
2023-04-08T22:00:03.244Z,10.60
2023-04-08T22:02:29.722Z,10.41
2023-04-08T22:04:56.164Z,10.45
2023-04-08T22:07:22.524Z,10.40
2023-04-08T22:09:48.885Z,10.31
2023-04-08T22:12:15.282Z,10.14
2023-04-08T22:14:41.670Z,10.18
2023-04-08T22:17:08.191Z,10.17
2023-04-08T22:19:34.654Z,9.97
2023-04-08T22:22:01.060Z,10.16
2023-04-08T22:24:27.411Z,10.17
2023-04-08T22:26:53.815Z,10.27
2023-04-08T22:29:20.179Z,10.26
2023-04-08T22:31:46.529Z,10.22
2023-04-08T22:34:12.893Z,10.10
2023-04-08T22:36:39.231Z,10.04
2023-04-08T22:39:05.568Z,10.01
2023-04-08T22:41:31.946Z,9.98
2023-04-08T22:43:58.305Z,9.87
2023-04-08T22:46:24.671Z,9.87
2023-04-08T22:48:51.298Z,9.89
2023-04-08T22:51:17.867Z,9.89
2023-04-08T22:53:44.210Z,9.86
2023-04-08T22:56:10.556Z,9.88
2023-04-08T22:58:36.986Z,9.73
2023-04-08T23:01:03.343Z,9.77
2023-04-08T23:03:29.824Z,9.74
2023-04-08T23:05:56.174Z,9.64
2023-04-08T23:08:22.516Z,9.62
2023-04-08T23:10:48.902Z,9.60
2023-04-08T23:13:15.295Z,9.66
2023-04-08T23:15:41.762Z,9.70
2023-04-08T23:18:08.126Z,9.72
2023-04-08T23:20:34.504Z,9.65
2023-04-08T23:23:00.893Z,9.71
2023-04-08T23:25:27.281Z,9.66
2023-04-08T23:27:53.639Z,9.73
2023-04-08T23:30:20.017Z,9.69
2023-04-08T23:32:46.401Z,9.75
2023-04-08T23:35:12.797Z,9.86
2023-04-08T23:37:39.194Z,9.89
2023-04-08T23:40:05.542Z,9.94
2023-04-08T23:42:31.931Z,9.86
2023-04-08T23:44:58.293Z,9.80
2023-04-08T23:47:24.679Z,9.81
2023-04-08T23:49:51.062Z,9.65
2023-04-08T23:52:17.410Z,9.63
2023-04-08T23:54:43.741Z,9.43
2023-04-08T23:57:10.126Z,9.56
2023-04-08T23:59:36.490Z,9.61
