createdAt,value
2022-12-07T00:01:35.425Z,16.48
2022-12-07T00:04:07.290Z,17.05
2022-12-07T00:06:35.857Z,15.65
2022-12-07T00:09:02.459Z,15.15
2022-12-07T00:11:28.943Z,13.47
2022-12-07T00:13:57.275Z,14.75
2022-12-07T00:16:26.228Z,14.00
2022-12-07T00:18:52.666Z,14.07
2022-12-07T00:21:24.421Z,14.05
2022-12-07T00:23:52.128Z,14.23
2022-12-07T00:26:20.864Z,14.90
2022-12-07T00:28:55.638Z,14.65
2022-12-07T00:31:24.055Z,14.38
2022-12-07T00:33:51.424Z,14.27
2022-12-07T00:36:26.408Z,13.48
2022-12-07T00:38:54.596Z,13.70
2022-12-07T00:41:23.836Z,13.48
2022-12-07T00:43:51.409Z,14.25
2022-12-07T00:48:45.404Z,12.20
2022-12-07T00:51:12.983Z,13.73
2022-12-07T00:56:10.892Z,11.98
2022-12-07T00:58:37.274Z,12.43
2022-12-07T01:01:05.407Z,13.35
2022-12-07T01:03:32.000Z,12.98
2022-12-07T01:05:58.949Z,13.35
2022-12-07T01:08:27.044Z,12.82
2022-12-07T01:11:00.905Z,12.82
2022-12-07T01:13:29.158Z,12.73
2022-12-07T01:15:59.222Z,11.73
2022-12-07T01:18:25.581Z,12.07
2022-12-07T01:21:11.777Z,13.02
2022-12-07T01:23:38.218Z,12.70
2022-12-07T01:26:07.912Z,12.55
2022-12-07T01:28:34.318Z,12.75
2022-12-07T01:31:06.084Z,11.38
2022-12-07T01:33:35.045Z,12.65
2022-12-07T01:36:23.930Z,12.07
2022-12-07T01:38:53.415Z,11.77
2022-12-07T01:41:21.802Z,11.45
2022-12-07T01:44:09.529Z,11.52
2022-12-07T01:46:36.037Z,11.88
2022-12-07T01:49:05.537Z,11.85
2022-12-07T01:51:31.972Z,10.82
2022-12-07T01:53:59.419Z,11.35
2022-12-07T01:56:28.043Z,11.88
2022-12-07T01:58:57.464Z,11.32
2022-12-07T02:01:23.979Z,12.35
2022-12-07T02:03:50.618Z,12.07
2022-12-07T02:06:20.823Z,12.10
2022-12-07T02:08:47.969Z,11.98
2022-12-07T02:11:14.634Z,12.98
2022-12-07T02:13:43.147Z,12.63
2022-12-07T02:16:30.472Z,12.15
2022-12-07T02:19:06.381Z,12.93
2022-12-07T02:22:08.195Z,12.18
2022-12-07T02:24:54.919Z,12.63
2022-12-07T02:27:50.695Z,13.18
2022-12-07T02:30:20.361Z,12.63
2022-12-07T02:32:54.347Z,12.05
2022-12-07T02:35:42.067Z,12.80
2022-12-07T02:38:19.411Z,13.07
2022-12-07T02:43:49.115Z,11.63
2022-12-07T02:46:21.026Z,12.02
2022-12-07T02:48:48.741Z,11.77
2022-12-07T02:51:15.071Z,11.95
2022-12-07T02:53:43.318Z,11.85
2022-12-07T02:56:40.358Z,11.90
2022-12-07T03:02:06.212Z,9.95
2022-12-07T03:04:50.781Z,9.15
2022-12-07T03:07:43.763Z,9.98
2022-12-07T03:10:35.016Z,9.55
2022-12-07T03:13:30.355Z,9.70
2022-12-07T03:16:03.679Z,9.82
2022-12-07T03:18:33.299Z,10.32
2022-12-07T03:21:18.641Z,10.10
2022-12-07T03:23:50.015Z,9.98
2022-12-07T03:26:18.437Z,9.98
2022-12-07T03:28:52.886Z,10.40
2022-12-07T03:31:26.041Z,10.05
2022-12-07T03:34:04.480Z,9.85
2022-12-07T03:36:43.888Z,11.10
2022-12-07T03:39:32.311Z,10.57
2022-12-07T03:42:00.981Z,11.27
2022-12-07T03:44:27.704Z,10.95
2022-12-07T03:47:12.223Z,11.20
2022-12-07T03:49:46.408Z,10.77
2022-12-07T03:52:43.529Z,12.32
2022-12-07T03:55:13.393Z,12.60
2022-12-07T03:57:42.646Z,12.80
2022-12-07T04:00:11.207Z,12.07
2022-12-07T04:02:38.358Z,12.25
2022-12-07T04:05:05.667Z,12.40
2022-12-07T04:07:32.019Z,12.00
2022-12-07T04:09:58.461Z,11.98
2022-12-07T04:12:25.169Z,11.60
2022-12-07T04:14:51.603Z,12.13
2022-12-07T04:17:18.001Z,12.18
2022-12-07T04:19:44.417Z,12.18
2022-12-07T04:22:10.991Z,11.93
2022-12-07T04:24:37.345Z,12.57
2022-12-07T04:27:04.065Z,11.30
2022-12-07T04:29:30.458Z,12.07
2022-12-07T04:31:56.918Z,12.00
2022-12-07T04:34:23.405Z,11.77
2022-12-07T04:36:49.932Z,11.85
2022-12-07T04:39:31.150Z,12.10
2022-12-07T04:41:58.671Z,11.98
2022-12-07T04:46:53.317Z,10.80
2022-12-07T04:49:20.402Z,10.98
2022-12-07T04:51:48.362Z,11.27
2022-12-07T04:54:16.126Z,11.00
2022-12-07T04:56:43.185Z,12.23
2022-12-07T04:59:11.736Z,12.50
2022-12-07T05:01:38.350Z,12.55
2022-12-07T05:04:05.099Z,11.52
2022-12-07T05:06:31.429Z,12.47
2022-12-07T05:08:57.779Z,11.60
2022-12-07T05:11:39.685Z,11.93
2022-12-07T05:14:09.684Z,12.32
2022-12-07T05:16:36.211Z,12.30
2022-12-07T05:19:02.765Z,13.10
2022-12-07T05:21:29.170Z,12.98
2022-12-07T05:23:55.734Z,11.73
2022-12-07T05:26:22.114Z,11.60
2022-12-07T05:28:56.276Z,11.38
2022-12-07T05:31:24.241Z,12.02
2022-12-07T05:33:50.751Z,11.25
2022-12-07T05:36:17.298Z,11.85
2022-12-07T05:38:43.973Z,11.85
2022-12-07T05:41:34.001Z,12.63
2022-12-07T05:44:00.705Z,11.50
2022-12-07T05:46:27.880Z,11.27
2022-12-07T05:48:54.329Z,11.18
2022-12-07T05:51:21.054Z,11.20
2022-12-07T05:53:47.418Z,10.10
2022-12-07T05:56:13.913Z,10.70
2022-12-07T05:58:59.134Z,11.18
2022-12-07T06:01:25.516Z,10.55
2022-12-07T06:03:51.895Z,11.05
2022-12-07T06:06:18.395Z,9.93
2022-12-07T06:08:44.792Z,10.90
2022-12-07T06:11:29.845Z,9.98
2022-12-07T06:13:56.368Z,8.75
2022-12-07T06:16:22.811Z,8.93
2022-12-07T06:18:49.188Z,9.10
2022-12-07T06:21:15.552Z,9.13
2022-12-07T06:23:42.239Z,8.55
2022-12-07T06:26:08.639Z,8.38
2022-12-07T06:28:35.051Z,9.43
2022-12-07T06:31:02.968Z,9.82
2022-12-07T06:33:29.914Z,8.45
2022-12-07T06:35:56.524Z,9.50
2022-12-07T06:38:23.027Z,7.63
2022-12-07T06:40:49.555Z,8.65
2022-12-07T06:43:15.951Z,7.72
2022-12-07T06:45:42.786Z,8.38
2022-12-07T06:48:09.192Z,11.18
2022-12-07T06:50:35.804Z,8.93
2022-12-07T06:53:02.188Z,9.80
2022-12-07T06:55:28.523Z,8.10
2022-12-07T06:57:54.886Z,7.63
2022-12-07T07:00:22.341Z,8.13
2022-12-07T07:02:49.088Z,7.72
2022-12-07T07:05:16.650Z,8.52
2022-12-07T07:08:05.386Z,8.90
2022-12-07T07:10:29.739Z,7.88
2022-12-07T07:12:57.738Z,7.88
2022-12-07T07:15:24.474Z,7.95
2022-12-07T07:17:50.915Z,7.82
2022-12-07T07:20:17.455Z,8.93
2022-12-07T07:22:43.824Z,8.18
2022-12-07T07:25:10.187Z,8.05
2022-12-07T07:27:36.733Z,7.50
2022-12-07T07:30:04.315Z,8.13
2022-12-07T07:32:31.024Z,7.38
2022-12-07T07:34:57.438Z,10.45
2022-12-07T07:37:24.247Z,10.98
2022-12-07T07:39:50.648Z,10.15
2022-12-07T07:42:17.049Z,11.32
2022-12-07T07:44:43.568Z,8.27
2022-12-07T07:47:10.126Z,11.15
2022-12-07T07:49:36.582Z,12.38
2022-12-07T07:52:03.231Z,9.18
2022-12-07T07:54:29.783Z,6.87
2022-12-07T07:56:56.128Z,6.97
2022-12-07T07:59:22.552Z,6.97
2022-12-07T08:01:48.977Z,6.45
2022-12-07T08:04:15.439Z,7.00
2022-12-07T08:06:43.045Z,7.05
2022-12-07T08:11:37.533Z,7.53
2022-12-07T08:14:04.054Z,7.65
2022-12-07T08:16:30.474Z,7.90
2022-12-07T08:18:57.266Z,8.23
2022-12-07T08:21:23.792Z,8.02
2022-12-07T08:23:50.239Z,8.77
2022-12-07T08:26:17.800Z,8.18
2022-12-07T08:31:17.723Z,8.97
2022-12-07T08:33:46.648Z,8.95
2022-12-07T08:36:13.477Z,9.35
2022-12-07T08:38:44.969Z,8.45
2022-12-07T08:41:18.062Z,8.57
2022-12-07T08:43:44.497Z,9.40
2022-12-07T08:46:35.138Z,9.52
2022-12-07T08:49:10.834Z,10.05
2022-12-07T08:51:37.443Z,9.52
2022-12-07T08:54:08.560Z,8.87
2022-12-07T08:56:35.805Z,9.30
2022-12-07T08:59:02.263Z,9.00
2022-12-07T09:01:29.430Z,9.55
2022-12-07T09:03:55.889Z,8.60
2022-12-07T09:06:22.686Z,9.07
2022-12-07T09:08:53.342Z,9.05
2022-12-07T09:11:22.827Z,8.98
2022-12-07T09:13:53.598Z,10.25
2022-12-07T09:16:20.046Z,10.20
2022-12-07T09:18:46.568Z,9.77
2022-12-07T09:21:12.926Z,10.10
2022-12-07T09:23:39.270Z,8.98
2022-12-07T09:26:10.458Z,10.75
2022-12-07T09:28:37.271Z,9.30
2022-12-07T09:34:01.653Z,9.10
2022-12-07T09:36:29.193Z,9.55
2022-12-07T09:38:55.930Z,9.57
2022-12-07T09:41:24.323Z,8.70
2022-12-07T09:43:51.310Z,8.65
2022-12-07T09:46:20.331Z,8.32
2022-12-07T09:48:48.430Z,8.20
2022-12-07T09:51:23.757Z,8.63
2022-12-07T09:53:52.861Z,8.80
2022-12-07T09:56:20.465Z,7.40
2022-12-07T10:01:17.499Z,7.80
2022-12-07T10:03:54.068Z,7.95
2022-12-07T10:06:20.807Z,7.53
2022-12-07T10:08:47.835Z,7.22
2022-12-07T10:11:15.808Z,7.95
2022-12-07T10:13:46.265Z,7.53
2022-12-07T10:16:24.618Z,6.93
2022-12-07T10:18:51.288Z,6.93
2022-12-07T10:21:21.822Z,6.90
2022-12-07T10:24:19.033Z,6.57
2022-12-07T10:26:48.326Z,6.53
2022-12-07T10:29:32.641Z,6.47
2022-12-07T10:32:04.692Z,6.05
2022-12-07T10:34:39.698Z,6.35
2022-12-07T10:37:18.316Z,6.22
2022-12-07T10:39:51.313Z,6.25
2022-12-07T10:42:26.408Z,6.32
2022-12-07T10:45:25.747Z,5.35
2022-12-07T10:48:12.713Z,5.50
2022-12-07T10:50:57.696Z,5.97
2022-12-07T10:53:33.221Z,4.90
2022-12-07T10:56:14.774Z,5.03
2022-12-07T10:58:59.312Z,4.38
2022-12-07T11:01:47.289Z,4.07
2022-12-07T11:04:19.505Z,4.88
2022-12-07T11:06:55.261Z,4.95
2022-12-07T11:10:07.492Z,5.03
2022-12-07T11:12:34.425Z,4.80
2022-12-07T11:15:14.856Z,4.75
2022-12-07T11:18:04.134Z,4.47
2022-12-07T11:20:53.490Z,4.78
2022-12-07T11:23:22.507Z,4.93
2022-12-07T11:25:55.763Z,4.70
2022-12-07T11:28:33.978Z,4.80
2022-12-07T11:31:13.609Z,4.85
2022-12-07T11:33:59.680Z,4.18
2022-12-07T11:36:41.357Z,5.18
2022-12-07T11:39:28.085Z,6.10
2022-12-07T11:42:10.824Z,5.88
2022-12-07T11:44:43.131Z,5.72
2022-12-07T11:47:17.305Z,6.82
2022-12-07T11:49:49.092Z,6.03
2022-12-07T11:52:37.323Z,7.13
2022-12-07T11:55:08.039Z,6.53
2022-12-07T11:57:42.494Z,6.53
2022-12-07T12:00:18.001Z,6.68
2022-12-07T12:02:48.809Z,6.25
2022-12-07T12:05:26.114Z,5.93
2022-12-07T12:11:28.061Z,5.15
2022-12-07T12:14:35.304Z,5.85
2022-12-07T12:17:24.243Z,4.97
2022-12-07T12:20:21.829Z,5.13
2022-12-07T12:23:16.154Z,4.57
2022-12-07T12:25:55.269Z,5.15
2022-12-07T12:28:30.902Z,5.47
2022-12-07T12:31:17.886Z,5.32
2022-12-07T12:33:47.922Z,5.13
2022-12-07T12:36:17.340Z,5.55
2022-12-07T12:38:59.706Z,5.57
2022-12-07T12:41:39.186Z,6.18
2022-12-07T12:44:19.059Z,5.53
2022-12-07T12:47:05.904Z,5.55
2022-12-07T12:49:39.394Z,5.85
2022-12-07T12:52:14.870Z,5.30
2022-12-07T12:55:22.292Z,4.55
2022-12-07T12:58:29.015Z,4.10
2022-12-07T13:01:36.386Z,4.10
2022-12-07T13:04:15.056Z,4.05
2022-12-07T13:06:42.886Z,4.60
2022-12-07T13:09:24.030Z,4.80
2022-12-07T13:11:56.582Z,4.68
2022-12-07T13:14:53.813Z,4.85
2022-12-07T13:17:32.351Z,5.20
2022-12-07T13:20:02.230Z,5.00
2022-12-07T13:22:31.701Z,5.43
2022-12-07T13:25:20.575Z,5.13
2022-12-07T13:28:08.689Z,4.95
2022-12-07T13:31:00.527Z,5.10
2022-12-07T13:33:29.132Z,5.55
2022-12-07T13:35:57.556Z,5.38
2022-12-07T13:38:31.395Z,5.40
2022-12-07T13:41:18.516Z,5.78
2022-12-07T13:43:51.061Z,5.88
2022-12-07T13:46:20.621Z,5.80
2022-12-07T13:48:49.452Z,5.95
2022-12-07T13:51:25.408Z,5.30
2022-12-07T13:53:54.709Z,5.68
2022-12-07T13:56:30.297Z,8.80
2022-12-07T13:58:56.786Z,7.60
2022-12-07T14:01:23.428Z,6.57
2022-12-07T14:03:49.867Z,6.83
2022-12-07T14:06:28.873Z,6.13
2022-12-07T14:09:18.824Z,6.40
2022-12-07T14:11:47.089Z,6.70
2022-12-07T14:14:26.065Z,5.78
2022-12-07T14:17:25.900Z,5.18
2022-12-07T14:19:58.339Z,5.13
2022-12-07T14:22:40.283Z,4.47
2022-12-07T14:25:28.713Z,4.75
2022-12-07T14:28:02.373Z,4.38
2022-12-07T14:30:32.254Z,4.00
2022-12-07T14:33:04.379Z,3.47
2022-12-07T14:35:32.455Z,3.85
2022-12-07T14:37:59.149Z,3.70
2022-12-07T14:40:28.377Z,4.10
2022-12-07T14:43:07.650Z,4.18
2022-12-07T14:45:34.019Z,3.70
2022-12-07T14:53:49.884Z,4.20
2022-12-07T14:56:19.660Z,3.97
2022-12-07T14:58:48.973Z,4.30
2022-12-07T15:01:15.455Z,4.13
2022-12-07T15:03:41.838Z,5.18
2022-12-07T15:06:08.268Z,7.20
2022-12-07T15:08:34.972Z,8.30
2022-12-07T15:11:01.331Z,6.20
2022-12-07T15:13:46.529Z,7.25
2022-12-07T15:16:15.891Z,8.60
2022-12-07T15:18:45.392Z,7.90
2022-12-07T15:21:24.972Z,7.47
2022-12-07T15:23:51.475Z,8.13
2022-12-07T15:26:17.997Z,5.38
2022-12-07T15:28:44.357Z,3.88
2022-12-07T15:31:46.443Z,2.95
2022-12-07T15:34:01.906Z,2.17
2022-12-07T15:36:30.062Z,2.30
2022-12-07T15:39:13.583Z,2.55
2022-12-07T15:41:40.886Z,2.60
2022-12-07T15:44:30.749Z,3.25
2022-12-07T15:46:57.510Z,3.38
2022-12-07T15:49:23.966Z,4.70
2022-12-07T15:51:50.346Z,3.85
2022-12-07T15:54:22.537Z,5.38
2022-12-07T15:56:49.329Z,4.45
2022-12-07T15:59:16.235Z,4.47
2022-12-07T16:01:42.841Z,4.57
2022-12-07T16:04:09.545Z,4.53
2022-12-07T16:06:36.368Z,4.53
2022-12-07T16:09:03.449Z,4.97
2022-12-07T16:11:30.160Z,5.90
2022-12-07T16:13:56.792Z,5.73
2022-12-07T16:16:23.623Z,6.50
2022-12-07T16:18:51.339Z,6.90
2022-12-07T16:23:51.725Z,6.30
2022-12-07T16:26:20.376Z,7.05
2022-12-07T16:28:52.775Z,6.43
2022-12-07T16:31:21.761Z,8.15
2022-12-07T16:33:50.052Z,7.63
2022-12-07T16:36:28.923Z,8.43
2022-12-07T16:39:05.287Z,8.82
2022-12-07T16:44:04.264Z,7.25
2022-12-07T16:46:33.437Z,7.97
2022-12-07T16:49:00.007Z,7.53
2022-12-07T16:51:26.581Z,7.72
2022-12-07T16:53:54.103Z,8.38
2022-12-07T16:58:49.275Z,7.60
2022-12-07T17:01:20.375Z,9.68
2022-12-07T17:03:47.501Z,9.32
2022-12-07T17:06:19.412Z,10.68
2022-12-07T17:08:46.002Z,10.57
2022-12-07T17:11:14.153Z,9.77
2022-12-07T17:13:59.433Z,9.43
2022-12-07T17:16:26.049Z,9.10
2022-12-07T17:18:53.007Z,9.30
2022-12-07T17:21:19.704Z,9.50
2022-12-07T17:23:46.677Z,8.60
2022-12-07T17:26:19.632Z,9.63
2022-12-07T17:28:46.838Z,8.95
2022-12-07T17:31:15.234Z,9.13
2022-12-07T17:33:41.762Z,11.45
2022-12-07T17:36:17.099Z,13.35
2022-12-07T17:38:43.971Z,12.05
2022-12-07T17:41:38.890Z,11.80
2022-12-07T17:44:08.115Z,10.68
2022-12-07T17:46:35.262Z,8.90
2022-12-07T17:49:02.372Z,9.07
2022-12-07T17:51:47.519Z,10.18
2022-12-07T17:54:14.443Z,10.02
2022-12-07T17:56:41.076Z,9.07
2022-12-07T17:59:08.116Z,8.10
2022-12-07T18:01:35.321Z,7.80
2022-12-07T18:04:02.772Z,7.57
2022-12-07T18:06:29.486Z,8.02
2022-12-07T18:08:56.512Z,6.27
2022-12-07T18:11:23.095Z,5.88
2022-12-07T18:13:49.881Z,5.93
2022-12-07T18:16:18.613Z,5.63
2022-12-07T18:18:50.742Z,5.60
2022-12-07T18:21:21.807Z,6.38
2022-12-07T18:23:50.355Z,5.70
2022-12-07T18:26:18.114Z,4.72
2022-12-07T18:28:45.613Z,4.07
2022-12-07T18:33:44.384Z,3.45
2022-12-07T18:36:11.696Z,3.90
2022-12-07T18:38:38.548Z,3.80
2022-12-07T18:41:08.757Z,4.10
2022-12-07T18:43:35.158Z,4.57
2022-12-07T18:46:01.638Z,3.92
2022-12-07T18:48:28.042Z,3.65
2022-12-07T18:51:03.054Z,4.75
2022-12-07T18:53:29.690Z,3.50
2022-12-07T18:56:07.199Z,4.20
2022-12-07T18:58:34.710Z,4.40
2022-12-07T19:03:32.972Z,3.93
2022-12-07T19:06:06.157Z,3.63
2022-12-07T19:08:34.163Z,4.38
2022-12-07T19:11:23.703Z,4.57
2022-12-07T19:13:50.868Z,3.70
2022-12-07T19:16:17.337Z,3.23
2022-12-07T19:18:49.322Z,3.55
2022-12-07T19:21:17.602Z,2.90
2022-12-07T19:23:44.037Z,4.28
2022-12-07T19:26:10.448Z,4.95
2022-12-07T19:28:36.969Z,3.33
2022-12-07T19:31:13.806Z,4.28
2022-12-07T19:33:40.941Z,3.83
2022-12-07T19:36:07.789Z,3.17
2022-12-07T19:38:34.190Z,3.75
2022-12-07T19:41:33.861Z,3.30
2022-12-07T19:44:09.642Z,3.55
2022-12-07T19:46:36.386Z,3.50
2022-12-07T19:49:02.900Z,4.10
2022-12-07T19:51:30.936Z,3.63
2022-12-07T19:53:59.192Z,4.20
2022-12-07T19:56:29.078Z,4.00
2022-12-07T19:58:55.940Z,4.30
2022-12-07T20:01:22.632Z,4.30
2022-12-07T20:03:49.205Z,4.18
2022-12-07T20:06:18.813Z,4.22
2022-12-07T20:08:46.543Z,3.50
2022-12-07T20:11:32.806Z,3.42
2022-12-07T20:13:59.338Z,3.37
2022-12-07T20:16:26.120Z,3.75
2022-12-07T20:18:57.603Z,4.35
2022-12-07T20:21:24.660Z,4.03
2022-12-07T20:23:51.282Z,4.80
2022-12-07T20:26:18.070Z,3.53
2022-12-07T20:28:46.437Z,4.00
2022-12-07T20:31:14.524Z,3.85
2022-12-07T20:33:42.634Z,4.47
2022-12-07T20:36:09.876Z,4.32
2022-12-07T20:38:36.363Z,4.40
2022-12-07T20:41:05.103Z,4.38
2022-12-07T20:43:31.542Z,4.75
2022-12-07T20:45:58.398Z,5.65
2022-12-07T20:48:24.921Z,5.53
2022-12-07T20:50:51.415Z,4.80
2022-12-07T20:53:17.896Z,4.90
2022-12-07T20:55:44.584Z,4.93
2022-12-07T20:58:11.573Z,4.70
2022-12-07T21:00:38.167Z,4.45
2022-12-07T21:03:05.117Z,4.63
2022-12-07T21:05:31.597Z,4.45
2022-12-07T21:07:58.067Z,4.07
2022-12-07T21:10:24.463Z,4.38
2022-12-07T21:12:55.486Z,4.63
2022-12-07T21:15:22.630Z,4.55
2022-12-07T21:17:49.056Z,4.90
2022-12-07T21:20:15.440Z,4.80
2022-12-07T21:22:41.901Z,4.72
2022-12-07T21:25:08.997Z,4.90
2022-12-07T21:27:35.420Z,4.65
2022-12-07T21:30:01.859Z,4.13
2022-12-07T21:32:28.288Z,4.47
2022-12-07T21:34:54.769Z,4.28
2022-12-07T21:37:21.321Z,4.63
2022-12-07T21:39:47.874Z,5.03
2022-12-07T21:42:14.452Z,4.60
2022-12-07T21:44:41.555Z,4.43
2022-12-07T21:47:07.971Z,5.32
2022-12-07T21:49:36.212Z,4.70
2022-12-07T21:52:03.147Z,4.30
2022-12-07T21:54:29.615Z,4.40
2022-12-07T21:56:56.034Z,4.07
2022-12-07T21:59:22.842Z,4.07
2022-12-07T22:01:50.417Z,4.25
2022-12-07T22:06:51.659Z,4.07
2022-12-07T22:09:18.923Z,5.03
2022-12-07T22:11:46.239Z,4.47
2022-12-07T22:14:31.263Z,4.68
2022-12-07T22:16:58.053Z,4.40
2022-12-07T22:19:24.564Z,5.15
2022-12-07T22:21:50.916Z,4.70
2022-12-07T22:24:17.333Z,4.75
2022-12-07T22:26:43.986Z,4.78
2022-12-07T22:29:11.077Z,4.90
2022-12-07T22:31:38.387Z,4.72
2022-12-07T22:34:04.895Z,4.32
2022-12-07T22:36:31.356Z,4.78
2022-12-07T22:38:57.822Z,4.68
2022-12-07T22:41:27.134Z,4.50
2022-12-07T22:43:54.103Z,4.40
2022-12-07T22:46:22.926Z,4.70
2022-12-07T22:48:49.732Z,4.07
2022-12-07T22:51:21.958Z,4.50
2022-12-07T22:53:48.489Z,4.72
2022-12-07T22:56:14.880Z,4.28
2022-12-07T22:58:41.371Z,4.60
2022-12-07T23:01:09.097Z,4.57
2022-12-07T23:03:35.648Z,4.43
2022-12-07T23:06:10.751Z,4.50
2022-12-07T23:08:37.168Z,4.55
2022-12-07T23:11:04.279Z,4.50
2022-12-07T23:13:35.589Z,4.57
2022-12-07T23:16:22.269Z,4.18
2022-12-07T23:18:48.770Z,5.35
2022-12-07T23:21:15.211Z,4.32
2022-12-07T23:23:41.737Z,4.50
2022-12-07T23:26:10.617Z,4.68
2022-12-07T23:28:38.323Z,4.05
2022-12-07T23:31:12.369Z,4.13
2022-12-07T23:33:39.218Z,4.30
2022-12-07T23:36:18.008Z,4.32
2022-12-07T23:38:46.503Z,4.20
2022-12-07T23:41:14.839Z,3.83
2022-12-07T23:43:42.058Z,4.03
2022-12-07T23:46:11.241Z,4.47
2022-12-07T23:48:38.509Z,3.72
2022-12-07T23:51:05.956Z,4.13
2022-12-07T23:53:36.297Z,4.05
2022-12-07T23:56:03.776Z,3.83
2022-12-07T23:58:30.228Z,3.53
