createdAt,value
2022-11-24T00:01:35.664Z,8.70
2022-11-24T00:04:06.459Z,8.70
2022-11-24T00:06:36.242Z,8.70
2022-11-24T00:09:06.143Z,8.70
2022-11-24T00:11:37.053Z,8.70
2022-11-24T00:14:07.693Z,8.70
2022-11-24T00:16:37.619Z,8.70
2022-11-24T00:19:09.046Z,8.80
2022-11-24T00:21:38.599Z,8.80
2022-11-24T00:24:07.224Z,8.80
2022-11-24T00:26:37.569Z,8.80
2022-11-24T00:29:09.045Z,8.80
2022-11-24T00:31:38.856Z,8.80
2022-11-24T00:34:08.348Z,8.80
2022-11-24T00:36:38.010Z,8.80
2022-11-24T00:39:08.129Z,8.80
2022-11-24T00:41:36.379Z,8.80
2022-11-24T00:44:06.828Z,8.80
2022-11-24T00:46:35.724Z,8.80
2022-11-24T00:49:04.233Z,8.80
2022-11-24T00:51:32.612Z,8.80
2022-11-24T00:54:02.570Z,8.80
2022-11-24T00:56:31.595Z,8.70
2022-11-24T00:58:59.937Z,8.80
2022-11-24T01:01:31.306Z,8.80
2022-11-24T01:04:02.003Z,8.80
2022-11-24T01:06:32.309Z,8.90
2022-11-24T01:09:00.592Z,8.90
2022-11-24T01:11:50.234Z,8.90
2022-11-24T01:14:18.547Z,9.00
2022-11-24T01:16:48.080Z,9.00
2022-11-24T01:19:16.535Z,9.00
2022-11-24T01:21:44.662Z,8.90
2022-11-24T01:24:12.926Z,8.90
2022-11-24T01:26:41.083Z,8.90
2022-11-24T01:29:10.952Z,8.90
2022-11-24T01:31:39.119Z,8.90
2022-11-24T01:34:08.776Z,8.90
2022-11-24T01:36:36.977Z,8.80
2022-11-24T01:39:05.258Z,8.70
2022-11-24T01:41:36.075Z,8.80
2022-11-24T01:44:22.736Z,8.70
2022-11-24T01:46:56.350Z,8.70
2022-11-24T01:49:33.295Z,8.70
2022-11-24T01:52:06.814Z,8.70
2022-11-24T01:54:39.821Z,8.70
2022-11-24T01:57:11.906Z,8.60
2022-11-24T01:59:40.263Z,8.60
2022-11-24T02:02:08.996Z,8.60
2022-11-24T02:04:39.368Z,8.60
2022-11-24T02:07:08.618Z,8.60
2022-11-24T02:09:41.908Z,8.60
2022-11-24T02:12:10.567Z,8.60
2022-11-24T02:14:40.433Z,8.60
2022-11-24T02:17:08.751Z,8.60
2022-11-24T02:19:50.076Z,8.70
2022-11-24T02:22:23.913Z,8.60
2022-11-24T02:24:57.045Z,8.70
2022-11-24T02:27:26.696Z,8.80
2022-11-24T02:29:54.854Z,8.80
2022-11-24T02:32:24.296Z,8.80
2022-11-24T02:35:01.449Z,8.90
2022-11-24T02:37:29.601Z,8.90
2022-11-24T02:39:59.148Z,8.90
2022-11-24T02:42:32.986Z,8.90
2022-11-24T02:45:02.386Z,9.00
2022-11-24T02:47:30.593Z,9.00
2022-11-24T02:49:59.013Z,9.10
2022-11-24T02:52:27.292Z,9.10
2022-11-24T02:54:55.459Z,9.00
2022-11-24T02:57:23.930Z,9.00
2022-11-24T02:59:53.476Z,9.10
2022-11-24T03:02:21.729Z,9.10
2022-11-24T03:04:49.985Z,9.10
2022-11-24T03:07:18.199Z,9.10
2022-11-24T03:09:46.547Z,9.10
2022-11-24T03:12:14.872Z,9.10
2022-11-24T03:14:43.046Z,9.10
2022-11-24T03:17:12.777Z,9.10
2022-11-24T03:19:40.949Z,9.10
2022-11-24T03:22:09.086Z,9.00
2022-11-24T03:24:38.245Z,9.00
2022-11-24T03:27:06.403Z,9.00
2022-11-24T03:29:34.524Z,9.00
2022-11-24T03:32:02.953Z,9.10
2022-11-24T03:34:32.895Z,9.10
2022-11-24T03:37:01.494Z,9.10
2022-11-24T03:39:29.665Z,9.00
2022-11-24T03:41:57.881Z,9.00
2022-11-24T03:44:26.112Z,9.00
2022-11-24T03:46:54.238Z,9.00
2022-11-24T03:49:22.824Z,9.10
2022-11-24T03:51:52.480Z,9.10
2022-11-24T03:54:20.624Z,9.10
2022-11-24T03:56:48.858Z,9.20
2022-11-24T03:59:17.004Z,9.20
2022-11-24T04:01:45.213Z,9.20
2022-11-24T04:04:14.048Z,9.20
2022-11-24T04:06:42.412Z,9.20
2022-11-24T04:09:12.538Z,9.10
2022-11-24T04:11:58.058Z,9.20
2022-11-24T04:14:26.120Z,9.20
2022-11-24T04:16:56.682Z,9.20
2022-11-24T04:19:24.691Z,9.20
2022-11-24T04:21:52.742Z,9.20
2022-11-24T04:24:22.299Z,9.20
2022-11-24T04:26:50.317Z,9.20
2022-11-24T04:29:18.345Z,9.20
2022-11-24T04:31:46.688Z,9.30
2022-11-24T04:34:15.228Z,9.30
2022-11-24T04:36:43.557Z,9.30
2022-11-24T04:39:28.461Z,9.30
2022-11-24T04:41:59.557Z,9.30
2022-11-24T04:44:27.693Z,9.30
2022-11-24T04:46:55.823Z,9.30
2022-11-24T04:49:24.001Z,9.30
2022-11-24T04:51:52.043Z,9.30
2022-11-24T04:54:20.323Z,9.30
2022-11-24T04:56:52.238Z,9.40
2022-11-24T04:59:20.700Z,9.40
2022-11-24T05:01:48.942Z,9.40
2022-11-24T05:04:19.018Z,9.40
2022-11-24T05:06:47.072Z,9.40
2022-11-24T05:09:17.760Z,9.50
2022-11-24T05:11:45.843Z,9.50
2022-11-24T05:14:16.015Z,9.50
2022-11-24T05:16:44.091Z,9.60
2022-11-24T05:19:12.183Z,9.50
2022-11-24T05:21:40.373Z,9.50
2022-11-24T05:24:09.091Z,9.40
2022-11-24T05:26:37.130Z,9.40
2022-11-24T05:29:05.104Z,9.30
2022-11-24T05:31:34.686Z,9.30
2022-11-24T05:34:02.731Z,9.30
2022-11-24T05:36:55.277Z,9.30
2022-11-24T05:39:23.363Z,9.30
2022-11-24T05:41:52.545Z,9.40
2022-11-24T05:44:20.574Z,9.30
2022-11-24T05:46:49.998Z,9.30
2022-11-24T05:49:18.128Z,9.20
2022-11-24T05:51:48.902Z,9.20
2022-11-24T05:54:17.199Z,9.10
2022-11-24T05:56:45.258Z,9.10
2022-11-24T05:59:13.260Z,9.20
2022-11-24T06:01:41.311Z,9.10
2022-11-24T06:04:10.847Z,9.10
2022-11-24T06:06:39.163Z,9.00
2022-11-24T06:09:15.300Z,9.00
2022-11-24T06:11:43.364Z,9.00
2022-11-24T06:14:11.863Z,9.10
2022-11-24T06:16:40.012Z,9.00
2022-11-24T06:19:58.630Z,9.00
2022-11-24T06:22:28.083Z,8.90
2022-11-24T06:24:56.155Z,8.80
2022-11-24T06:27:24.296Z,8.80
2022-11-24T06:29:52.308Z,8.80
2022-11-24T06:32:20.543Z,8.70
2022-11-24T06:34:48.592Z,8.80
2022-11-24T06:37:16.635Z,8.70
2022-11-24T06:39:46.099Z,8.60
2022-11-24T06:42:18.246Z,8.60
2022-11-24T06:44:47.338Z,8.70
2022-11-24T06:47:15.570Z,8.60
2022-11-24T06:49:43.607Z,8.50
2022-11-24T06:52:11.635Z,8.50
2022-11-24T06:54:39.681Z,8.50
2022-11-24T06:57:19.357Z,8.60
2022-11-24T06:59:47.364Z,8.50
2022-11-24T07:02:15.466Z,8.60
2022-11-24T07:04:43.468Z,8.70
2022-11-24T07:07:11.531Z,8.70
2022-11-24T07:09:39.642Z,8.70
2022-11-24T07:12:08.396Z,8.70
2022-11-24T07:14:38.287Z,8.70
2022-11-24T07:17:06.906Z,8.70
2022-11-24T07:19:35.321Z,8.70
2022-11-24T07:22:03.348Z,8.70
2022-11-24T07:24:31.760Z,8.70
2022-11-24T07:26:59.936Z,8.70
2022-11-24T07:29:27.944Z,8.70
2022-11-24T07:32:02.162Z,8.70
2022-11-24T07:34:33.484Z,8.80
2022-11-24T07:37:01.801Z,8.80
2022-11-24T07:39:47.467Z,8.70
2022-11-24T07:42:15.496Z,8.70
2022-11-24T07:44:43.526Z,8.70
2022-11-24T07:47:12.983Z,8.70
2022-11-24T07:49:41.387Z,8.80
2022-11-24T07:52:09.710Z,8.80
2022-11-24T07:54:37.792Z,8.80
2022-11-24T07:57:05.909Z,8.80
2022-11-24T07:59:33.952Z,8.70
2022-11-24T08:02:02.095Z,8.80
2022-11-24T08:04:31.844Z,8.80
2022-11-24T08:07:00.227Z,8.80
2022-11-24T08:09:28.448Z,8.90
2022-11-24T08:11:56.614Z,8.90
2022-11-24T08:14:24.629Z,9.00
2022-11-24T08:16:52.741Z,9.10
2022-11-24T08:19:21.022Z,9.00
2022-11-24T08:21:50.579Z,9.00
2022-11-24T08:24:18.622Z,9.10
2022-11-24T08:26:46.955Z,9.10
2022-11-24T08:29:15.016Z,9.00
2022-11-24T08:31:43.126Z,9.00
2022-11-24T08:34:11.994Z,8.90
2022-11-24T08:36:40.070Z,9.00
2022-11-24T08:39:12.323Z,8.90
2022-11-24T08:41:40.324Z,8.90
2022-11-24T08:44:10.595Z,8.90
2022-11-24T08:46:38.786Z,8.90
2022-11-24T08:49:07.197Z,9.00
2022-11-24T08:51:35.282Z,9.10
2022-11-24T08:54:03.601Z,9.10
2022-11-24T08:56:34.468Z,9.10
2022-11-24T08:59:03.016Z,9.30
2022-11-24T09:01:31.563Z,9.30
2022-11-24T09:04:00.366Z,9.20
2022-11-24T09:06:31.558Z,9.10
2022-11-24T09:09:00.238Z,9.50
2022-11-24T09:11:29.542Z,10.30
2022-11-24T09:13:59.284Z,10.70
2022-11-24T09:16:29.146Z,11.50
2022-11-24T09:18:58.199Z,12.40
2022-11-24T09:21:26.795Z,12.40
2022-11-24T09:23:59.069Z,12.40
2022-11-24T09:26:28.958Z,12.10
2022-11-24T09:29:00.222Z,12.40
2022-11-24T09:31:30.032Z,12.80
2022-11-24T09:33:59.624Z,13.20
2022-11-24T09:36:27.956Z,12.10
2022-11-24T09:38:57.312Z,13.00
2022-11-24T09:41:39.252Z,13.20
2022-11-24T09:44:37.638Z,12.70
2022-11-24T09:47:16.695Z,13.00
2022-11-24T09:49:51.990Z,14.00
2022-11-24T09:52:41.292Z,14.40
2022-11-24T09:55:33.907Z,14.10
2022-11-24T09:58:11.967Z,15.50
2022-11-24T10:00:42.259Z,15.70
2022-11-24T10:03:18.088Z,15.90
2022-11-24T10:05:49.207Z,15.30
2022-11-24T10:08:37.388Z,15.60
2022-11-24T10:11:11.813Z,15.70
2022-11-24T10:14:04.441Z,15.10
2022-11-24T10:16:46.459Z,15.10
2022-11-24T10:19:36.306Z,16.30
2022-11-24T10:22:22.323Z,16.00
2022-11-24T10:25:04.270Z,15.00
2022-11-24T10:27:36.611Z,15.30
2022-11-24T10:30:14.668Z,15.70
2022-11-24T10:33:15.538Z,16.60
2022-11-24T10:35:49.214Z,15.70
2022-11-24T10:38:33.008Z,15.00
2022-11-24T10:41:06.207Z,14.80
2022-11-24T10:43:34.300Z,15.40
2022-11-24T10:46:11.931Z,15.80
2022-11-24T10:48:44.323Z,15.50
2022-11-24T10:51:42.690Z,14.90
2022-11-24T10:54:17.307Z,14.90
2022-11-24T10:56:46.763Z,15.60
2022-11-24T10:59:40.507Z,16.10
2022-11-24T11:02:33.699Z,15.40
2022-11-24T11:05:26.889Z,16.20
2022-11-24T11:08:26.378Z,15.60
2022-11-24T11:11:19.802Z,14.90
2022-11-24T11:13:56.924Z,15.90
2022-11-24T11:16:34.708Z,15.70
2022-11-24T11:19:15.718Z,14.80
2022-11-24T11:22:01.472Z,14.90
2022-11-24T11:24:31.495Z,15.50
2022-11-24T11:27:01.992Z,15.50
2022-11-24T11:35:13.655Z,15.60
2022-11-24T11:37:42.506Z,14.60
2022-11-24T11:40:18.764Z,15.20
2022-11-24T11:43:05.756Z,16.10
2022-11-24T11:45:36.863Z,16.30
2022-11-24T11:48:23.253Z,15.70
2022-11-24T11:53:47.179Z,16.30
2022-11-24T11:56:23.981Z,15.80
2022-11-24T11:59:19.553Z,15.40
2022-11-24T12:02:16.111Z,15.50
2022-11-24T12:04:53.430Z,15.40
2022-11-24T12:07:40.356Z,14.70
2022-11-24T12:10:19.024Z,14.70
2022-11-24T12:13:11.420Z,14.30
2022-11-24T12:15:43.837Z,14.60
2022-11-24T12:18:55.956Z,14.70
2022-11-24T12:21:26.054Z,15.00
2022-11-24T12:24:05.801Z,15.30
2022-11-24T12:26:42.417Z,15.40
2022-11-24T12:29:45.717Z,16.00
2022-11-24T12:32:32.089Z,15.00
2022-11-24T12:35:08.797Z,15.20
2022-11-24T12:37:50.466Z,15.60
2022-11-24T12:40:29.323Z,15.20
2022-11-24T12:43:07.369Z,14.80
2022-11-24T12:45:48.625Z,15.00
2022-11-24T12:48:42.941Z,15.40
2022-11-24T12:51:18.069Z,14.90
2022-11-24T12:53:47.698Z,14.40
2022-11-24T12:56:21.464Z,13.90
2022-11-24T12:58:57.541Z,13.90
2022-11-24T13:01:36.080Z,14.20
2022-11-24T13:04:17.305Z,14.30
2022-11-24T13:06:55.432Z,14.50
2022-11-24T13:09:23.532Z,14.20
2022-11-24T13:11:52.724Z,14.50
2022-11-24T13:14:24.070Z,14.50
2022-11-24T13:17:43.214Z,14.10
2022-11-24T13:20:24.106Z,13.70
2022-11-24T13:22:54.529Z,13.40
2022-11-24T13:25:25.041Z,13.50
2022-11-24T13:27:55.536Z,13.40
2022-11-24T13:30:59.481Z,13.40
2022-11-24T13:33:34.945Z,13.30
2022-11-24T13:36:33.024Z,13.30
2022-11-24T13:39:05.425Z,13.10
2022-11-24T13:42:01.332Z,12.90
2022-11-24T13:44:29.409Z,12.70
2022-11-24T13:47:04.776Z,12.80
2022-11-24T13:49:39.184Z,12.80
2022-11-24T13:52:40.092Z,12.80
2022-11-24T13:55:23.451Z,12.90
2022-11-24T13:57:53.388Z,12.80
2022-11-24T14:00:23.922Z,12.80
2022-11-24T14:02:53.656Z,12.60
2022-11-24T14:05:25.007Z,12.50
2022-11-24T14:07:54.847Z,12.30
2022-11-24T14:10:31.649Z,12.30
2022-11-24T14:13:19.350Z,12.20
2022-11-24T14:16:00.695Z,12.10
2022-11-24T14:18:29.619Z,12.10
2022-11-24T14:20:58.136Z,12.00
2022-11-24T14:23:27.439Z,11.90
2022-11-24T14:25:56.888Z,11.80
2022-11-24T14:28:27.434Z,11.80
2022-11-24T14:31:08.501Z,11.80
2022-11-24T14:33:36.915Z,11.70
2022-11-24T14:36:05.420Z,11.60
2022-11-24T14:38:33.457Z,11.60
2022-11-24T14:41:17.386Z,11.60
2022-11-24T14:43:45.458Z,11.50
2022-11-24T14:46:20.494Z,11.50
2022-11-24T14:48:51.012Z,11.40
2022-11-24T14:51:22.479Z,11.40
2022-11-24T14:53:53.249Z,11.40
2022-11-24T14:56:27.353Z,11.30
2022-11-24T14:58:56.468Z,11.30
2022-11-24T15:01:32.748Z,11.20
2022-11-24T15:04:32.447Z,11.10
2022-11-24T15:07:07.162Z,11.00
2022-11-24T15:09:50.229Z,10.90
2022-11-24T15:12:30.565Z,10.90
2022-11-24T15:15:03.503Z,10.80
2022-11-24T15:17:32.372Z,10.80
2022-11-24T15:20:03.859Z,10.70
2022-11-24T15:22:39.601Z,10.60
2022-11-24T15:25:28.070Z,10.60
2022-11-24T15:27:57.981Z,10.50
2022-11-24T15:30:26.173Z,10.30
2022-11-24T15:32:55.444Z,10.10
2022-11-24T15:35:25.736Z,9.80
2022-11-24T15:37:54.118Z,9.70
2022-11-24T15:40:22.262Z,9.50
2022-11-24T15:42:53.158Z,9.40
2022-11-24T15:45:26.254Z,9.40
2022-11-24T15:47:54.441Z,9.50
2022-11-24T15:50:23.199Z,9.40
2022-11-24T15:52:51.492Z,9.40
2022-11-24T15:55:21.500Z,9.40
2022-11-24T15:57:50.099Z,9.40
2022-11-24T16:00:19.673Z,9.20
2022-11-24T16:02:49.677Z,9.20
2022-11-24T16:05:18.686Z,9.00
2022-11-24T16:07:46.776Z,8.90
2022-11-24T16:10:24.204Z,8.70
2022-11-24T16:12:52.526Z,8.80
2022-11-24T16:15:20.564Z,8.80
2022-11-24T16:17:50.124Z,8.80
2022-11-24T16:20:18.796Z,8.80
2022-11-24T16:22:46.868Z,8.70
2022-11-24T16:25:15.576Z,8.80
2022-11-24T16:27:43.985Z,8.70
2022-11-24T16:30:13.702Z,8.60
2022-11-24T16:32:41.827Z,8.60
2022-11-24T16:35:13.028Z,8.50
2022-11-24T16:37:41.257Z,8.60
2022-11-24T16:40:10.326Z,8.50
2022-11-24T16:42:38.388Z,8.40
2022-11-24T16:45:07.511Z,8.50
2022-11-24T16:47:41.626Z,8.40
2022-11-24T16:50:12.672Z,8.40
2022-11-24T16:52:41.078Z,8.30
2022-11-24T16:55:11.724Z,8.30
2022-11-24T16:57:40.057Z,8.20
2022-11-24T17:00:09.705Z,8.20
2022-11-24T17:02:38.239Z,8.20
2022-11-24T17:05:07.089Z,8.30
2022-11-24T17:07:37.360Z,8.40
2022-11-24T17:10:06.555Z,8.40
2022-11-24T17:12:36.938Z,8.50
2022-11-24T17:15:31.866Z,8.50
2022-11-24T17:18:23.454Z,8.60
2022-11-24T17:20:48.967Z,8.60
2022-11-24T17:23:19.841Z,8.70
2022-11-24T17:25:51.829Z,8.90
2022-11-24T17:28:20.620Z,8.90
2022-11-24T17:30:48.677Z,9.00
2022-11-24T17:33:49.692Z,9.00
2022-11-24T17:36:18.299Z,9.00
2022-11-24T17:38:49.338Z,9.00
2022-11-24T17:41:20.694Z,9.10
2022-11-24T17:43:50.269Z,9.10
2022-11-24T17:46:18.772Z,9.20
2022-11-24T17:48:47.881Z,9.20
2022-11-24T17:51:17.964Z,9.20
2022-11-24T17:53:49.323Z,9.10
2022-11-24T17:56:19.214Z,9.10
2022-11-24T17:58:47.327Z,9.10
2022-11-24T18:01:32.263Z,9.10
2022-11-24T18:04:21.915Z,9.10
2022-11-24T18:06:54.642Z,9.00
2022-11-24T18:09:24.166Z,9.00
2022-11-24T18:11:52.466Z,9.00
2022-11-24T18:14:20.460Z,9.00
2022-11-24T18:16:48.535Z,8.90
2022-11-24T18:19:16.647Z,8.90
2022-11-24T18:21:46.146Z,8.90
2022-11-24T18:24:18.462Z,8.90
2022-11-24T18:26:51.023Z,8.80
2022-11-24T18:29:19.326Z,8.70
2022-11-24T18:31:47.533Z,8.70
2022-11-24T18:34:15.931Z,8.60
2022-11-24T18:36:47.392Z,8.50
2022-11-24T18:39:18.114Z,8.40
2022-11-24T18:41:46.592Z,8.30
2022-11-24T18:44:16.219Z,8.30
2022-11-24T18:46:44.339Z,8.20
2022-11-24T18:49:12.596Z,8.00
2022-11-24T18:51:43.584Z,8.00
2022-11-24T18:54:13.015Z,7.90
2022-11-24T18:56:41.042Z,7.90
2022-11-24T18:59:09.130Z,7.70
2022-11-24T19:01:38.922Z,7.50
2022-11-24T19:04:08.527Z,7.40
2022-11-24T19:06:47.407Z,7.30
2022-11-24T19:09:18.516Z,7.20
2022-11-24T19:11:51.784Z,7.10
2022-11-24T19:14:20.623Z,6.90
2022-11-24T19:16:50.252Z,7.00
2022-11-24T19:19:18.612Z,7.10
2022-11-24T19:21:46.832Z,7.10
2022-11-24T19:24:17.228Z,7.10
2022-11-24T19:26:45.314Z,7.10
2022-11-24T19:29:13.673Z,7.00
2022-11-24T19:31:44.021Z,7.10
2022-11-24T19:34:26.447Z,7.10
2022-11-24T19:36:54.575Z,7.00
2022-11-24T19:39:22.930Z,7.00
2022-11-24T19:41:51.220Z,7.00
2022-11-24T19:44:19.357Z,7.00
2022-11-24T19:46:48.984Z,7.00
2022-11-24T19:49:19.044Z,7.10
2022-11-24T19:51:48.776Z,7.00
2022-11-24T19:54:17.111Z,6.90
2022-11-24T19:56:45.161Z,7.00
2022-11-24T19:59:19.744Z,6.90
2022-11-24T20:01:47.870Z,6.80
2022-11-24T20:04:16.413Z,6.80
2022-11-24T20:06:47.824Z,6.80
2022-11-24T20:09:17.689Z,6.70
2022-11-24T20:11:46.078Z,6.60
2022-11-24T20:14:16.593Z,6.50
2022-11-24T20:16:46.521Z,6.50
2022-11-24T20:19:17.255Z,6.40
2022-11-24T20:21:49.926Z,6.50
2022-11-24T20:24:19.955Z,6.50
2022-11-24T20:26:50.584Z,6.50
2022-11-24T20:29:19.461Z,6.60
2022-11-24T20:31:49.534Z,6.60
2022-11-24T20:34:18.863Z,6.70
2022-11-24T20:36:48.927Z,6.60
2022-11-24T20:39:19.316Z,6.50
2022-11-24T20:41:47.439Z,6.50
2022-11-24T20:44:18.851Z,6.70
2022-11-24T20:46:47.824Z,6.60
2022-11-24T20:49:18.303Z,6.60
2022-11-24T20:51:48.068Z,6.60
2022-11-24T20:54:18.411Z,6.60
2022-11-24T20:56:47.615Z,6.50
2022-11-24T20:59:18.209Z,6.50
2022-11-24T21:01:47.952Z,6.40
2022-11-24T21:04:18.726Z,6.40
2022-11-24T21:06:50.019Z,6.50
2022-11-24T21:09:18.319Z,6.50
2022-11-24T21:11:46.569Z,6.50
2022-11-24T21:14:15.056Z,6.50
2022-11-24T21:16:44.282Z,6.50
2022-11-24T21:19:17.067Z,6.40
2022-11-24T21:21:47.489Z,6.30
2022-11-24T21:24:18.611Z,6.20
2022-11-24T21:26:48.032Z,6.10
2022-11-24T21:29:19.443Z,6.10
2022-11-24T21:31:47.480Z,6.10
2022-11-24T21:34:16.906Z,6.10
2022-11-24T21:36:45.656Z,6.00
2022-11-24T21:39:14.836Z,6.10
2022-11-24T21:41:45.427Z,6.10
2022-11-24T21:44:13.979Z,6.20
2022-11-24T21:46:48.043Z,6.40
2022-11-24T21:49:19.292Z,6.60
2022-11-24T21:51:47.880Z,6.70
2022-11-24T21:54:16.094Z,6.70
2022-11-24T21:56:45.576Z,6.80
2022-11-24T21:59:13.593Z,6.90
2022-11-24T22:01:41.761Z,6.90
2022-11-24T22:04:10.813Z,7.10
2022-11-24T22:06:38.922Z,7.20
2022-11-24T22:09:06.899Z,7.20
2022-11-24T22:11:34.919Z,7.20
2022-11-24T22:14:04.506Z,7.20
2022-11-24T22:16:32.664Z,7.10
2022-11-24T22:19:01.906Z,7.20
2022-11-24T22:21:33.306Z,7.20
2022-11-24T22:24:02.047Z,7.20
2022-11-24T22:26:30.954Z,7.30
2022-11-24T22:28:59.752Z,7.30
2022-11-24T22:31:30.838Z,7.30
2022-11-24T22:34:01.576Z,7.30
2022-11-24T22:36:31.115Z,7.30
2022-11-24T22:39:02.957Z,7.40
2022-11-24T22:41:31.757Z,7.40
2022-11-24T22:43:59.992Z,7.30
2022-11-24T22:46:31.590Z,7.30
2022-11-24T22:49:01.631Z,7.30
2022-11-24T22:51:32.443Z,7.30
2022-11-24T22:54:02.447Z,7.30
2022-11-24T22:56:33.224Z,7.20
2022-11-24T22:59:01.759Z,7.10
2022-11-24T23:01:33.519Z,7.10
2022-11-24T23:04:04.145Z,7.10
2022-11-24T23:06:33.966Z,7.00
2022-11-24T23:09:03.246Z,7.00
2022-11-24T23:11:37.667Z,7.10
2022-11-24T23:14:07.922Z,7.00
2022-11-24T23:16:37.697Z,7.10
2022-11-24T23:19:05.933Z,7.00
2022-11-24T23:21:36.308Z,7.00
2022-11-24T23:24:06.581Z,7.00
2022-11-24T23:26:37.188Z,7.10
2022-11-24T23:29:06.391Z,7.00
2022-11-24T23:31:34.899Z,7.10
2022-11-24T23:34:05.702Z,7.00
2022-11-24T23:36:34.695Z,7.10
2022-11-24T23:39:04.072Z,7.10
2022-11-24T23:41:32.564Z,7.10
2022-11-24T23:44:01.046Z,7.10
2022-11-24T23:46:29.514Z,7.10
2022-11-24T23:48:58.530Z,7.10
2022-11-24T23:51:30.037Z,7.10
2022-11-24T23:53:59.017Z,7.20
2022-11-24T23:56:32.193Z,7.10
2022-11-24T23:59:00.898Z,7.20
