createdAt,value
2017-11-18T12:57:28.286Z,30.67
2017-11-18T12:59:56.473Z,29.40
2017-11-18T13:02:24.674Z,28.30
2017-11-18T13:04:58.883Z,29.27
2017-11-18T13:07:27.289Z,30.77
2017-11-18T13:10:00.392Z,26.60
2017-11-18T13:12:28.586Z,28.33
2017-11-18T13:14:57.133Z,24.57
2017-11-18T13:17:25.549Z,27.10
2017-11-18T13:19:57.475Z,32.27
2017-11-18T13:22:25.876Z,28.47
2017-11-18T13:24:59.058Z,26.30
2017-11-18T13:27:27.479Z,25.47
2017-11-18T13:30:00.402Z,26.10
2017-11-18T13:32:29.349Z,25.70
2017-11-18T13:35:00.862Z,27.60
2017-11-18T13:37:29.071Z,22.90
2017-11-18T13:39:57.284Z,24.37
2017-11-18T13:42:26.244Z,22.77
2017-11-18T13:44:54.444Z,21.27
2017-11-18T13:47:23.442Z,21.47
2017-11-18T13:49:52.464Z,22.57
2017-11-18T13:52:20.664Z,22.73
2017-11-18T13:54:48.860Z,21.83
2017-11-18T13:57:17.056Z,22.37
2017-11-18T13:59:45.269Z,21.83
2017-11-18T14:02:13.460Z,19.97
2017-11-18T14:04:41.652Z,23.67
2017-11-18T14:07:10.171Z,21.00
2017-11-18T14:09:39.139Z,22.60
2017-11-18T14:12:07.340Z,21.60
2017-11-18T14:14:36.437Z,22.00
2017-11-18T14:17:05.889Z,22.93
2017-11-18T14:19:34.092Z,21.73
2017-11-18T14:22:02.277Z,17.40
2017-11-18T14:24:30.464Z,15.37
2017-11-18T14:26:59.427Z,15.20
2017-11-18T14:29:27.617Z,13.43
2017-11-18T14:31:55.819Z,14.13
2017-11-18T14:34:24.817Z,14.33
2017-11-18T14:36:53.778Z,14.70
2017-11-18T14:39:21.980Z,14.20
2017-11-18T14:41:50.941Z,14.17
2017-11-18T14:44:19.131Z,13.83
2017-11-18T14:46:47.321Z,14.30
2017-11-18T14:49:16.263Z,15.87
2017-11-18T14:51:44.440Z,21.33
2017-11-18T14:54:12.624Z,21.17
2017-11-18T14:56:40.826Z,17.70
2017-11-18T14:59:09.807Z,16.07
2017-11-18T15:01:38.029Z,16.47
2017-11-18T15:04:06.261Z,16.13
2017-11-18T15:06:34.471Z,17.20
2017-11-18T15:09:02.725Z,19.17
2017-11-18T15:11:31.717Z,26.77
2017-11-18T15:14:00.697Z,22.80
2017-11-18T15:19:34.229Z,21.73
2017-11-18T15:22:05.969Z,17.67
2017-11-18T15:24:39.568Z,21.13
2017-11-18T15:27:13.307Z,21.07
2017-11-18T15:29:42.271Z,21.73
2017-11-18T15:35:17.891Z,22.47
2017-11-18T15:38:00.908Z,24.97
2017-11-18T15:40:29.116Z,22.10
2017-11-18T15:42:59.235Z,26.43
2017-11-18T15:45:42.359Z,23.17
2017-11-18T15:48:16.159Z,21.47
2017-11-18T15:53:59.257Z,31.00
2017-11-18T15:56:32.531Z,27.20
2017-11-18T15:59:02.566Z,26.13
2017-11-18T16:01:37.073Z,28.23
2017-11-18T16:04:06.859Z,37.47
2017-11-18T16:09:39.880Z,36.20
2017-11-18T16:12:08.078Z,36.57
2017-11-18T16:14:36.365Z,40.70
2017-11-18T16:17:05.314Z,33.30
2017-11-18T16:19:33.540Z,41.40
2017-11-18T16:22:02.516Z,43.27
2017-11-18T16:24:30.751Z,36.20
2017-11-18T16:26:59.123Z,35.03
2017-11-18T16:29:27.307Z,40.07
2017-11-18T16:31:55.504Z,33.70
2017-11-18T16:34:23.818Z,33.80
2017-11-18T16:36:52.805Z,41.90
2017-11-18T16:39:21.764Z,60.60
2017-11-18T16:41:50.020Z,59.67
2017-11-18T16:44:18.216Z,59.40
2017-11-18T16:46:46.402Z,59.00
2017-11-18T16:49:14.604Z,69.23
2017-11-18T16:51:43.596Z,54.40
2017-11-18T16:54:12.529Z,50.70
2017-11-18T16:56:40.711Z,56.00
2017-11-18T16:59:08.932Z,49.03
2017-11-18T17:01:37.876Z,38.63
2017-11-18T17:04:06.060Z,48.27
2017-11-18T17:06:34.241Z,65.47
2017-11-18T17:09:02.474Z,75.47
2017-11-18T17:11:30.678Z,74.27
2017-11-18T17:13:58.873Z,55.63
2017-11-18T17:16:27.076Z,60.00
2017-11-18T17:18:56.030Z,65.23
2017-11-18T17:21:24.271Z,60.47
2017-11-18T17:23:52.458Z,44.73
2017-11-18T17:26:20.668Z,47.60
2017-11-18T17:28:50.358Z,45.73
2017-11-18T17:31:18.684Z,38.97
2017-11-18T17:33:47.853Z,60.50
2017-11-18T17:36:16.132Z,61.37
2017-11-18T17:38:44.445Z,60.63
2017-11-18T17:41:13.597Z,42.10
2017-11-18T17:43:41.859Z,50.83
2017-11-18T17:46:10.056Z,70.80
2017-11-18T17:48:39.248Z,54.83
2017-11-18T17:51:07.424Z,51.23
2017-11-18T17:53:35.637Z,53.23
2017-11-18T17:56:04.604Z,110.43
2017-11-18T17:58:32.790Z,45.70
2017-11-18T18:01:00.995Z,67.93
2017-11-18T18:03:29.232Z,75.20
2017-11-18T18:05:57.416Z,66.80
2017-11-18T18:08:26.364Z,62.33
2017-11-18T18:10:54.555Z,53.70
2017-11-18T18:13:22.755Z,52.70
2017-11-18T18:15:50.944Z,47.63
2017-11-18T18:18:19.879Z,38.07
2017-11-18T18:20:48.061Z,33.37
2017-11-18T18:23:20.935Z,42.87
2017-11-18T18:25:49.104Z,40.17
2017-11-18T18:28:17.366Z,41.43
2017-11-18T18:30:45.537Z,55.53
2017-11-18T18:33:13.723Z,44.40
2017-11-18T18:35:41.905Z,43.47
2017-11-18T18:38:10.083Z,42.37
2017-11-18T18:40:38.264Z,50.37
2017-11-18T18:43:06.468Z,44.27
2017-11-18T18:45:34.651Z,61.03
2017-11-18T18:48:02.836Z,49.40
2017-11-18T18:50:31.009Z,73.33
2017-11-18T18:52:59.195Z,57.97
2017-11-18T18:55:28.178Z,59.13
2017-11-18T18:57:56.381Z,48.97
2017-11-18T19:00:24.631Z,313.57
2017-11-18T19:02:52.829Z,178.10
2017-11-18T19:05:21.014Z,127.23
2017-11-18T19:07:49.205Z,138.57
2017-11-18T19:10:17.392Z,113.50
2017-11-18T19:12:45.573Z,108.37
2017-11-18T19:15:13.795Z,125.97
2017-11-18T19:17:42.735Z,69.83
2017-11-18T19:20:10.938Z,51.87
2017-11-18T19:22:39.120Z,52.10
2017-11-18T19:25:07.297Z,42.93
2017-11-18T19:27:35.490Z,44.83
2017-11-18T19:30:04.490Z,40.90
2017-11-18T19:32:32.672Z,43.63
2017-11-18T19:35:00.870Z,42.40
2017-11-18T19:37:29.068Z,37.97
2017-11-18T19:39:57.257Z,44.10
2017-11-18T19:42:25.432Z,48.90
2017-11-18T19:44:53.612Z,42.57
2017-11-18T19:47:21.783Z,43.40
2017-11-18T19:49:49.977Z,37.90
2017-11-18T19:52:18.970Z,41.53
2017-11-18T19:54:47.920Z,39.63
2017-11-18T19:57:16.101Z,46.83
2017-11-18T19:59:44.298Z,41.80
2017-11-18T20:02:13.260Z,38.87
2017-11-18T20:04:41.431Z,37.30
2017-11-18T20:07:09.668Z,34.60
2017-11-18T20:09:37.843Z,32.67
2017-11-18T20:12:06.020Z,34.80
2017-11-18T20:14:34.189Z,32.57
2017-11-18T20:17:02.397Z,38.33
2017-11-18T20:19:30.572Z,37.93
2017-11-18T20:21:58.743Z,42.13
2017-11-18T20:24:26.933Z,41.77
2017-11-18T20:26:55.194Z,31.83
2017-11-18T20:29:23.368Z,37.50
2017-11-18T20:31:51.532Z,44.10
2017-11-18T20:34:19.702Z,37.77
2017-11-18T20:36:47.870Z,51.57
2017-11-18T20:39:16.055Z,43.23
2017-11-18T20:41:44.226Z,53.50
2017-11-18T20:44:12.403Z,43.40
2017-11-18T20:46:40.586Z,49.30
2017-11-18T20:49:08.766Z,51.80
2017-11-18T20:51:36.968Z,52.90
2017-11-18T20:54:05.157Z,45.10
2017-11-18T20:56:33.346Z,45.20
2017-11-18T20:59:02.287Z,34.40
2017-11-18T21:01:30.470Z,37.27
2017-11-18T21:03:58.658Z,37.33
2017-11-18T21:06:26.832Z,34.93
2017-11-18T21:08:55.001Z,32.50
2017-11-18T21:11:23.180Z,40.07
2017-11-18T21:13:51.354Z,33.10
2017-11-18T21:16:19.542Z,33.93
2017-11-18T21:18:47.712Z,33.23
2017-11-18T21:21:15.887Z,35.10
2017-11-18T21:23:44.063Z,33.40
2017-11-18T21:26:12.256Z,33.20
2017-11-18T21:28:41.198Z,64.27
2017-11-18T21:31:09.385Z,60.90
2017-11-18T21:33:37.552Z,41.30
2017-11-18T21:36:05.738Z,40.10
2017-11-18T21:38:33.927Z,36.13
2017-11-18T21:41:02.171Z,35.70
2017-11-18T21:43:30.338Z,33.23
2017-11-18T21:45:58.549Z,31.20
2017-11-18T21:48:26.725Z,32.50
2017-11-18T21:50:54.928Z,32.47
2017-11-18T21:53:23.904Z,34.00
2017-11-18T21:55:52.081Z,36.10
2017-11-18T21:58:20.263Z,42.43
2017-11-18T22:00:49.224Z,36.43
2017-11-18T22:03:17.403Z,30.70
2017-11-18T22:05:46.347Z,37.30
2017-11-18T22:08:14.530Z,29.03
2017-11-18T22:10:42.717Z,27.57
2017-11-18T22:13:10.898Z,26.80
2017-11-18T22:15:39.114Z,29.13
2017-11-18T22:18:07.295Z,29.43
2017-11-18T22:20:36.255Z,31.30
2017-11-18T22:23:04.450Z,29.43
2017-11-18T22:25:32.625Z,29.30
2017-11-18T22:28:00.797Z,27.87
2017-11-18T22:30:28.998Z,31.50
2017-11-18T22:32:57.981Z,31.83
2017-11-18T22:35:26.935Z,39.60
2017-11-18T22:37:55.116Z,28.73
2017-11-18T22:40:23.322Z,27.80
2017-11-18T22:42:52.281Z,28.83
2017-11-18T22:45:20.465Z,25.03
2017-11-18T22:47:48.642Z,25.87
2017-11-18T22:50:16.820Z,24.90
2017-11-18T22:52:45.017Z,26.17
2017-11-18T22:55:13.968Z,25.77
2017-11-18T22:57:42.175Z,33.23
2017-11-18T23:00:10.435Z,24.40
2017-11-18T23:02:38.630Z,27.13
2017-11-18T23:05:06.817Z,30.50
2017-11-18T23:07:35.758Z,26.07
2017-11-18T23:10:03.937Z,26.23
2017-11-18T23:12:32.108Z,28.43
2017-11-18T23:15:00.309Z,32.20
2017-11-18T23:17:28.490Z,30.80
2017-11-18T23:19:56.670Z,34.37
2017-11-18T23:22:24.864Z,30.33
2017-11-18T23:24:53.808Z,31.40
2017-11-18T23:27:21.981Z,26.20
2017-11-18T23:29:50.153Z,28.70
2017-11-18T23:32:18.333Z,30.23
2017-11-18T23:34:46.505Z,36.60
2017-11-18T23:37:14.688Z,58.27
2017-11-18T23:39:42.877Z,34.90
2017-11-18T23:42:11.051Z,26.87
2017-11-18T23:44:39.232Z,25.83
2017-11-18T23:47:07.413Z,32.47
2017-11-18T23:49:35.590Z,33.77
2017-11-18T23:52:04.551Z,28.47
2017-11-18T23:54:32.718Z,29.80
2017-11-18T23:57:00.909Z,34.37
2017-11-18T23:59:29.097Z,34.40
