createdAt,value
2019-01-13T00:02:00.713Z,4.30
2019-01-13T00:04:27.062Z,4.55
2019-01-13T00:06:53.389Z,4.78
2019-01-13T00:09:19.537Z,4.78
2019-01-13T00:11:45.625Z,5.15
2019-01-13T00:14:17.460Z,5.22
2019-01-13T00:16:51.573Z,4.95
2019-01-13T00:19:17.622Z,4.33
2019-01-13T00:21:43.662Z,4.70
2019-01-13T00:24:09.755Z,5.15
2019-01-13T00:26:35.820Z,5.30
2019-01-13T00:29:02.048Z,5.93
2019-01-13T00:31:28.181Z,6.20
2019-01-13T00:33:54.311Z,5.33
2019-01-13T00:36:20.430Z,4.90
2019-01-13T00:38:46.492Z,5.20
2019-01-13T00:41:12.555Z,4.83
2019-01-13T00:43:38.602Z,5.40
2019-01-13T00:46:04.638Z,5.10
2019-01-13T00:48:30.946Z,4.28
2019-01-13T00:50:56.977Z,4.10
2019-01-13T00:53:23.041Z,4.87
2019-01-13T00:55:49.141Z,4.60
2019-01-13T00:58:15.165Z,4.70
2019-01-13T01:00:41.333Z,4.65
2019-01-13T01:03:07.825Z,4.78
2019-01-13T01:05:33.907Z,4.10
2019-01-13T01:07:59.959Z,4.47
2019-01-13T01:10:26.104Z,4.15
2019-01-13T01:12:52.371Z,4.10
2019-01-13T01:15:18.515Z,4.83
2019-01-13T01:17:45.451Z,4.80
2019-01-13T01:20:13.535Z,4.70
2019-01-13T01:22:39.967Z,3.95
2019-01-13T01:25:07.760Z,3.83
2019-01-13T01:27:33.977Z,4.33
2019-01-13T01:30:00.047Z,3.98
2019-01-13T01:32:26.243Z,3.90
2019-01-13T01:34:52.293Z,3.85
2019-01-13T01:37:18.336Z,3.90
2019-01-13T01:39:44.380Z,4.30
2019-01-13T01:42:10.499Z,3.50
2019-01-13T01:44:36.629Z,3.77
2019-01-13T01:47:02.855Z,3.62
2019-01-13T01:49:28.911Z,3.05
2019-01-13T01:51:54.978Z,3.50
2019-01-13T01:54:21.134Z,3.10
2019-01-13T01:56:47.183Z,3.60
2019-01-13T01:59:13.490Z,3.52
2019-01-13T02:01:39.599Z,3.02
2019-01-13T02:04:05.716Z,3.60
2019-01-13T02:06:32.180Z,3.90
2019-01-13T02:08:58.229Z,3.30
2019-01-13T02:11:24.347Z,3.83
2019-01-13T02:13:50.569Z,4.15
2019-01-13T02:16:16.793Z,4.17
2019-01-13T02:18:44.800Z,3.90
2019-01-13T02:21:11.103Z,4.22
2019-01-13T02:23:37.647Z,4.85
2019-01-13T02:26:03.731Z,4.20
2019-01-13T02:28:29.766Z,4.10
2019-01-13T02:30:56.029Z,4.50
2019-01-13T02:33:22.485Z,4.28
2019-01-13T02:35:49.717Z,4.40
2019-01-13T02:38:15.825Z,4.30
2019-01-13T02:40:43.190Z,3.87
2019-01-13T02:43:09.285Z,4.25
2019-01-13T02:45:35.332Z,4.37
2019-01-13T02:48:01.375Z,4.10
2019-01-13T02:50:27.445Z,4.10
2019-01-13T02:52:53.505Z,4.33
2019-01-13T02:55:19.546Z,3.67
2019-01-13T02:57:45.690Z,4.58
2019-01-13T03:00:14.646Z,4.20
2019-01-13T03:02:40.700Z,4.33
2019-01-13T03:05:09.234Z,4.67
2019-01-13T03:07:35.405Z,4.40
2019-01-13T03:10:02.937Z,4.97
2019-01-13T03:12:28.996Z,4.50
2019-01-13T03:14:55.029Z,4.53
2019-01-13T03:17:21.093Z,4.12
2019-01-13T03:19:47.195Z,4.30
2019-01-13T03:22:14.461Z,4.20
2019-01-13T03:24:40.606Z,4.70
2019-01-13T03:27:06.700Z,4.55
2019-01-13T03:29:32.733Z,4.35
2019-01-13T03:31:58.776Z,5.10
2019-01-13T03:34:24.858Z,4.22
2019-01-13T03:36:50.908Z,4.42
2019-01-13T03:39:17.458Z,4.67
2019-01-13T03:41:43.509Z,4.22
2019-01-13T03:44:09.533Z,4.15
2019-01-13T03:46:35.574Z,4.80
2019-01-13T03:49:01.657Z,4.50
2019-01-13T03:51:28.007Z,4.28
2019-01-13T03:53:54.050Z,5.05
2019-01-13T03:56:20.107Z,4.30
2019-01-13T03:58:46.772Z,4.40
2019-01-13T04:01:18.501Z,4.05
2019-01-13T04:03:40.864Z,4.33
2019-01-13T04:06:07.052Z,4.53
2019-01-13T04:08:33.074Z,4.30
2019-01-13T04:10:59.138Z,4.05
2019-01-13T04:13:25.188Z,4.30
2019-01-13T04:15:54.969Z,4.08
2019-01-13T04:18:21.009Z,4.58
2019-01-13T04:20:47.066Z,3.75
2019-01-13T04:23:13.389Z,4.40
2019-01-13T04:25:39.438Z,4.45
2019-01-13T04:28:05.508Z,4.30
2019-01-13T04:30:31.569Z,4.83
2019-01-13T04:32:57.710Z,3.90
2019-01-13T04:35:24.279Z,3.60
2019-01-13T04:37:50.311Z,4.70
2019-01-13T04:40:16.381Z,4.40
2019-01-13T04:42:42.444Z,4.70
2019-01-13T04:45:08.914Z,4.37
2019-01-13T04:47:35.051Z,4.40
2019-01-13T04:50:01.263Z,4.28
2019-01-13T04:52:27.289Z,4.72
2019-01-13T04:54:53.390Z,4.40
2019-01-13T04:57:19.559Z,3.90
2019-01-13T04:59:45.593Z,4.05
2019-01-13T05:02:11.645Z,3.90
2019-01-13T05:04:37.710Z,3.70
2019-01-13T05:07:03.762Z,4.12
2019-01-13T05:09:29.817Z,3.60
2019-01-13T05:11:55.879Z,3.77
2019-01-13T05:14:21.945Z,4.10
2019-01-13T05:16:48.015Z,4.10
2019-01-13T05:19:14.048Z,3.98
2019-01-13T05:21:40.474Z,3.80
2019-01-13T05:24:06.516Z,4.07
2019-01-13T05:26:32.620Z,3.87
2019-01-13T05:28:58.737Z,3.33
2019-01-13T05:31:24.807Z,4.60
2019-01-13T05:33:50.853Z,4.20
2019-01-13T05:36:16.917Z,3.95
2019-01-13T05:38:42.997Z,3.80
2019-01-13T05:41:09.065Z,4.00
2019-01-13T05:43:35.149Z,3.52
2019-01-13T05:46:01.288Z,4.20
2019-01-13T05:48:27.333Z,3.90
2019-01-13T05:50:53.388Z,3.90
2019-01-13T05:53:21.071Z,3.50
2019-01-13T05:55:48.713Z,3.50
2019-01-13T05:58:14.854Z,3.80
2019-01-13T06:00:41.231Z,3.83
2019-01-13T06:03:07.281Z,4.00
2019-01-13T06:05:33.382Z,4.05
2019-01-13T06:07:59.410Z,4.17
2019-01-13T06:10:25.466Z,4.37
2019-01-13T06:12:51.533Z,3.42
2019-01-13T06:15:20.077Z,4.40
2019-01-13T06:17:46.105Z,4.50
2019-01-13T06:20:14.740Z,4.33
2019-01-13T06:22:40.805Z,4.25
2019-01-13T06:25:07.085Z,4.50
2019-01-13T06:27:33.141Z,4.50
2019-01-13T06:29:59.170Z,4.80
2019-01-13T06:32:25.198Z,5.10
2019-01-13T06:34:51.261Z,5.20
2019-01-13T06:37:17.284Z,5.00
2019-01-13T06:39:43.309Z,4.85
2019-01-13T06:42:09.699Z,5.10
2019-01-13T06:44:35.857Z,4.78
2019-01-13T06:47:01.886Z,4.97
2019-01-13T06:49:28.129Z,5.17
2019-01-13T06:51:54.213Z,4.55
2019-01-13T06:54:20.266Z,4.37
2019-01-13T06:56:46.295Z,4.53
2019-01-13T06:59:12.375Z,3.90
2019-01-13T07:01:38.416Z,4.20
2019-01-13T07:04:04.468Z,3.98
2019-01-13T07:06:30.556Z,3.62
2019-01-13T07:08:56.635Z,3.80
2019-01-13T07:11:22.669Z,4.10
2019-01-13T07:13:48.724Z,3.95
2019-01-13T07:16:15.857Z,3.53
2019-01-13T07:18:41.880Z,4.30
2019-01-13T07:21:08.792Z,3.85
2019-01-13T07:23:34.818Z,4.35
2019-01-13T07:26:00.838Z,3.92
2019-01-13T07:28:26.864Z,4.00
2019-01-13T07:30:53.011Z,4.20
2019-01-13T07:33:19.215Z,4.30
2019-01-13T07:35:45.247Z,3.92
2019-01-13T07:38:11.290Z,4.57
2019-01-13T07:40:37.387Z,4.80
2019-01-13T07:43:03.414Z,4.30
2019-01-13T07:45:29.447Z,4.22
2019-01-13T07:47:55.677Z,4.20
2019-01-13T07:50:21.706Z,4.15
2019-01-13T07:52:47.733Z,3.90
2019-01-13T07:55:16.768Z,3.80
2019-01-13T07:57:43.036Z,3.60
2019-01-13T08:00:12.889Z,3.70
2019-01-13T08:02:38.965Z,3.10
2019-01-13T08:05:05.495Z,3.20
2019-01-13T08:07:31.744Z,3.30
2019-01-13T08:09:57.891Z,3.25
2019-01-13T08:12:23.953Z,3.87
2019-01-13T08:14:50.014Z,3.60
2019-01-13T08:17:18.319Z,2.70
2019-01-13T08:19:44.913Z,3.27
2019-01-13T08:22:10.983Z,2.52
2019-01-13T08:24:37.137Z,2.90
2019-01-13T08:27:03.179Z,3.00
2019-01-13T08:29:29.328Z,2.90
2019-01-13T08:31:55.532Z,3.27
2019-01-13T08:34:21.652Z,3.30
2019-01-13T08:36:47.710Z,3.20
2019-01-13T08:39:13.857Z,3.20
2019-01-13T08:41:39.935Z,2.70
2019-01-13T08:44:06.092Z,2.87
2019-01-13T08:46:32.276Z,3.10
2019-01-13T08:48:58.317Z,3.08
2019-01-13T08:51:24.381Z,3.00
2019-01-13T08:53:50.421Z,4.22
2019-01-13T08:56:16.470Z,4.70
2019-01-13T08:58:42.531Z,2.90
2019-01-13T09:01:08.588Z,2.80
2019-01-13T09:03:34.661Z,2.60
2019-01-13T09:06:02.275Z,2.60
2019-01-13T09:08:28.392Z,2.70
2019-01-13T09:10:54.520Z,2.90
2019-01-13T09:13:20.772Z,3.00
2019-01-13T09:15:46.896Z,2.40
2019-01-13T09:18:12.934Z,2.42
2019-01-13T09:20:39.444Z,2.58
2019-01-13T09:23:05.654Z,2.40
2019-01-13T09:25:31.909Z,2.77
2019-01-13T09:27:57.935Z,2.70
2019-01-13T09:30:25.975Z,2.80
2019-01-13T09:32:52.056Z,2.60
2019-01-13T09:35:18.116Z,2.80
2019-01-13T09:37:44.352Z,3.00
2019-01-13T09:40:16.349Z,2.93
2019-01-13T09:42:42.490Z,2.65
2019-01-13T09:45:10.437Z,2.60
2019-01-13T09:47:36.454Z,2.70
2019-01-13T09:50:05.917Z,2.00
2019-01-13T09:52:31.958Z,1.80
2019-01-13T09:54:57.996Z,1.80
2019-01-13T09:57:24.044Z,1.50
2019-01-13T09:59:50.064Z,1.25
2019-01-13T10:02:17.554Z,1.50
2019-01-13T10:04:44.027Z,0.95
2019-01-13T10:07:10.095Z,1.10
2019-01-13T10:09:36.257Z,0.90
2019-01-13T10:12:02.542Z,0.90
2019-01-13T10:14:28.661Z,0.98
2019-01-13T10:16:54.980Z,0.90
2019-01-13T10:19:21.064Z,0.80
2019-01-13T10:21:47.107Z,0.80
2019-01-13T10:24:13.547Z,0.80
2019-01-13T10:26:39.889Z,0.80
2019-01-13T10:29:06.080Z,0.90
2019-01-13T10:31:32.174Z,0.80
2019-01-13T10:33:58.221Z,0.95
2019-01-13T10:36:24.269Z,1.20
2019-01-13T10:38:50.326Z,1.30
2019-01-13T10:41:16.391Z,1.30
2019-01-13T10:43:42.448Z,0.90
2019-01-13T10:46:08.565Z,0.80
2019-01-13T10:48:34.611Z,29.75
2019-01-13T10:51:00.649Z,14.03
2019-01-13T10:53:26.728Z,1.30
2019-01-13T10:55:52.800Z,0.80
2019-01-13T10:58:18.870Z,0.80
2019-01-13T11:00:44.942Z,2.50
2019-01-13T11:03:10.973Z,1.20
2019-01-13T11:05:37.005Z,1.00
2019-01-13T11:08:11.022Z,0.95
2019-01-13T11:10:31.710Z,0.80
2019-01-13T11:12:58.049Z,0.90
2019-01-13T11:15:24.205Z,1.10
2019-01-13T11:17:50.314Z,0.97
2019-01-13T11:20:22.871Z,0.90
2019-01-13T11:22:48.903Z,0.95
2019-01-13T11:25:18.469Z,8.35
2019-01-13T11:27:44.544Z,1.30
2019-01-13T11:30:16.061Z,1.00
2019-01-13T11:32:42.454Z,1.10
2019-01-13T11:35:10.257Z,1.65
2019-01-13T11:37:36.285Z,9.38
2019-01-13T11:40:06.081Z,3.20
2019-01-13T11:42:32.285Z,1.67
2019-01-13T11:44:58.453Z,1.10
2019-01-13T11:47:24.509Z,1.20
2019-01-13T11:49:50.626Z,1.27
2019-01-13T11:52:16.769Z,1.20
2019-01-13T11:54:42.850Z,1.75
2019-01-13T11:57:09.157Z,1.32
2019-01-13T11:59:35.302Z,1.50
2019-01-13T12:02:01.355Z,1.40
2019-01-13T12:04:27.539Z,2.10
2019-01-13T12:06:53.698Z,1.70
2019-01-13T12:09:19.745Z,1.70
2019-01-13T12:11:46.209Z,1.30
2019-01-13T12:14:12.244Z,2.12
2019-01-13T12:16:38.314Z,11.45
2019-01-13T12:19:04.365Z,2.22
2019-01-13T12:24:06.144Z,2.30
2019-01-13T12:26:34.112Z,2.85
2019-01-13T12:29:00.193Z,2.90
2019-01-13T12:31:29.062Z,2.83
2019-01-13T12:33:55.294Z,3.00
2019-01-13T12:36:21.393Z,2.70
2019-01-13T12:38:47.780Z,3.50
2019-01-13T12:41:15.564Z,3.27
2019-01-13T12:43:41.841Z,3.30
2019-01-13T12:46:13.033Z,3.05
2019-01-13T12:48:39.091Z,3.10
2019-01-13T12:51:05.324Z,3.52
2019-01-13T12:53:31.763Z,4.40
2019-01-13T12:55:57.965Z,3.75
2019-01-13T12:58:24.028Z,4.00
2019-01-13T13:00:50.102Z,4.08
2019-01-13T13:03:16.236Z,4.00
2019-01-13T13:05:42.273Z,3.85
2019-01-13T13:08:08.388Z,3.90
2019-01-13T13:10:36.905Z,4.27
2019-01-13T13:13:03.770Z,4.03
2019-01-13T13:15:29.854Z,4.30
2019-01-13T13:17:56.156Z,4.55
2019-01-13T13:20:22.322Z,4.60
2019-01-13T13:22:48.688Z,15.40
2019-01-13T13:25:14.730Z,9.40
2019-01-13T13:27:41.359Z,5.72
2019-01-13T13:30:11.219Z,5.33
2019-01-13T13:32:37.621Z,5.35
2019-01-13T13:35:05.013Z,5.35
2019-01-13T13:37:31.175Z,5.40
2019-01-13T13:39:57.317Z,5.83
2019-01-13T13:42:23.488Z,5.15
2019-01-13T13:44:49.718Z,5.40
2019-01-13T13:47:15.865Z,5.60
2019-01-13T13:49:42.133Z,5.78
2019-01-13T13:52:08.195Z,5.10
2019-01-13T13:54:34.361Z,5.35
2019-01-13T13:57:00.550Z,6.80
2019-01-13T13:59:26.767Z,6.33
2019-01-13T14:01:53.082Z,6.05
2019-01-13T14:04:19.792Z,6.30
2019-01-13T14:06:48.090Z,5.55
2019-01-13T14:09:14.502Z,5.87
2019-01-13T14:11:41.326Z,6.00
2019-01-13T14:14:07.493Z,6.05
2019-01-13T14:16:33.613Z,6.83
2019-01-13T14:18:59.698Z,6.85
2019-01-13T14:21:25.868Z,6.13
2019-01-13T14:23:52.238Z,5.78
2019-01-13T14:26:30.900Z,6.45
2019-01-13T14:28:57.097Z,6.40
2019-01-13T14:31:23.177Z,5.05
2019-01-13T14:33:52.825Z,4.90
2019-01-13T14:36:17.291Z,4.50
2019-01-13T14:38:43.959Z,4.90
2019-01-13T14:41:10.340Z,4.80
2019-01-13T14:43:36.740Z,4.58
2019-01-13T14:46:05.568Z,4.70
2019-01-13T14:48:34.705Z,4.90
2019-01-13T14:51:03.866Z,4.45
2019-01-13T14:53:30.289Z,4.20
2019-01-13T14:55:56.415Z,3.50
2019-01-13T14:58:22.610Z,3.92
2019-01-13T15:00:48.718Z,3.60
2019-01-13T15:03:15.774Z,2.37
2019-01-13T15:05:42.093Z,2.12
2019-01-13T15:08:08.175Z,2.10
2019-01-13T15:10:34.477Z,2.20
2019-01-13T15:13:00.549Z,2.10
2019-01-13T15:15:26.816Z,2.42
2019-01-13T15:17:53.073Z,2.45
2019-01-13T15:20:21.037Z,2.45
2019-01-13T15:22:47.923Z,3.10
2019-01-13T15:25:17.430Z,2.80
2019-01-13T15:27:51.432Z,2.65
2019-01-13T15:30:20.982Z,3.90
2019-01-13T15:32:47.170Z,3.50
2019-01-13T15:35:13.574Z,5.33
2019-01-13T15:37:40.096Z,4.90
2019-01-13T15:40:13.335Z,4.28
2019-01-13T15:42:39.691Z,4.10
2019-01-13T15:45:08.684Z,5.03
2019-01-13T15:47:35.640Z,3.80
2019-01-13T15:50:01.836Z,3.72
2019-01-13T15:52:28.039Z,3.50
2019-01-13T15:54:54.253Z,3.33
2019-01-13T15:57:20.924Z,3.62
2019-01-13T15:59:47.230Z,3.30
2019-01-13T16:02:14.425Z,3.40
2019-01-13T16:04:40.593Z,2.72
2019-01-13T16:07:06.806Z,3.35
2019-01-13T16:09:32.905Z,3.20
2019-01-13T16:11:59.049Z,3.62
2019-01-13T16:14:27.206Z,3.20
2019-01-13T16:16:57.044Z,4.47
2019-01-13T16:19:23.325Z,4.47
2019-01-13T16:21:49.518Z,4.62
2019-01-13T16:24:15.731Z,4.30
2019-01-13T16:27:52.862Z,4.42
2019-01-13T16:29:34.114Z,4.05
2019-01-13T16:32:00.514Z,5.00
2019-01-13T16:34:26.770Z,4.47
2019-01-13T16:36:55.294Z,4.72
2019-01-13T16:39:21.445Z,5.00
2019-01-13T16:41:47.638Z,5.70
2019-01-13T16:44:13.818Z,5.22
2019-01-13T16:46:43.511Z,4.85
2019-01-13T16:49:08.281Z,5.25
2019-01-13T16:51:34.453Z,5.73
2019-01-13T16:54:01.598Z,5.70
2019-01-13T16:56:28.434Z,5.30
2019-01-13T16:58:55.583Z,5.63
2019-01-13T17:01:21.998Z,5.50
2019-01-13T17:03:48.202Z,5.85
2019-01-13T17:06:14.561Z,6.03
2019-01-13T17:08:40.673Z,6.40
2019-01-13T17:11:06.855Z,6.28
2019-01-13T17:13:32.939Z,5.72
2019-01-13T17:15:59.410Z,7.10
2019-01-13T17:18:25.502Z,5.83
2019-01-13T17:20:51.623Z,6.47
2019-01-13T17:23:17.907Z,6.62
2019-01-13T17:25:44.144Z,5.85
2019-01-13T17:28:11.336Z,6.50
2019-01-13T17:30:38.756Z,11.80
2019-01-13T17:33:04.840Z,10.07
2019-01-13T17:35:31.118Z,6.60
2019-01-13T17:37:57.960Z,6.95
2019-01-13T17:40:24.423Z,7.10
2019-01-13T17:42:50.592Z,7.22
2019-01-13T17:45:19.100Z,6.90
2019-01-13T17:47:45.639Z,7.85
2019-01-13T17:50:14.386Z,6.75
2019-01-13T17:52:40.473Z,5.80
2019-01-13T17:55:10.666Z,6.50
2019-01-13T17:57:40.933Z,6.25
2019-01-13T18:00:30.908Z,7.42
2019-01-13T18:03:00.522Z,7.15
2019-01-13T18:05:26.765Z,6.83
2019-01-13T18:07:53.031Z,7.00
2019-01-13T18:10:19.323Z,7.10
2019-01-13T18:12:46.607Z,6.92
2019-01-13T18:15:12.775Z,8.45
2019-01-13T18:17:39.307Z,7.17
2019-01-13T18:20:18.731Z,7.62
2019-01-13T18:22:45.449Z,7.25
2019-01-13T18:25:11.661Z,7.50
2019-01-13T18:30:00.339Z,6.70
2019-01-13T18:32:26.379Z,6.90
2019-01-13T18:34:52.489Z,6.40
2019-01-13T18:37:18.648Z,7.20
2019-01-13T18:39:44.722Z,6.90
2019-01-13T18:42:10.771Z,7.30
2019-01-13T18:44:37.214Z,6.40
2019-01-13T18:47:04.665Z,6.80
2019-01-13T18:49:31.003Z,7.00
2019-01-13T18:51:57.199Z,7.60
2019-01-13T18:54:23.268Z,6.97
2019-01-13T18:56:49.322Z,7.15
2019-01-13T18:59:15.493Z,6.08
2019-01-13T19:01:41.783Z,7.15
2019-01-13T19:04:09.309Z,9.60
2019-01-13T19:06:35.558Z,7.80
2019-01-13T19:09:05.034Z,7.25
2019-01-13T19:11:34.107Z,7.05
2019-01-13T19:14:06.887Z,6.90
2019-01-13T19:16:35.642Z,7.67
2019-01-13T19:19:01.753Z,6.80
2019-01-13T19:21:28.110Z,6.85
2019-01-13T19:23:54.151Z,7.40
2019-01-13T19:26:20.173Z,8.10
2019-01-13T19:28:46.220Z,9.20
2019-01-13T19:31:12.266Z,8.25
2019-01-13T19:33:38.457Z,8.13
2019-01-13T19:36:04.623Z,8.00
2019-01-13T19:38:30.671Z,7.40
2019-01-13T19:40:56.737Z,7.80
2019-01-13T19:43:22.803Z,6.87
2019-01-13T19:45:48.867Z,7.42
2019-01-13T19:48:15.241Z,7.12
2019-01-13T19:50:41.385Z,7.20
2019-01-13T19:53:07.534Z,6.35
2019-01-13T19:55:33.565Z,6.75
2019-01-13T19:58:00.056Z,7.95
2019-01-13T20:00:31.707Z,6.65
2019-01-13T20:02:57.865Z,8.23
2019-01-13T20:05:23.913Z,7.37
2019-01-13T20:07:49.953Z,7.15
2019-01-13T20:10:16.884Z,7.80
2019-01-13T20:12:43.159Z,7.60
2019-01-13T20:15:17.832Z,6.97
2019-01-13T20:17:44.729Z,7.12
2019-01-13T20:20:13.361Z,6.50
2019-01-13T20:22:46.112Z,6.00
2019-01-13T20:25:13.797Z,6.33
2019-01-13T20:27:39.885Z,6.50
2019-01-13T20:30:09.683Z,6.58
2019-01-13T20:32:35.834Z,8.58
2019-01-13T20:35:02.349Z,6.30
2019-01-13T20:37:28.768Z,6.40
2019-01-13T20:39:54.802Z,5.53
2019-01-13T20:42:20.850Z,6.62
2019-01-13T20:44:47.144Z,7.20
2019-01-13T20:47:13.467Z,6.60
2019-01-13T20:49:39.621Z,6.70
2019-01-13T20:52:05.712Z,7.03
2019-01-13T20:54:31.765Z,6.72
2019-01-13T20:56:58.369Z,6.10
2019-01-13T20:59:24.399Z,6.00
2019-01-13T21:01:50.465Z,6.55
2019-01-13T21:04:16.516Z,6.40
2019-01-13T21:06:42.558Z,7.62
2019-01-13T21:09:09.998Z,6.90
2019-01-13T21:11:36.145Z,6.95
2019-01-13T21:14:02.480Z,6.30
2019-01-13T21:16:28.545Z,6.50
2019-01-13T21:18:54.992Z,7.70
2019-01-13T21:21:21.053Z,7.23
2019-01-13T21:23:47.312Z,7.42
2019-01-13T21:26:14.340Z,6.62
2019-01-13T21:28:40.394Z,7.50
2019-01-13T21:31:06.593Z,6.97
2019-01-13T21:33:32.642Z,8.90
2019-01-13T21:35:58.677Z,7.70
2019-01-13T21:38:24.744Z,7.55
2019-01-13T21:40:50.887Z,7.85
2019-01-13T21:43:18.327Z,7.80
2019-01-13T21:45:44.371Z,7.80
2019-01-13T21:48:10.517Z,6.83
2019-01-13T21:50:36.592Z,7.85
2019-01-13T21:53:02.774Z,7.40
2019-01-13T21:55:28.802Z,7.80
2019-01-13T21:57:54.853Z,7.90
2019-01-13T22:00:26.025Z,6.90
2019-01-13T22:02:52.235Z,7.37
2019-01-13T22:05:18.443Z,8.20
2019-01-13T22:07:44.539Z,8.13
2019-01-13T22:10:13.899Z,7.40
2019-01-13T22:12:40.316Z,6.90
2019-01-13T22:15:09.357Z,8.08
2019-01-13T22:17:35.634Z,7.90
2019-01-13T22:20:03.783Z,8.00
2019-01-13T22:22:29.872Z,8.30
2019-01-13T22:24:55.921Z,8.10
2019-01-13T22:27:22.249Z,7.90
2019-01-13T22:29:48.256Z,7.73
2019-01-13T22:32:14.576Z,8.03
2019-01-13T22:34:40.728Z,8.28
2019-01-13T22:37:06.893Z,8.15
2019-01-13T22:39:33.040Z,8.78
2019-01-13T22:41:59.099Z,7.33
2019-01-13T22:44:25.137Z,8.08
2019-01-13T22:46:51.212Z,7.85
2019-01-13T22:49:17.284Z,7.67
2019-01-13T22:51:43.310Z,7.20
2019-01-13T22:54:09.374Z,7.30
2019-01-13T22:56:35.406Z,8.50
2019-01-13T22:59:01.441Z,6.95
2019-01-13T23:01:28.845Z,7.60
2019-01-13T23:03:55.888Z,8.50
2019-01-13T23:06:21.954Z,8.25
2019-01-13T23:08:48.273Z,8.70
2019-01-13T23:11:16.241Z,9.70
2019-01-13T23:13:42.289Z,8.30
2019-01-13T23:16:08.374Z,8.70
2019-01-13T23:18:34.445Z,7.50
2019-01-13T23:21:00.485Z,8.50
2019-01-13T23:23:26.522Z,8.10
2019-01-13T23:25:52.645Z,8.57
2019-01-13T23:28:18.788Z,9.18
2019-01-13T23:30:44.829Z,8.88
2019-01-13T23:33:10.873Z,9.50
2019-01-13T23:35:36.940Z,9.07
2019-01-13T23:38:03.103Z,8.80
2019-01-13T23:40:29.242Z,9.10
2019-01-13T23:42:55.319Z,10.53
2019-01-13T23:45:21.391Z,8.27
2019-01-13T23:47:47.687Z,9.13
2019-01-13T23:50:13.732Z,8.28
2019-01-13T23:52:39.772Z,8.30
2019-01-13T23:55:06.123Z,8.83
2019-01-13T23:57:32.260Z,8.93
2019-01-13T23:59:58.448Z,9.38
