createdAt,value
2022-11-07T00:00:54.621Z,4.90
2022-11-07T00:01:54.676Z,4.70
2022-11-07T00:02:54.675Z,5.00
2022-11-07T00:03:54.613Z,4.80
2022-11-07T00:04:54.602Z,4.80
2022-11-07T00:05:54.577Z,4.50
2022-11-07T00:06:54.580Z,4.30
2022-11-07T00:07:54.525Z,4.10
2022-11-07T00:08:54.474Z,4.60
2022-11-07T00:09:54.497Z,4.80
2022-11-07T00:10:54.584Z,4.60
2022-11-07T00:11:54.498Z,4.70
2022-11-07T00:12:54.441Z,4.20
2022-11-07T00:13:54.482Z,4.70
2022-11-07T00:14:54.443Z,4.70
2022-11-07T00:15:54.447Z,4.20
2022-11-07T00:16:54.398Z,4.60
2022-11-07T00:17:54.437Z,4.30
2022-11-07T00:18:54.430Z,4.50
2022-11-07T00:19:54.412Z,4.80
2022-11-07T00:20:54.385Z,4.80
2022-11-07T00:21:54.381Z,4.30
2022-11-07T00:22:54.434Z,4.70
2022-11-07T00:23:54.305Z,4.40
2022-11-07T00:24:54.490Z,4.00
2022-11-07T00:25:54.282Z,4.30
2022-11-07T00:26:54.380Z,4.30
2022-11-07T00:27:54.297Z,4.60
2022-11-07T00:28:54.349Z,4.10
2022-11-07T00:29:54.302Z,4.70
2022-11-07T00:30:54.236Z,4.40
2022-11-07T00:31:54.252Z,4.20
2022-11-07T00:32:58.983Z,4.10
2022-11-07T00:33:56.250Z,4.50
2022-11-07T00:34:54.240Z,4.70
2022-11-07T00:35:54.308Z,4.50
2022-11-07T00:36:54.200Z,4.50
2022-11-07T00:37:54.218Z,4.50
2022-11-07T00:38:54.268Z,4.50
2022-11-07T00:39:54.204Z,4.60
2022-11-07T00:40:54.115Z,4.50
2022-11-07T00:41:54.171Z,4.10
2022-11-07T00:42:54.194Z,4.30
2022-11-07T00:43:54.115Z,4.30
2022-11-07T00:44:54.104Z,4.10
2022-11-07T00:45:54.141Z,4.10
2022-11-07T00:46:54.059Z,4.30
2022-11-07T00:47:54.445Z,5.00
2022-11-07T00:48:54.135Z,4.30
2022-11-07T00:49:54.182Z,4.60
2022-11-07T00:50:55.063Z,4.60
2022-11-07T00:51:54.039Z,4.30
2022-11-07T00:52:53.990Z,4.20
2022-11-07T00:53:54.047Z,4.40
2022-11-07T00:54:54.027Z,4.90
2022-11-07T00:55:53.996Z,4.60
2022-11-07T00:56:53.996Z,4.10
2022-11-07T00:57:53.949Z,4.40
2022-11-07T00:58:53.951Z,4.40
2022-11-07T00:59:54.027Z,4.40
2022-11-07T01:00:53.907Z,4.50
2022-11-07T01:01:54.035Z,4.20
2022-11-07T01:02:54.053Z,4.30
2022-11-07T01:03:53.955Z,4.10
2022-11-07T01:04:53.902Z,4.40
2022-11-07T01:05:53.932Z,4.50
2022-11-07T01:06:53.868Z,4.30
2022-11-07T01:07:53.834Z,4.30
2022-11-07T01:08:53.812Z,4.20
2022-11-07T01:09:53.926Z,4.30
2022-11-07T01:10:53.878Z,4.40
2022-11-07T01:11:53.935Z,3.90
2022-11-07T01:12:53.828Z,4.00
2022-11-07T01:13:53.815Z,4.10
2022-11-07T01:14:53.824Z,4.30
2022-11-07T01:15:53.776Z,4.20
2022-11-07T01:16:53.779Z,4.20
2022-11-07T01:17:53.785Z,4.00
2022-11-07T01:18:53.775Z,4.10
2022-11-07T01:19:53.713Z,4.50
2022-11-07T01:20:53.822Z,4.10
2022-11-07T01:21:53.700Z,4.50
2022-11-07T01:22:53.687Z,4.40
2022-11-07T01:23:54.529Z,4.40
2022-11-07T01:24:53.700Z,4.10
2022-11-07T01:25:53.782Z,3.80
2022-11-07T01:26:53.700Z,4.20
2022-11-07T01:27:53.627Z,4.50
2022-11-07T01:28:53.625Z,4.30
2022-11-07T01:29:53.638Z,4.40
2022-11-07T01:30:53.611Z,4.00
2022-11-07T01:31:53.623Z,4.20
2022-11-07T01:32:53.601Z,4.20
2022-11-07T01:33:54.061Z,4.20
2022-11-07T01:34:53.662Z,4.40
2022-11-07T01:35:53.597Z,4.20
2022-11-07T01:36:53.544Z,4.40
2022-11-07T01:37:53.502Z,3.90
2022-11-07T01:38:53.600Z,4.00
2022-11-07T01:39:53.501Z,4.30
2022-11-07T01:40:53.505Z,4.00
2022-11-07T01:41:53.601Z,3.90
2022-11-07T01:42:53.555Z,4.30
2022-11-07T01:43:53.501Z,4.40
2022-11-07T01:44:53.603Z,4.30
2022-11-07T01:45:53.549Z,3.90
2022-11-07T01:46:53.571Z,4.00
2022-11-07T01:47:53.446Z,3.80
2022-11-07T01:48:53.409Z,4.30
2022-11-07T01:49:53.406Z,4.00
2022-11-07T01:50:53.373Z,3.90
2022-11-07T01:51:53.530Z,3.80
2022-11-07T01:52:53.476Z,4.20
2022-11-07T01:53:53.349Z,4.00
2022-11-07T01:54:53.497Z,3.90
2022-11-07T01:55:53.369Z,4.00
2022-11-07T01:56:53.329Z,4.10
2022-11-07T01:57:53.289Z,3.60
2022-11-07T01:58:53.490Z,4.30
2022-11-07T01:59:53.341Z,3.90
2022-11-07T02:00:53.262Z,3.70
2022-11-07T02:01:53.356Z,3.60
2022-11-07T02:02:53.427Z,3.80
2022-11-07T02:03:53.263Z,3.90
2022-11-07T02:04:53.334Z,4.10
2022-11-07T02:05:53.267Z,3.70
2022-11-07T02:06:53.339Z,3.40
2022-11-07T02:07:53.270Z,3.80
2022-11-07T02:08:53.170Z,3.60
2022-11-07T02:09:53.245Z,3.60
2022-11-07T02:10:53.203Z,3.90
2022-11-07T02:11:53.267Z,3.80
2022-11-07T02:12:53.270Z,3.40
2022-11-07T02:13:53.185Z,4.00
2022-11-07T02:14:53.392Z,3.90
2022-11-07T02:15:53.095Z,3.70
2022-11-07T02:16:53.215Z,3.90
2022-11-07T02:17:53.106Z,3.70
2022-11-07T02:18:54.352Z,3.80
2022-11-07T02:19:53.082Z,3.90
2022-11-07T02:20:53.167Z,4.00
2022-11-07T02:21:53.071Z,3.90
2022-11-07T02:22:53.041Z,3.80
2022-11-07T02:23:53.015Z,4.00
2022-11-07T02:24:53.067Z,3.90
2022-11-07T02:25:52.996Z,3.80
2022-11-07T02:26:54.115Z,3.90
2022-11-07T02:27:53.010Z,3.70
2022-11-07T02:28:53.015Z,3.60
2022-11-07T02:29:52.948Z,3.60
2022-11-07T02:30:52.999Z,3.60
2022-11-07T02:31:52.959Z,3.70
2022-11-07T02:32:52.967Z,4.00
2022-11-07T02:33:52.972Z,3.60
2022-11-07T02:34:52.899Z,3.80
2022-11-07T02:35:53.036Z,3.70
2022-11-07T02:36:52.895Z,3.90
2022-11-07T02:37:52.927Z,3.70
2022-11-07T02:38:52.883Z,4.00
2022-11-07T02:39:52.847Z,3.70
2022-11-07T02:40:52.855Z,3.80
2022-11-07T02:41:53.035Z,3.90
2022-11-07T02:42:52.855Z,3.40
2022-11-07T02:43:52.824Z,3.60
2022-11-07T02:44:52.777Z,3.90
2022-11-07T02:45:52.799Z,3.90
2022-11-07T02:46:53.447Z,3.80
2022-11-07T02:47:52.841Z,4.10
2022-11-07T02:48:52.763Z,3.60
2022-11-07T02:49:52.751Z,4.00
2022-11-07T02:50:52.754Z,3.70
2022-11-07T02:51:52.696Z,3.70
2022-11-07T02:52:52.773Z,3.80
2022-11-07T02:53:52.756Z,4.00
2022-11-07T02:54:52.672Z,4.00
2022-11-07T02:55:52.716Z,3.80
2022-11-07T02:56:52.636Z,4.10
2022-11-07T02:57:52.695Z,4.50
2022-11-07T02:58:52.677Z,4.00
2022-11-07T02:59:52.896Z,3.90
2022-11-07T03:00:52.616Z,4.00
2022-11-07T03:01:52.686Z,4.00
2022-11-07T03:02:52.764Z,3.80
2022-11-07T03:03:52.557Z,4.00
2022-11-07T03:04:52.606Z,4.10
2022-11-07T03:05:52.545Z,4.40
2022-11-07T03:06:52.642Z,4.10
2022-11-07T03:07:52.529Z,3.90
2022-11-07T03:08:52.546Z,4.20
2022-11-07T03:09:52.501Z,4.10
2022-11-07T03:10:52.760Z,4.00
2022-11-07T03:11:52.725Z,4.10
2022-11-07T03:12:52.574Z,4.20
2022-11-07T03:13:52.458Z,4.00
2022-11-07T03:14:59.492Z,4.30
2022-11-07T03:15:52.446Z,4.20
2022-11-07T03:16:52.463Z,4.10
2022-11-07T03:17:52.455Z,4.10
2022-11-07T03:18:52.386Z,4.00
2022-11-07T03:19:52.490Z,4.30
2022-11-07T03:20:52.422Z,3.90
2022-11-07T03:21:52.458Z,4.10
2022-11-07T03:22:52.390Z,4.40
2022-11-07T03:23:52.394Z,3.80
2022-11-07T03:24:52.347Z,3.70
2022-11-07T03:25:52.327Z,3.90
2022-11-07T03:26:52.456Z,4.10
2022-11-07T03:27:52.318Z,4.30
2022-11-07T03:28:52.348Z,4.30
2022-11-07T03:29:52.275Z,4.30
2022-11-07T03:30:52.291Z,4.30
2022-11-07T03:31:52.288Z,4.20
2022-11-07T03:32:52.293Z,4.10
2022-11-07T03:33:52.306Z,3.90
2022-11-07T03:34:52.245Z,4.20
2022-11-07T03:35:52.401Z,3.90
2022-11-07T03:36:52.331Z,4.10
2022-11-07T03:37:52.213Z,4.10
2022-11-07T03:38:52.209Z,4.10
2022-11-07T03:39:52.187Z,4.20
2022-11-07T03:40:52.203Z,4.00
2022-11-07T03:41:52.255Z,4.20
2022-11-07T03:42:52.172Z,4.20
2022-11-07T03:43:52.111Z,4.40
2022-11-07T03:44:52.969Z,4.10
2022-11-07T03:45:52.110Z,4.00
2022-11-07T03:46:52.170Z,4.20
2022-11-07T03:47:52.199Z,4.20
2022-11-07T03:48:52.110Z,4.20
2022-11-07T03:49:52.103Z,4.40
2022-11-07T03:50:52.106Z,4.10
2022-11-07T03:51:52.966Z,4.50
2022-11-07T03:52:52.067Z,4.40
2022-11-07T03:53:52.018Z,4.20
2022-11-07T03:54:52.030Z,3.90
2022-11-07T03:55:53.837Z,4.20
2022-11-07T03:56:52.029Z,4.70
2022-11-07T03:57:51.995Z,4.30
2022-11-07T03:58:52.032Z,4.10
2022-11-07T03:59:51.992Z,4.40
2022-11-07T04:00:51.970Z,4.30
2022-11-07T04:01:52.029Z,4.20
2022-11-07T04:02:52.278Z,4.30
2022-11-07T04:03:56.044Z,4.10
2022-11-07T04:04:52.888Z,4.20
2022-11-07T04:05:51.982Z,4.00
2022-11-07T04:06:51.936Z,4.40
2022-11-07T04:07:51.940Z,4.20
2022-11-07T04:08:51.891Z,3.70
2022-11-07T04:09:51.887Z,4.40
2022-11-07T04:10:51.968Z,4.30
2022-11-07T04:11:51.830Z,4.20
2022-11-07T04:12:51.833Z,4.40
2022-11-07T04:13:51.852Z,4.00
2022-11-07T04:14:52.501Z,4.20
2022-11-07T04:15:51.901Z,4.30
2022-11-07T04:16:51.824Z,4.20
2022-11-07T04:17:51.869Z,4.10
2022-11-07T04:18:51.814Z,4.00
2022-11-07T04:19:51.736Z,4.30
2022-11-07T04:20:51.826Z,4.50
2022-11-07T04:21:52.337Z,4.20
2022-11-07T04:22:51.828Z,4.30
2022-11-07T04:23:51.693Z,4.60
2022-11-07T04:24:51.993Z,4.50
2022-11-07T04:25:51.689Z,4.30
2022-11-07T04:26:51.710Z,4.40
2022-11-07T04:27:51.809Z,4.90
2022-11-07T04:28:51.904Z,4.90
2022-11-07T04:29:51.713Z,4.90
2022-11-07T04:30:51.645Z,4.50
2022-11-07T04:31:51.625Z,4.50
2022-11-07T04:32:51.663Z,4.60
2022-11-07T04:33:51.598Z,4.80
2022-11-07T04:34:51.631Z,4.60
2022-11-07T04:35:51.585Z,4.80
2022-11-07T04:36:51.580Z,4.90
2022-11-07T04:37:51.654Z,4.90
2022-11-07T04:38:51.659Z,5.20
2022-11-07T04:39:51.537Z,4.80
2022-11-07T04:40:51.611Z,5.50
2022-11-07T04:41:51.583Z,5.60
2022-11-07T04:42:51.560Z,5.40
2022-11-07T04:43:51.581Z,5.20
2022-11-07T04:44:51.585Z,5.50
2022-11-07T04:45:52.517Z,5.60
2022-11-07T04:46:51.475Z,5.60
2022-11-07T04:47:52.428Z,5.40
2022-11-07T04:48:51.562Z,5.40
2022-11-07T04:49:51.413Z,5.20
2022-11-07T04:50:51.438Z,5.50
2022-11-07T04:51:51.447Z,5.30
2022-11-07T04:52:51.562Z,5.90
2022-11-07T04:53:51.362Z,5.00
2022-11-07T04:54:51.382Z,5.70
2022-11-07T04:55:51.403Z,5.20
2022-11-07T04:56:51.384Z,5.30
2022-11-07T04:57:51.331Z,5.70
2022-11-07T04:58:51.415Z,5.30
2022-11-07T04:59:51.378Z,5.10
2022-11-07T05:00:51.351Z,5.20
2022-11-07T05:01:51.435Z,5.60
2022-11-07T05:02:51.467Z,5.40
2022-11-07T05:03:52.298Z,5.30
2022-11-07T05:04:51.426Z,5.40
2022-11-07T05:05:51.239Z,5.90
2022-11-07T05:06:51.323Z,5.50
2022-11-07T05:07:51.259Z,5.50
2022-11-07T05:08:51.238Z,5.70
2022-11-07T05:09:51.267Z,5.60
2022-11-07T05:10:51.199Z,5.30
2022-11-07T05:11:51.197Z,5.10
2022-11-07T05:12:51.241Z,5.30
2022-11-07T05:13:52.028Z,5.30
2022-11-07T05:14:51.171Z,5.40
2022-11-07T05:15:51.183Z,5.10
2022-11-07T05:16:51.219Z,5.20
2022-11-07T05:17:51.101Z,5.30
2022-11-07T05:18:52.165Z,5.20
2022-11-07T05:19:51.097Z,5.30
2022-11-07T05:20:51.116Z,5.00
2022-11-07T05:21:51.100Z,5.40
2022-11-07T05:22:55.209Z,5.20
2022-11-07T05:23:53.124Z,5.20
2022-11-07T05:24:51.087Z,5.30
2022-11-07T05:25:51.061Z,5.10
2022-11-07T05:26:51.038Z,5.20
2022-11-07T05:27:51.059Z,5.10
2022-11-07T05:28:51.907Z,5.60
2022-11-07T05:29:51.076Z,5.20
2022-11-07T05:30:51.008Z,5.50
2022-11-07T05:31:50.990Z,5.60
2022-11-07T05:32:50.980Z,5.60
2022-11-07T05:33:50.979Z,5.30
2022-11-07T05:34:50.953Z,5.30
2022-11-07T05:35:51.001Z,5.30
2022-11-07T05:36:50.948Z,5.40
2022-11-07T05:37:50.900Z,6.10
2022-11-07T05:38:50.959Z,5.70
2022-11-07T05:39:54.878Z,5.80
2022-11-07T05:40:51.865Z,5.60
2022-11-07T05:41:50.893Z,5.50
2022-11-07T05:42:50.962Z,6.00
2022-11-07T05:43:50.886Z,5.90
2022-11-07T05:44:50.915Z,5.80
2022-11-07T05:45:50.849Z,5.90
2022-11-07T05:46:50.943Z,5.70
2022-11-07T05:47:50.875Z,5.90
2022-11-07T05:48:50.820Z,5.40
2022-11-07T05:49:50.866Z,6.10
2022-11-07T05:50:51.792Z,5.80
2022-11-07T05:51:50.751Z,5.70
2022-11-07T05:52:50.824Z,5.90
2022-11-07T05:53:50.761Z,5.60
2022-11-07T05:54:51.328Z,5.90
2022-11-07T05:55:50.832Z,5.60
2022-11-07T05:56:50.754Z,5.80
2022-11-07T05:57:50.717Z,5.80
2022-11-07T05:58:50.733Z,5.70
2022-11-07T05:59:50.729Z,5.80
2022-11-07T06:00:50.680Z,5.90
2022-11-07T06:01:51.492Z,5.70
2022-11-07T06:02:51.710Z,5.90
2022-11-07T06:03:51.457Z,5.80
2022-11-07T06:04:51.641Z,5.50
2022-11-07T06:05:50.648Z,6.00
2022-11-07T06:06:50.589Z,6.20
2022-11-07T06:07:50.573Z,6.10
2022-11-07T06:08:50.604Z,6.40
2022-11-07T06:09:50.601Z,6.30
2022-11-07T06:10:50.551Z,6.20
2022-11-07T06:11:50.592Z,6.20
2022-11-07T06:12:55.993Z,6.50
2022-11-07T06:13:52.566Z,6.20
2022-11-07T06:14:50.542Z,5.70
2022-11-07T06:15:51.578Z,6.10
2022-11-07T06:16:50.540Z,6.10
2022-11-07T06:17:50.537Z,6.50
2022-11-07T06:18:50.534Z,5.90
2022-11-07T06:19:50.485Z,6.20
2022-11-07T06:20:50.447Z,6.20
2022-11-07T06:21:50.455Z,6.20
2022-11-07T06:22:50.544Z,6.70
2022-11-07T06:23:50.467Z,6.50
2022-11-07T06:24:50.411Z,6.50
2022-11-07T06:25:50.411Z,5.90
2022-11-07T06:26:50.386Z,6.40
2022-11-07T06:27:50.421Z,6.30
2022-11-07T06:28:50.479Z,6.00
2022-11-07T06:29:51.364Z,6.20
2022-11-07T06:30:50.340Z,6.80
2022-11-07T06:31:50.362Z,6.60
2022-11-07T06:32:50.311Z,6.70
2022-11-07T06:33:50.335Z,6.40
2022-11-07T06:34:50.340Z,6.60
2022-11-07T06:35:50.364Z,6.40
2022-11-07T06:36:59.986Z,6.00
2022-11-07T06:37:52.268Z,6.40
2022-11-07T06:38:50.256Z,6.20
2022-11-07T06:39:50.295Z,6.50
2022-11-07T06:40:50.249Z,6.60
2022-11-07T06:41:50.224Z,6.20
2022-11-07T06:42:50.254Z,6.90
2022-11-07T06:43:50.201Z,6.60
2022-11-07T06:44:50.208Z,6.60
2022-11-07T06:45:50.188Z,6.70
2022-11-07T06:46:50.327Z,6.40
2022-11-07T06:47:50.319Z,6.80
2022-11-07T06:48:50.192Z,6.30
2022-11-07T06:49:50.212Z,6.70
2022-11-07T06:50:50.111Z,6.60
2022-11-07T06:51:50.120Z,6.60
2022-11-07T06:52:50.139Z,6.70
2022-11-07T06:53:50.063Z,6.70
2022-11-07T06:54:50.243Z,6.90
2022-11-07T06:55:50.100Z,6.50
2022-11-07T06:56:50.097Z,6.70
2022-11-07T06:57:50.021Z,6.60
2022-11-07T06:58:50.133Z,6.40
2022-11-07T06:59:51.816Z,6.50
2022-11-07T07:00:51.154Z,7.00
2022-11-07T07:01:50.063Z,6.60
2022-11-07T07:02:58.431Z,6.40
2022-11-07T07:03:52.109Z,6.50
2022-11-07T07:04:50.002Z,6.70
2022-11-07T07:05:50.052Z,6.80
2022-11-07T07:06:49.944Z,6.60
2022-11-07T07:07:49.953Z,6.90
2022-11-07T07:08:49.937Z,6.50
2022-11-07T07:09:49.953Z,6.40
2022-11-07T07:10:49.940Z,6.50
2022-11-07T07:11:49.934Z,6.60
2022-11-07T07:12:49.877Z,6.70
2022-11-07T07:13:49.874Z,7.20
2022-11-07T07:14:49.837Z,6.40
2022-11-07T07:15:51.428Z,6.80
2022-11-07T07:16:50.865Z,6.90
2022-11-07T07:17:49.913Z,6.50
2022-11-07T07:18:49.899Z,6.40
2022-11-07T07:19:49.869Z,6.40
2022-11-07T07:20:49.819Z,6.70
2022-11-07T07:21:49.883Z,6.60
2022-11-07T07:22:56.074Z,6.00
2022-11-07T07:23:51.779Z,6.90
2022-11-07T07:24:49.733Z,6.50
2022-11-07T07:25:49.819Z,6.50
2022-11-07T07:26:49.758Z,6.40
2022-11-07T07:27:49.759Z,6.10
2022-11-07T07:28:49.790Z,5.80
2022-11-07T07:29:49.695Z,6.30
2022-11-07T07:30:52.044Z,6.10
2022-11-07T07:31:50.690Z,6.10
2022-11-07T07:32:49.663Z,6.10
2022-11-07T07:33:49.643Z,5.70
2022-11-07T07:34:49.713Z,5.20
2022-11-07T07:35:49.768Z,5.70
2022-11-07T07:36:49.644Z,6.00
2022-11-07T07:37:49.639Z,5.60
2022-11-07T07:38:49.617Z,5.70
2022-11-07T07:39:49.719Z,5.50
2022-11-07T07:40:49.595Z,5.50
2022-11-07T07:41:49.583Z,5.50
2022-11-07T07:42:49.547Z,5.40
2022-11-07T07:43:49.547Z,5.20
2022-11-07T07:44:49.555Z,5.50
2022-11-07T07:45:49.531Z,5.60
2022-11-07T07:46:49.522Z,5.60
2022-11-07T07:47:49.501Z,5.30
2022-11-07T07:48:49.494Z,5.20
2022-11-07T07:49:49.444Z,5.40
2022-11-07T07:50:50.556Z,5.00
2022-11-07T07:51:49.536Z,5.50
2022-11-07T07:52:49.456Z,5.10
2022-11-07T07:53:49.459Z,5.20
2022-11-07T07:54:49.587Z,5.30
2022-11-07T07:55:49.410Z,4.60
2022-11-07T07:56:49.434Z,4.40
2022-11-07T07:57:49.400Z,4.50
2022-11-07T07:58:49.397Z,4.40
2022-11-07T07:59:49.401Z,4.40
2022-11-07T08:00:49.477Z,4.40
2022-11-07T08:01:55.246Z,4.90
2022-11-07T08:02:51.361Z,4.20
2022-11-07T08:04:01.496Z,4.60
2022-11-07T08:04:51.385Z,4.30
2022-11-07T08:05:49.310Z,4.60
2022-11-07T08:06:49.399Z,4.70
2022-11-07T08:07:49.333Z,4.70
2022-11-07T08:08:49.392Z,4.40
2022-11-07T08:09:49.286Z,4.20
2022-11-07T08:10:49.301Z,4.40
2022-11-07T08:11:49.298Z,4.40
2022-11-07T08:12:49.248Z,4.10
2022-11-07T08:13:49.256Z,4.30
2022-11-07T08:14:49.221Z,4.30
2022-11-07T08:15:49.254Z,4.00
2022-11-07T08:16:49.234Z,4.00
2022-11-07T08:17:49.271Z,3.90
2022-11-07T08:18:49.199Z,4.00
2022-11-07T08:19:49.171Z,3.80
2022-11-07T08:20:49.171Z,4.00
2022-11-07T08:21:49.253Z,3.90
2022-11-07T08:22:49.214Z,3.80
2022-11-07T08:23:49.147Z,4.40
2022-11-07T08:24:49.142Z,3.80
2022-11-07T08:25:49.806Z,3.70
2022-11-07T08:26:49.110Z,3.60
2022-11-07T08:27:50.038Z,3.70
2022-11-07T08:28:49.131Z,3.70
2022-11-07T08:29:49.099Z,3.80
2022-11-07T08:30:49.039Z,3.70
2022-11-07T08:31:49.051Z,3.80
2022-11-07T08:32:49.119Z,3.40
2022-11-07T08:33:49.117Z,3.30
2022-11-07T08:34:49.049Z,3.30
2022-11-07T08:35:49.022Z,3.60
2022-11-07T08:36:49.064Z,3.50
2022-11-07T08:37:49.013Z,3.70
2022-11-07T08:38:48.996Z,3.40
2022-11-07T08:39:48.986Z,3.50
2022-11-07T08:40:49.001Z,3.50
2022-11-07T08:41:48.959Z,3.40
2022-11-07T08:42:49.125Z,3.20
2022-11-07T08:43:49.147Z,3.50
2022-11-07T08:44:48.893Z,3.20
2022-11-07T08:45:48.908Z,3.40
2022-11-07T08:46:48.926Z,3.30
2022-11-07T08:47:48.901Z,3.40
2022-11-07T08:48:48.984Z,3.10
2022-11-07T08:49:48.892Z,3.40
2022-11-07T08:50:48.846Z,3.30
2022-11-07T08:51:48.904Z,3.40
2022-11-07T08:52:48.819Z,3.00
2022-11-07T08:53:48.843Z,3.20
2022-11-07T08:54:48.873Z,3.20
2022-11-07T08:55:48.783Z,3.50
2022-11-07T08:56:48.937Z,3.20
2022-11-07T08:57:48.781Z,3.10
2022-11-07T08:58:48.791Z,3.20
2022-11-07T08:59:49.766Z,3.10
2022-11-07T09:00:48.742Z,3.10
2022-11-07T09:02:28.064Z,3.10
2022-11-07T09:03:30.756Z,3.30
2022-11-07T09:03:57.605Z,3.10
2022-11-07T09:04:50.956Z,3.30
2022-11-07T09:05:48.735Z,3.10
2022-11-07T09:06:48.728Z,2.80
2022-11-07T09:07:48.677Z,3.20
2022-11-07T09:08:48.672Z,3.10
2022-11-07T09:09:48.765Z,3.20
2022-11-07T09:10:48.655Z,2.80
2022-11-07T09:11:48.684Z,2.70
2022-11-07T09:12:48.662Z,3.50
2022-11-07T09:13:48.636Z,3.10
2022-11-07T09:14:48.666Z,2.80
2022-11-07T09:15:51.568Z,3.00
2022-11-07T09:16:49.634Z,2.70
2022-11-07T09:17:49.420Z,2.90
2022-11-07T09:18:48.571Z,3.00
2022-11-07T09:19:48.541Z,3.10
2022-11-07T09:20:48.545Z,3.10
2022-11-07T09:21:48.564Z,3.20
2022-11-07T09:22:48.532Z,2.90
2022-11-07T09:23:48.527Z,2.80
2022-11-07T09:24:48.593Z,3.20
2022-11-07T09:25:48.483Z,2.60
2022-11-07T09:26:48.689Z,2.70
2022-11-07T09:27:48.508Z,2.50
2022-11-07T09:28:52.142Z,2.80
2022-11-07T09:29:49.457Z,3.00
2022-11-07T09:30:48.685Z,2.90
2022-11-07T09:31:48.407Z,2.80
2022-11-07T09:32:48.467Z,3.00
2022-11-07T09:33:48.485Z,2.70
2022-11-07T09:34:53.911Z,2.80
2022-11-07T09:35:50.400Z,2.80
2022-11-07T09:36:48.413Z,2.80
2022-11-07T09:37:48.477Z,2.80
2022-11-07T09:38:48.458Z,2.60
2022-11-07T09:39:48.414Z,2.80
2022-11-07T09:40:48.372Z,3.00
2022-11-07T09:41:48.421Z,2.80
2022-11-07T09:42:48.296Z,2.90
2022-11-07T09:43:48.325Z,2.60
2022-11-07T09:44:48.264Z,2.80
2022-11-07T09:45:48.944Z,2.70
2022-11-07T09:46:48.310Z,2.90
2022-11-07T09:47:48.565Z,2.70
2022-11-07T09:48:48.363Z,3.10
2022-11-07T09:49:48.256Z,2.80
2022-11-07T09:50:48.241Z,2.50
2022-11-07T09:51:48.820Z,2.80
2022-11-07T09:52:48.279Z,2.90
2022-11-07T09:53:48.257Z,2.60
2022-11-07T09:54:48.223Z,2.50
2022-11-07T09:55:48.247Z,3.00
2022-11-07T09:56:48.185Z,2.70
2022-11-07T09:57:48.264Z,2.40
2022-11-07T09:58:48.241Z,2.80
2022-11-07T09:59:48.221Z,2.70
2022-11-07T10:00:48.190Z,2.60
2022-11-07T10:01:48.410Z,2.60
2022-11-07T10:02:48.443Z,2.90
2022-11-07T10:04:50.131Z,2.70
2022-11-07T10:05:48.083Z,2.60
2022-11-07T10:06:48.090Z,2.50
2022-11-07T10:07:48.106Z,2.90
2022-11-07T10:08:48.039Z,3.00
2022-11-07T10:09:48.134Z,2.90
2022-11-07T10:10:48.086Z,2.50
2022-11-07T10:11:48.033Z,2.50
2022-11-07T10:12:48.089Z,2.90
2022-11-07T10:13:48.058Z,2.50
2022-11-07T10:14:48.027Z,2.70
2022-11-07T10:15:47.981Z,2.60
2022-11-07T10:16:48.048Z,3.00
2022-11-07T10:17:47.980Z,2.80
2022-11-07T10:18:47.996Z,2.70
2022-11-07T10:19:47.992Z,2.70
2022-11-07T10:20:47.958Z,2.60
2022-11-07T10:21:47.930Z,2.80
2022-11-07T10:22:47.973Z,2.80
2022-11-07T10:23:47.978Z,2.70
2022-11-07T10:24:47.889Z,2.90
2022-11-07T10:25:48.104Z,2.60
2022-11-07T10:26:47.885Z,2.70
2022-11-07T10:27:48.253Z,2.60
2022-11-07T10:28:47.981Z,2.50
2022-11-07T10:29:47.873Z,2.70
2022-11-07T10:30:47.877Z,2.70
2022-11-07T10:31:47.828Z,2.70
2022-11-07T10:32:47.836Z,2.70
2022-11-07T10:33:47.797Z,2.70
2022-11-07T10:34:53.147Z,2.70
2022-11-07T10:35:49.852Z,2.80
2022-11-07T10:36:47.765Z,2.70
2022-11-07T10:37:47.832Z,2.90
2022-11-07T10:38:47.744Z,2.40
2022-11-07T10:39:47.728Z,3.10
2022-11-07T10:40:47.768Z,2.80
2022-11-07T10:41:47.856Z,2.60
2022-11-07T10:42:47.802Z,2.50
2022-11-07T10:43:47.739Z,2.70
2022-11-07T10:44:47.738Z,2.70
2022-11-07T10:45:47.645Z,2.80
2022-11-07T10:46:50.212Z,3.00
2022-11-07T10:47:48.653Z,2.70
2022-11-07T10:48:47.720Z,2.90
2022-11-07T10:49:47.657Z,2.40
2022-11-07T10:50:47.642Z,2.80
2022-11-07T10:51:47.641Z,2.60
2022-11-07T10:52:47.658Z,2.80
2022-11-07T10:53:47.640Z,2.60
2022-11-07T10:54:47.594Z,2.50
2022-11-07T10:55:48.428Z,2.60
2022-11-07T10:56:47.584Z,2.70
2022-11-07T10:57:47.571Z,2.70
2022-11-07T10:58:47.530Z,2.60
2022-11-07T10:59:47.559Z,2.50
2022-11-07T11:00:47.613Z,2.60
2022-11-07T11:01:47.660Z,2.90
2022-11-07T11:02:47.508Z,3.10
2022-11-07T11:03:47.591Z,2.90
2022-11-07T11:04:50.752Z,2.80
2022-11-07T11:05:48.501Z,2.80
2022-11-07T11:06:47.468Z,3.10
2022-11-07T11:07:47.481Z,2.60
2022-11-07T11:08:47.547Z,3.40
2022-11-07T11:09:47.419Z,2.40
2022-11-07T11:10:47.518Z,2.60
2022-11-07T11:11:47.436Z,2.50
2022-11-07T11:12:47.439Z,2.90
2022-11-07T11:13:47.480Z,2.70
2022-11-07T11:14:47.427Z,2.70
2022-11-07T11:15:47.405Z,2.60
2022-11-07T11:16:47.396Z,2.70
2022-11-07T11:17:47.334Z,2.50
2022-11-07T11:18:47.911Z,2.70
2022-11-07T11:19:47.394Z,2.70
2022-11-07T11:20:47.448Z,2.60
2022-11-07T11:21:47.412Z,2.40
2022-11-07T11:22:47.356Z,2.50
2022-11-07T11:23:47.660Z,2.90
2022-11-07T11:24:47.365Z,2.80
2022-11-07T11:25:47.310Z,2.50
2022-11-07T11:26:47.328Z,2.70
2022-11-07T11:27:47.323Z,2.60
2022-11-07T11:28:47.426Z,2.70
2022-11-07T11:29:47.340Z,2.50
2022-11-07T11:30:47.256Z,2.70
2022-11-07T11:31:47.345Z,2.40
2022-11-07T11:32:47.221Z,2.50
2022-11-07T11:33:47.524Z,2.80
2022-11-07T11:34:47.469Z,2.40
2022-11-07T11:35:47.280Z,2.40
2022-11-07T11:36:47.197Z,2.50
2022-11-07T11:37:47.212Z,2.50
2022-11-07T11:38:47.132Z,2.80
2022-11-07T11:39:47.167Z,2.40
2022-11-07T11:40:47.313Z,2.80
2022-11-07T11:41:47.157Z,2.60
2022-11-07T11:42:47.144Z,2.60
2022-11-07T11:43:47.122Z,2.40
2022-11-07T11:44:47.127Z,2.60
2022-11-07T11:45:47.087Z,2.30
2022-11-07T11:46:47.239Z,2.40
2022-11-07T11:47:47.199Z,2.40
2022-11-07T11:48:47.103Z,2.30
2022-11-07T11:49:47.264Z,2.40
2022-11-07T11:50:47.064Z,2.70
2022-11-07T11:51:47.062Z,2.30
2022-11-07T11:52:47.195Z,2.70
2022-11-07T11:53:47.036Z,2.60
2022-11-07T11:54:47.068Z,2.60
2022-11-07T11:55:51.952Z,2.40
2022-11-07T11:56:49.031Z,2.50
2022-11-07T11:57:47.527Z,2.40
2022-11-07T11:58:47.943Z,2.60
2022-11-07T11:59:46.961Z,2.40
2022-11-07T12:00:47.034Z,2.90
2022-11-07T12:01:47.027Z,2.30
2022-11-07T12:02:47.090Z,2.40
2022-11-07T12:03:46.921Z,2.50
2022-11-07T12:04:46.876Z,2.80
2022-11-07T12:05:46.868Z,2.70
2022-11-07T12:06:46.958Z,2.70
2022-11-07T12:07:46.918Z,2.80
2022-11-07T12:08:46.853Z,2.60
2022-11-07T12:09:46.883Z,2.60
2022-11-07T12:10:46.920Z,2.80
2022-11-07T12:11:46.805Z,2.50
2022-11-07T12:12:46.816Z,2.70
2022-11-07T12:13:47.865Z,2.60
2022-11-07T12:14:46.762Z,2.80
2022-11-07T12:15:46.770Z,3.10
2022-11-07T12:16:46.794Z,2.70
2022-11-07T12:17:47.104Z,2.90
2022-11-07T12:18:46.801Z,3.10
2022-11-07T12:19:46.779Z,2.90
2022-11-07T12:20:46.749Z,2.80
2022-11-07T12:21:48.600Z,2.60
2022-11-07T12:22:46.657Z,2.60
2022-11-07T12:23:46.718Z,2.70
2022-11-07T12:24:46.711Z,3.20
2022-11-07T12:25:46.656Z,3.10
2022-11-07T12:26:46.728Z,2.90
2022-11-07T12:27:46.656Z,3.10
2022-11-07T12:28:46.593Z,2.60
2022-11-07T12:29:48.455Z,2.80
2022-11-07T12:30:46.592Z,2.70
2022-11-07T12:31:46.560Z,2.90
2022-11-07T12:32:46.596Z,2.80
2022-11-07T12:33:46.628Z,3.20
2022-11-07T12:34:46.610Z,3.10
2022-11-07T12:35:46.550Z,2.80
2022-11-07T12:36:46.581Z,3.10
2022-11-07T12:37:46.639Z,2.90
2022-11-07T12:38:46.518Z,2.90
2022-11-07T12:39:46.561Z,3.00
2022-11-07T12:40:46.523Z,3.10
2022-11-07T12:41:46.524Z,2.90
2022-11-07T12:42:46.673Z,2.70
2022-11-07T12:43:47.533Z,2.60
2022-11-07T12:44:46.470Z,2.70
2022-11-07T12:45:46.459Z,2.80
2022-11-07T12:46:46.441Z,3.10
2022-11-07T12:47:46.437Z,2.80
2022-11-07T12:48:46.441Z,2.90
2022-11-07T12:49:46.429Z,2.80
2022-11-07T12:50:46.434Z,2.70
2022-11-07T12:51:46.395Z,2.90
2022-11-07T12:52:46.347Z,3.00
2022-11-07T12:53:46.382Z,2.60
2022-11-07T12:54:46.385Z,2.70
2022-11-07T12:55:46.359Z,2.70
2022-11-07T12:56:46.566Z,2.70
2022-11-07T12:57:46.387Z,2.50
2022-11-07T12:58:46.338Z,2.60
2022-11-07T12:59:46.312Z,2.40
2022-11-07T13:00:46.311Z,2.70
2022-11-07T13:01:46.389Z,2.60
2022-11-07T13:02:47.407Z,2.70
2022-11-07T13:03:46.280Z,2.80
2022-11-07T13:04:46.295Z,2.70
2022-11-07T13:05:46.199Z,2.80
2022-11-07T13:06:46.291Z,2.60
2022-11-07T13:07:46.230Z,2.60
2022-11-07T13:08:46.260Z,2.40
2022-11-07T13:09:46.158Z,3.00
2022-11-07T13:10:46.171Z,2.80
2022-11-07T13:11:46.197Z,2.50
2022-11-07T13:12:46.181Z,2.80
2022-11-07T13:13:46.207Z,3.00
2022-11-07T13:14:46.140Z,2.60
2022-11-07T13:16:13.442Z,2.60
2022-11-07T13:16:48.177Z,2.80
2022-11-07T13:17:46.117Z,2.60
2022-11-07T13:18:46.129Z,2.40
2022-11-07T13:19:46.093Z,2.40