createdAt,value
2023-03-30T00:01:11.976Z,99.90
2023-03-30T00:03:40.578Z,99.90
2023-03-30T00:06:09.137Z,99.90
2023-03-30T00:08:37.847Z,99.90
2023-03-30T00:11:07.716Z,99.90
2023-03-30T00:13:37.852Z,99.90
2023-03-30T00:16:09.992Z,99.90
2023-03-30T00:18:39.770Z,99.90
2023-03-30T00:21:10.160Z,99.90
2023-03-30T00:23:38.723Z,99.90
2023-03-30T00:26:07.787Z,99.90
2023-03-30T00:28:36.706Z,99.90
2023-03-30T00:31:06.280Z,99.90
2023-03-30T00:33:44.734Z,99.90
2023-03-30T00:36:14.757Z,99.90
2023-03-30T00:38:43.003Z,99.90
2023-03-30T00:41:11.035Z,99.90
2023-03-30T00:44:00.786Z,99.90
2023-03-30T00:46:31.885Z,99.90
2023-03-30T00:49:04.048Z,99.90
2023-03-30T00:51:33.969Z,99.90
2023-03-30T00:54:07.137Z,99.90
2023-03-30T00:56:35.992Z,99.90
2023-03-30T00:59:04.477Z,99.90
2023-03-30T01:01:39.118Z,99.90
2023-03-30T01:04:09.866Z,99.90
2023-03-30T01:06:41.065Z,99.90
2023-03-30T01:09:09.602Z,99.90
2023-03-30T01:11:37.804Z,99.90
2023-03-30T01:14:09.254Z,99.90
2023-03-30T01:16:45.150Z,99.90
2023-03-30T01:19:43.557Z,99.90
2023-03-30T01:22:36.921Z,99.90
2023-03-30T01:25:43.713Z,99.90
2023-03-30T01:28:26.337Z,99.90
2023-03-30T01:31:16.105Z,99.90
2023-03-30T01:34:42.961Z,99.90
2023-03-30T01:37:28.383Z,99.90
2023-03-30T01:40:05.475Z,99.90
2023-03-30T01:42:38.634Z,99.90
2023-03-30T01:45:14.658Z,99.90
2023-03-30T01:47:53.136Z,99.90
2023-03-30T01:50:26.575Z,99.90
2023-03-30T01:52:58.757Z,99.90
2023-03-30T01:55:33.290Z,99.90
2023-03-30T01:58:06.024Z,99.90
2023-03-30T02:00:41.123Z,99.90
2023-03-30T02:03:12.837Z,99.90
2023-03-30T02:05:42.815Z,99.90
2023-03-30T02:08:14.757Z,99.90
2023-03-30T02:10:46.926Z,99.90
2023-03-30T02:13:17.303Z,99.90
2023-03-30T02:15:49.427Z,99.90
2023-03-30T02:18:19.405Z,99.90
2023-03-30T02:20:47.782Z,99.90
2023-03-30T02:23:17.767Z,99.90
2023-03-30T02:25:47.611Z,99.90
2023-03-30T02:28:18.521Z,99.90
2023-03-30T02:30:47.936Z,99.90
2023-03-30T02:33:23.033Z,99.90
2023-03-30T02:36:10.005Z,99.90
2023-03-30T02:39:07.467Z,99.90
2023-03-30T02:41:55.474Z,99.90
2023-03-30T02:44:33.371Z,99.90
2023-03-30T02:47:08.720Z,99.90
2023-03-30T02:49:54.520Z,99.90
2023-03-30T02:52:38.861Z,99.90
2023-03-30T02:55:16.188Z,99.90
2023-03-30T02:58:02.179Z,99.90
2023-03-30T03:00:36.535Z,99.90
2023-03-30T03:03:10.232Z,99.90
2023-03-30T03:05:38.575Z,99.90
2023-03-30T03:08:07.159Z,99.90
2023-03-30T03:10:36.880Z,99.90
2023-03-30T03:13:08.330Z,99.90
2023-03-30T03:15:37.976Z,99.90
2023-03-30T03:18:06.228Z,99.90
2023-03-30T03:20:34.502Z,99.90
2023-03-30T03:23:02.547Z,99.90
2023-03-30T03:25:31.203Z,99.90
2023-03-30T03:27:59.471Z,99.90
2023-03-30T03:30:28.968Z,99.90
2023-03-30T03:32:57.234Z,99.90
2023-03-30T03:35:25.424Z,99.90
2023-03-30T03:37:55.767Z,99.90
2023-03-30T03:40:24.026Z,99.90
2023-03-30T03:42:52.044Z,99.90
2023-03-30T03:45:20.117Z,99.90
2023-03-30T03:47:51.698Z,99.90
2023-03-30T03:50:19.792Z,99.90
2023-03-30T03:52:47.830Z,99.90
2023-03-30T03:55:16.063Z,99.90
2023-03-30T03:57:45.074Z,99.90
2023-03-30T04:00:17.472Z,99.90
2023-03-30T04:02:46.299Z,99.90
2023-03-30T04:05:16.505Z,99.90
2023-03-30T04:07:46.348Z,99.90
2023-03-30T04:10:15.482Z,99.90
2023-03-30T04:12:43.625Z,99.90
2023-03-30T04:15:12.922Z,99.90
2023-03-30T04:17:41.980Z,99.90
2023-03-30T04:20:12.375Z,99.90
2023-03-30T04:22:42.781Z,99.90
2023-03-30T04:25:14.949Z,99.90
2023-03-30T04:27:43.809Z,99.90
2023-03-30T04:30:16.450Z,99.90
2023-03-30T04:32:44.832Z,99.90
2023-03-30T04:35:15.158Z,99.90
2023-03-30T04:37:44.930Z,99.90
2023-03-30T04:40:16.405Z,99.90
2023-03-30T04:42:50.213Z,99.90
2023-03-30T04:45:18.512Z,99.90
2023-03-30T04:47:47.523Z,99.90
2023-03-30T04:50:16.268Z,99.90
2023-03-30T04:52:45.760Z,99.90
2023-03-30T04:55:14.152Z,99.90
2023-03-30T04:57:42.048Z,99.90
2023-03-30T05:00:10.882Z,99.90
2023-03-30T05:02:38.882Z,99.90
2023-03-30T05:05:07.348Z,99.90
2023-03-30T05:07:36.179Z,99.90
2023-03-30T05:10:06.064Z,99.90
2023-03-30T05:12:34.040Z,99.90
2023-03-30T05:15:02.219Z,99.90
2023-03-30T05:17:34.713Z,99.90
2023-03-30T05:20:08.389Z,99.90
2023-03-30T05:22:36.972Z,99.90
2023-03-30T05:25:07.704Z,99.90
2023-03-30T05:27:35.931Z,99.90
2023-03-30T05:30:04.702Z,99.90
2023-03-30T05:32:33.037Z,99.90
2023-03-30T05:35:01.368Z,99.90
2023-03-30T05:37:29.348Z,99.90
2023-03-30T05:39:57.800Z,99.90
2023-03-30T05:42:27.475Z,99.90
2023-03-30T05:44:56.382Z,99.90
2023-03-30T05:47:25.016Z,99.90
2023-03-30T05:49:53.150Z,99.90
2023-03-30T05:52:24.574Z,99.90
2023-03-30T05:54:52.649Z,99.90
2023-03-30T05:57:21.069Z,99.90
2023-03-30T05:59:50.684Z,99.90
2023-03-30T06:02:20.231Z,99.90
2023-03-30T06:04:48.803Z,99.90
2023-03-30T06:07:18.708Z,99.90
2023-03-30T06:09:49.420Z,99.90
2023-03-30T06:12:17.468Z,99.90
2023-03-30T06:14:48.224Z,99.90
2023-03-30T06:17:18.081Z,99.90
2023-03-30T06:19:46.562Z,99.90
2023-03-30T06:22:14.889Z,99.90
2023-03-30T06:24:43.158Z,99.90
2023-03-30T06:27:11.753Z,99.90
2023-03-30T06:29:40.391Z,99.90
2023-03-30T06:32:10.022Z,99.90
2023-03-30T06:34:40.550Z,99.90
2023-03-30T06:37:09.188Z,99.90
2023-03-30T06:39:38.608Z,99.90
2023-03-30T06:42:08.674Z,99.90
2023-03-30T06:44:36.719Z,99.90
2023-03-30T06:47:05.508Z,99.90
2023-03-30T06:49:34.264Z,99.90
2023-03-30T06:52:05.621Z,99.90
2023-03-30T06:54:36.861Z,99.90
2023-03-30T06:57:05.574Z,99.90
2023-03-30T06:59:35.086Z,99.90
2023-03-30T07:02:04.114Z,99.90
2023-03-30T07:04:32.321Z,99.90
2023-03-30T07:07:00.423Z,99.90
2023-03-30T07:09:30.137Z,99.90
2023-03-30T07:11:58.801Z,99.90
2023-03-30T07:14:26.882Z,99.90
2023-03-30T07:16:55.332Z,99.90
2023-03-30T07:19:23.756Z,99.90
2023-03-30T07:21:52.296Z,99.90
2023-03-30T07:24:20.519Z,99.90
2023-03-30T07:26:50.260Z,99.90
2023-03-30T07:29:18.904Z,99.90
2023-03-30T07:31:48.115Z,99.90
2023-03-30T07:34:18.231Z,99.90
2023-03-30T07:36:47.972Z,99.90
2023-03-30T07:39:17.097Z,99.90
2023-03-30T07:41:45.621Z,99.90
2023-03-30T07:44:15.493Z,99.90
2023-03-30T07:46:43.952Z,99.90
2023-03-30T07:49:14.068Z,99.90
2023-03-30T07:51:42.299Z,99.90
2023-03-30T07:54:12.175Z,99.90
2023-03-30T07:56:43.074Z,99.90
2023-03-30T07:59:12.798Z,99.90
2023-03-30T08:01:46.380Z,99.90
2023-03-30T08:04:14.598Z,99.90
2023-03-30T08:06:43.607Z,99.90
2023-03-30T08:09:12.969Z,99.90
2023-03-30T08:11:41.816Z,99.90
2023-03-30T08:14:10.188Z,99.90
2023-03-30T08:16:38.833Z,99.90
2023-03-30T08:19:08.645Z,99.90
2023-03-30T08:21:38.758Z,99.90
2023-03-30T08:24:08.365Z,99.90
2023-03-30T08:26:36.478Z,99.90
2023-03-30T08:29:04.717Z,99.90
2023-03-30T08:31:33.510Z,99.90
2023-03-30T08:34:03.548Z,99.90
2023-03-30T08:36:35.161Z,99.90
2023-03-30T08:39:05.059Z,99.90
2023-03-30T08:42:01.185Z,99.90
2023-03-30T08:44:42.783Z,99.90
2023-03-30T08:47:14.683Z,99.90
2023-03-30T08:49:45.502Z,99.90
2023-03-30T08:52:24.176Z,99.90
2023-03-30T08:54:54.043Z,99.90
2023-03-30T08:57:34.416Z,99.90
2023-03-30T09:00:15.015Z,99.90
2023-03-30T09:02:46.408Z,99.90
2023-03-30T09:05:22.651Z,99.90
2023-03-30T09:08:01.246Z,99.90
2023-03-30T09:10:32.909Z,99.90
2023-03-30T09:13:03.420Z,99.90
2023-03-30T09:15:36.151Z,99.90
2023-03-30T09:18:09.772Z,99.90
2023-03-30T09:20:44.241Z,99.90
2023-03-30T09:23:17.599Z,99.90
2023-03-30T09:25:53.428Z,99.90
2023-03-30T09:28:29.689Z,99.90
2023-03-30T09:31:03.268Z,99.90
2023-03-30T09:37:10.399Z,99.90
2023-03-30T09:39:43.530Z,99.90
2023-03-30T09:42:23.582Z,99.90
2023-03-30T09:44:53.913Z,99.90
2023-03-30T09:47:26.612Z,99.90
2023-03-30T09:49:59.367Z,99.90
2023-03-30T09:52:28.996Z,99.90
2023-03-30T09:55:00.324Z,99.90
2023-03-30T09:57:30.940Z,99.90
2023-03-30T10:00:01.288Z,99.90
2023-03-30T10:02:31.571Z,99.90
2023-03-30T10:05:02.918Z,99.90
2023-03-30T10:07:34.394Z,99.90
2023-03-30T10:10:15.880Z,99.90
2023-03-30T10:12:47.453Z,99.90
2023-03-30T10:15:20.323Z,99.90
2023-03-30T10:17:51.457Z,99.90
2023-03-30T10:20:28.559Z,99.90
2023-03-30T10:23:00.363Z,99.90
2023-03-30T10:25:33.427Z,99.90
2023-03-30T10:28:05.092Z,99.90
2023-03-30T10:30:34.953Z,99.90
2023-03-30T10:33:04.255Z,99.90
2023-03-30T10:35:36.902Z,99.90
2023-03-30T10:38:08.036Z,99.90
2023-03-30T10:40:40.824Z,99.90
2023-03-30T10:43:15.792Z,99.90
2023-03-30T10:45:49.004Z,99.90
2023-03-30T10:48:31.676Z,99.90
2023-03-30T10:51:08.067Z,99.90
2023-03-30T10:53:46.058Z,99.90
2023-03-30T10:56:27.236Z,99.90
2023-03-30T10:59:13.929Z,99.90
2023-03-30T11:01:54.959Z,99.90
2023-03-30T11:04:29.377Z,99.90
2023-03-30T11:06:59.595Z,99.90
2023-03-30T11:09:33.260Z,99.90
2023-03-30T11:12:06.574Z,99.90
2023-03-30T11:14:43.625Z,99.90
2023-03-30T11:17:17.924Z,99.90
2023-03-30T11:19:50.612Z,99.90
2023-03-30T11:22:28.937Z,99.90
2023-03-30T11:25:01.875Z,99.90
2023-03-30T11:27:36.399Z,99.90
2023-03-30T11:30:12.699Z,99.90
2023-03-30T11:32:49.389Z,99.90
2023-03-30T11:35:23.990Z,99.90
2023-03-30T11:37:55.480Z,98.30
2023-03-30T11:40:28.494Z,98.20
2023-03-30T11:43:06.525Z,97.90
2023-03-30T11:45:48.412Z,97.70
2023-03-30T11:48:41.010Z,97.50
2023-03-30T11:51:24.620Z,97.80
2023-03-30T11:53:59.229Z,95.40
2023-03-30T11:56:38.080Z,98.20
2023-03-30T11:59:17.340Z,94.80
2023-03-30T12:02:01.414Z,99.40
2023-03-30T12:04:41.731Z,99.90
2023-03-30T12:07:22.164Z,97.80
2023-03-30T12:09:55.584Z,93.40
2023-03-30T12:12:32.693Z,92.50
2023-03-30T12:15:15.888Z,90.20
2023-03-30T12:17:50.759Z,79.30
2023-03-30T12:20:28.852Z,81.00
2023-03-30T12:23:00.927Z,76.00
2023-03-30T12:25:35.846Z,72.80
2023-03-30T12:28:14.035Z,74.70
2023-03-30T12:30:59.492Z,76.40
2023-03-30T12:33:31.076Z,77.70
2023-03-30T12:36:01.161Z,80.20
2023-03-30T12:38:51.306Z,81.60
2023-03-30T12:41:20.753Z,87.50
2023-03-30T12:44:14.954Z,99.90
2023-03-30T12:46:58.514Z,99.90
2023-03-30T12:49:38.539Z,99.90
2023-03-30T12:52:13.665Z,99.90
2023-03-30T12:55:00.368Z,99.90
2023-03-30T12:57:58.867Z,99.90
2023-03-30T13:00:44.730Z,99.90
2023-03-30T13:03:36.197Z,99.90
2023-03-30T13:06:07.092Z,99.90
2023-03-30T13:08:39.732Z,99.90
2023-03-30T13:11:15.600Z,99.90
2023-03-30T13:13:50.267Z,99.90
2023-03-30T13:16:50.006Z,99.90
2023-03-30T13:19:29.699Z,99.90
2023-03-30T13:21:59.661Z,99.90
2023-03-30T13:24:41.375Z,99.90
2023-03-30T13:27:25.840Z,99.90
2023-03-30T13:29:56.837Z,99.90
2023-03-30T13:32:44.580Z,99.90
2023-03-30T13:35:45.832Z,99.90
2023-03-30T13:38:43.243Z,99.90
2023-03-30T13:41:21.030Z,99.90
2023-03-30T13:44:02.241Z,99.90
2023-03-30T13:46:36.187Z,99.90
2023-03-30T13:49:23.092Z,99.90
2023-03-30T13:51:54.727Z,99.90
2023-03-30T13:54:27.856Z,99.90
2023-03-30T13:57:00.756Z,99.90
2023-03-30T13:59:32.335Z,99.90
2023-03-30T14:02:02.979Z,99.90
2023-03-30T14:04:31.985Z,99.90
2023-03-30T14:07:06.224Z,99.90
2023-03-30T14:09:35.366Z,99.90
2023-03-30T14:12:06.036Z,99.90
2023-03-30T14:14:37.602Z,99.90
2023-03-30T14:17:15.983Z,99.90
2023-03-30T14:19:56.598Z,99.90
2023-03-30T14:22:29.798Z,99.90
2023-03-30T14:25:00.786Z,99.90
2023-03-30T14:27:34.241Z,99.90
2023-03-30T14:30:04.943Z,99.90
2023-03-30T14:32:33.324Z,99.90
2023-03-30T14:38:16.388Z,99.90
2023-03-30T14:40:46.570Z,99.90
2023-03-30T14:43:17.272Z,99.90
2023-03-30T14:45:45.886Z,99.90
2023-03-30T14:48:24.432Z,99.90
2023-03-30T14:50:52.736Z,99.90
2023-03-30T14:53:26.262Z,99.90
2023-03-30T14:55:57.246Z,99.90
2023-03-30T14:58:27.182Z,99.90
2023-03-30T15:01:01.430Z,99.90
2023-03-30T15:03:34.460Z,99.90
2023-03-30T15:06:04.461Z,99.90
2023-03-30T15:08:37.596Z,99.90
2023-03-30T15:11:12.317Z,99.90
2023-03-30T15:13:43.643Z,99.90
2023-03-30T15:16:16.614Z,99.90
2023-03-30T15:18:45.837Z,99.90
2023-03-30T15:21:22.034Z,99.90
2023-03-30T15:23:52.659Z,99.90
2023-03-30T15:26:22.542Z,99.90
2023-03-30T15:28:54.919Z,99.90
2023-03-30T15:31:24.563Z,99.90
2023-03-30T15:33:54.428Z,99.90
2023-03-30T15:36:25.612Z,99.90
2023-03-30T15:38:56.344Z,99.90
2023-03-30T15:41:27.244Z,99.90
2023-03-30T15:43:58.076Z,99.90
2023-03-30T15:46:28.247Z,99.90
2023-03-30T15:48:59.713Z,99.90
2023-03-30T15:51:33.294Z,99.90
2023-03-30T15:54:04.831Z,99.90
2023-03-30T15:56:40.233Z,99.90
2023-03-30T15:59:15.752Z,99.90
2023-03-30T16:02:15.907Z,99.90
2023-03-30T16:04:44.747Z,99.90
2023-03-30T16:07:17.966Z,99.90
2023-03-30T16:09:48.097Z,99.90
2023-03-30T16:12:35.061Z,99.90
2023-03-30T16:15:03.750Z,99.90
2023-03-30T16:17:34.003Z,99.90
2023-03-30T16:20:03.631Z,99.90
2023-03-30T16:22:33.192Z,99.90
2023-03-30T16:25:02.775Z,99.90
2023-03-30T16:27:31.173Z,99.90
2023-03-30T16:29:59.796Z,99.90
2023-03-30T16:32:34.721Z,99.90
2023-03-30T16:35:03.709Z,99.90
2023-03-30T16:37:31.859Z,99.90
2023-03-30T16:40:00.136Z,99.90
2023-03-30T16:42:29.788Z,99.90
2023-03-30T16:44:58.113Z,99.90
2023-03-30T16:47:27.787Z,99.90
2023-03-30T16:49:56.376Z,99.90
2023-03-30T16:52:26.838Z,99.90
2023-03-30T16:54:55.152Z,99.90
2023-03-30T16:57:23.627Z,99.90
2023-03-30T16:59:53.521Z,99.90
2023-03-30T17:02:21.570Z,99.90
2023-03-30T17:04:49.690Z,99.90
2023-03-30T17:07:17.770Z,99.90
2023-03-30T17:09:46.736Z,99.90
2023-03-30T17:12:14.701Z,99.90
2023-03-30T17:14:43.282Z,99.90
2023-03-30T17:17:13.397Z,99.90
2023-03-30T17:19:42.262Z,99.90
2023-03-30T17:22:10.397Z,99.90
2023-03-30T17:24:38.423Z,99.90
2023-03-30T17:27:07.864Z,99.90
2023-03-30T17:29:35.953Z,99.90
2023-03-30T17:32:06.643Z,99.90
2023-03-30T17:34:36.112Z,99.90
2023-03-30T17:37:04.767Z,99.90
2023-03-30T17:39:33.236Z,99.90
2023-03-30T17:42:02.027Z,99.90
2023-03-30T17:44:30.547Z,99.90
2023-03-30T17:46:58.987Z,99.90
2023-03-30T17:49:27.410Z,99.90
2023-03-30T17:51:57.000Z,99.90
2023-03-30T17:54:25.634Z,99.90
2023-03-30T17:56:53.571Z,99.90
2023-03-30T17:59:22.179Z,99.90
2023-03-30T18:01:50.121Z,99.90
2023-03-30T18:04:18.251Z,99.90
2023-03-30T18:06:48.747Z,99.90
2023-03-30T18:09:19.110Z,99.90
2023-03-30T18:11:52.973Z,99.90
2023-03-30T18:14:21.832Z,99.90
2023-03-30T18:16:50.522Z,99.90
2023-03-30T18:19:18.594Z,99.90
2023-03-30T18:21:46.748Z,99.90
2023-03-30T18:24:15.296Z,99.90
2023-03-30T18:26:48.932Z,99.90
2023-03-30T18:29:20.011Z,99.90
2023-03-30T18:31:48.345Z,99.90
2023-03-30T18:34:17.075Z,99.90
2023-03-30T18:36:45.249Z,99.90
2023-03-30T18:39:19.774Z,99.90
2023-03-30T18:41:49.647Z,99.90
2023-03-30T18:44:18.103Z,99.90
2023-03-30T18:46:55.027Z,99.90
2023-03-30T18:49:23.778Z,99.90
2023-03-30T18:51:52.435Z,99.90
2023-03-30T18:54:22.537Z,99.90
2023-03-30T18:56:52.068Z,99.90
2023-03-30T18:59:23.249Z,99.90
2023-03-30T19:01:52.436Z,99.90
2023-03-30T19:04:21.561Z,99.90
2023-03-30T19:06:50.387Z,99.90
2023-03-30T19:09:24.799Z,99.90
2023-03-30T19:11:59.928Z,99.90
2023-03-30T19:14:56.570Z,99.90
2023-03-30T19:17:26.624Z,99.90
2023-03-30T19:19:55.279Z,99.90
2023-03-30T19:22:23.630Z,99.90
2023-03-30T19:24:51.836Z,99.90
2023-03-30T19:27:22.318Z,99.90
2023-03-30T19:29:50.863Z,99.90
2023-03-30T19:32:19.914Z,99.90
2023-03-30T19:34:48.268Z,99.90
2023-03-30T19:37:17.425Z,99.90
2023-03-30T19:39:46.568Z,99.90
2023-03-30T19:42:14.998Z,99.90
2023-03-30T19:44:45.282Z,99.90
2023-03-30T19:47:13.687Z,99.90
2023-03-30T19:49:42.098Z,99.90
2023-03-30T19:52:10.198Z,99.90
2023-03-30T19:58:12.210Z,99.90
2023-03-30T20:00:43.518Z,99.90
2023-03-30T20:03:12.931Z,99.90
2023-03-30T20:05:49.014Z,99.90
2023-03-30T20:10:50.432Z,99.90
2023-03-30T20:13:22.245Z,99.90
2023-03-30T20:15:55.937Z,99.90
2023-03-30T20:18:24.193Z,99.90
2023-03-30T20:20:52.263Z,99.90
2023-03-30T20:23:20.205Z,99.90
2023-03-30T20:25:49.497Z,99.90
2023-03-30T20:28:18.687Z,99.90
2023-03-30T20:30:47.223Z,99.90
2023-03-30T20:33:16.643Z,99.90
2023-03-30T20:35:45.041Z,99.90
2023-03-30T20:38:13.775Z,99.90
2023-03-30T20:40:41.721Z,99.90
2023-03-30T20:43:10.749Z,99.90
2023-03-30T20:45:48.092Z,99.90
2023-03-30T20:48:26.630Z,99.90
2023-03-30T20:50:55.414Z,99.90
2023-03-30T20:53:24.003Z,99.90
2023-03-30T20:55:53.154Z,99.90
2023-03-30T20:58:23.502Z,99.90
2023-03-30T21:00:52.955Z,99.90
2023-03-30T21:03:26.167Z,99.90
2023-03-30T21:06:00.967Z,99.90
2023-03-30T21:08:29.505Z,99.90
2023-03-30T21:10:57.359Z,99.90
2023-03-30T21:13:25.444Z,99.90
2023-03-30T21:15:57.882Z,99.90
2023-03-30T21:18:28.085Z,99.90
2023-03-30T21:20:56.392Z,99.90
2023-03-30T21:23:26.737Z,99.90
2023-03-30T21:26:00.191Z,99.90
2023-03-30T21:28:28.498Z,99.90
2023-03-30T21:31:03.008Z,99.90
2023-03-30T21:33:32.924Z,99.90
2023-03-30T21:36:01.141Z,99.90
2023-03-30T21:38:30.646Z,99.90
2023-03-30T21:41:02.137Z,99.90
2023-03-30T21:43:32.284Z,99.90
2023-03-30T21:46:01.713Z,99.90
2023-03-30T21:48:33.014Z,99.90
2023-03-30T21:51:02.282Z,99.90
2023-03-30T21:53:31.291Z,99.90
2023-03-30T21:56:00.360Z,99.90
2023-03-30T21:58:28.952Z,99.90
2023-03-30T22:01:09.075Z,99.90
2023-03-30T22:03:42.584Z,99.90
2023-03-30T22:06:13.161Z,99.90
2023-03-30T22:08:41.416Z,99.90
2023-03-30T22:11:12.387Z,99.90
2023-03-30T22:13:40.341Z,99.90
2023-03-30T22:16:13.855Z,99.90
2023-03-30T22:18:43.715Z,99.90
2023-03-30T22:21:14.399Z,99.90
2023-03-30T22:23:42.383Z,99.90
2023-03-30T22:26:11.527Z,99.90
2023-03-30T22:28:39.482Z,99.90
2023-03-30T22:31:08.373Z,99.90
2023-03-30T22:33:36.637Z,99.90
2023-03-30T22:36:07.604Z,99.90
2023-03-30T22:38:36.244Z,99.90
2023-03-30T22:41:08.031Z,99.90
2023-03-30T22:43:36.605Z,99.90
2023-03-30T22:46:05.529Z,99.90
2023-03-30T22:48:35.626Z,99.90
2023-03-30T22:51:08.327Z,99.90
2023-03-30T22:53:38.159Z,99.90
2023-03-30T22:56:07.631Z,99.90
2023-03-30T22:58:38.231Z,99.90
2023-03-30T23:01:10.657Z,99.90
2023-03-30T23:03:39.290Z,99.90
2023-03-30T23:06:09.360Z,99.90
2023-03-30T23:08:39.161Z,99.90
2023-03-30T23:11:08.041Z,99.90
2023-03-30T23:13:38.269Z,99.90
2023-03-30T23:16:08.392Z,99.90
2023-03-30T23:18:36.870Z,99.90
2023-03-30T23:21:08.266Z,99.90
2023-03-30T23:23:38.704Z,99.90
2023-03-30T23:26:09.864Z,99.90
2023-03-30T23:28:40.201Z,99.90
2023-03-30T23:31:09.213Z,99.90
2023-03-30T23:33:37.261Z,99.90
2023-03-30T23:36:06.232Z,99.90
2023-03-30T23:38:35.039Z,99.90
2023-03-30T23:41:04.396Z,99.90
2023-03-30T23:43:32.379Z,99.90
2023-03-30T23:46:00.331Z,99.90
2023-03-30T23:48:28.397Z,99.90
2023-03-30T23:50:57.564Z,99.90
2023-03-30T23:53:26.273Z,99.90
2023-03-30T23:55:55.093Z,99.90
2023-03-30T23:58:25.329Z,99.90
