createdAt,value
2019-02-18T00:01:28.289Z,87.76
2019-02-18T00:03:59.618Z,87.87
2019-02-18T00:06:31.087Z,87.71
2019-02-18T00:09:02.662Z,87.99
2019-02-18T00:11:35.005Z,87.78
2019-02-18T00:14:06.460Z,88.00
2019-02-18T00:16:37.839Z,87.92
2019-02-18T00:19:09.249Z,88.44
2019-02-18T00:21:40.523Z,88.23
2019-02-18T00:24:11.885Z,88.41
2019-02-18T00:26:43.191Z,88.75
2019-02-18T00:29:14.515Z,88.81
2019-02-18T00:31:45.899Z,88.73
2019-02-18T00:34:17.349Z,88.63
2019-02-18T00:36:48.722Z,88.10
2019-02-18T00:39:20.070Z,88.55
2019-02-18T00:41:51.490Z,88.68
2019-02-18T00:44:22.932Z,89.00
2019-02-18T00:46:54.391Z,89.09
2019-02-18T00:49:25.745Z,88.86
2019-02-18T00:51:57.088Z,89.30
2019-02-18T00:54:28.538Z,89.17
2019-02-18T00:56:59.869Z,89.59
2019-02-18T00:59:31.303Z,88.87
2019-02-18T01:02:02.666Z,89.14
2019-02-18T01:04:33.970Z,88.98
2019-02-18T01:07:05.489Z,89.30
2019-02-18T01:09:36.938Z,89.87
2019-02-18T01:12:08.256Z,89.65
2019-02-18T01:14:39.595Z,89.51
2019-02-18T01:17:10.866Z,89.79
2019-02-18T01:19:42.249Z,89.73
2019-02-18T01:22:13.488Z,89.47
2019-02-18T01:24:44.819Z,89.59
2019-02-18T01:27:16.121Z,89.43
2019-02-18T01:29:47.436Z,89.75
2019-02-18T01:32:18.576Z,89.99
2019-02-18T01:34:49.907Z,89.81
2019-02-18T01:37:21.354Z,89.69
2019-02-18T01:39:52.807Z,89.80
2019-02-18T01:42:24.136Z,89.88
2019-02-18T01:44:55.618Z,89.79
2019-02-18T01:47:27.045Z,89.63
2019-02-18T01:49:58.503Z,89.65
2019-02-18T01:52:29.819Z,89.38
2019-02-18T01:55:01.194Z,89.66
2019-02-18T01:57:32.652Z,89.91
2019-02-18T02:00:05.198Z,89.65
2019-02-18T02:02:36.765Z,89.73
2019-02-18T02:05:08.619Z,89.35
2019-02-18T02:07:40.005Z,89.57
2019-02-18T02:10:13.684Z,89.93
2019-02-18T02:12:45.003Z,89.37
2019-02-18T02:15:19.533Z,89.23
2019-02-18T02:17:50.882Z,89.37
2019-02-18T02:20:22.347Z,89.78
2019-02-18T02:22:53.688Z,89.87
2019-02-18T02:25:25.077Z,89.64
2019-02-18T02:27:56.493Z,88.90
2019-02-18T02:30:28.029Z,89.52
2019-02-18T02:32:59.336Z,89.87
2019-02-18T02:35:30.744Z,89.50
2019-02-18T02:38:07.615Z,89.29
2019-02-18T02:40:35.209Z,89.70
2019-02-18T02:43:06.852Z,89.71
2019-02-18T02:45:38.295Z,89.54
2019-02-18T02:48:09.635Z,89.60
2019-02-18T02:50:40.956Z,89.22
2019-02-18T02:53:12.423Z,89.43
2019-02-18T02:55:43.879Z,89.38
2019-02-18T02:58:15.295Z,89.69
2019-02-18T03:00:46.689Z,89.61
2019-02-18T03:03:18.158Z,89.46
2019-02-18T03:05:49.513Z,89.25
2019-02-18T03:08:21.165Z,89.55
2019-02-18T03:10:52.725Z,89.41
2019-02-18T03:13:24.114Z,89.71
2019-02-18T03:15:55.610Z,89.77
2019-02-18T03:18:26.962Z,89.56
2019-02-18T03:20:58.333Z,89.92
2019-02-18T03:23:29.644Z,89.43
2019-02-18T03:26:00.988Z,89.60
2019-02-18T03:28:56.669Z,89.24
2019-02-18T03:31:28.555Z,89.02
2019-02-18T03:34:02.972Z,89.21
2019-02-18T03:36:34.436Z,89.23
2019-02-18T03:39:06.674Z,89.21
2019-02-18T03:41:40.915Z,89.26
2019-02-18T03:44:11.298Z,88.86
2019-02-18T03:46:42.687Z,88.51
2019-02-18T03:49:14.019Z,88.57
2019-02-18T03:51:45.570Z,88.87
2019-02-18T03:54:17.078Z,89.20
2019-02-18T03:56:48.475Z,88.66
2019-02-18T03:59:20.791Z,89.02
2019-02-18T04:01:52.205Z,89.24
2019-02-18T04:04:23.596Z,88.91
2019-02-18T04:06:54.995Z,88.42
2019-02-18T04:09:26.452Z,89.15
2019-02-18T04:11:57.920Z,88.96
2019-02-18T04:14:29.314Z,89.12
2019-02-18T04:17:00.786Z,89.34
2019-02-18T04:19:32.268Z,88.73
2019-02-18T04:22:03.974Z,89.27
2019-02-18T04:24:35.356Z,89.52
2019-02-18T04:27:06.987Z,89.50
2019-02-18T04:29:38.463Z,89.53
2019-02-18T04:32:09.802Z,89.08
2019-02-18T04:34:41.277Z,88.91
2019-02-18T04:37:12.624Z,89.28
2019-02-18T04:39:43.941Z,88.83
2019-02-18T04:42:15.309Z,89.28
2019-02-18T04:44:46.747Z,88.61
2019-02-18T04:47:18.181Z,88.32
2019-02-18T04:49:49.673Z,88.98
2019-02-18T04:52:21.107Z,88.46
2019-02-18T04:54:52.560Z,88.83
2019-02-18T04:57:24.399Z,88.16
2019-02-18T04:59:55.751Z,88.09
2019-02-18T05:02:27.144Z,88.10
2019-02-18T05:04:58.577Z,87.99
2019-02-18T05:07:30.008Z,88.12
2019-02-18T05:10:01.359Z,88.41
2019-02-18T05:12:32.813Z,88.60
2019-02-18T05:15:05.559Z,88.16
2019-02-18T05:17:36.919Z,88.25
2019-02-18T05:20:08.948Z,87.68
2019-02-18T05:22:39.594Z,87.93
2019-02-18T05:25:12.886Z,87.82
2019-02-18T05:27:44.068Z,87.82
2019-02-18T05:30:15.521Z,87.26
2019-02-18T05:32:48.188Z,87.11
2019-02-18T05:35:19.547Z,86.93
2019-02-18T05:37:50.997Z,86.39
2019-02-18T05:40:22.468Z,86.48
2019-02-18T05:42:53.783Z,86.70
2019-02-18T05:45:25.272Z,86.29
2019-02-18T05:47:56.570Z,86.13
2019-02-18T05:50:28.012Z,85.96
2019-02-18T05:52:59.469Z,85.54
2019-02-18T05:55:31.191Z,85.46
2019-02-18T05:58:03.228Z,85.06
2019-02-18T06:00:34.560Z,83.79
2019-02-18T06:03:05.999Z,84.50
2019-02-18T06:05:37.472Z,83.16
2019-02-18T06:08:08.852Z,83.88
2019-02-18T06:56:13.105Z,78.28
2019-02-18T06:58:46.130Z,76.31
2019-02-18T07:01:22.103Z,75.10
2019-02-18T07:04:13.403Z,74.25
2019-02-18T07:06:46.322Z,74.53
2019-02-18T07:09:31.454Z,74.34
2019-02-18T07:12:04.457Z,73.94
2019-02-18T07:14:35.979Z,73.09
2019-02-18T07:17:07.424Z,73.52
2019-02-18T07:19:38.873Z,72.53
2019-02-18T07:22:10.195Z,72.59
2019-02-18T07:24:41.532Z,71.34
2019-02-18T07:27:12.865Z,69.88
2019-02-18T07:29:44.177Z,70.42
2019-02-18T07:32:15.523Z,69.80
2019-02-18T07:34:46.776Z,69.79
2019-02-18T07:37:18.203Z,68.27
2019-02-18T07:39:49.659Z,67.58
2019-02-18T07:42:21.946Z,68.70
2019-02-18T07:44:53.114Z,67.57
2019-02-18T07:47:24.507Z,67.29
2019-02-18T07:49:55.971Z,66.78
2019-02-18T07:52:27.327Z,67.17
2019-02-18T07:54:58.668Z,65.35
2019-02-18T07:57:29.922Z,66.02
2019-02-18T08:00:01.282Z,65.15
2019-02-18T08:02:32.531Z,66.62
2019-02-18T08:05:04.040Z,66.69
2019-02-18T08:07:35.227Z,64.68
2019-02-18T08:10:12.506Z,64.77
2019-02-18T08:12:44.037Z,62.76
2019-02-18T08:15:15.405Z,63.62
2019-02-18T08:17:46.620Z,64.32
2019-02-18T08:20:17.837Z,65.10
2019-02-18T08:22:50.118Z,62.95
2019-02-18T08:25:21.524Z,62.79
2019-02-18T08:27:52.903Z,63.04
2019-02-18T08:30:24.158Z,62.96
2019-02-18T08:32:55.474Z,61.79
2019-02-18T08:35:26.767Z,61.43
2019-02-18T08:37:58.129Z,61.00
2019-02-18T08:40:29.484Z,61.04
2019-02-18T08:43:00.698Z,60.94
2019-02-18T08:45:31.948Z,60.92
2019-02-18T08:48:03.219Z,59.92
2019-02-18T08:50:34.546Z,60.42
2019-02-18T08:53:06.008Z,58.93
2019-02-18T08:55:37.252Z,59.30
2019-02-18T08:58:08.501Z,59.26
2019-02-18T09:00:39.737Z,58.79
2019-02-18T09:03:10.979Z,59.35
2019-02-18T09:05:43.660Z,59.50
2019-02-18T09:08:15.044Z,59.88
2019-02-18T09:10:46.352Z,57.69
2019-02-18T09:13:17.590Z,57.80
2019-02-18T09:15:59.450Z,58.16
2019-02-18T09:18:22.147Z,59.05
2019-02-18T09:20:53.379Z,58.51
2019-02-18T09:23:26.238Z,56.56
2019-02-18T09:25:57.532Z,57.22
2019-02-18T09:28:28.911Z,56.98
2019-02-18T09:31:00.410Z,57.20
2019-02-18T09:33:32.069Z,56.61
2019-02-18T09:36:03.258Z,57.29
2019-02-18T09:38:34.457Z,56.05
2019-02-18T09:41:05.808Z,56.05
2019-02-18T09:43:37.264Z,55.60
2019-02-18T09:46:08.485Z,55.06
2019-02-18T09:48:39.728Z,55.32
2019-02-18T09:51:11.002Z,55.79
2019-02-18T09:53:42.283Z,55.48
2019-02-18T09:56:13.482Z,54.19
2019-02-18T09:58:44.840Z,55.50
2019-02-18T10:01:16.059Z,54.99
2019-02-18T10:03:47.330Z,55.48
2019-02-18T10:06:18.523Z,54.31
2019-02-18T10:08:49.781Z,54.05
2019-02-18T10:11:21.070Z,53.31
2019-02-18T10:13:52.392Z,51.47
2019-02-18T10:16:23.855Z,52.97
2019-02-18T10:18:55.200Z,53.18
2019-02-18T10:21:26.552Z,51.01
2019-02-18T10:23:57.839Z,51.52
2019-02-18T10:26:29.095Z,52.47
2019-02-18T10:29:00.410Z,53.68
2019-02-18T10:31:31.631Z,53.10
2019-02-18T10:34:03.209Z,51.13
2019-02-18T10:36:34.411Z,51.46
2019-02-18T10:39:06.576Z,50.58
2019-02-18T10:41:37.788Z,49.17
2019-02-18T10:44:09.090Z,51.01
2019-02-18T10:46:40.753Z,50.84
2019-02-18T10:49:19.860Z,50.64
2019-02-18T10:51:45.703Z,52.02
2019-02-18T10:54:17.004Z,51.18
2019-02-18T10:56:48.228Z,52.12
2019-02-18T10:59:19.565Z,50.57
2019-02-18T11:01:50.885Z,50.31
2019-02-18T11:04:22.080Z,51.18
2019-02-18T11:06:53.548Z,51.24
2019-02-18T11:09:24.928Z,51.87
2019-02-18T11:11:56.270Z,51.62
2019-02-18T11:14:27.524Z,52.30
2019-02-18T11:16:58.880Z,51.99
2019-02-18T11:19:30.224Z,51.41
2019-02-18T11:22:01.569Z,52.17
2019-02-18T11:24:32.935Z,52.97
2019-02-18T11:27:04.187Z,51.44
2019-02-18T11:29:35.507Z,52.19
2019-02-18T11:32:06.922Z,52.09
2019-02-18T11:34:38.157Z,51.58
2019-02-18T11:37:09.967Z,51.59
2019-02-18T11:39:41.335Z,52.06
2019-02-18T11:42:12.637Z,51.49
2019-02-18T11:44:44.019Z,52.15
2019-02-18T11:47:15.380Z,51.93
2019-02-18T11:49:47.143Z,51.91
2019-02-18T11:52:18.447Z,52.74
2019-02-18T11:54:49.711Z,53.39
2019-02-18T11:57:21.053Z,52.99
2019-02-18T11:59:52.310Z,52.27
2019-02-18T12:02:24.083Z,53.62
2019-02-18T12:04:55.295Z,53.36
2019-02-18T12:07:26.567Z,53.76
2019-02-18T12:09:57.822Z,54.22
2019-02-18T12:12:29.039Z,52.16
2019-02-18T12:15:00.778Z,53.03
2019-02-18T12:17:32.134Z,53.56
2019-02-18T12:20:04.179Z,54.01
2019-02-18T12:22:36.382Z,53.13
2019-02-18T12:25:07.719Z,53.30
2019-02-18T12:27:39.272Z,53.59
2019-02-18T12:30:13.027Z,53.00
2019-02-18T12:32:44.410Z,52.32
2019-02-18T12:35:15.552Z,52.21
2019-02-18T12:37:55.018Z,52.17
2019-02-18T12:40:19.822Z,51.85
2019-02-18T12:42:51.152Z,52.35
2019-02-18T12:45:22.503Z,52.03
2019-02-18T12:47:53.834Z,52.80
2019-02-18T12:50:25.186Z,52.23
2019-02-18T12:52:57.081Z,51.37
2019-02-18T12:55:28.598Z,52.30
2019-02-18T12:57:59.590Z,52.83
2019-02-18T13:00:30.692Z,53.64
2019-02-18T13:03:02.039Z,53.99
2019-02-18T13:05:33.298Z,54.11
2019-02-18T13:08:04.919Z,54.95
2019-02-18T13:10:36.149Z,55.28
2019-02-18T13:13:07.425Z,55.06
2019-02-18T13:15:38.624Z,54.94
2019-02-18T13:18:10.017Z,54.93
2019-02-18T13:20:41.270Z,54.94
2019-02-18T13:23:13.009Z,54.88
2019-02-18T13:25:47.536Z,55.20
2019-02-18T13:28:17.154Z,54.50
2019-02-18T13:30:48.484Z,54.96
2019-02-18T13:33:19.741Z,55.44
2019-02-18T13:35:51.414Z,55.73
2019-02-18T13:38:22.726Z,55.60
2019-02-18T13:40:54.289Z,55.41
2019-02-18T13:43:26.040Z,54.82
2019-02-18T13:45:57.286Z,54.76
2019-02-18T13:48:28.640Z,53.82
2019-02-18T13:51:00.262Z,54.01
2019-02-18T13:53:31.501Z,54.62
2019-02-18T13:56:02.818Z,55.02
2019-02-18T13:58:34.271Z,54.97
2019-02-18T14:01:05.732Z,55.12
2019-02-18T14:03:37.247Z,53.92
2019-02-18T14:06:08.710Z,53.13
2019-02-18T14:08:40.023Z,54.51
2019-02-18T14:11:11.357Z,54.00
2019-02-18T14:13:42.838Z,54.60
2019-02-18T14:16:14.185Z,54.16
2019-02-18T14:18:45.358Z,55.34
2019-02-18T14:21:16.694Z,54.25
2019-02-18T14:23:47.915Z,54.09
2019-02-18T14:26:19.134Z,54.56
2019-02-18T14:28:50.524Z,54.73
2019-02-18T14:31:21.898Z,55.67
2019-02-18T14:33:53.218Z,55.34
2019-02-18T14:36:24.493Z,55.63
2019-02-18T14:38:55.809Z,56.25
2019-02-18T14:41:27.259Z,55.50
2019-02-18T14:43:58.608Z,54.49
2019-02-18T14:46:29.832Z,54.94
2019-02-18T14:49:01.048Z,55.35
2019-02-18T14:51:32.558Z,55.25
2019-02-18T14:54:04.099Z,56.23
2019-02-18T14:56:35.311Z,55.54
2019-02-18T14:59:06.673Z,56.61
2019-02-18T15:01:37.940Z,56.57
2019-02-18T15:04:09.730Z,57.43
2019-02-18T15:06:41.045Z,57.95
2019-02-18T15:09:12.304Z,57.94
2019-02-18T15:11:43.558Z,58.83
2019-02-18T15:14:14.773Z,59.03
2019-02-18T15:16:46.128Z,58.65
2019-02-18T15:19:17.868Z,59.25
2019-02-18T15:21:49.257Z,59.32
2019-02-18T15:24:20.585Z,59.75
2019-02-18T15:26:51.799Z,59.46
2019-02-18T15:29:23.016Z,59.68
2019-02-18T15:31:54.368Z,60.92
2019-02-18T15:34:25.424Z,60.73
2019-02-18T15:36:56.693Z,60.78
2019-02-18T15:39:28.055Z,61.15
2019-02-18T15:41:59.272Z,60.96
2019-02-18T15:44:31.139Z,60.67
2019-02-18T15:47:02.499Z,61.05
2019-02-18T15:49:33.760Z,61.13
2019-02-18T15:52:05.231Z,61.21
2019-02-18T15:54:36.444Z,62.34
2019-02-18T15:57:08.009Z,61.52
2019-02-18T15:59:39.352Z,62.08
2019-02-18T16:02:10.644Z,62.45
2019-02-18T16:04:41.942Z,62.48
2019-02-18T16:07:13.277Z,63.00
2019-02-18T16:09:44.763Z,63.82
2019-02-18T16:12:17.494Z,63.87
2019-02-18T16:14:48.882Z,64.33
2019-02-18T16:17:20.099Z,64.21
2019-02-18T16:19:51.512Z,65.13
2019-02-18T16:22:23.316Z,65.22
2019-02-18T16:24:54.695Z,65.83
2019-02-18T16:27:26.032Z,66.85
2019-02-18T16:29:57.340Z,67.41
2019-02-18T16:32:28.818Z,68.72
2019-02-18T16:35:00.285Z,69.14
2019-02-18T16:37:31.997Z,69.44
2019-02-18T16:40:03.553Z,70.11
2019-02-18T16:42:34.867Z,69.98
2019-02-18T16:45:09.857Z,70.70
2019-02-18T16:47:41.203Z,70.54
2019-02-18T16:50:12.572Z,70.69
2019-02-18T16:52:44.000Z,70.52
2019-02-18T16:55:16.234Z,70.17
2019-02-18T16:57:48.107Z,70.44
2019-02-18T17:00:32.390Z,70.44
2019-02-18T17:03:03.539Z,70.45
2019-02-18T17:05:35.081Z,69.83
2019-02-18T17:08:06.632Z,70.26
2019-02-18T17:10:38.090Z,70.10
2019-02-18T17:13:10.647Z,69.58
2019-02-18T17:15:42.085Z,69.67
2019-02-18T17:18:13.432Z,69.17
2019-02-18T17:20:44.784Z,69.27
2019-02-18T17:23:16.545Z,69.03
2019-02-18T17:25:48.044Z,69.68
2019-02-18T17:28:19.641Z,69.10
2019-02-18T17:30:51.094Z,69.24
2019-02-18T17:33:22.438Z,69.50
2019-02-18T17:35:54.124Z,69.74
2019-02-18T17:38:26.592Z,70.48
2019-02-18T17:40:58.033Z,70.02
2019-02-18T17:43:29.493Z,70.01
2019-02-18T17:46:00.840Z,70.05
2019-02-18T17:48:32.493Z,69.75
2019-02-18T17:51:03.878Z,69.26
2019-02-18T17:53:35.211Z,69.83
2019-02-18T17:56:06.576Z,70.20
2019-02-18T17:58:37.901Z,69.66
2019-02-18T18:01:09.803Z,69.82
2019-02-18T18:03:41.173Z,70.35
2019-02-18T18:06:12.649Z,70.01
2019-02-18T18:08:44.097Z,69.97
2019-02-18T18:11:15.536Z,69.19
2019-02-18T18:13:47.410Z,69.49
2019-02-18T18:16:19.066Z,69.67
2019-02-18T18:18:50.543Z,69.23
2019-02-18T18:21:22.123Z,69.69
2019-02-18T18:23:53.660Z,68.98
2019-02-18T18:26:25.496Z,68.14
2019-02-18T18:28:56.807Z,68.51
2019-02-18T18:31:28.276Z,68.99
2019-02-18T18:33:59.729Z,69.75
2019-02-18T18:36:31.268Z,70.35
2019-02-18T18:39:02.709Z,70.36
2019-02-18T18:41:34.914Z,71.01
2019-02-18T18:44:06.242Z,71.32
2019-02-18T18:46:37.697Z,71.17
2019-02-18T18:49:09.067Z,71.52
2019-02-18T18:51:40.967Z,72.23
2019-02-18T18:54:12.595Z,72.18
2019-02-18T18:56:43.994Z,72.09
2019-02-18T18:59:15.380Z,71.34
2019-02-18T19:01:46.688Z,71.85
2019-02-18T19:04:18.159Z,71.90
2019-02-18T19:06:49.463Z,71.65
2019-02-18T19:09:20.972Z,72.25
2019-02-18T19:11:52.427Z,72.09
2019-02-18T19:14:23.879Z,71.58
2019-02-18T19:16:55.212Z,71.34
2019-02-18T19:19:26.652Z,71.54
2019-02-18T19:21:57.998Z,72.63
2019-02-18T19:24:29.663Z,72.32
2019-02-18T19:27:01.188Z,72.62
2019-02-18T19:29:32.657Z,72.35
2019-02-18T19:32:04.098Z,72.36
2019-02-18T19:34:35.584Z,72.02
2019-02-18T19:37:06.911Z,72.66
2019-02-18T19:39:38.212Z,72.87
2019-02-18T19:42:09.706Z,72.51
2019-02-18T19:44:42.626Z,71.97
2019-02-18T19:47:17.102Z,73.03
2019-02-18T19:49:48.566Z,72.66
2019-02-18T19:52:20.299Z,72.72
2019-02-18T19:54:51.629Z,72.41
2019-02-18T19:57:23.012Z,72.79
2019-02-18T19:59:54.465Z,72.86
2019-02-18T20:02:25.779Z,72.89
2019-02-18T20:04:57.695Z,73.21
2019-02-18T20:07:29.122Z,73.37
2019-02-18T20:10:00.509Z,73.32
2019-02-18T20:12:31.899Z,73.08
2019-02-18T20:15:03.364Z,73.06
2019-02-18T20:17:34.823Z,73.17
2019-02-18T20:20:11.984Z,72.69
2019-02-18T20:22:43.463Z,72.59
2019-02-18T20:25:14.965Z,73.51
2019-02-18T20:27:46.173Z,73.08
2019-02-18T20:30:18.150Z,73.01
2019-02-18T20:32:49.488Z,72.99
2019-02-18T20:35:20.817Z,72.46
2019-02-18T20:37:52.303Z,72.90
2019-02-18T20:40:24.009Z,71.74
2019-02-18T20:42:55.470Z,72.45
2019-02-18T20:45:27.029Z,72.43
2019-02-18T20:47:58.398Z,72.25
2019-02-18T20:50:30.776Z,72.63
2019-02-18T20:53:02.458Z,72.29
2019-02-18T20:55:33.859Z,72.29
2019-02-18T20:58:05.173Z,72.84
2019-02-18T21:00:36.531Z,72.47
2019-02-18T21:03:07.847Z,72.60
2019-02-18T21:05:39.354Z,72.27
2019-02-18T21:08:10.882Z,72.45
2019-02-18T21:10:42.321Z,71.54
2019-02-18T21:13:13.657Z,72.07
2019-02-18T21:15:45.144Z,71.85
2019-02-18T21:18:16.404Z,72.32
2019-02-18T21:20:47.543Z,72.38
2019-02-18T21:23:19.016Z,71.90
2019-02-18T21:25:50.469Z,71.56
2019-02-18T21:28:21.894Z,71.21
2019-02-18T21:30:53.588Z,71.73
2019-02-18T21:33:25.006Z,71.69
2019-02-18T21:35:56.415Z,71.62
2019-02-18T21:38:27.910Z,71.08
2019-02-18T21:40:59.240Z,71.77
2019-02-18T21:43:30.978Z,71.54
2019-02-18T21:46:02.422Z,71.42
2019-02-18T21:48:33.808Z,70.95
2019-02-18T21:51:05.226Z,71.60
2019-02-18T21:53:36.685Z,71.55
2019-02-18T21:56:09.776Z,71.94
2019-02-18T21:58:41.113Z,71.72
2019-02-18T22:01:12.556Z,72.09
2019-02-18T22:03:44.061Z,72.25
2019-02-18T22:06:15.461Z,71.97
2019-02-18T22:08:46.995Z,72.54
2019-02-18T22:11:18.459Z,72.34
2019-02-18T22:13:49.858Z,72.31
2019-02-18T22:16:21.299Z,72.49
2019-02-18T22:18:52.764Z,73.05
2019-02-18T22:21:24.555Z,72.49
2019-02-18T22:23:55.891Z,72.14
2019-02-18T22:26:27.494Z,72.26
2019-02-18T22:28:58.945Z,72.81
2019-02-18T22:31:30.392Z,73.72
2019-02-18T22:34:01.844Z,72.96
2019-02-18T22:36:33.244Z,73.27
2019-02-18T22:39:04.863Z,72.34
2019-02-18T22:41:36.741Z,72.99
2019-02-18T22:44:08.136Z,73.41
2019-02-18T22:46:39.461Z,72.95
2019-02-18T22:49:10.990Z,74.12
2019-02-18T22:51:42.320Z,73.24
2019-02-18T22:54:13.754Z,73.20
2019-02-18T22:56:45.080Z,73.39
2019-02-18T22:59:16.506Z,73.42
2019-02-18T23:01:48.304Z,73.60
2019-02-18T23:04:19.715Z,73.77
2019-02-18T23:06:51.293Z,73.29
2019-02-18T23:09:22.666Z,72.83
2019-02-18T23:11:54.069Z,73.25
2019-02-18T23:14:25.554Z,73.18
2019-02-18T23:16:56.999Z,72.91
2019-02-18T23:19:28.405Z,73.14
2019-02-18T23:21:59.818Z,72.63
2019-02-18T23:24:31.141Z,72.75
2019-02-18T23:27:03.898Z,73.53
2019-02-18T23:29:35.482Z,73.68
2019-02-18T23:32:06.757Z,73.68
2019-02-18T23:34:38.171Z,72.79
2019-02-18T23:37:09.633Z,73.58
2019-02-18T23:39:41.171Z,73.85
2019-02-18T23:42:12.835Z,74.07
2019-02-18T23:44:44.289Z,73.13
2019-02-18T23:47:15.738Z,73.70
2019-02-18T23:49:47.187Z,73.22
2019-02-18T23:52:18.524Z,73.78
2019-02-18T23:54:50.204Z,73.60
2019-02-18T23:57:21.474Z,73.18
2019-02-18T23:59:52.811Z,73.23
