createdAt,value
2024-01-03T00:00:10.107Z,3.22
2024-01-03T00:05:40.143Z,2.33
2024-01-03T00:10:43.327Z,3.72
2024-01-03T00:16:10.751Z,3.03
2024-01-03T00:21:18.561Z,4.47
2024-01-03T00:26:20.959Z,4.00
2024-01-03T00:31:42.979Z,1.70
2024-01-03T00:36:45.080Z,2.35
2024-01-03T00:41:47.089Z,5.25
2024-01-03T00:46:49.224Z,3.63
2024-01-03T00:51:51.627Z,2.25
2024-01-03T00:56:54.290Z,2.47
2024-01-03T01:01:57.638Z,0.98
2024-01-03T01:06:59.804Z,2.65
2024-01-03T01:12:01.887Z,3.30
2024-01-03T01:17:04.193Z,1.30
2024-01-03T01:22:06.213Z,0.95
2024-01-03T01:27:08.323Z,4.15
2024-01-03T01:32:12.995Z,3.15
2024-01-03T01:37:16.345Z,4.00
2024-01-03T01:42:18.353Z,1.77
2024-01-03T01:47:20.879Z,0.73
2024-01-03T01:52:23.392Z,3.10
2024-01-03T01:57:26.359Z,4.80
2024-01-03T02:02:28.573Z,1.83
2024-01-03T02:07:31.966Z,4.38
2024-01-03T02:12:33.957Z,2.03
2024-01-03T02:17:39.968Z,1.30
2024-01-03T02:22:42.070Z,0.82
2024-01-03T02:27:44.113Z,0.30
2024-01-03T02:32:46.357Z,1.30
2024-01-03T02:37:48.539Z,2.78
2024-01-03T02:42:50.526Z,2.92
2024-01-03T02:47:52.797Z,1.52
2024-01-03T02:52:55.036Z,2.22
2024-01-03T02:57:57.126Z,1.50
2024-01-03T03:02:59.270Z,5.72
2024-01-03T03:08:01.472Z,3.20
2024-01-03T03:13:03.593Z,1.98
2024-01-03T03:18:10.909Z,2.13
2024-01-03T03:23:13.211Z,1.05
2024-01-03T03:28:15.214Z,0.22
2024-01-03T03:33:17.416Z,0.73
2024-01-03T03:38:19.522Z,0.60
2024-01-03T03:43:21.657Z,1.80
2024-01-03T03:48:23.883Z,1.92
2024-01-03T03:53:26.044Z,0.70
2024-01-03T03:58:28.062Z,0.77
2024-01-03T04:03:30.049Z,1.35
2024-01-03T04:08:32.151Z,0.70
2024-01-03T04:13:34.280Z,1.50
2024-01-03T04:18:36.721Z,2.30
2024-01-03T04:23:39.043Z,1.55
2024-01-03T04:28:41.053Z,0.98
2024-01-03T04:33:43.306Z,1.65
2024-01-03T04:38:45.390Z,1.85
2024-01-03T04:43:47.439Z,2.63
2024-01-03T04:48:49.628Z,3.92
2024-01-03T04:53:52.527Z,3.65
2024-01-03T04:58:54.571Z,4.50
2024-01-03T05:03:56.578Z,5.15
2024-01-03T05:08:58.785Z,3.25
2024-01-03T05:14:01.107Z,2.35
2024-01-03T05:19:03.346Z,2.33
2024-01-03T05:24:05.830Z,2.00
2024-01-03T05:29:07.936Z,1.35
2024-01-03T05:34:11.582Z,1.17
2024-01-03T05:39:17.002Z,0.85
2024-01-03T05:44:19.107Z,1.85
2024-01-03T05:49:21.190Z,3.60
2024-01-03T05:54:24.133Z,1.45
2024-01-03T05:59:26.182Z,1.33
2024-01-03T06:04:28.234Z,1.30
2024-01-03T06:09:30.309Z,2.15
2024-01-03T06:14:32.342Z,1.65
2024-01-03T06:19:34.509Z,1.52
2024-01-03T06:24:36.839Z,1.38
2024-01-03T06:29:40.726Z,2.08
2024-01-03T06:34:43.957Z,1.50
2024-01-03T06:39:46.032Z,1.75
2024-01-03T06:44:48.120Z,3.00
2024-01-03T06:49:50.127Z,2.60
2024-01-03T06:54:52.950Z,1.40
2024-01-03T06:59:56.654Z,2.30
2024-01-03T07:04:58.709Z,1.98
2024-01-03T07:10:00.837Z,1.35
2024-01-03T07:15:02.999Z,2.40
2024-01-03T07:20:05.534Z,1.52
2024-01-03T07:25:08.226Z,2.58
2024-01-03T07:30:12.154Z,2.83
2024-01-03T07:35:14.298Z,1.38
2024-01-03T07:40:16.448Z,2.33
2024-01-03T07:45:18.481Z,4.43
2024-01-03T07:50:20.485Z,2.00
2024-01-03T07:55:22.570Z,1.50
2024-01-03T08:00:24.715Z,2.03
2024-01-03T08:05:27.844Z,2.33
2024-01-03T08:10:29.946Z,1.83
2024-01-03T08:15:31.962Z,2.35
2024-01-03T08:20:34.158Z,1.95
2024-01-03T08:25:36.362Z,2.75
2024-01-03T08:30:38.386Z,1.05
2024-01-03T08:35:40.434Z,2.25
2024-01-03T08:40:42.566Z,2.25
2024-01-03T08:45:44.583Z,1.23
2024-01-03T08:50:46.994Z,1.73
2024-01-03T08:55:49.001Z,2.88
2024-01-03T09:00:52.278Z,1.70
2024-01-03T09:05:54.404Z,2.13
2024-01-03T09:10:56.473Z,2.47
2024-01-03T09:15:58.485Z,1.67
2024-01-03T09:21:04.370Z,1.77
2024-01-03T09:26:07.465Z,2.22
2024-01-03T09:31:10.061Z,1.50
2024-01-03T09:36:25.642Z,2.65
2024-01-03T09:41:31.105Z,2.58
2024-01-03T09:46:33.224Z,2.10
2024-01-03T09:51:36.878Z,3.03
2024-01-03T09:56:42.637Z,2.80
2024-01-03T10:02:14.415Z,2.17
2024-01-03T10:07:16.472Z,2.33
2024-01-03T10:12:19.672Z,3.60
2024-01-03T10:17:23.107Z,2.30
2024-01-03T10:22:25.310Z,1.70
2024-01-03T10:27:27.297Z,3.42
2024-01-03T10:32:31.045Z,1.83
2024-01-03T10:37:33.132Z,2.17
2024-01-03T10:42:36.955Z,1.92
2024-01-03T10:47:39.027Z,2.88
2024-01-03T10:52:43.831Z,3.95
2024-01-03T10:57:59.169Z,2.05
2024-01-03T11:03:17.350Z,3.10
2024-01-03T11:08:23.309Z,1.95
2024-01-03T11:13:35.243Z,2.15
2024-01-03T11:18:44.063Z,2.67
2024-01-03T11:23:47.428Z,2.42
2024-01-03T11:28:50.327Z,3.90
2024-01-03T11:33:53.689Z,2.85
2024-01-03T11:38:55.852Z,2.75
2024-01-03T11:43:58.901Z,2.13
2024-01-03T11:49:11.174Z,4.38
2024-01-03T11:54:14.104Z,2.00
2024-01-03T11:59:21.869Z,3.38
2024-01-03T12:09:30.391Z,3.30
2024-01-03T12:14:32.629Z,2.38
2024-01-03T12:19:36.667Z,4.05
2024-01-03T12:24:39.558Z,2.63
2024-01-03T12:29:41.694Z,2.45
2024-01-03T12:34:45.621Z,4.32
2024-01-03T12:39:48.069Z,4.63
2024-01-03T12:44:51.385Z,4.20
2024-01-03T12:49:54.644Z,3.75
2024-01-03T12:54:56.921Z,4.07
2024-01-03T12:59:59.989Z,4.80
2024-01-03T13:05:02.489Z,4.00
2024-01-03T13:10:04.963Z,3.88
2024-01-03T13:15:07.798Z,2.85
2024-01-03T13:20:10.554Z,2.47
2024-01-03T13:25:12.685Z,3.17
2024-01-03T13:30:15.373Z,2.80
2024-01-03T13:35:17.924Z,5.45
2024-01-03T13:40:19.943Z,2.40
2024-01-03T13:45:21.923Z,2.00
2024-01-03T13:50:23.980Z,4.30
2024-01-03T13:55:26.103Z,3.83
2024-01-03T14:00:31.400Z,4.68
2024-01-03T14:05:33.718Z,3.80
2024-01-03T14:10:36.301Z,3.17
2024-01-03T14:15:38.824Z,4.75
2024-01-03T14:20:40.754Z,3.60
2024-01-03T14:25:43.484Z,3.38
2024-01-03T14:30:45.732Z,4.32
2024-01-03T14:35:48.089Z,2.72
2024-01-03T14:40:50.951Z,4.50
2024-01-03T14:45:53.136Z,4.90
2024-01-03T14:50:55.177Z,3.15
2024-01-03T14:55:57.552Z,4.75
2024-01-03T15:01:00.238Z,4.05
2024-01-03T15:06:03.460Z,2.95
2024-01-03T15:11:06.341Z,4.70
2024-01-03T15:16:08.820Z,3.75
2024-01-03T15:21:10.989Z,4.05
2024-01-03T15:26:13.137Z,2.75
2024-01-03T15:31:15.169Z,2.33
2024-01-03T15:36:28.155Z,4.93
2024-01-03T15:41:30.206Z,3.95
2024-01-03T15:46:34.508Z,5.10
2024-01-03T15:51:36.941Z,3.22
2024-01-03T15:56:38.990Z,2.72
2024-01-03T16:01:41.093Z,4.03
2024-01-03T16:06:43.894Z,3.30
2024-01-03T16:11:47.083Z,3.72
2024-01-03T16:16:49.262Z,2.42
2024-01-03T16:21:52.225Z,3.63
2024-01-03T16:26:56.655Z,5.20
2024-01-03T16:32:00.326Z,5.25
2024-01-03T16:37:09.134Z,3.90
2024-01-03T16:42:11.721Z,2.88
2024-01-03T16:47:13.920Z,3.35
2024-01-03T16:52:15.910Z,2.00
2024-01-03T16:57:17.977Z,3.00
2024-01-03T17:02:19.951Z,2.75
2024-01-03T17:07:23.097Z,3.25
2024-01-03T17:12:25.369Z,3.92
2024-01-03T17:17:28.492Z,3.58
2024-01-03T17:22:30.680Z,2.22
2024-01-03T17:27:32.677Z,3.05
2024-01-03T17:32:35.742Z,4.25
2024-01-03T17:37:41.567Z,2.45
2024-01-03T17:42:44.508Z,1.95
2024-01-03T17:47:46.627Z,2.38
2024-01-03T17:52:49.439Z,10.13
2024-01-03T17:57:51.564Z,2.15
2024-01-03T18:02:53.997Z,3.65
2024-01-03T18:07:57.172Z,2.60
2024-01-03T18:12:59.345Z,3.10
2024-01-03T18:18:01.680Z,3.03
2024-01-03T18:23:04.508Z,3.90
2024-01-03T18:28:07.089Z,3.35
2024-01-03T18:33:09.888Z,2.83
2024-01-03T18:38:15.370Z,3.13
2024-01-03T18:43:17.576Z,3.17
2024-01-03T18:48:20.028Z,4.55
2024-01-03T18:53:29.341Z,4.70
2024-01-03T18:58:31.602Z,2.58
2024-01-03T19:03:33.698Z,2.33
2024-01-03T19:08:36.572Z,2.92
2024-01-03T19:13:41.185Z,3.75
2024-01-03T19:18:44.171Z,5.00
2024-01-03T19:23:46.654Z,4.72
2024-01-03T19:28:48.788Z,3.78
2024-01-03T19:33:54.408Z,3.50
2024-01-03T19:38:58.475Z,3.10
2024-01-03T19:44:02.104Z,3.45
2024-01-03T19:49:04.459Z,5.00
2024-01-03T19:54:10.340Z,3.97
2024-01-03T19:59:15.123Z,4.05
2024-01-03T20:04:18.188Z,3.70
2024-01-03T20:09:20.429Z,4.20
2024-01-03T20:14:22.523Z,3.00
2024-01-03T20:19:26.301Z,3.08
2024-01-03T20:24:28.463Z,4.63
2024-01-03T20:29:31.570Z,2.67
2024-01-03T20:34:36.139Z,3.60
2024-01-03T20:39:40.482Z,3.85
2024-01-03T20:44:42.560Z,2.42
2024-01-03T20:49:47.031Z,2.22
2024-01-03T20:54:49.101Z,4.60
2024-01-03T20:59:51.185Z,10.60
2024-01-03T21:04:53.230Z,3.95
2024-01-03T21:09:57.605Z,4.13
2024-01-03T21:14:59.675Z,3.15
2024-01-03T21:20:02.379Z,3.47
2024-01-03T21:25:07.073Z,5.82
2024-01-03T21:30:10.696Z,3.13
2024-01-03T21:35:12.824Z,12.35
2024-01-03T21:40:15.069Z,3.65
2024-01-03T21:45:17.907Z,3.25
2024-01-03T21:50:19.992Z,2.45
2024-01-03T21:55:22.935Z,2.20
2024-01-03T22:00:25.825Z,3.80
2024-01-03T22:05:29.560Z,7.57
2024-01-03T22:10:31.732Z,8.40
2024-01-03T22:15:33.700Z,3.78
2024-01-03T22:20:35.774Z,3.08
2024-01-03T22:25:37.913Z,4.22
2024-01-03T22:30:39.970Z,18.17
2024-01-03T22:35:42.034Z,29.02
2024-01-03T22:40:44.265Z,36.90
2024-01-03T22:45:46.291Z,5.28
2024-01-03T22:50:48.343Z,6.15
2024-01-03T22:55:50.535Z,5.97
2024-01-03T23:00:55.238Z,9.07
2024-01-03T23:05:57.491Z,16.60
2024-01-03T23:10:59.503Z,30.40
2024-01-03T23:16:03.627Z,27.38
2024-01-03T23:21:08.333Z,7.70
2024-01-03T23:26:13.660Z,6.18
2024-01-03T23:31:16.531Z,3.25
2024-01-03T23:36:18.514Z,3.05
2024-01-03T23:41:20.729Z,7.38
2024-01-03T23:46:22.761Z,1.80
2024-01-03T23:51:26.203Z,1.95
2024-01-03T23:56:28.183Z,1.88
