createdAt,value
2022-09-15T00:02:11.762Z,92032.59
2022-09-15T00:04:38.513Z,92024.91
2022-09-15T00:07:05.333Z,92023.22
2022-09-15T00:09:31.842Z,92023.22
2022-09-15T00:11:58.361Z,92024.16
2022-09-15T00:14:24.837Z,92015.22
2022-09-15T00:16:51.334Z,92021.81
2022-09-15T00:19:17.834Z,92018.88
2022-09-15T00:21:44.296Z,92043.97
2022-09-15T00:24:11.015Z,92028.88
2022-09-15T00:26:38.334Z,92036.19
2022-09-15T00:29:05.159Z,92022.66
2022-09-15T00:31:33.209Z,92020.59
2022-09-15T00:34:04.948Z,92019.97
2022-09-15T00:36:31.964Z,92023.22
2022-09-15T00:38:58.842Z,92026.03
2022-09-15T00:41:26.015Z,92034.31
2022-09-15T00:43:54.388Z,92032.28
2022-09-15T00:46:42.138Z,92025.28
2022-09-15T00:49:30.964Z,92025.88
2022-09-15T00:52:07.239Z,92028.72
2022-09-15T00:54:51.487Z,92029.81
2022-09-15T00:57:25.328Z,92026.38
2022-09-15T00:59:53.235Z,92034.81
2022-09-15T01:02:23.844Z,92022.66
2022-09-15T01:04:58.111Z,92032.47
2022-09-15T01:07:32.212Z,92028.25
2022-09-15T01:10:08.433Z,92023.13
2022-09-15T01:12:35.625Z,92020.00
2022-09-15T01:15:02.161Z,92010.31
2022-09-15T01:17:34.479Z,92015.91
2022-09-15T01:20:19.756Z,91989.41
2022-09-15T01:23:24.133Z,91988.91
2022-09-15T01:26:25.785Z,91985.19
2022-09-15T01:29:23.239Z,91987.97
2022-09-15T01:32:43.892Z,91980.31
2022-09-15T01:35:13.041Z,91986.41
2022-09-15T01:37:47.380Z,91988.72
2022-09-15T01:40:17.327Z,91992.00
2022-09-15T01:42:45.143Z,91990.91
2022-09-15T01:45:21.852Z,91981.88
2022-09-15T01:47:52.352Z,91980.03
2022-09-15T01:50:44.053Z,91980.22
2022-09-15T01:53:16.918Z,91983.47
2022-09-15T01:55:51.522Z,91989.88
2022-09-15T01:58:17.997Z,91988.31
2022-09-15T02:00:49.591Z,91988.75
2022-09-15T02:03:18.514Z,91987.22
2022-09-15T02:05:52.717Z,91986.13
2022-09-15T02:08:29.090Z,91987.22
2022-09-15T02:11:13.800Z,91984.75
2022-09-15T02:14:10.562Z,91984.09
2022-09-15T02:16:39.413Z,91975.53
2022-09-15T02:19:16.963Z,91972.28
2022-09-15T02:22:17.586Z,91975.25
2022-09-15T02:25:16.548Z,91977.94
2022-09-15T02:27:47.311Z,91985.41
2022-09-15T02:30:16.706Z,91982.94
2022-09-15T02:32:56.094Z,91972.97
2022-09-15T02:35:25.935Z,91982.00
2022-09-15T02:37:53.213Z,91972.47
2022-09-15T02:40:20.083Z,91976.84
2022-09-15T02:42:58.570Z,91964.84
2022-09-15T02:45:25.613Z,91975.28
2022-09-15T02:47:52.216Z,91962.84
2022-09-15T02:50:19.100Z,91965.31
2022-09-15T02:52:45.819Z,91968.59
2022-09-15T02:55:12.689Z,91979.19
2022-09-15T02:57:39.161Z,91966.56
2022-09-15T03:00:13.211Z,91970.75
2022-09-15T03:02:45.442Z,91979.66
2022-09-15T03:05:14.288Z,91973.72
2022-09-15T03:07:41.188Z,91974.97
2022-09-15T03:10:10.829Z,91967.03
2022-09-15T03:12:45.820Z,91973.44
2022-09-15T03:15:14.165Z,91961.41
2022-09-15T03:17:42.465Z,91968.44
2022-09-15T03:20:10.984Z,91968.63
2022-09-15T03:22:38.370Z,91978.28
2022-09-15T03:25:05.611Z,91991.81
2022-09-15T03:27:33.344Z,91980.94
2022-09-15T03:30:00.061Z,91980.16
2022-09-15T03:32:26.518Z,91984.81
2022-09-15T03:34:57.685Z,91985.59
2022-09-15T03:37:25.069Z,91984.50
2022-09-15T03:39:51.567Z,91977.03
2022-09-15T03:42:18.081Z,91980.78
2022-09-15T03:44:44.550Z,91974.97
2022-09-15T03:47:11.167Z,91983.25
2022-09-15T03:49:37.628Z,91995.38
2022-09-15T03:52:04.224Z,91995.84
2022-09-15T03:54:31.092Z,91993.84
2022-09-15T03:56:57.830Z,91978.25
2022-09-15T03:59:24.342Z,91989.03
2022-09-15T04:01:50.945Z,91980.47
2022-09-15T04:04:17.570Z,91986.22
2022-09-15T04:06:44.879Z,91986.06
2022-09-15T04:09:11.450Z,91979.19
2022-09-15T04:11:39.391Z,91984.66
2022-09-15T04:14:05.901Z,91977.66
2022-09-15T04:16:32.579Z,91974.38
2022-09-15T04:18:59.313Z,91975.44
2022-09-15T04:21:26.726Z,91966.13
2022-09-15T04:23:54.144Z,91970.47
2022-09-15T04:26:25.280Z,91970.78
2022-09-15T04:28:51.762Z,91966.25
2022-09-15T04:31:18.672Z,91969.88
2022-09-15T04:33:45.473Z,91970.00
2022-09-15T04:36:19.322Z,91956.47
2022-09-15T04:38:46.006Z,91957.84
2022-09-15T04:41:13.295Z,91961.94
2022-09-15T04:43:39.935Z,91967.97
2022-09-15T04:46:06.940Z,91968.31
2022-09-15T04:48:33.773Z,91966.91
2022-09-15T04:51:06.094Z,91977.66
2022-09-15T04:53:32.708Z,91976.56
2022-09-15T04:56:04.673Z,91979.03
2022-09-15T04:58:31.784Z,91976.25
2022-09-15T05:00:58.321Z,91975.75
2022-09-15T05:03:25.200Z,91975.47
2022-09-15T05:05:51.679Z,91979.19
2022-09-15T05:08:18.141Z,91974.53
2022-09-15T05:10:44.580Z,91978.75
2022-09-15T05:13:11.036Z,91972.34
2022-09-15T05:15:37.505Z,91971.88
2022-09-15T05:18:04.113Z,91964.06
2022-09-15T05:20:30.569Z,91963.78
2022-09-15T05:22:57.030Z,91956.63
2022-09-15T05:25:23.582Z,91959.72
2022-09-15T05:27:50.068Z,91958.47
2022-09-15T05:30:36.290Z,91960.81
2022-09-15T05:33:04.834Z,91959.28
2022-09-15T05:35:31.297Z,91964.88
2022-09-15T05:37:57.755Z,91968.16
2022-09-15T05:40:24.293Z,91961.13
2022-09-15T05:42:50.752Z,91967.03
2022-09-15T05:45:17.384Z,91963.31
2022-09-15T05:47:43.830Z,91960.69
2022-09-15T05:50:11.225Z,91961.13
2022-09-15T05:52:38.130Z,91966.72
2022-09-15T05:55:04.991Z,91972.97
2022-09-15T05:57:32.165Z,91969.84
2022-09-15T05:59:58.621Z,91974.06
2022-09-15T06:02:25.150Z,91969.06
2022-09-15T06:04:51.776Z,91967.81
2022-09-15T06:07:18.254Z,91972.31
2022-09-15T06:09:45.221Z,91974.03
2022-09-15T06:12:11.718Z,91973.75
2022-09-15T06:14:38.199Z,91973.91
2022-09-15T06:17:04.734Z,91966.25
2022-09-15T06:19:31.183Z,91973.75
2022-09-15T06:21:57.634Z,91973.44
2022-09-15T06:24:24.351Z,91968.44
2022-09-15T06:26:50.906Z,91974.66
2022-09-15T06:29:17.424Z,91985.13
2022-09-15T06:31:43.977Z,91979.66
2022-09-15T06:34:11.745Z,91981.22
2022-09-15T06:36:39.086Z,91993.22
2022-09-15T06:39:05.744Z,91992.91
2022-09-15T06:41:58.455Z,91989.47
2022-09-15T06:44:19.068Z,91998.81
2022-09-15T06:46:45.696Z,92011.91
2022-09-15T06:49:12.294Z,92013.75
2022-09-15T06:51:38.872Z,92002.69
2022-09-15T06:54:06.200Z,92008.78
2022-09-15T06:56:37.216Z,92010.03
2022-09-15T06:59:04.691Z,92012.06
2022-09-15T07:01:32.523Z,92015.81
2022-09-15T07:04:01.482Z,92008.00
2022-09-15T07:06:29.569Z,92012.09
2022-09-15T07:08:57.100Z,92011.28
2022-09-15T07:11:23.927Z,92010.81
2022-09-15T07:13:51.050Z,92025.13
2022-09-15T07:16:19.365Z,92021.56
2022-09-15T07:18:47.061Z,92021.22
2022-09-15T07:21:21.507Z,92022.28
2022-09-15T07:23:48.920Z,92023.88
2022-09-15T07:26:16.792Z,92019.19
2022-09-15T07:28:45.780Z,92028.25
2022-09-15T07:31:15.687Z,92031.72
2022-09-15T07:33:42.438Z,92029.34
2022-09-15T07:36:09.472Z,92036.53
2022-09-15T07:38:39.462Z,92036.69
2022-09-15T07:41:08.129Z,92046.81
2022-09-15T07:43:34.596Z,92049.28
2022-09-15T07:46:02.208Z,92052.25
2022-09-15T07:48:29.431Z,92045.25
2022-09-15T07:50:56.211Z,92050.06
2022-09-15T07:53:23.053Z,92051.00
2022-09-15T07:55:53.387Z,92054.91
2022-09-15T07:58:20.313Z,92052.53
2022-09-15T08:00:50.196Z,92069.09
2022-09-15T08:03:16.939Z,92064.72
2022-09-15T08:05:45.647Z,92063.81
2022-09-15T08:08:12.590Z,92068.50
2022-09-15T08:10:41.226Z,92067.56
2022-09-15T08:13:08.168Z,92069.13
2022-09-15T08:15:37.915Z,92075.03
2022-09-15T08:18:05.986Z,92077.06
2022-09-15T08:20:32.883Z,92072.56
2022-09-15T08:22:59.554Z,92080.63
2022-09-15T08:25:26.016Z,92079.25
2022-09-15T08:27:54.191Z,92077.97
2022-09-15T08:30:21.283Z,92071.59
2022-09-15T08:32:48.136Z,92070.00
2022-09-15T08:35:16.665Z,92075.91
2022-09-15T08:37:43.203Z,92071.88
2022-09-15T08:40:36.010Z,92068.13
2022-09-15T08:43:12.826Z,92070.91
2022-09-15T08:45:52.659Z,92075.25
2022-09-15T08:48:24.779Z,92070.13
2022-09-15T08:50:54.758Z,92069.47
2022-09-15T08:53:30.533Z,92073.03
2022-09-15T08:56:00.244Z,92078.66
2022-09-15T08:58:34.397Z,92067.41
2022-09-15T09:01:19.432Z,92073.97
2022-09-15T09:04:03.989Z,92079.59
2022-09-15T09:07:05.958Z,92069.41
2022-09-15T09:10:11.656Z,92081.16
2022-09-15T09:13:00.574Z,92069.47
2022-09-15T09:15:39.575Z,92078.81
2022-09-15T09:18:34.811Z,92079.25
2022-09-15T09:21:07.347Z,92074.81
2022-09-15T09:23:41.698Z,92075.28
2022-09-15T09:26:12.045Z,92078.00
2022-09-15T09:28:51.250Z,92072.16
2022-09-15T09:31:21.769Z,92091.84
2022-09-15T09:34:15.997Z,92070.59
2022-09-15T09:36:42.824Z,92085.94
2022-09-15T09:39:15.189Z,92083.00
2022-09-15T09:41:42.426Z,92078.81
2022-09-15T09:44:15.108Z,92073.91
2022-09-15T09:46:42.326Z,92068.97
2022-09-15T09:49:25.226Z,92064.59
2022-09-15T09:51:55.149Z,92060.19
2022-09-15T09:54:25.127Z,92058.34
2022-09-15T09:56:53.659Z,92068.16
2022-09-15T09:59:46.166Z,92045.88
2022-09-15T10:02:15.842Z,92054.59
2022-09-15T10:04:45.422Z,92046.50
2022-09-15T10:07:13.950Z,92051.13
2022-09-15T10:09:58.197Z,92056.84
2022-09-15T10:12:30.826Z,92056.16
2022-09-15T10:15:01.195Z,92049.09
2022-09-15T10:17:45.656Z,92055.41
2022-09-15T10:20:32.637Z,92049.97
2022-09-15T10:23:24.065Z,92044.66
2022-09-15T10:25:59.416Z,92050.75
2022-09-15T10:28:27.130Z,92053.25
2022-09-15T10:31:08.347Z,92058.41
2022-09-15T10:33:40.338Z,92060.13
2022-09-15T10:36:13.080Z,92059.28
2022-09-15T10:38:44.446Z,92062.44
2022-09-15T10:41:27.487Z,92054.16
2022-09-15T10:44:24.483Z,92049.41
2022-09-15T10:47:16.173Z,92049.75
2022-09-15T10:50:27.679Z,92038.63
2022-09-15T10:53:16.778Z,92046.91
2022-09-15T10:55:57.800Z,92049.66
2022-09-15T10:58:39.933Z,92045.88
2022-09-15T11:01:29.957Z,92044.38
2022-09-15T11:04:23.624Z,92046.41
2022-09-15T11:07:29.638Z,92053.03
2022-09-15T11:10:03.235Z,92050.19
2022-09-15T11:12:48.264Z,92051.28
2022-09-15T11:15:28.030Z,92052.94
2022-09-15T11:18:11.185Z,92054.31
2022-09-15T11:21:15.639Z,92064.38
2022-09-15T11:24:03.766Z,92065.28
2022-09-15T11:26:45.610Z,92048.59
2022-09-15T11:29:24.798Z,92050.00
2022-09-15T11:32:06.584Z,92045.44
2022-09-15T11:34:44.667Z,92055.97
2022-09-15T11:37:14.689Z,92041.16
2022-09-15T11:40:13.646Z,92051.94
2022-09-15T11:42:49.124Z,92051.03
2022-09-15T11:45:23.212Z,92058.53
2022-09-15T11:47:58.782Z,92048.03
2022-09-15T11:50:33.359Z,92047.00
2022-09-15T11:53:19.405Z,92068.41
2022-09-15T11:55:59.419Z,92056.84
2022-09-15T11:58:40.961Z,92054.53
2022-09-15T12:01:10.564Z,92062.88
2022-09-15T12:03:55.654Z,92065.72
2022-09-15T12:09:31.904Z,92090.72
2022-09-15T12:12:04.399Z,92107.78
2022-09-15T12:14:41.345Z,92095.53
2022-09-15T12:17:32.455Z,92111.31
2022-09-15T12:20:17.534Z,92112.56
2022-09-15T12:22:54.857Z,92112.59
2022-09-15T12:25:33.923Z,92117.56
2022-09-15T12:28:26.853Z,92116.34
2022-09-15T12:31:25.537Z,92123.38
2022-09-15T12:33:59.646Z,92130.38
2022-09-15T12:36:43.340Z,92127.13
2022-09-15T12:39:30.441Z,92134.59
2022-09-15T12:42:07.087Z,92140.31
2022-09-15T12:44:56.061Z,92134.72
2022-09-15T12:47:40.757Z,92144.94
2022-09-15T12:50:16.393Z,92147.28
2022-09-15T12:52:57.171Z,92156.44
2022-09-15T12:55:36.576Z,92139.00
2022-09-15T12:58:15.854Z,92143.97
2022-09-15T13:01:06.836Z,92155.25
2022-09-15T13:06:10.107Z,92163.69
2022-09-15T13:08:36.517Z,92160.91
2022-09-15T13:11:42.982Z,92155.63
2022-09-15T13:14:18.790Z,92168.72
2022-09-15T13:16:52.660Z,92157.22
2022-09-15T13:19:42.358Z,92163.00
2022-09-15T13:22:11.616Z,92169.84
2022-09-15T13:24:57.793Z,92169.56
2022-09-15T13:27:54.937Z,92177.16
2022-09-15T13:30:21.470Z,92175.75
2022-09-15T13:33:02.666Z,92174.50
2022-09-15T13:35:52.132Z,92166.69
2022-09-15T13:38:37.142Z,92164.06
2022-09-15T13:41:22.321Z,92163.28
2022-09-15T13:44:20.827Z,92172.31
2022-09-15T13:47:19.949Z,92167.38
2022-09-15T13:50:11.651Z,92163.97
2022-09-15T13:52:59.213Z,92156.31
2022-09-15T13:55:28.519Z,92158.38
2022-09-15T14:00:56.357Z,92165.59
2022-09-15T14:03:41.701Z,92166.38
2022-09-15T14:06:30.365Z,92163.41
2022-09-15T14:09:01.244Z,92169.44
2022-09-15T14:11:32.586Z,92165.66
2022-09-15T14:14:00.649Z,92163.59
2022-09-15T14:16:27.821Z,92159.78
2022-09-15T14:18:57.588Z,92168.19
2022-09-15T14:21:27.059Z,92163.16
2022-09-15T14:23:56.635Z,92169.03
2022-09-15T14:26:32.569Z,92163.41
2022-09-15T14:29:06.800Z,92164.50
2022-09-15T14:31:39.309Z,92170.81
2022-09-15T14:34:15.693Z,92170.63
2022-09-15T14:36:42.504Z,92170.63
2022-09-15T14:39:11.660Z,92164.63
2022-09-15T14:41:42.082Z,92171.31
2022-09-15T14:45:54.865Z,92165.81
2022-09-15T14:47:22.408Z,92166.66
2022-09-15T14:49:49.382Z,92175.41
2022-09-15T14:52:34.076Z,92159.19
2022-09-15T14:55:03.756Z,92159.91
2022-09-15T14:57:34.394Z,92163.69
2022-09-15T15:00:07.163Z,92167.28
2022-09-15T15:02:50.653Z,92160.00
2022-09-15T15:05:33.308Z,92164.59
2022-09-15T15:08:04.008Z,92173.59
2022-09-15T15:10:35.622Z,92172.81
2022-09-15T15:13:16.733Z,92174.91
2022-09-15T15:15:44.423Z,92166.38
2022-09-15T15:18:36.077Z,92167.66
2022-09-15T15:21:03.597Z,92171.31
2022-09-15T15:23:31.964Z,92166.69
2022-09-15T15:26:24.545Z,92176.00
2022-09-15T15:28:51.316Z,92181.28
2022-09-15T15:31:23.433Z,92174.44
2022-09-15T15:34:05.366Z,92192.00
2022-09-15T15:36:34.416Z,92189.13
2022-09-15T15:39:04.443Z,92184.47
2022-09-15T15:41:40.747Z,92181.91
2022-09-15T15:44:26.385Z,92187.97
2022-09-15T15:46:55.849Z,92190.56
2022-09-15T15:49:29.161Z,92189.34
2022-09-15T15:52:00.081Z,92197.88
2022-09-15T15:54:27.247Z,92207.44
2022-09-15T15:56:54.005Z,92203.16
2022-09-15T15:59:20.983Z,92210.97
2022-09-15T16:01:51.468Z,92210.53
2022-09-15T16:04:18.377Z,92208.66
2022-09-15T16:06:48.184Z,92211.22
2022-09-15T16:09:17.429Z,92218.34
2022-09-15T16:11:43.933Z,92211.06
2022-09-15T16:14:14.250Z,92217.50
2022-09-15T16:16:40.989Z,92225.16
2022-09-15T16:19:08.446Z,92219.81
2022-09-15T16:21:41.634Z,92226.69
2022-09-15T16:24:15.866Z,92219.53
2022-09-15T16:26:43.257Z,92223.16
2022-09-15T16:29:10.054Z,92227.69
2022-09-15T16:31:37.178Z,92224.44
2022-09-15T16:34:04.039Z,92218.94
2022-09-15T16:36:34.551Z,92221.41
2022-09-15T16:39:01.075Z,92227.38
2022-09-15T16:41:27.760Z,92234.56
2022-09-15T16:43:55.879Z,92235.19
2022-09-15T16:46:22.451Z,92236.56
2022-09-15T16:48:49.037Z,92240.78
2022-09-15T16:51:29.768Z,92234.97
2022-09-15T16:53:57.366Z,92237.59
2022-09-15T16:56:23.844Z,92237.03
2022-09-15T16:58:54.777Z,92238.41
2022-09-15T17:01:25.186Z,92248.63
2022-09-15T17:03:51.719Z,92242.84
2022-09-15T17:06:18.757Z,92242.56
2022-09-15T17:08:45.507Z,92242.63
2022-09-15T17:11:16.720Z,92239.34
2022-09-15T17:13:44.823Z,92241.97
2022-09-15T17:16:13.875Z,92240.09
2022-09-15T17:18:40.788Z,92244.91
2022-09-15T17:21:10.753Z,92251.25
2022-09-15T17:23:39.048Z,92246.22
2022-09-15T17:26:10.941Z,92250.69
2022-09-15T17:28:37.776Z,92251.47
2022-09-15T17:31:15.141Z,92244.91
2022-09-15T17:33:42.280Z,92243.16
2022-09-15T17:36:08.910Z,92249.88
2022-09-15T17:38:35.380Z,92241.88
2022-09-15T17:41:01.901Z,92245.00
2022-09-15T17:43:30.714Z,92239.66
2022-09-15T17:45:57.624Z,92235.78
2022-09-15T17:48:24.759Z,92238.19
2022-09-15T17:50:52.627Z,92244.56
2022-09-15T17:53:26.614Z,92245.16
2022-09-15T17:55:54.654Z,92237.75
2022-09-15T17:58:22.054Z,92239.91
2022-09-15T18:00:49.152Z,92242.06
2022-09-15T18:03:30.793Z,92245.00
2022-09-15T18:05:59.937Z,92243.56
2022-09-15T18:08:27.354Z,92248.16
2022-09-15T18:10:54.428Z,92252.38
2022-09-15T18:13:23.596Z,92255.22
2022-09-15T18:15:50.539Z,92262.34
2022-09-15T18:18:20.336Z,92259.34
2022-09-15T18:20:47.397Z,92261.50
2022-09-15T18:23:16.783Z,92263.66
2022-09-15T18:25:44.115Z,92266.41
2022-09-15T18:28:10.789Z,92272.75
2022-09-15T18:30:43.171Z,92269.94
2022-09-15T18:33:15.479Z,92270.34
2022-09-15T18:35:43.425Z,92275.44
2022-09-15T18:38:10.764Z,92267.31
2022-09-15T18:40:37.267Z,92272.69
2022-09-15T18:43:04.199Z,92274.38
2022-09-15T18:45:30.632Z,92277.19
2022-09-15T18:47:57.121Z,92281.00
2022-09-15T18:50:25.231Z,92282.69
2022-09-15T18:52:51.734Z,92270.94
2022-09-15T18:55:22.028Z,92281.28
2022-09-15T18:57:48.980Z,92286.88
2022-09-15T19:00:19.168Z,92276.59
2022-09-15T19:02:46.164Z,92283.53
2022-09-15T19:05:16.776Z,92279.94
2022-09-15T19:07:44.665Z,92288.09
2022-09-15T19:10:13.078Z,92290.13
2022-09-15T19:12:39.965Z,92291.38
2022-09-15T19:15:12.092Z,92292.38
2022-09-15T19:17:39.641Z,92291.00
2022-09-15T19:20:08.519Z,92296.59
2022-09-15T19:22:35.870Z,92284.53
2022-09-15T19:25:02.501Z,92305.84
2022-09-15T19:27:29.177Z,92291.47
2022-09-15T19:29:55.819Z,92297.53
2022-09-15T19:32:22.320Z,92301.03
2022-09-15T19:34:48.927Z,92302.75
2022-09-15T19:37:19.016Z,92297.56
2022-09-15T19:39:46.222Z,92308.22
2022-09-15T19:44:41.746Z,92309.28
2022-09-15T19:47:08.776Z,92316.22
2022-09-15T19:49:36.647Z,92315.41
2022-09-15T19:52:06.202Z,92315.13
2022-09-15T19:54:34.328Z,92316.47
2022-09-15T19:57:01.273Z,92318.41
2022-09-15T19:59:31.392Z,92320.28
2022-09-15T20:01:58.980Z,92317.41
2022-09-15T20:04:25.486Z,92324.03
2022-09-15T20:06:52.019Z,92318.97
2022-09-15T20:09:18.808Z,92326.09
2022-09-15T20:11:45.509Z,92327.97
2022-09-15T20:14:12.044Z,92324.63
2022-09-15T20:16:38.577Z,92324.38
2022-09-15T20:19:06.124Z,92323.69
2022-09-15T20:21:49.927Z,92326.59
2022-09-15T20:24:18.615Z,92326.69
2022-09-15T20:26:45.097Z,92330.31
2022-09-15T20:29:11.991Z,92337.00
2022-09-15T20:31:38.568Z,92328.06
2022-09-15T20:34:05.255Z,92335.72
2022-09-15T20:36:35.459Z,92335.94
2022-09-15T20:39:04.910Z,92330.66
2022-09-15T20:41:34.539Z,92324.31
2022-09-15T20:44:01.149Z,92326.97
2022-09-15T20:46:29.364Z,92330.66
2022-09-15T20:48:55.848Z,92337.03
2022-09-15T20:51:24.464Z,92340.19
2022-09-15T20:53:53.990Z,92342.38
2022-09-15T20:56:24.891Z,92347.72
2022-09-15T20:58:55.953Z,92345.09
2022-09-15T21:01:25.557Z,92344.94
2022-09-15T21:03:52.169Z,92345.19
2022-09-15T21:06:21.164Z,92344.44
2022-09-15T21:08:48.823Z,92340.06
2022-09-15T21:11:16.904Z,92343.13
2022-09-15T21:13:44.201Z,92341.78
2022-09-15T21:16:14.120Z,92342.13
2022-09-15T21:18:42.066Z,92347.25
2022-09-15T21:21:19.288Z,92343.66
2022-09-15T21:23:48.420Z,92352.34
2022-09-15T21:26:20.633Z,92355.50
2022-09-15T21:28:48.709Z,92356.00
2022-09-15T21:31:24.158Z,92354.94
2022-09-15T21:33:52.928Z,92359.69
2022-09-15T21:36:30.663Z,92359.50
2022-09-15T21:38:58.815Z,92360.91
2022-09-15T21:41:29.706Z,92361.00
2022-09-15T21:43:58.471Z,92354.22
2022-09-15T21:46:27.834Z,92355.03
2022-09-15T21:48:56.198Z,92351.91
2022-09-15T21:51:24.899Z,92355.59
2022-09-15T21:53:56.459Z,92351.91
2022-09-15T21:56:23.954Z,92355.66
2022-09-15T21:58:50.430Z,92363.84
2022-09-15T22:01:19.764Z,92356.00
2022-09-15T22:03:51.716Z,92358.13
2022-09-15T22:06:19.553Z,92353.97
2022-09-15T22:08:46.750Z,92350.59
2022-09-15T22:11:13.832Z,92347.97
2022-09-15T22:13:42.882Z,92342.53
2022-09-15T22:16:18.014Z,92347.28
2022-09-15T22:18:45.406Z,92350.97
2022-09-15T22:21:15.007Z,92353.09
2022-09-15T22:23:43.035Z,92353.09
2022-09-15T22:26:21.633Z,92350.72
2022-09-15T22:28:48.700Z,92351.22
2022-09-15T22:31:16.817Z,92352.53
2022-09-15T22:33:44.186Z,92353.66
2022-09-15T22:36:16.313Z,92363.38
2022-09-15T22:38:43.386Z,92358.09
2022-09-15T22:41:12.463Z,92368.63
2022-09-15T22:43:40.468Z,92360.53
2022-09-15T22:46:07.769Z,92363.66
2022-09-15T22:48:37.491Z,92349.00
2022-09-15T22:51:06.626Z,92349.00
2022-09-15T22:53:33.460Z,92350.56
2022-09-15T22:56:21.443Z,92345.31
2022-09-15T22:58:49.381Z,92346.69
2022-09-15T23:01:19.859Z,92349.09
2022-09-15T23:03:57.855Z,92341.19
2022-09-15T23:06:26.878Z,92347.00
2022-09-15T23:08:55.725Z,92337.84
2022-09-15T23:11:22.748Z,92332.88
2022-09-15T23:13:49.307Z,92336.03
2022-09-15T23:16:16.424Z,92335.00
2022-09-15T23:18:43.090Z,92332.38
2022-09-15T23:21:11.219Z,92327.63
2022-09-15T23:23:40.033Z,92331.31
2022-09-15T23:26:09.894Z,92325.53
2022-09-15T23:28:37.111Z,92322.16
2022-09-15T23:31:03.597Z,92326.38
2022-09-15T23:33:31.601Z,92329.75
2022-09-15T23:36:07.314Z,92331.38
2022-09-15T23:38:39.173Z,92334.25
2022-09-15T23:41:06.794Z,92337.94
2022-09-15T23:43:33.724Z,92338.72
2022-09-15T23:46:02.191Z,92331.38
2022-09-15T23:48:29.433Z,92334.00
2022-09-15T23:50:55.921Z,92331.63
2022-09-15T23:53:22.458Z,92329.00
2022-09-15T23:55:48.967Z,92325.56
2022-09-15T23:58:15.645Z,92326.13
