createdAt,value
2022-12-08T00:01:06.603Z,3.56
2022-12-08T00:03:23.921Z,3.56
2022-12-08T00:05:41.329Z,3.58
2022-12-08T00:07:58.688Z,3.57
2022-12-08T00:10:47.269Z,3.58
2022-12-08T00:12:52.863Z,3.59
2022-12-08T00:15:09.951Z,3.57
2022-12-08T00:17:27.059Z,3.54
2022-12-08T00:19:44.307Z,3.55
2022-12-08T00:22:01.360Z,3.52
2022-12-08T00:24:18.274Z,3.54
2022-12-08T00:26:35.366Z,3.53
2022-12-08T00:28:52.654Z,3.56
2022-12-08T00:31:09.858Z,3.53
2022-12-08T00:33:26.923Z,3.52
2022-12-08T00:35:43.953Z,3.52
2022-12-08T00:38:01.251Z,3.52
2022-12-08T00:40:18.221Z,3.50
2022-12-08T00:42:35.240Z,3.50
2022-12-08T00:44:52.438Z,3.50
2022-12-08T00:47:09.756Z,3.53
2022-12-08T00:49:26.823Z,3.53
2022-12-08T00:51:43.855Z,3.53
2022-12-08T00:54:00.851Z,3.52
2022-12-08T00:56:17.838Z,3.55
2022-12-08T00:58:35.876Z,3.55
2022-12-08T01:00:53.007Z,3.55
2022-12-08T01:03:11.078Z,3.57
2022-12-08T01:05:28.416Z,3.59
2022-12-08T01:07:46.563Z,3.60
2022-12-08T01:10:03.691Z,3.62
2022-12-08T01:12:21.290Z,3.62
2022-12-08T01:14:41.357Z,3.64
2022-12-08T01:16:58.297Z,3.65
2022-12-08T01:19:15.660Z,3.64
2022-12-08T01:21:32.687Z,3.64
2022-12-08T01:23:50.723Z,3.67
2022-12-08T01:26:07.707Z,3.67
2022-12-08T01:28:25.955Z,3.68
2022-12-08T01:30:43.350Z,3.66
2022-12-08T01:33:00.275Z,3.66
2022-12-08T01:35:17.551Z,3.72
2022-12-08T01:37:34.577Z,3.72
2022-12-08T01:39:51.679Z,3.71
2022-12-08T01:42:09.042Z,3.72
2022-12-08T01:44:26.007Z,3.71
2022-12-08T01:46:43.051Z,3.70
2022-12-08T01:49:00.395Z,3.70
2022-12-08T01:51:17.351Z,3.70
2022-12-08T01:53:34.758Z,3.71
2022-12-08T01:55:52.076Z,3.73
2022-12-08T01:58:09.149Z,3.75
2022-12-08T02:00:26.060Z,3.75
2022-12-08T02:02:43.466Z,3.79
2022-12-08T02:05:00.758Z,3.77
2022-12-08T02:07:17.854Z,3.77
2022-12-08T02:09:34.925Z,3.77
2022-12-08T02:11:52.940Z,3.79
2022-12-08T02:14:09.950Z,3.78
2022-12-08T02:16:27.948Z,3.80
2022-12-08T02:18:53.741Z,3.77
2022-12-08T02:21:23.200Z,3.74
2022-12-08T02:23:40.138Z,3.76
2022-12-08T02:25:57.299Z,3.76
2022-12-08T02:28:14.633Z,3.77
2022-12-08T02:30:33.881Z,3.77
2022-12-08T02:32:51.976Z,3.77
2022-12-08T02:35:09.038Z,3.75
2022-12-08T02:37:26.132Z,3.75
2022-12-08T02:39:45.367Z,3.77
2022-12-08T02:42:02.341Z,3.75
2022-12-08T02:44:19.719Z,3.75
2022-12-08T02:46:36.753Z,3.78
2022-12-08T02:48:54.002Z,3.77
2022-12-08T02:51:10.916Z,3.76
2022-12-08T02:53:27.875Z,3.75
2022-12-08T02:55:45.219Z,3.75
2022-12-08T02:58:03.261Z,3.78
2022-12-08T03:00:20.290Z,3.76
2022-12-08T03:02:37.681Z,3.77
2022-12-08T03:04:55.008Z,3.77
2022-12-08T03:07:11.897Z,3.74
2022-12-08T03:09:29.176Z,3.74
2022-12-08T03:11:47.263Z,3.75
2022-12-08T03:14:04.227Z,3.75
2022-12-08T03:16:21.443Z,3.75
2022-12-08T03:18:38.776Z,3.76
2022-12-08T03:20:56.072Z,3.72
2022-12-08T03:23:13.106Z,3.73
2022-12-08T03:25:30.438Z,3.72
2022-12-08T03:27:48.756Z,3.70
2022-12-08T03:30:06.227Z,3.66
2022-12-08T03:32:24.296Z,3.67
2022-12-08T03:34:42.299Z,3.69
2022-12-08T03:36:59.247Z,3.68
2022-12-08T03:39:16.347Z,3.67
2022-12-08T03:41:33.654Z,3.68
2022-12-08T03:43:50.627Z,3.68
2022-12-08T03:46:07.665Z,3.69
2022-12-08T03:48:25.025Z,3.68
2022-12-08T03:50:42.085Z,3.68
2022-12-08T03:52:59.031Z,3.66
2022-12-08T03:55:16.083Z,3.61
2022-12-08T03:57:33.175Z,3.61
2022-12-08T03:59:50.776Z,3.54
2022-12-08T04:02:08.176Z,3.48
2022-12-08T04:04:25.154Z,3.41
2022-12-08T04:06:44.395Z,3.37
2022-12-08T04:09:01.373Z,3.34
2022-12-08T04:11:18.350Z,3.33
2022-12-08T04:13:35.654Z,3.36
2022-12-08T04:15:53.094Z,3.37
2022-12-08T04:18:11.109Z,3.40
2022-12-08T04:20:29.363Z,3.40
2022-12-08T04:22:46.349Z,3.41
2022-12-08T04:25:03.590Z,3.42
2022-12-08T04:27:20.576Z,3.39
2022-12-08T04:29:37.537Z,3.38
2022-12-08T04:31:54.624Z,3.36
2022-12-08T04:34:11.964Z,3.33
2022-12-08T04:36:28.842Z,3.32
2022-12-08T04:38:45.733Z,3.30
2022-12-08T04:41:02.613Z,3.30
2022-12-08T04:43:19.563Z,3.28
2022-12-08T04:45:36.647Z,3.28
2022-12-08T04:47:53.582Z,3.28
2022-12-08T04:50:10.920Z,3.32
2022-12-08T04:52:28.343Z,3.33
2022-12-08T04:54:45.637Z,3.34
2022-12-08T04:57:02.863Z,3.35
2022-12-08T04:59:19.739Z,3.34
2022-12-08T05:01:37.204Z,3.31
2022-12-08T05:03:55.233Z,3.25
2022-12-08T05:06:12.115Z,3.17
2022-12-08T05:08:29.203Z,3.06
2022-12-08T05:10:46.228Z,3.05
2022-12-08T05:13:03.172Z,3.03
2022-12-08T05:15:20.444Z,2.99
2022-12-08T05:17:37.485Z,2.96
2022-12-08T05:19:54.797Z,2.93
2022-12-08T05:22:12.015Z,2.95
2022-12-08T05:24:29.234Z,2.90
2022-12-08T05:26:46.329Z,2.89
2022-12-08T05:29:03.279Z,2.88
2022-12-08T05:31:20.282Z,2.86
2022-12-08T05:33:37.373Z,2.85
2022-12-08T05:35:54.269Z,2.86
2022-12-08T05:38:11.208Z,2.86
2022-12-08T05:40:28.519Z,2.83
2022-12-08T05:42:45.812Z,2.83
2022-12-08T05:45:03.060Z,2.81
2022-12-08T05:47:19.934Z,2.81
2022-12-08T05:49:37.079Z,2.83
2022-12-08T05:51:55.070Z,2.80
2022-12-08T05:54:12.307Z,2.80
2022-12-08T05:56:29.350Z,2.80
2022-12-08T05:58:48.611Z,2.84
2022-12-08T06:01:05.535Z,2.88
2022-12-08T06:03:22.668Z,2.88
2022-12-08T06:05:39.820Z,2.92
2022-12-08T06:07:57.101Z,2.98
2022-12-08T06:10:14.051Z,2.97
2022-12-08T06:12:31.012Z,2.93
2022-12-08T06:14:48.048Z,2.93
2022-12-08T06:17:05.436Z,2.93
2022-12-08T06:19:22.416Z,2.89
2022-12-08T06:21:39.677Z,2.87
2022-12-08T06:23:56.758Z,2.83
2022-12-08T06:26:15.121Z,2.80
2022-12-08T06:28:32.421Z,2.78
2022-12-08T06:30:49.465Z,2.79
2022-12-08T06:33:06.420Z,2.82
2022-12-08T06:35:23.448Z,2.81
2022-12-08T06:37:40.316Z,2.80
2022-12-08T06:39:57.502Z,2.81
2022-12-08T06:42:14.567Z,2.81
2022-12-08T06:44:31.941Z,2.78
2022-12-08T06:46:49.167Z,2.79
2022-12-08T06:49:06.205Z,2.77
2022-12-08T06:51:23.246Z,2.77
2022-12-08T06:53:40.151Z,2.77
2022-12-08T06:55:59.602Z,2.77
2022-12-08T06:58:17.010Z,2.75
2022-12-08T07:00:33.973Z,2.73
2022-12-08T07:02:51.054Z,2.70
2022-12-08T07:05:08.120Z,2.71
2022-12-08T07:07:26.120Z,2.72
2022-12-08T07:09:43.497Z,2.73
2022-12-08T07:12:00.494Z,2.73
2022-12-08T07:14:18.395Z,2.73
2022-12-08T07:16:35.328Z,2.74
2022-12-08T07:18:53.387Z,2.72
2022-12-08T07:21:10.403Z,2.70
2022-12-08T07:23:27.453Z,2.70
2022-12-08T07:25:44.452Z,2.71
2022-12-08T07:28:01.538Z,2.72
2022-12-08T07:30:18.834Z,2.72
2022-12-08T07:32:36.767Z,2.71
2022-12-08T07:34:53.808Z,2.71
2022-12-08T07:37:10.890Z,2.73
2022-12-08T07:39:28.838Z,2.78
2022-12-08T07:41:45.829Z,2.85
2022-12-08T07:44:03.846Z,2.86
2022-12-08T07:46:20.840Z,2.84
2022-12-08T07:48:37.913Z,2.81
2022-12-08T07:50:54.816Z,2.81
2022-12-08T07:53:11.792Z,2.80
2022-12-08T07:55:29.077Z,2.78
2022-12-08T07:57:47.111Z,2.80
2022-12-08T08:00:04.380Z,2.78
2022-12-08T08:02:24.977Z,2.78
2022-12-08T08:04:43.209Z,2.84
2022-12-08T08:07:00.147Z,2.83
2022-12-08T08:09:17.451Z,2.83
2022-12-08T08:11:34.682Z,2.87
2022-12-08T08:13:52.023Z,2.87
2022-12-08T08:16:09.062Z,2.87
2022-12-08T08:18:26.486Z,2.94
2022-12-08T08:20:43.368Z,2.95
2022-12-08T08:23:00.629Z,2.98
2022-12-08T08:25:17.903Z,2.99
2022-12-08T08:27:34.859Z,3.03
2022-12-08T08:29:51.776Z,3.11
2022-12-08T08:32:09.131Z,3.14
2022-12-08T08:34:26.482Z,3.19
2022-12-08T08:36:43.405Z,3.23
2022-12-08T08:39:01.438Z,3.24
2022-12-08T08:41:18.486Z,3.24
2022-12-08T08:43:38.585Z,3.27
2022-12-08T08:45:56.030Z,3.32
2022-12-08T08:48:13.016Z,3.36
2022-12-08T08:50:35.843Z,3.37
2022-12-08T08:52:54.733Z,3.39
2022-12-08T08:55:11.792Z,3.42
2022-12-08T08:57:28.846Z,3.46
2022-12-08T08:59:45.942Z,3.50
2022-12-08T09:02:03.003Z,3.53
2022-12-08T09:04:20.357Z,3.62
2022-12-08T09:06:37.357Z,3.63
2022-12-08T09:08:54.677Z,3.66
2022-12-08T09:11:11.548Z,3.72
2022-12-08T09:13:28.612Z,3.74
2022-12-08T09:15:45.743Z,3.80
2022-12-08T09:18:02.967Z,3.83
2022-12-08T09:20:19.992Z,3.85
2022-12-08T09:22:36.991Z,3.88
2022-12-08T09:24:54.051Z,3.94
2022-12-08T09:27:11.317Z,4.01
2022-12-08T09:29:33.998Z,4.07
2022-12-08T09:31:52.904Z,4.09
2022-12-08T09:34:10.052Z,4.14
2022-12-08T09:36:26.966Z,4.21
2022-12-08T09:38:44.009Z,4.23
2022-12-08T09:41:01.055Z,4.27
2022-12-08T09:43:18.519Z,4.33
2022-12-08T09:45:35.425Z,4.37
2022-12-08T09:47:52.751Z,4.41
2022-12-08T09:50:10.679Z,4.45
2022-12-08T09:52:27.921Z,4.50
2022-12-08T09:54:44.966Z,4.50
2022-12-08T09:57:02.841Z,4.53
2022-12-08T09:59:19.844Z,4.58
2022-12-08T10:01:36.903Z,4.59
2022-12-08T10:03:53.880Z,4.68
2022-12-08T10:06:10.774Z,4.73
2022-12-08T10:08:28.244Z,4.71
2022-12-08T10:10:45.408Z,4.80
2022-12-08T10:13:03.325Z,4.82
2022-12-08T10:15:20.324Z,4.87
2022-12-08T10:17:37.252Z,4.86
2022-12-08T10:19:54.225Z,4.87
2022-12-08T10:22:11.545Z,4.84
2022-12-08T10:24:28.559Z,4.89
2022-12-08T10:26:45.524Z,4.88
2022-12-08T10:29:02.568Z,4.85
2022-12-08T10:31:19.704Z,4.85
2022-12-08T10:33:36.842Z,4.86
2022-12-08T10:35:54.203Z,4.95
2022-12-08T10:38:11.519Z,4.97
2022-12-08T10:40:29.821Z,5.03
2022-12-08T10:42:47.074Z,5.02
2022-12-08T10:45:04.013Z,5.02
2022-12-08T10:47:21.010Z,5.01
2022-12-08T10:49:37.950Z,5.02
2022-12-08T10:51:54.898Z,5.13
2022-12-08T10:54:11.872Z,5.08
2022-12-08T10:56:29.167Z,5.09
2022-12-08T10:58:46.606Z,5.13
2022-12-08T11:01:03.540Z,5.28
2022-12-08T11:03:20.486Z,5.32
2022-12-08T11:05:37.368Z,5.26
2022-12-08T11:07:54.417Z,5.24
2022-12-08T11:10:11.467Z,5.27
2022-12-08T11:12:28.446Z,5.37
2022-12-08T11:14:45.469Z,5.45
2022-12-08T11:17:02.758Z,5.50
2022-12-08T11:19:20.145Z,5.50
2022-12-08T11:21:37.251Z,5.45
2022-12-08T11:23:54.285Z,5.51
2022-12-08T11:26:11.630Z,5.46
2022-12-08T11:28:28.496Z,5.46
2022-12-08T11:30:45.489Z,5.57
2022-12-08T11:33:02.750Z,5.63
2022-12-08T11:35:19.902Z,5.51
2022-12-08T11:37:36.894Z,5.61
2022-12-08T11:39:53.864Z,5.52
2022-12-08T11:42:10.909Z,5.45
2022-12-08T11:44:27.936Z,5.37
2022-12-08T11:46:44.936Z,5.47
2022-12-08T11:49:06.200Z,5.43
2022-12-08T11:51:25.319Z,5.65
2022-12-08T11:53:42.300Z,5.69
2022-12-08T11:55:59.348Z,5.65
2022-12-08T11:58:16.652Z,5.56
2022-12-08T12:00:34.560Z,5.56
2022-12-08T12:02:51.653Z,5.64
2022-12-08T12:05:08.972Z,5.62
2022-12-08T12:07:26.532Z,5.53
2022-12-08T12:09:43.628Z,5.53
2022-12-08T12:12:01.947Z,5.49
2022-12-08T12:14:19.003Z,5.53
2022-12-08T12:16:36.083Z,5.35
2022-12-08T12:18:53.125Z,5.36
2022-12-08T12:21:10.089Z,5.30
2022-12-08T12:23:27.068Z,5.23
2022-12-08T12:25:44.059Z,5.18
2022-12-08T12:28:01.286Z,5.10
2022-12-08T12:30:18.286Z,4.97
2022-12-08T12:32:36.582Z,5.01
2022-12-08T12:34:54.798Z,5.02
2022-12-08T12:37:11.830Z,5.01
2022-12-08T12:39:30.174Z,5.00
2022-12-08T12:41:47.156Z,4.99
2022-12-08T12:44:04.107Z,5.05
2022-12-08T12:46:21.388Z,5.06
2022-12-08T12:48:38.359Z,5.08
2022-12-08T12:50:55.296Z,5.09
2022-12-08T12:53:13.940Z,5.18
2022-12-08T12:55:31.319Z,5.36
2022-12-08T12:57:49.702Z,5.32
2022-12-08T13:00:07.028Z,5.37
2022-12-08T13:02:24.320Z,5.45
2022-12-08T13:04:41.260Z,5.44
2022-12-08T13:06:58.581Z,5.45
2022-12-08T13:09:15.834Z,5.39
2022-12-08T13:11:33.082Z,5.39
2022-12-08T13:13:50.046Z,5.40
2022-12-08T13:16:17.132Z,5.58
2022-12-08T13:18:36.291Z,5.44
2022-12-08T13:20:53.525Z,5.38
2022-12-08T13:23:10.560Z,5.41
2022-12-08T13:25:29.481Z,5.53
2022-12-08T13:27:48.660Z,5.42
2022-12-08T13:30:05.897Z,5.39
2022-12-08T13:32:23.912Z,5.38
2022-12-08T13:34:41.142Z,5.34
2022-12-08T13:36:58.367Z,5.39
2022-12-08T13:39:15.655Z,5.31
2022-12-08T13:41:32.651Z,5.36
2022-12-08T13:44:14.301Z,5.28
2022-12-08T13:47:09.377Z,5.14
2022-12-08T13:57:10.444Z,5.14
2022-12-08T13:59:28.734Z,5.09
2022-12-08T14:01:45.847Z,5.01
2022-12-08T14:04:34.036Z,5.09
2022-12-08T14:06:40.973Z,5.11
2022-12-08T14:09:02.291Z,5.03
2022-12-08T14:11:23.769Z,5.08
2022-12-08T14:13:41.061Z,5.00
2022-12-08T14:15:58.043Z,4.93
2022-12-08T14:18:15.032Z,4.89
2022-12-08T14:20:33.853Z,4.86
2022-12-08T14:22:59.360Z,4.87
2022-12-08T14:25:16.180Z,4.85
2022-12-08T14:27:33.363Z,4.91
2022-12-08T14:29:50.618Z,4.84
2022-12-08T14:32:07.713Z,4.84
2022-12-08T14:34:25.694Z,4.86
2022-12-08T14:36:42.947Z,4.82
2022-12-08T14:39:00.203Z,4.83
2022-12-08T14:41:17.218Z,4.78
2022-12-08T14:43:34.173Z,4.77
2022-12-08T14:45:51.468Z,4.75
2022-12-08T14:48:08.383Z,4.72
2022-12-08T14:50:25.651Z,4.73
2022-12-08T14:52:42.999Z,4.70
2022-12-08T14:55:00.208Z,4.63
2022-12-08T14:57:17.325Z,4.65
2022-12-08T14:59:34.240Z,4.56
2022-12-08T15:01:51.216Z,4.59
2022-12-08T15:04:08.508Z,4.56
2022-12-08T15:06:25.812Z,4.50
2022-12-08T15:08:43.084Z,4.59
2022-12-08T15:11:00.337Z,4.49
2022-12-08T15:13:17.383Z,4.44
2022-12-08T15:15:34.313Z,4.42
2022-12-08T15:17:51.689Z,4.35
2022-12-08T15:20:09.087Z,4.35
2022-12-08T15:22:26.204Z,4.34
2022-12-08T15:24:43.148Z,4.30
2022-12-08T15:27:00.421Z,4.35
2022-12-08T15:29:17.378Z,4.32
2022-12-08T15:31:34.514Z,4.26
2022-12-08T15:33:51.726Z,4.24
2022-12-08T15:36:08.764Z,4.21
2022-12-08T15:38:27.067Z,4.18
2022-12-08T15:40:43.951Z,4.16
2022-12-08T15:43:01.028Z,4.13
2022-12-08T15:45:18.322Z,4.13
2022-12-08T15:47:36.673Z,4.09
2022-12-08T15:49:53.677Z,4.06
2022-12-08T15:52:11.933Z,4.04
2022-12-08T15:54:29.056Z,4.01
2022-12-08T15:57:17.201Z,3.99
2022-12-08T15:59:23.264Z,3.95
2022-12-08T16:01:40.715Z,3.94
2022-12-08T16:09:13.101Z,3.88
2022-12-08T16:12:03.820Z,3.89
2022-12-08T16:14:42.019Z,3.86
2022-12-08T16:16:44.572Z,3.81
2022-12-08T16:19:01.817Z,3.81
2022-12-08T16:23:56.007Z,3.75
2022-12-08T16:26:35.776Z,3.74
2022-12-08T16:28:54.940Z,3.72
2022-12-08T16:31:15.060Z,3.68
2022-12-08T16:33:33.726Z,3.65
2022-12-08T16:35:50.622Z,3.65
2022-12-08T16:38:08.715Z,3.65
2022-12-08T16:40:26.038Z,3.64
2022-12-08T16:42:43.160Z,3.66
2022-12-08T16:45:02.236Z,3.63
2022-12-08T16:47:19.536Z,3.64
2022-12-08T16:49:36.573Z,3.63
2022-12-08T16:51:53.667Z,3.64
2022-12-08T16:54:10.627Z,3.61
2022-12-08T16:56:32.584Z,3.62
2022-12-08T16:58:50.871Z,3.61
2022-12-08T17:01:08.008Z,3.58
2022-12-08T17:03:25.089Z,3.56
2022-12-08T17:05:42.077Z,3.56
2022-12-08T17:07:59.053Z,3.53
2022-12-08T17:10:15.981Z,3.51
2022-12-08T17:12:32.955Z,3.56
2022-12-08T17:14:50.220Z,3.56
2022-12-08T17:17:07.506Z,3.52
2022-12-08T17:19:24.842Z,3.49
2022-12-08T17:21:41.885Z,3.49
2022-12-08T17:23:59.160Z,3.47
2022-12-08T17:26:16.350Z,3.46
2022-12-08T17:28:58.893Z,3.44
2022-12-08T17:31:10.150Z,3.47
2022-12-08T17:33:27.085Z,3.45
2022-12-08T17:35:44.356Z,3.43
2022-12-08T17:38:01.315Z,3.39
2022-12-08T17:40:18.328Z,3.38
2022-12-08T17:42:35.236Z,3.36
2022-12-08T17:44:52.503Z,3.37
2022-12-08T17:47:09.834Z,3.35
2022-12-08T17:49:27.872Z,3.36
2022-12-08T17:51:44.844Z,3.34
2022-12-08T17:54:01.769Z,3.34
2022-12-08T17:56:18.778Z,3.32
2022-12-08T17:58:35.812Z,3.29
2022-12-08T18:00:52.758Z,3.29
2022-12-08T18:03:09.681Z,3.28
2022-12-08T18:05:26.750Z,3.30
2022-12-08T18:07:44.853Z,3.30
2022-12-08T18:10:01.926Z,3.29
2022-12-08T18:12:23.412Z,3.32
2022-12-08T18:14:40.864Z,3.32
2022-12-08T18:16:58.039Z,3.32
2022-12-08T18:19:15.102Z,3.29
2022-12-08T18:21:33.077Z,3.28
2022-12-08T18:23:50.363Z,3.27
2022-12-08T18:26:07.266Z,3.27
2022-12-08T18:28:25.163Z,3.23
2022-12-08T18:30:42.472Z,3.20
2022-12-08T18:33:00.750Z,3.17
2022-12-08T18:35:17.734Z,3.18
2022-12-08T18:37:34.730Z,3.18
2022-12-08T18:39:51.764Z,3.17
2022-12-08T18:42:08.718Z,3.18
2022-12-08T18:44:26.994Z,3.16
2022-12-08T18:46:44.289Z,3.12
2022-12-08T18:49:01.254Z,3.11
2022-12-08T18:51:18.756Z,3.10
2022-12-08T18:53:36.049Z,3.08
2022-12-08T18:55:53.313Z,3.08
2022-12-08T18:58:11.079Z,3.07
2022-12-08T19:00:28.254Z,3.05
2022-12-08T19:02:45.287Z,3.03
2022-12-08T19:05:02.499Z,3.04
2022-12-08T19:07:19.421Z,3.02
2022-12-08T19:09:36.395Z,3.02
2022-12-08T19:11:54.692Z,3.04
2022-12-08T19:14:11.609Z,3.06
2022-12-08T19:16:29.683Z,3.03
2022-12-08T19:18:47.021Z,3.05
2022-12-08T19:21:03.963Z,3.07
2022-12-08T19:23:21.942Z,3.03
2022-12-08T19:25:38.907Z,3.01
2022-12-08T19:27:56.257Z,3.00
2022-12-08T19:30:14.315Z,3.00
2022-12-08T19:32:31.591Z,2.96
2022-12-08T19:34:48.882Z,2.94
2022-12-08T19:37:05.974Z,2.95
2022-12-08T19:39:23.227Z,2.95
2022-12-08T19:41:40.224Z,2.94
2022-12-08T19:43:57.470Z,2.93
2022-12-08T19:46:14.434Z,2.91
2022-12-08T19:48:31.430Z,2.91
2022-12-08T19:50:48.336Z,2.90
2022-12-08T19:53:05.642Z,2.91
2022-12-08T19:55:22.709Z,2.92
2022-12-08T19:57:39.702Z,2.93
2022-12-08T19:59:56.908Z,2.91
2022-12-08T20:02:14.977Z,2.89
2022-12-08T20:04:32.393Z,2.87
2022-12-08T20:06:50.295Z,2.89
2022-12-08T20:09:07.366Z,2.86
2022-12-08T20:11:24.303Z,2.85
2022-12-08T20:13:41.738Z,2.83
2022-12-08T20:15:59.853Z,2.83
2022-12-08T20:18:17.271Z,2.81
2022-12-08T20:20:34.292Z,2.82
2022-12-08T20:22:51.248Z,2.83
2022-12-08T20:25:12.543Z,2.80
2022-12-08T20:27:30.180Z,2.78
2022-12-08T20:29:47.436Z,2.77
2022-12-08T20:32:04.649Z,2.76
2022-12-08T20:34:21.616Z,2.76
2022-12-08T20:36:38.945Z,2.74
2022-12-08T20:38:55.994Z,2.72
2022-12-08T20:41:13.071Z,2.72
2022-12-08T20:43:30.153Z,2.70
2022-12-08T20:45:47.157Z,2.72
2022-12-08T20:48:04.374Z,2.73
2022-12-08T20:50:21.668Z,2.69
2022-12-08T20:52:38.941Z,2.67
2022-12-08T20:54:57.353Z,2.67
2022-12-08T20:57:14.768Z,2.67
2022-12-08T20:59:32.915Z,2.68
2022-12-08T21:01:50.139Z,2.68
2022-12-08T21:04:07.279Z,2.71
2022-12-08T21:06:24.809Z,2.68
2022-12-08T21:08:42.333Z,2.65
2022-12-08T21:10:59.395Z,2.64
2022-12-08T21:13:16.455Z,2.64
2022-12-08T21:15:33.853Z,2.68
2022-12-08T21:17:50.896Z,2.65
2022-12-08T21:20:08.516Z,2.63
2022-12-08T21:22:26.047Z,2.61
2022-12-08T21:24:43.937Z,2.61
2022-12-08T21:27:01.196Z,2.60
2022-12-08T21:29:18.556Z,2.61
2022-12-08T21:31:35.964Z,2.61
2022-12-08T21:33:53.223Z,2.59
2022-12-08T21:36:10.761Z,2.57
2022-12-08T21:38:27.796Z,2.57
2022-12-08T21:40:44.862Z,2.56
2022-12-08T21:43:02.093Z,2.58
2022-12-08T21:45:19.126Z,2.61
2022-12-08T21:47:36.194Z,2.64
2022-12-08T21:49:53.592Z,2.67
2022-12-08T21:52:10.991Z,2.60
2022-12-08T21:54:28.348Z,2.63
2022-12-08T21:56:45.337Z,2.61
2022-12-08T21:59:03.610Z,2.57
2022-12-08T22:01:21.154Z,2.53
2022-12-08T22:03:38.415Z,2.51
2022-12-08T22:05:55.908Z,2.50
2022-12-08T22:08:13.208Z,2.50
2022-12-08T22:10:30.269Z,2.49
2022-12-08T22:12:47.610Z,2.51
2022-12-08T22:15:04.538Z,2.54
2022-12-08T22:17:21.793Z,2.54
2022-12-08T22:19:39.097Z,2.53
2022-12-08T22:21:56.266Z,2.53
2022-12-08T22:24:13.361Z,2.54
2022-12-08T22:26:30.288Z,2.54
2022-12-08T22:28:48.317Z,2.55
2022-12-08T22:31:05.397Z,2.56
2022-12-08T22:33:22.533Z,2.52
2022-12-08T22:35:39.755Z,2.51
2022-12-08T22:37:56.954Z,2.53
2022-12-08T22:40:13.946Z,2.50
2022-12-08T22:42:30.854Z,2.47
2022-12-08T22:44:47.758Z,2.47
2022-12-08T22:47:04.949Z,2.48
2022-12-08T22:49:22.062Z,2.47
2022-12-08T22:51:39.468Z,2.47
2022-12-08T22:53:56.488Z,2.46
2022-12-08T22:56:13.379Z,2.48
2022-12-08T22:58:30.355Z,2.45
2022-12-08T23:00:47.288Z,2.46
2022-12-08T23:03:04.778Z,2.49
2022-12-08T23:05:22.411Z,2.53
2022-12-08T23:07:40.236Z,2.49
2022-12-08T23:09:57.445Z,2.53
2022-12-08T23:12:14.562Z,2.49
2022-12-08T23:14:31.947Z,2.45
2022-12-08T23:16:49.384Z,2.43
2022-12-08T23:19:06.775Z,2.42
2022-12-08T23:21:24.091Z,2.41
2022-12-08T23:23:42.456Z,2.41
2022-12-08T23:26:01.038Z,2.44
2022-12-08T23:28:18.143Z,2.43
2022-12-08T23:30:35.073Z,2.41
2022-12-08T23:32:52.223Z,2.38
2022-12-08T23:35:10.525Z,2.35
2022-12-08T23:37:27.548Z,2.32
2022-12-08T23:39:44.900Z,2.32
2022-12-08T23:42:03.179Z,2.32
2022-12-08T23:44:20.277Z,2.34
2022-12-08T23:46:37.398Z,2.37
2022-12-08T23:48:55.056Z,2.36
2022-12-08T23:51:12.649Z,2.36
2022-12-08T23:53:29.836Z,2.34
2022-12-08T23:55:46.922Z,2.33
2022-12-08T23:58:04.237Z,2.34
