createdAt,value
2019-02-21T18:25:46.349Z,22.73
2019-02-21T18:28:18.211Z,23.57
2019-02-21T18:30:48.428Z,23.33
2019-02-21T18:33:18.788Z,25.23
2019-02-21T18:35:49.012Z,23.43
2019-02-21T18:38:25.633Z,26.20
2019-02-21T18:41:15.392Z,24.33
2019-02-21T18:43:45.600Z,25.53
2019-02-21T18:46:15.928Z,26.73
2019-02-21T18:48:48.079Z,27.03
2019-02-21T18:51:19.006Z,26.67
2019-02-21T18:53:49.263Z,26.70
2019-02-21T18:56:25.519Z,27.00
2019-02-21T18:59:01.645Z,30.27
2019-02-21T19:01:31.922Z,27.50
2019-02-21T19:04:25.577Z,27.80
2019-02-21T19:07:03.105Z,29.67
2019-02-21T19:09:33.311Z,27.97
2019-02-21T19:12:04.583Z,27.20
2019-02-21T19:14:34.770Z,29.33
2019-02-21T19:17:05.164Z,28.90
2019-02-21T19:19:41.118Z,27.77
2019-02-21T19:22:12.283Z,26.37
2019-02-21T19:24:42.486Z,25.87
2019-02-21T19:27:12.703Z,25.93
2019-02-21T19:29:43.551Z,24.47
2019-02-21T19:32:14.088Z,25.43
2019-02-21T19:34:56.775Z,24.10
2019-02-21T19:37:26.992Z,23.50
2019-02-21T19:39:57.265Z,22.73
2019-02-21T19:42:52.377Z,21.27
2019-02-21T19:45:23.567Z,22.07
2019-02-21T19:47:53.787Z,22.40
2019-02-21T19:50:30.069Z,21.70
2019-02-21T19:53:00.369Z,23.37
2019-02-21T19:55:42.518Z,23.53
2019-02-21T19:58:25.095Z,23.47
2019-02-21T20:01:02.666Z,23.43
2019-02-21T20:04:01.650Z,23.27
2019-02-21T20:06:37.278Z,23.53
2019-02-21T20:09:18.788Z,24.57
2019-02-21T20:11:49.171Z,25.97
2019-02-21T20:14:41.567Z,27.43
2019-02-21T20:17:17.200Z,24.90
2019-02-21T20:19:49.039Z,24.73
2019-02-21T20:22:35.671Z,25.47
2019-02-21T20:25:06.759Z,25.03
2019-02-21T20:27:42.194Z,26.63
2019-02-21T20:30:16.776Z,25.77
2019-02-21T20:32:51.487Z,25.73
2019-02-21T20:35:28.631Z,26.13
2019-02-21T20:37:58.840Z,26.07
2019-02-21T20:40:29.111Z,29.07
2019-02-21T20:43:02.525Z,27.87
2019-02-21T20:45:52.113Z,26.87
2019-02-21T20:48:15.778Z,26.33
2019-02-21T20:50:56.095Z,27.93
2019-02-21T20:53:17.886Z,25.43
2019-02-21T20:55:50.099Z,26.70
2019-02-21T20:58:27.521Z,25.93
2019-02-21T21:00:58.412Z,28.83
2019-02-21T21:03:28.613Z,28.37
2019-02-21T21:05:58.947Z,29.23
2019-02-21T21:08:29.217Z,30.90
2019-02-21T21:11:16.734Z,31.57
2019-02-21T21:13:48.879Z,32.07
2019-02-21T21:16:25.035Z,30.70
2019-02-21T21:18:55.326Z,33.03
2019-02-21T21:21:25.609Z,32.00
2019-02-21T21:23:55.811Z,32.53
2019-02-21T21:26:26.086Z,33.30
2019-02-21T21:28:57.369Z,33.60
2019-02-21T21:31:33.541Z,34.20
2019-02-21T21:34:12.185Z,36.87
2019-02-21T21:36:42.386Z,36.27
2019-02-21T21:39:14.130Z,36.20
2019-02-21T21:41:45.494Z,37.40
2019-02-21T21:44:15.683Z,39.07
2019-02-21T21:46:46.867Z,37.77
2019-02-21T21:49:17.073Z,37.77
2019-02-21T21:51:47.291Z,37.20
2019-02-21T21:54:17.485Z,38.90
2019-02-21T21:57:06.147Z,38.77
2019-02-21T21:59:38.252Z,38.80
2019-02-21T22:02:14.422Z,41.73
2019-02-21T22:04:55.565Z,40.27
2019-02-21T22:07:25.766Z,42.03
2019-02-21T22:09:55.954Z,43.00
2019-02-21T22:12:29.098Z,44.50
2019-02-21T22:14:59.296Z,42.97
2019-02-21T22:17:29.647Z,41.43
2019-02-21T22:19:59.827Z,41.60
2019-02-21T22:22:38.019Z,42.30
2019-02-21T22:25:12.859Z,43.03
2019-02-21T22:27:49.287Z,39.97
2019-02-21T22:30:46.351Z,42.47
2019-02-21T22:33:22.867Z,42.10
2019-02-21T22:35:53.052Z,42.07
2019-02-21T22:38:29.875Z,41.53
2019-02-21T22:41:00.079Z,39.33
2019-02-21T22:43:31.457Z,41.57
2019-02-21T22:46:01.659Z,42.47
2019-02-21T22:48:46.617Z,41.20
2019-02-21T22:51:09.100Z,40.37
2019-02-21T22:53:39.316Z,40.90
2019-02-21T22:56:10.796Z,39.83
2019-02-21T22:58:45.478Z,42.03
2019-02-21T23:01:26.508Z,42.60
2019-02-21T23:04:00.309Z,42.03
2019-02-21T23:06:51.992Z,43.03
2019-02-21T23:09:27.435Z,43.97
2019-02-21T23:11:55.724Z,44.17
2019-02-21T23:14:26.008Z,46.13
2019-02-21T23:16:56.202Z,47.23
2019-02-21T23:19:26.410Z,46.27
2019-02-21T23:21:56.674Z,47.87
2019-02-21T23:24:38.215Z,45.77
2019-02-21T23:27:08.455Z,49.27
2019-02-21T23:29:38.836Z,44.63
2019-02-21T23:32:09.031Z,46.40
2019-02-21T23:34:43.183Z,46.27
2019-02-21T23:37:13.373Z,48.23
2019-02-21T23:40:01.602Z,46.47
2019-02-21T23:42:32.084Z,47.40
2019-02-21T23:45:02.292Z,49.23
2019-02-21T23:47:32.467Z,45.67
2019-02-21T23:50:18.753Z,44.17
2019-02-21T23:52:51.028Z,48.13
2019-02-21T23:55:21.234Z,47.80
2019-02-21T23:58:16.674Z,48.07
