createdAt,value
2018-12-03T00:00:50.072Z,92.89
2018-12-03T00:03:18.964Z,93.15
2018-12-03T00:05:47.890Z,93.28
2018-12-03T00:08:16.790Z,93.57
2018-12-03T00:10:45.662Z,93.88
2018-12-03T00:13:14.593Z,93.86
2018-12-03T00:15:43.467Z,93.78
2018-12-03T00:18:12.457Z,93.84
2018-12-03T00:20:41.344Z,93.92
2018-12-03T00:23:10.223Z,93.44
2018-12-03T00:25:39.112Z,93.66
2018-12-03T00:28:08.091Z,93.13
2018-12-03T00:30:37.009Z,92.90
2018-12-03T00:33:05.916Z,93.00
2018-12-03T00:35:34.831Z,93.02
2018-12-03T00:38:03.718Z,93.08
2018-12-03T00:40:32.615Z,93.25
2018-12-03T00:43:01.505Z,92.95
2018-12-03T00:45:30.463Z,91.52
2018-12-03T00:47:59.340Z,92.33
2018-12-03T00:50:28.226Z,91.76
2018-12-03T00:52:57.122Z,91.62
2018-12-03T00:55:26.010Z,91.62
2018-12-03T00:57:54.924Z,91.29
2018-12-03T01:00:23.798Z,91.15
2018-12-03T01:02:52.684Z,91.34
2018-12-03T01:05:21.548Z,91.49
2018-12-03T01:07:50.458Z,90.87
2018-12-03T01:10:19.334Z,91.71
2018-12-03T01:12:48.245Z,91.34
2018-12-03T01:15:17.117Z,91.67
2018-12-03T01:17:46.022Z,91.90
2018-12-03T01:20:14.925Z,91.88
2018-12-03T01:22:43.838Z,91.69
2018-12-03T01:25:12.703Z,91.65
2018-12-03T01:27:41.614Z,91.71
2018-12-03T01:30:11.495Z,91.49
2018-12-03T01:32:40.414Z,91.50
2018-12-03T01:35:10.314Z,91.81
2018-12-03T01:37:39.187Z,91.71
2018-12-03T01:40:12.117Z,91.61
2018-12-03T01:42:40.996Z,91.43
2018-12-03T01:45:13.089Z,91.46
2018-12-03T01:47:42.006Z,92.05
2018-12-03T01:50:14.391Z,90.79
2018-12-03T01:52:43.266Z,91.53
2018-12-03T01:55:12.594Z,91.41
2018-12-03T01:57:41.450Z,91.20
2018-12-03T02:00:19.573Z,90.07
2018-12-03T02:02:48.535Z,91.10
2018-12-03T02:05:17.421Z,91.80
2018-12-03T02:07:46.341Z,90.23
2018-12-03T02:10:15.810Z,91.05
2018-12-03T02:12:44.692Z,90.65
2018-12-03T02:15:14.658Z,91.22
2018-12-03T02:17:43.788Z,90.74
2018-12-03T02:20:13.855Z,90.81
2018-12-03T02:22:42.783Z,91.30
2018-12-03T02:25:12.131Z,91.39
2018-12-03T02:27:41.013Z,91.20
2018-12-03T02:30:17.790Z,90.80
2018-12-03T02:32:46.691Z,91.10
2018-12-03T02:35:15.787Z,91.14
2018-12-03T02:37:44.677Z,91.62
2018-12-03T02:40:17.089Z,91.53
2018-12-03T02:42:45.968Z,91.51
2018-12-03T02:45:15.250Z,91.23
2018-12-03T02:47:44.148Z,91.20
2018-12-03T02:50:13.999Z,91.34
2018-12-03T02:52:42.885Z,91.20
2018-12-03T02:55:12.692Z,91.14
2018-12-03T02:57:41.634Z,91.27
2018-12-03T03:00:12.101Z,91.17
2018-12-03T03:02:41.186Z,91.23
2018-12-03T03:05:11.313Z,91.02
2018-12-03T03:07:40.323Z,91.92
2018-12-03T03:10:16.141Z,91.84
2018-12-03T03:12:45.024Z,91.70
2018-12-03T03:15:14.807Z,91.37
2018-12-03T03:17:43.703Z,91.69
2018-12-03T03:20:13.180Z,91.43
2018-12-03T03:22:42.070Z,92.09
2018-12-03T03:25:11.380Z,92.30
2018-12-03T03:27:40.260Z,92.10
2018-12-03T03:30:10.846Z,92.31
2018-12-03T03:32:39.916Z,92.32
2018-12-03T03:35:09.973Z,91.66
2018-12-03T03:37:38.865Z,91.85
2018-12-03T03:40:12.264Z,90.75
2018-12-03T03:42:41.255Z,92.00
2018-12-03T03:45:17.722Z,89.77
2018-12-03T03:47:46.653Z,88.74
2018-12-03T03:50:15.566Z,90.27
2018-12-03T03:52:44.495Z,90.47
2018-12-03T03:55:13.384Z,90.19
2018-12-03T03:57:42.311Z,90.12
2018-12-03T04:00:15.082Z,90.07
2018-12-03T04:02:44.086Z,90.25
2018-12-03T04:05:13.870Z,90.32
2018-12-03T04:07:43.922Z,90.05
2018-12-03T04:10:13.487Z,90.10
2018-12-03T04:12:43.106Z,89.72
2018-12-03T04:15:15.800Z,89.76
2018-12-03T04:17:44.803Z,89.84
2018-12-03T04:20:20.466Z,89.40
2018-12-03T04:22:53.751Z,89.71
2018-12-03T04:25:22.706Z,89.69
2018-12-03T04:27:51.601Z,89.52
2018-12-03T04:30:21.553Z,87.91
2018-12-03T04:32:51.326Z,88.27
2018-12-03T04:35:20.317Z,88.16
2018-12-03T04:37:49.184Z,86.96
2018-12-03T04:40:18.089Z,87.56
2018-12-03T04:42:47.011Z,87.69
2018-12-03T04:45:17.018Z,86.40
2018-12-03T04:47:46.642Z,87.50
2018-12-03T04:50:19.620Z,87.00
2018-12-03T04:52:48.517Z,86.55
2018-12-03T04:55:18.444Z,86.62
2018-12-03T04:57:47.364Z,87.14
2018-12-03T05:00:17.226Z,87.06
2018-12-03T05:02:47.364Z,87.34
2018-12-03T05:05:16.263Z,87.44
2018-12-03T05:07:45.169Z,87.08
2018-12-03T05:10:15.018Z,88.04
2018-12-03T05:12:45.076Z,88.08
2018-12-03T05:15:14.378Z,87.00
2018-12-03T05:17:43.737Z,87.71
2018-12-03T05:20:20.035Z,87.79
2018-12-03T05:22:48.934Z,85.91
2018-12-03T05:25:19.522Z,86.41
2018-12-03T05:27:46.707Z,85.85
2018-12-03T05:30:16.587Z,87.38
2018-12-03T05:32:46.120Z,87.67
2018-12-03T05:35:19.404Z,87.65
2018-12-03T05:37:48.315Z,87.48
2018-12-03T05:40:18.607Z,87.57
2018-12-03T05:42:47.538Z,87.45
2018-12-03T05:45:16.427Z,87.96
2018-12-03T05:47:45.406Z,87.59
2018-12-03T05:50:15.239Z,87.87
2018-12-03T05:52:45.325Z,87.55
2018-12-03T05:55:14.447Z,87.29
2018-12-03T05:57:43.943Z,87.79
2018-12-03T06:00:23.125Z,88.35
2018-12-03T06:02:52.009Z,88.29
2018-12-03T06:05:20.884Z,88.23
2018-12-03T06:07:49.794Z,87.73
2018-12-03T06:10:22.604Z,87.73
2018-12-03T06:12:51.711Z,87.85
2018-12-03T06:15:21.379Z,86.28
2018-12-03T06:17:51.871Z,85.34
2018-12-03T06:20:21.582Z,86.51
2018-12-03T06:22:51.712Z,86.81
2018-12-03T06:25:22.016Z,86.74
2018-12-03T06:27:50.973Z,86.24
2018-12-03T06:30:21.542Z,86.65
2018-12-03T06:32:50.479Z,87.34
2018-12-03T06:35:19.825Z,86.39
2018-12-03T06:37:49.340Z,85.59
2018-12-03T06:40:22.780Z,85.99
2018-12-03T06:42:51.686Z,85.86
2018-12-03T06:45:21.553Z,85.89
2018-12-03T06:47:52.297Z,85.22
2018-12-03T06:50:21.244Z,85.61
2018-12-03T06:52:50.107Z,85.85
2018-12-03T06:55:19.014Z,85.00
2018-12-03T06:57:47.885Z,85.30
2018-12-03T07:00:20.754Z,85.05
2018-12-03T07:02:49.661Z,84.59
2018-12-03T07:05:18.597Z,84.62
2018-12-03T07:07:48.645Z,85.04
2018-12-03T07:10:21.195Z,83.66
2018-12-03T07:12:51.747Z,84.07
2018-12-03T07:15:21.843Z,82.94
2018-12-03T07:17:52.476Z,84.02
2018-12-03T07:20:21.401Z,83.56
2018-12-03T07:22:50.338Z,83.07
2018-12-03T07:25:19.268Z,84.04
2018-12-03T07:27:48.291Z,84.23
2018-12-03T07:30:18.649Z,83.77
2018-12-03T07:32:51.129Z,83.83
2018-12-03T07:35:20.885Z,83.63
2018-12-03T07:37:50.904Z,83.47
2018-12-03T07:40:19.803Z,83.76
2018-12-03T07:42:48.727Z,83.56
2018-12-03T07:45:21.860Z,84.08
2018-12-03T07:47:50.787Z,84.10
2018-12-03T07:50:20.858Z,83.85
2018-12-03T07:52:49.806Z,83.68
2018-12-03T07:55:19.959Z,83.48
2018-12-03T07:57:58.234Z,83.83
2018-12-03T08:00:37.048Z,82.42
2018-12-03T08:03:07.905Z,83.26
2018-12-03T08:05:38.397Z,83.74
2018-12-03T08:08:11.588Z,83.00
2018-12-03T08:10:43.726Z,82.72
2018-12-03T08:13:14.939Z,83.58
2018-12-03T08:15:45.158Z,83.26
2018-12-03T08:18:19.933Z,83.35
2018-12-03T08:20:54.859Z,83.27
2018-12-03T08:23:30.659Z,83.60
2018-12-03T08:26:01.252Z,83.55
2018-12-03T08:28:32.010Z,83.24
2018-12-03T08:31:02.639Z,82.97
2018-12-03T08:33:33.287Z,83.17
2018-12-03T08:36:03.811Z,83.22
2018-12-03T08:38:34.464Z,83.16
2018-12-03T08:41:08.263Z,83.77
2018-12-03T08:43:39.231Z,83.35
2018-12-03T08:46:11.081Z,83.16
2018-12-03T08:48:42.677Z,83.25
2018-12-03T08:51:12.355Z,81.04
2018-12-03T08:53:43.297Z,82.17
2018-12-03T08:56:12.187Z,81.83
2018-12-03T08:58:41.117Z,81.82
2018-12-03T09:01:17.671Z,80.58
2018-12-03T09:04:07.480Z,81.56
2018-12-03T09:06:36.389Z,81.75
2018-12-03T09:09:09.427Z,82.10
2018-12-03T09:11:50.236Z,81.77
2018-12-03T09:14:20.498Z,80.68
2018-12-03T09:16:49.423Z,81.81
2018-12-03T09:19:18.327Z,81.73
2018-12-03T09:21:47.253Z,82.30
2018-12-03T09:24:16.169Z,82.04
2018-12-03T09:26:45.084Z,81.81
2018-12-03T09:29:13.988Z,81.91
2018-12-03T09:31:44.269Z,81.96
2018-12-03T09:34:13.130Z,81.97
2018-12-03T09:36:42.026Z,82.59
2018-12-03T09:39:17.917Z,81.95
2018-12-03T09:41:48.149Z,81.71
2018-12-03T09:44:17.012Z,81.99
2018-12-03T09:46:45.961Z,81.44
2018-12-03T09:49:14.863Z,80.10
2018-12-03T09:51:43.838Z,77.75
2018-12-03T09:54:12.698Z,77.02
2018-12-03T09:56:45.587Z,76.19
2018-12-03T09:59:24.580Z,75.59
2018-12-03T10:01:55.576Z,73.25
2018-12-03T10:04:38.692Z,72.36
2018-12-03T10:07:07.594Z,68.27
2018-12-03T10:09:40.476Z,66.28
2018-12-03T10:12:10.064Z,64.59
2018-12-03T10:14:39.221Z,63.54
2018-12-03T10:17:08.181Z,60.13
2018-12-03T10:19:36.985Z,59.17
2018-12-03T10:22:07.310Z,57.88
2018-12-03T10:24:36.334Z,56.11
2018-12-03T10:27:10.815Z,54.54
2018-12-03T10:29:39.689Z,54.87
2018-12-03T10:32:08.574Z,55.37
2018-12-03T10:34:37.506Z,56.75
2018-12-03T10:37:06.419Z,57.32
2018-12-03T10:39:36.592Z,55.77
2018-12-03T10:42:11.792Z,56.05
2018-12-03T10:44:40.717Z,58.50
2018-12-03T10:47:09.715Z,61.08
2018-12-03T10:49:38.588Z,62.52
2018-12-03T10:52:07.654Z,64.32
2018-12-03T10:54:38.406Z,65.08
2018-12-03T10:57:08.566Z,65.12
2018-12-03T10:59:37.533Z,66.27
2018-12-03T11:02:24.894Z,68.45
2018-12-03T11:05:11.433Z,69.21
2018-12-03T11:07:40.345Z,70.64
2018-12-03T11:10:09.276Z,71.29
2018-12-03T11:12:38.228Z,71.50
2018-12-03T11:15:12.963Z,73.66
2018-12-03T11:17:41.914Z,73.83
2018-12-03T11:20:10.817Z,73.20
2018-12-03T11:22:39.740Z,73.91
2018-12-03T11:25:11.411Z,74.23
2018-12-03T11:27:41.240Z,74.50
2018-12-03T11:30:11.937Z,74.64
2018-12-03T11:32:40.824Z,75.14
2018-12-03T11:35:10.687Z,74.52
2018-12-03T11:37:41.575Z,74.62
2018-12-03T11:40:26.491Z,75.39
2018-12-03T11:42:55.944Z,75.52
2018-12-03T11:45:24.856Z,75.57
2018-12-03T11:47:53.745Z,75.48
2018-12-03T11:50:22.650Z,75.75
2018-12-03T11:52:51.519Z,75.50
2018-12-03T11:55:20.427Z,75.68
2018-12-03T11:57:49.330Z,75.19
2018-12-03T12:00:18.262Z,75.51
2018-12-03T12:02:47.153Z,76.21
2018-12-03T12:05:16.033Z,75.93
2018-12-03T12:07:44.950Z,76.72
2018-12-03T12:10:13.849Z,76.50
2018-12-03T12:12:43.835Z,76.37
2018-12-03T12:15:12.773Z,75.75
2018-12-03T12:17:41.678Z,77.24
2018-12-03T12:20:11.158Z,77.02
2018-12-03T12:22:40.053Z,77.80
2018-12-03T12:25:12.844Z,77.51
2018-12-03T12:27:44.082Z,78.81
2018-12-03T12:30:14.721Z,79.83
2018-12-03T12:32:43.652Z,80.00
2018-12-03T12:35:12.648Z,80.72
2018-12-03T12:37:41.556Z,80.98
2018-12-03T12:40:14.080Z,80.61
2018-12-03T12:42:43.795Z,81.22
2018-12-03T12:45:17.373Z,80.93
2018-12-03T12:47:46.386Z,81.13
2018-12-03T12:50:16.805Z,81.47
2018-12-03T12:52:45.703Z,81.78
2018-12-03T12:55:14.590Z,82.16
2018-12-03T12:57:43.494Z,81.72
2018-12-03T13:00:18.441Z,81.99
2018-12-03T13:02:49.454Z,81.86
2018-12-03T13:05:18.338Z,81.83
2018-12-03T13:07:47.260Z,81.88
2018-12-03T13:10:17.062Z,82.02
2018-12-03T13:12:51.356Z,82.00
2018-12-03T13:15:20.263Z,82.11
2018-12-03T13:17:49.295Z,81.87
2018-12-03T13:20:18.648Z,82.08
2018-12-03T13:22:47.551Z,82.01
2018-12-03T13:25:20.460Z,82.27
2018-12-03T13:27:50.854Z,82.30
2018-12-03T13:30:19.777Z,82.38
2018-12-03T13:32:48.758Z,82.39
2018-12-03T13:35:17.635Z,82.08
2018-12-03T13:37:46.543Z,81.70
2018-12-03T13:40:16.598Z,82.39
2018-12-03T13:42:46.456Z,82.45
2018-12-03T13:45:20.087Z,82.80
2018-12-03T13:47:49.452Z,82.58
2018-12-03T13:50:19.938Z,83.00
2018-12-03T13:52:48.784Z,82.92
2018-12-03T13:55:18.993Z,81.83
2018-12-03T13:57:47.917Z,83.14
2018-12-03T14:00:18.321Z,83.44
2018-12-03T14:03:16.863Z,83.62
2018-12-03T14:06:18.563Z,84.28
2018-12-03T14:09:38.275Z,84.17
2018-12-03T14:12:31.325Z,84.98
2018-12-03T14:15:48.018Z,84.45
2018-12-03T14:18:25.730Z,84.43
2018-12-03T14:20:57.890Z,84.93
2018-12-03T14:23:30.695Z,84.99
2018-12-03T14:25:59.599Z,85.19
2018-12-03T14:28:28.542Z,85.39
2018-12-03T14:30:57.448Z,85.83
2018-12-03T14:33:26.367Z,85.69
2018-12-03T14:35:55.267Z,85.88
2018-12-03T14:38:24.180Z,86.30
2018-12-03T14:40:53.099Z,85.89
2018-12-03T14:43:22.012Z,85.36
2018-12-03T14:45:51.027Z,85.33
2018-12-03T14:48:19.912Z,85.22
2018-12-03T14:50:48.791Z,85.23
2018-12-03T14:53:17.684Z,85.56
2018-12-03T14:55:46.621Z,85.98
2018-12-03T14:58:15.526Z,85.66
2018-12-03T15:00:44.461Z,86.02
2018-12-03T15:03:13.352Z,84.64
2018-12-03T15:05:42.283Z,85.50
2018-12-03T15:08:12.606Z,85.88
2018-12-03T15:10:42.082Z,85.27
2018-12-03T15:13:10.972Z,84.90
2018-12-03T15:15:39.968Z,84.73
2018-12-03T15:18:08.884Z,85.11
2018-12-03T15:20:38.121Z,85.19
2018-12-03T15:23:07.307Z,85.91
2018-12-03T15:25:36.226Z,84.60
2018-12-03T15:28:05.134Z,85.08
2018-12-03T15:30:34.008Z,85.26
2018-12-03T15:33:02.915Z,86.16
2018-12-03T15:35:31.801Z,85.46
2018-12-03T15:38:00.724Z,85.72
2018-12-03T15:40:29.642Z,85.97
2018-12-03T15:42:58.600Z,85.95
2018-12-03T15:45:27.490Z,86.23
2018-12-03T15:47:56.441Z,85.95
2018-12-03T15:50:27.028Z,85.72
2018-12-03T15:52:55.933Z,87.00
2018-12-03T15:55:24.899Z,86.29
2018-12-03T15:57:53.818Z,87.82
2018-12-03T16:00:22.742Z,88.11
2018-12-03T16:02:51.643Z,88.23
2018-12-03T16:05:23.467Z,88.16
2018-12-03T16:07:52.407Z,88.15
2018-12-03T16:10:21.344Z,88.42
2018-12-03T16:12:50.900Z,88.37
2018-12-03T16:15:19.813Z,86.95
2018-12-03T16:17:48.732Z,85.62
2018-12-03T16:20:17.693Z,87.00
2018-12-03T16:22:46.673Z,86.55
2018-12-03T16:25:15.605Z,86.22
2018-12-03T16:27:44.528Z,86.21
2018-12-03T16:30:31.667Z,86.71
2018-12-03T16:33:00.600Z,86.15
2018-12-03T16:35:29.629Z,86.32
2018-12-03T16:37:58.479Z,86.25
2018-12-03T16:40:27.383Z,85.72
2018-12-03T16:42:56.283Z,86.03
2018-12-03T16:45:25.217Z,86.30
2018-12-03T16:47:54.135Z,86.35
2018-12-03T16:50:23.043Z,85.72
2018-12-03T16:52:51.943Z,86.12
2018-12-03T16:55:20.825Z,85.06
2018-12-03T16:57:49.736Z,85.73
2018-12-03T17:00:18.677Z,85.81
2018-12-03T17:02:47.652Z,84.89
2018-12-03T17:05:16.535Z,85.78
2018-12-03T17:07:45.457Z,85.46
2018-12-03T17:10:16.277Z,85.41
2018-12-03T17:12:45.375Z,86.36
2018-12-03T17:15:14.282Z,85.87
2018-12-03T17:17:43.182Z,86.20
2018-12-03T17:20:42.763Z,87.00
2018-12-03T17:23:30.803Z,86.27
2018-12-03T17:26:00.425Z,86.55
2018-12-03T17:28:29.371Z,86.68
2018-12-03T17:30:58.271Z,86.87
2018-12-03T17:33:27.193Z,86.89
2018-12-03T17:35:56.089Z,87.21
2018-12-03T17:38:25.013Z,86.93
2018-12-03T17:40:53.905Z,86.90
2018-12-03T17:43:22.826Z,86.45
2018-12-03T17:45:51.735Z,86.50
2018-12-03T17:48:20.674Z,86.12
2018-12-03T17:50:49.555Z,85.71
2018-12-03T17:53:18.506Z,85.71
2018-12-03T17:55:47.435Z,85.87
2018-12-03T17:58:16.321Z,85.36
2018-12-03T18:00:45.249Z,85.31
2018-12-03T18:03:14.143Z,85.01
2018-12-03T18:05:43.079Z,84.77
2018-12-03T18:08:11.982Z,83.73
2018-12-03T18:10:40.871Z,84.05
2018-12-03T18:13:09.809Z,84.05
2018-12-03T18:15:38.732Z,83.68
2018-12-03T18:18:07.656Z,82.14
2018-12-03T18:20:36.618Z,83.06
2018-12-03T18:23:05.546Z,83.26
2018-12-03T18:25:34.498Z,82.78
2018-12-03T18:28:03.347Z,83.19
2018-12-03T18:30:32.261Z,82.79
2018-12-03T18:33:01.163Z,82.63
2018-12-03T18:35:30.072Z,82.94
2018-12-03T18:37:59.003Z,82.91
2018-12-03T18:40:27.915Z,83.18
2018-12-03T18:42:56.827Z,82.82
2018-12-03T18:45:25.741Z,83.08
2018-12-03T18:47:54.635Z,83.25
2018-12-03T18:50:26.907Z,83.22
2018-12-03T18:52:55.809Z,82.99
2018-12-03T18:55:24.714Z,83.30
2018-12-03T18:58:00.443Z,83.24
2018-12-03T19:00:29.338Z,83.26
2018-12-03T19:02:58.266Z,83.37
2018-12-03T19:05:27.199Z,82.85
2018-12-03T19:07:56.074Z,82.78
2018-12-03T19:10:25.862Z,83.21
2018-12-03T19:12:55.316Z,83.36
2018-12-03T19:15:24.958Z,82.21
2018-12-03T19:17:54.954Z,83.37
2018-12-03T19:20:24.864Z,83.45
2018-12-03T19:22:54.693Z,83.31
2018-12-03T19:25:27.897Z,82.98
2018-12-03T19:27:59.511Z,82.46
2018-12-03T19:30:32.750Z,82.79
2018-12-03T19:33:15.113Z,82.68
2018-12-03T19:35:47.587Z,83.09
2018-12-03T19:38:18.017Z,83.69
2018-12-03T19:40:47.530Z,84.09
2018-12-03T19:43:22.655Z,84.49
2018-12-03T19:46:01.541Z,84.23
2018-12-03T19:48:31.595Z,84.12
2018-12-03T19:51:04.341Z,84.52
2018-12-03T19:53:34.137Z,84.39
2018-12-03T19:56:06.171Z,85.05
2018-12-03T19:58:47.212Z,85.38
2018-12-03T20:01:22.695Z,84.92
2018-12-03T20:03:50.710Z,84.16
2018-12-03T20:06:22.827Z,85.02
2018-12-03T20:08:52.645Z,85.19
2018-12-03T20:11:25.029Z,85.25
2018-12-03T20:14:09.430Z,85.23
2018-12-03T20:16:39.194Z,84.92
2018-12-03T20:19:16.598Z,84.66
2018-12-03T20:21:49.232Z,84.89
2018-12-03T20:24:20.820Z,85.01
2018-12-03T20:27:03.148Z,84.67
2018-12-03T20:30:08.625Z,84.52
2018-12-03T20:33:06.355Z,84.05
2018-12-03T20:36:07.028Z,83.70
2018-12-03T20:38:50.817Z,83.44
2018-12-03T20:41:39.634Z,83.31
2018-12-03T20:44:49.696Z,83.39
2018-12-03T20:47:26.154Z,83.19
2018-12-03T20:50:21.473Z,83.19
2018-12-03T20:52:51.775Z,83.23
2018-12-03T20:55:30.385Z,82.94
2018-12-03T20:58:05.657Z,82.58
2018-12-03T21:00:46.955Z,82.72
2018-12-03T21:03:19.191Z,82.31
2018-12-03T21:05:52.124Z,82.55
2018-12-03T21:08:22.085Z,82.20
2018-12-03T21:10:52.107Z,82.34
2018-12-03T21:13:28.074Z,82.50
2018-12-03T21:16:04.845Z,82.45
2018-12-03T21:18:40.437Z,82.26
2018-12-03T21:21:10.723Z,82.22
2018-12-03T21:23:39.616Z,82.35
2018-12-03T21:26:08.634Z,82.56
2018-12-03T21:28:37.509Z,82.41
2018-12-03T21:31:06.444Z,82.42
2018-12-03T21:33:35.346Z,82.26
2018-12-03T21:36:04.239Z,82.36
2018-12-03T21:38:33.141Z,82.47
2018-12-03T21:41:02.047Z,82.52
2018-12-03T21:43:30.924Z,81.93
2018-12-03T21:45:59.843Z,82.13
2018-12-03T21:48:28.718Z,81.99
2018-12-03T21:50:57.615Z,81.94
2018-12-03T21:53:27.068Z,82.01
2018-12-03T21:55:56.127Z,81.90
2018-12-03T21:58:25.050Z,81.84
2018-12-03T22:00:53.966Z,81.71
2018-12-03T22:03:22.975Z,81.91
2018-12-03T22:05:51.902Z,81.58
2018-12-03T22:08:20.817Z,81.50
2018-12-03T22:10:49.683Z,81.75
2018-12-03T22:13:18.604Z,81.80
2018-12-03T22:15:47.495Z,81.69
2018-12-03T22:18:16.409Z,81.40
2018-12-03T22:20:45.287Z,81.48
2018-12-03T22:23:14.208Z,81.21
2018-12-03T22:25:43.108Z,80.94
2018-12-03T22:28:12.021Z,81.21
2018-12-03T22:30:40.912Z,80.12
2018-12-03T22:33:09.886Z,80.66
2018-12-03T22:35:38.818Z,81.53
2018-12-03T22:38:07.787Z,81.33
2018-12-03T22:40:36.690Z,81.44
2018-12-03T22:43:05.575Z,80.94
2018-12-03T22:45:34.477Z,81.41
2018-12-03T22:48:03.349Z,81.12
2018-12-03T22:50:32.274Z,80.46
2018-12-03T22:53:01.163Z,80.28
2018-12-03T22:55:30.055Z,80.31
2018-12-03T22:57:58.960Z,80.28
2018-12-03T23:00:37.199Z,80.11
2018-12-03T23:03:09.812Z,80.30
2018-12-03T23:05:38.743Z,80.73
2018-12-03T23:08:07.720Z,80.55
2018-12-03T23:10:36.619Z,80.30
2018-12-03T23:13:05.530Z,79.73
2018-12-03T23:15:34.392Z,79.83
2018-12-03T23:18:03.328Z,79.98
2018-12-03T23:20:32.221Z,80.49
2018-12-03T23:23:01.143Z,80.77
2018-12-03T23:25:30.072Z,80.63
2018-12-03T23:27:59.001Z,81.05
2018-12-03T23:30:27.890Z,80.98
2018-12-03T23:32:56.802Z,80.92
2018-12-03T23:35:25.700Z,80.64
2018-12-03T23:37:54.611Z,80.57
2018-12-03T23:40:23.483Z,80.66
2018-12-03T23:42:52.385Z,80.96
2018-12-03T23:45:21.296Z,80.92
2018-12-03T23:47:50.173Z,81.04
2018-12-03T23:50:19.070Z,80.91
2018-12-03T23:52:47.948Z,80.58
2018-12-03T23:55:16.849Z,80.84
2018-12-03T23:57:45.703Z,80.88
