createdAt,value
2022-08-22T00:00:45.869Z,0.00
2022-08-22T00:01:45.881Z,0.00
2022-08-22T00:02:42.244Z,0.00
2022-08-22T00:02:44.178Z,0.00
2022-08-22T00:02:44.327Z,0.00
2022-08-22T00:02:45.443Z,0.00
2022-08-22T00:02:46.808Z,0.00
2022-08-22T00:02:48.332Z,0.00
2022-08-22T00:02:48.934Z,0.00
2022-08-22T00:02:49.119Z,0.00
2022-08-22T00:02:56.170Z,0.00
2022-08-22T00:03:08.535Z,0.00
2022-08-22T00:03:08.735Z,0.00
2022-08-22T00:03:09.681Z,0.00
2022-08-22T00:03:15.861Z,0.00
2022-08-22T00:03:47.803Z,0.00
2022-08-22T00:04:45.804Z,0.00
2022-08-22T00:05:45.825Z,0.00
2022-08-22T00:06:45.803Z,0.00
2022-08-22T00:07:45.834Z,0.00
2022-08-22T00:08:45.764Z,0.00
2022-08-22T00:09:45.770Z,0.00
2022-08-22T00:10:45.739Z,0.00
2022-08-22T00:11:45.759Z,0.00
2022-08-22T00:12:45.727Z,0.00
2022-08-22T00:13:45.695Z,0.00
2022-08-22T00:14:45.703Z,0.00
2022-08-22T00:15:45.687Z,0.00
2022-08-22T00:16:45.707Z,0.00
2022-08-22T00:17:45.676Z,0.00
2022-08-22T00:18:45.674Z,0.00
2022-08-22T00:19:45.651Z,0.00
2022-08-22T00:20:45.659Z,0.00
2022-08-22T00:21:45.664Z,0.00
2022-08-22T00:22:45.596Z,0.00
2022-08-22T00:23:45.595Z,0.00
2022-08-22T00:24:45.640Z,0.00
2022-08-22T00:25:45.584Z,0.00
2022-08-22T00:26:45.853Z,0.00
2022-08-22T00:27:45.593Z,0.00
2022-08-22T00:28:45.544Z,0.00
2022-08-22T00:29:45.541Z,0.00
2022-08-22T00:30:45.532Z,0.00
2022-08-22T00:31:45.536Z,0.00
2022-08-22T00:32:45.597Z,0.00
2022-08-22T00:33:45.489Z,0.00
2022-08-22T00:34:45.500Z,0.00
2022-08-22T00:35:45.493Z,0.00
2022-08-22T00:36:47.791Z,0.00
2022-08-22T00:37:45.468Z,0.00
2022-08-22T00:38:45.569Z,0.00
2022-08-22T00:39:45.498Z,0.00
2022-08-22T00:40:45.441Z,0.00
2022-08-22T00:41:45.425Z,0.00
2022-08-22T00:42:45.392Z,0.00
2022-08-22T00:43:45.437Z,0.00
2022-08-22T00:44:45.464Z,0.00
2022-08-22T00:45:45.373Z,0.00
2022-08-22T00:46:45.382Z,0.00
2022-08-22T00:47:45.364Z,0.00
2022-08-22T00:48:45.366Z,0.00
2022-08-22T00:49:45.333Z,0.00
2022-08-22T00:50:45.313Z,0.00
2022-08-22T00:51:45.312Z,0.00
2022-08-22T00:52:45.357Z,0.00
2022-08-22T00:53:45.355Z,0.00
2022-08-22T00:54:45.272Z,0.00
2022-08-22T00:55:45.249Z,0.00
2022-08-22T00:56:46.021Z,0.00
2022-08-22T00:57:45.231Z,0.00
2022-08-22T00:58:45.218Z,0.00
2022-08-22T00:59:45.229Z,0.00
2022-08-22T01:00:45.206Z,0.00
2022-08-22T01:01:45.205Z,0.00
2022-08-22T01:02:49.182Z,0.00
2022-08-22T01:03:46.173Z,0.00
2022-08-22T01:04:45.192Z,0.00
2022-08-22T01:05:45.144Z,0.00
2022-08-22T01:06:45.137Z,0.00
2022-08-22T01:07:45.123Z,0.00
2022-08-22T01:08:45.115Z,0.00
2022-08-22T01:09:45.097Z,0.00
2022-08-22T01:10:45.131Z,0.00
2022-08-22T01:11:45.086Z,0.00
2022-08-22T01:12:45.061Z,0.00
2022-08-22T01:13:45.046Z,0.00
2022-08-22T01:14:45.038Z,0.00
2022-08-22T01:15:45.046Z,0.00
2022-08-22T01:16:45.058Z,0.00
2022-08-22T01:17:45.007Z,0.00
2022-08-22T01:18:45.049Z,0.00
2022-08-22T01:19:44.979Z,0.00
2022-08-22T01:20:44.982Z,0.00
2022-08-22T01:21:44.972Z,0.00
2022-08-22T01:22:44.966Z,0.00
2022-08-22T01:23:44.924Z,0.00
2022-08-22T01:24:44.983Z,0.00
2022-08-22T01:25:44.912Z,0.00
2022-08-22T01:26:44.932Z,0.00
2022-08-22T01:27:44.898Z,0.00
2022-08-22T01:28:44.917Z,0.00
2022-08-22T01:29:44.882Z,0.00
2022-08-22T01:30:44.871Z,0.00
2022-08-22T01:31:44.854Z,0.00
2022-08-22T01:32:44.858Z,0.00
2022-08-22T01:33:44.822Z,0.00
2022-08-22T01:34:44.816Z,0.00
2022-08-22T01:35:44.835Z,0.00
2022-08-22T01:36:44.810Z,0.00
2022-08-22T01:37:44.771Z,0.00
2022-08-22T01:38:44.787Z,0.00
2022-08-22T01:39:44.765Z,0.00
2022-08-22T01:40:54.022Z,0.00
2022-08-22T01:41:45.774Z,0.00
2022-08-22T01:42:44.719Z,0.00
2022-08-22T01:43:59.045Z,0.00
2022-08-22T01:44:45.711Z,0.00
2022-08-22T01:45:44.716Z,0.00
2022-08-22T01:46:44.722Z,0.00
2022-08-22T01:47:44.722Z,0.00
2022-08-22T01:48:44.643Z,0.00
2022-08-22T01:49:44.648Z,0.00
2022-08-22T01:50:44.619Z,0.00
2022-08-22T01:51:44.691Z,0.00
2022-08-22T01:52:44.601Z,0.00
2022-08-22T01:53:44.612Z,0.00
2022-08-22T01:54:44.588Z,0.00
2022-08-22T01:55:45.303Z,0.00
2022-08-22T01:56:44.554Z,0.00
2022-08-22T01:57:44.575Z,0.00
2022-08-22T01:58:44.539Z,0.00
2022-08-22T01:59:44.515Z,0.00
2022-08-22T02:00:44.559Z,0.00
2022-08-22T02:01:44.508Z,0.00
2022-08-22T02:02:44.521Z,0.00
2022-08-22T02:03:44.508Z,0.00
2022-08-22T02:04:44.456Z,0.00
2022-08-22T02:05:44.469Z,0.00
2022-08-22T02:06:44.476Z,0.00
2022-08-22T02:07:44.460Z,0.00
2022-08-22T02:08:44.437Z,0.00
2022-08-22T02:09:44.444Z,0.00
2022-08-22T02:10:44.409Z,0.00
2022-08-22T02:11:44.394Z,0.00
2022-08-22T02:12:45.280Z,0.00
2022-08-22T02:13:44.373Z,0.00
2022-08-22T02:14:44.440Z,0.00
2022-08-22T02:15:44.340Z,0.00
2022-08-22T02:16:44.340Z,0.00
2022-08-22T02:17:45.317Z,0.00
2022-08-22T02:18:44.320Z,0.00
2022-08-22T02:19:44.313Z,0.00
2022-08-22T02:20:44.292Z,0.00
2022-08-22T02:21:44.274Z,0.00
2022-08-22T02:22:44.593Z,0.00
2022-08-22T02:23:44.289Z,0.00
2022-08-22T02:24:44.241Z,0.00
2022-08-22T02:25:44.236Z,0.00
2022-08-22T02:26:44.239Z,0.00
2022-08-22T02:27:44.196Z,0.00
2022-08-22T02:28:57.466Z,0.00
2022-08-22T02:29:45.182Z,0.00
2022-08-22T02:30:44.169Z,0.00
2022-08-22T02:31:44.177Z,0.00
2022-08-22T02:32:44.144Z,0.00
2022-08-22T02:33:44.146Z,0.00
2022-08-22T02:34:44.172Z,0.00
2022-08-22T02:35:44.110Z,0.00
2022-08-22T02:36:44.096Z,0.00
2022-08-22T02:37:44.098Z,0.00
2022-08-22T02:38:44.072Z,0.00
2022-08-22T02:39:44.133Z,0.00
2022-08-22T02:40:44.069Z,0.00
2022-08-22T02:41:44.037Z,0.00
2022-08-22T02:42:44.018Z,0.00
2022-08-22T02:43:44.038Z,0.00
2022-08-22T02:44:44.778Z,0.00
2022-08-22T02:45:44.035Z,0.00
2022-08-22T02:46:43.978Z,0.00
2022-08-22T02:47:43.981Z,0.00
2022-08-22T02:48:43.966Z,0.00
2022-08-22T02:49:44.170Z,0.00
2022-08-22T02:50:43.946Z,0.00
2022-08-22T02:51:43.970Z,0.00
2022-08-22T02:52:43.911Z,0.00
2022-08-22T02:53:43.910Z,0.00
2022-08-22T02:54:43.903Z,0.00
2022-08-22T02:55:43.935Z,0.00
2022-08-22T02:56:43.872Z,0.00
2022-08-22T02:57:43.865Z,0.00
2022-08-22T02:58:43.835Z,0.00
2022-08-22T02:59:43.855Z,0.00
2022-08-22T03:00:43.904Z,0.00
2022-08-22T03:01:44.615Z,0.00
2022-08-22T03:02:43.802Z,0.00
2022-08-22T03:03:43.771Z,0.00
2022-08-22T03:04:43.774Z,0.00
2022-08-22T03:05:43.751Z,0.00
2022-08-22T03:06:43.750Z,0.00
2022-08-22T03:07:43.775Z,0.00
2022-08-22T03:08:47.452Z,0.00
2022-08-22T03:09:45.227Z,0.00
2022-08-22T03:10:43.685Z,0.00
2022-08-22T03:11:43.676Z,0.00
2022-08-22T03:12:43.664Z,0.00
2022-08-22T03:13:43.688Z,0.00
2022-08-22T03:14:43.647Z,0.00
2022-08-22T03:15:48.531Z,0.00
2022-08-22T03:16:44.628Z,0.00
2022-08-22T03:17:43.611Z,0.00
2022-08-22T03:18:43.630Z,0.00
2022-08-22T03:19:44.264Z,0.00
2022-08-22T03:20:44.635Z,0.00
2022-08-22T03:21:43.567Z,0.00
2022-08-22T03:22:43.544Z,0.00
2022-08-22T03:23:43.527Z,0.00
2022-08-22T03:24:43.547Z,0.00
2022-08-22T03:25:44.312Z,0.00
2022-08-22T03:26:43.504Z,0.00
2022-08-22T03:27:46.176Z,0.00
2022-08-22T03:28:54.412Z,0.00
2022-08-22T03:29:44.487Z,0.00
2022-08-22T03:30:43.456Z,0.00
2022-08-22T03:31:43.460Z,0.00
2022-08-22T03:32:43.478Z,0.00
2022-08-22T03:33:43.450Z,0.00
2022-08-22T03:34:43.408Z,0.00
2022-08-22T03:35:43.416Z,0.00
2022-08-22T03:36:43.417Z,0.00
2022-08-22T03:37:44.272Z,0.00
2022-08-22T03:38:43.372Z,0.00
2022-08-22T03:39:43.455Z,0.00
2022-08-22T03:40:43.345Z,0.00
2022-08-22T03:41:43.471Z,0.00
2022-08-22T03:42:43.330Z,0.00
2022-08-22T03:43:43.302Z,0.00
2022-08-22T03:44:43.318Z,0.00
2022-08-22T03:45:43.280Z,0.00
2022-08-22T03:46:43.272Z,0.00
2022-08-22T03:47:43.271Z,0.00
2022-08-22T03:48:43.245Z,0.00
2022-08-22T03:49:43.234Z,0.00
2022-08-22T03:50:43.229Z,0.00
2022-08-22T03:51:43.221Z,0.00
2022-08-22T03:52:43.181Z,0.00
2022-08-22T03:53:44.180Z,0.00
2022-08-22T03:54:43.182Z,0.00
2022-08-22T03:55:43.158Z,0.00
2022-08-22T03:56:43.138Z,0.00
2022-08-22T03:57:43.154Z,0.00
2022-08-22T03:58:43.139Z,0.00
2022-08-22T03:59:43.105Z,0.00
2022-08-22T04:00:43.141Z,0.00
2022-08-22T04:01:43.096Z,0.00
2022-08-22T04:02:44.358Z,0.00
2022-08-22T04:03:44.062Z,0.00
2022-08-22T04:04:43.115Z,0.00
2022-08-22T04:05:43.044Z,0.00
2022-08-22T04:06:43.038Z,0.00
2022-08-22T04:07:43.010Z,0.00
2022-08-22T04:08:44.848Z,0.00
2022-08-22T04:09:43.010Z,0.00
2022-08-22T04:10:43.018Z,0.00
2022-08-22T04:11:42.977Z,0.00
2022-08-22T04:12:42.954Z,0.00
2022-08-22T04:13:43.005Z,0.00
2022-08-22T04:14:42.929Z,0.00
2022-08-22T04:15:42.961Z,0.00
2022-08-22T04:16:42.930Z,0.00
2022-08-22T04:17:42.890Z,0.00
2022-08-22T04:18:42.891Z,0.00
2022-08-22T04:19:42.886Z,0.00
2022-08-22T04:20:42.908Z,0.00
2022-08-22T04:21:42.858Z,0.00
2022-08-22T04:22:42.847Z,0.00
2022-08-22T04:23:42.847Z,0.00
2022-08-22T04:24:42.816Z,0.00
2022-08-22T04:25:42.873Z,0.00
2022-08-22T04:26:43.274Z,0.00
2022-08-22T04:27:42.870Z,0.00
2022-08-22T04:28:43.767Z,0.00
2022-08-22T04:29:42.779Z,0.00
2022-08-22T04:30:42.755Z,0.00
2022-08-22T04:31:42.758Z,0.00
2022-08-22T04:32:42.744Z,0.00
2022-08-22T04:33:42.715Z,0.00
2022-08-22T04:34:42.728Z,0.00
2022-08-22T04:35:42.696Z,0.00
2022-08-22T04:36:42.707Z,0.00
2022-08-22T04:37:42.704Z,0.00
2022-08-22T04:38:42.696Z,5.62
2022-08-22T04:39:42.663Z,5.62
2022-08-22T04:40:42.655Z,5.62
2022-08-22T04:41:42.659Z,5.62
2022-08-22T04:42:42.636Z,5.62
2022-08-22T04:43:42.614Z,5.62
2022-08-22T04:44:42.686Z,5.62
2022-08-22T04:45:42.595Z,5.62
2022-08-22T04:46:42.635Z,5.62
2022-08-22T04:47:42.596Z,5.62
2022-08-22T04:48:42.579Z,5.62
2022-08-22T04:49:42.539Z,11.25
2022-08-22T04:50:43.361Z,11.25
2022-08-22T04:51:43.540Z,11.25
2022-08-22T04:52:42.544Z,11.25
2022-08-22T04:53:42.503Z,11.25
2022-08-22T04:54:42.490Z,11.25
2022-08-22T04:55:42.482Z,11.25
2022-08-22T04:56:42.459Z,11.25
2022-08-22T04:57:42.473Z,11.25
2022-08-22T04:58:42.504Z,11.25
2022-08-22T04:59:42.442Z,11.25
2022-08-22T05:00:42.432Z,11.25
2022-08-22T05:01:42.447Z,16.88
2022-08-22T05:02:42.399Z,16.88
2022-08-22T05:03:45.030Z,16.88
2022-08-22T05:04:43.372Z,16.88
2022-08-22T05:05:42.372Z,16.88
2022-08-22T05:06:42.359Z,16.88
2022-08-22T05:07:42.339Z,16.88
2022-08-22T05:08:42.307Z,16.88
2022-08-22T05:09:42.343Z,16.88
2022-08-22T05:10:42.316Z,16.88
2022-08-22T05:11:42.301Z,16.88
2022-08-22T05:12:42.281Z,16.88
2022-08-22T05:13:42.270Z,16.88
2022-08-22T05:14:42.283Z,16.88
2022-08-22T05:15:43.167Z,16.88
2022-08-22T05:16:42.243Z,16.88
2022-08-22T05:17:42.232Z,16.88
2022-08-22T05:18:42.225Z,16.88
2022-08-22T05:19:42.220Z,16.88
2022-08-22T05:20:42.200Z,16.88
2022-08-22T05:21:42.188Z,16.88
2022-08-22T05:22:42.212Z,22.50
2022-08-22T05:23:42.144Z,22.50
2022-08-22T05:24:42.156Z,22.50
2022-08-22T05:25:42.140Z,22.50
2022-08-22T05:26:42.151Z,22.50
2022-08-22T05:27:42.670Z,22.50
2022-08-22T05:28:42.104Z,22.50
2022-08-22T05:29:42.111Z,28.12
2022-08-22T05:30:42.095Z,22.50
2022-08-22T05:31:42.055Z,22.50
2022-08-22T05:32:42.078Z,22.50
2022-08-22T05:33:42.741Z,28.12
2022-08-22T05:34:42.031Z,28.12
2022-08-22T05:35:44.949Z,28.12
2022-08-22T05:36:43.006Z,28.12
2022-08-22T05:37:42.008Z,28.12
2022-08-22T05:38:41.996Z,28.12
2022-08-22T05:39:42.782Z,28.12
2022-08-22T05:40:41.993Z,28.12
2022-08-22T05:41:41.940Z,28.12
2022-08-22T05:42:41.943Z,28.12
2022-08-22T05:43:41.957Z,28.12
2022-08-22T05:44:41.907Z,28.12
2022-08-22T05:45:41.933Z,33.75
2022-08-22T05:46:41.896Z,33.75
2022-08-22T05:47:41.861Z,33.75
2022-08-22T05:48:41.877Z,33.75
2022-08-22T05:49:41.878Z,33.75
2022-08-22T05:50:41.869Z,33.75
2022-08-22T05:51:41.824Z,33.75
2022-08-22T05:52:42.736Z,33.75
2022-08-22T05:53:41.812Z,33.75
2022-08-22T05:54:41.804Z,33.75
2022-08-22T05:55:41.808Z,33.75
2022-08-22T05:56:41.763Z,33.75
2022-08-22T05:57:41.753Z,33.75
2022-08-22T05:58:42.260Z,33.75
2022-08-22T05:59:41.728Z,33.75
2022-08-22T06:00:41.729Z,33.75
2022-08-22T06:01:41.811Z,33.75
2022-08-22T06:02:41.705Z,33.75
2022-08-22T06:03:41.693Z,39.38
2022-08-22T06:04:41.686Z,39.38
2022-08-22T06:05:41.662Z,39.38
2022-08-22T06:06:41.678Z,39.38
2022-08-22T06:07:41.657Z,39.38
2022-08-22T06:08:41.634Z,39.38
2022-08-22T06:09:41.626Z,39.38
2022-08-22T06:10:41.600Z,39.38
2022-08-22T06:11:41.622Z,39.38
2022-08-22T06:12:43.067Z,45.00
2022-08-22T06:13:41.743Z,45.00
2022-08-22T06:14:41.570Z,45.00
2022-08-22T06:15:41.531Z,45.00
2022-08-22T06:16:47.498Z,45.00
2022-08-22T06:17:42.542Z,45.00
2022-08-22T06:18:41.526Z,45.00
2022-08-22T06:19:42.498Z,50.62
2022-08-22T06:20:41.481Z,45.00
2022-08-22T06:21:41.478Z,50.62
2022-08-22T06:22:41.541Z,50.62
2022-08-22T06:23:41.451Z,50.62
2022-08-22T06:24:41.433Z,50.62
2022-08-22T06:25:41.428Z,50.62
2022-08-22T06:26:41.421Z,50.62
2022-08-22T06:27:41.430Z,50.62
2022-08-22T06:28:55.051Z,50.62
2022-08-22T06:29:42.369Z,50.62
2022-08-22T06:30:41.361Z,50.62
2022-08-22T06:31:41.353Z,50.62
2022-08-22T06:32:59.407Z,50.62
2022-08-22T06:33:45.749Z,50.62
2022-08-22T06:34:42.328Z,50.62
2022-08-22T06:35:41.282Z,50.62
2022-08-22T06:36:41.283Z,50.62
2022-08-22T06:37:41.285Z,50.62
2022-08-22T06:38:41.294Z,50.62
2022-08-22T06:39:41.262Z,50.62
2022-08-22T06:40:41.258Z,50.62
2022-08-22T06:41:41.238Z,50.62
2022-08-22T06:42:41.219Z,50.62
2022-08-22T06:43:41.218Z,50.62
2022-08-22T06:44:41.235Z,50.62
2022-08-22T06:45:41.206Z,56.25
2022-08-22T06:46:41.803Z,56.25
2022-08-22T06:47:41.178Z,56.25
2022-08-22T06:48:41.176Z,56.25
2022-08-22T06:49:41.142Z,56.25
2022-08-22T06:50:41.150Z,56.25
2022-08-22T06:51:41.116Z,56.25
2022-08-22T06:52:41.107Z,56.25
2022-08-22T06:53:47.922Z,56.25
2022-08-22T06:54:42.106Z,56.25
2022-08-22T06:55:41.075Z,56.25
2022-08-22T06:56:41.154Z,56.25
2022-08-22T06:57:41.051Z,56.25
2022-08-22T06:58:41.055Z,56.25
2022-08-22T06:59:42.110Z,56.25
2022-08-22T07:00:42.630Z,56.25
2022-08-22T07:01:41.122Z,56.25
2022-08-22T07:02:41.017Z,61.88
2022-08-22T07:03:41.064Z,61.88
2022-08-22T07:04:41.043Z,61.88
2022-08-22T07:05:40.979Z,61.88
2022-08-22T07:06:40.972Z,61.88
2022-08-22T07:07:41.014Z,61.88
2022-08-22T07:08:41.059Z,61.88
2022-08-22T07:09:41.084Z,61.88
2022-08-22T07:10:42.719Z,61.88
2022-08-22T07:11:41.076Z,61.88
2022-08-22T07:12:42.399Z,61.88
2022-08-22T07:13:42.224Z,61.88
2022-08-22T07:14:40.897Z,67.50
2022-08-22T07:15:41.744Z,67.50
2022-08-22T07:16:40.839Z,67.50
2022-08-22T07:17:40.827Z,67.50
2022-08-22T07:18:40.803Z,67.50
2022-08-22T07:19:40.840Z,67.50
2022-08-22T07:20:41.753Z,67.50
2022-08-22T07:21:40.800Z,67.50
2022-08-22T07:22:42.093Z,67.50
2022-08-22T07:23:40.768Z,73.12
2022-08-22T07:24:40.776Z,73.12
2022-08-22T07:25:40.728Z,73.12
2022-08-22T07:26:40.786Z,73.12
2022-08-22T07:27:40.742Z,73.12
2022-08-22T07:28:51.092Z,73.12
2022-08-22T07:29:41.704Z,135.00
2022-08-22T07:30:41.271Z,73.12
2022-08-22T07:31:40.696Z,73.12
2022-08-22T07:32:40.713Z,73.12
2022-08-22T07:33:41.604Z,78.75
2022-08-22T07:34:40.754Z,230.62
2022-08-22T07:35:40.675Z,180.00
2022-08-22T07:36:40.680Z,78.75
2022-08-22T07:37:40.628Z,78.75
2022-08-22T07:38:40.625Z,78.75
2022-08-22T07:39:40.709Z,84.38
2022-08-22T07:40:40.578Z,84.38
2022-08-22T07:41:40.621Z,84.38
2022-08-22T07:42:41.869Z,84.38
2022-08-22T07:43:40.601Z,84.38
2022-08-22T07:44:40.580Z,84.38
2022-08-22T07:45:40.673Z,84.38
2022-08-22T07:46:40.573Z,84.38
2022-08-22T07:47:42.409Z,84.38
2022-08-22T07:48:59.291Z,84.38
2022-08-22T07:49:49.614Z,84.38
2022-08-22T07:50:41.511Z,84.38
2022-08-22T07:51:40.535Z,84.38
2022-08-22T07:52:40.455Z,84.38
2022-08-22T07:53:40.587Z,84.38
2022-08-22T07:54:40.444Z,84.38
2022-08-22T07:55:48.381Z,84.38
2022-08-22T07:56:41.441Z,84.38
2022-08-22T07:57:40.424Z,84.38
2022-08-22T07:58:40.377Z,84.38
2022-08-22T07:59:40.390Z,84.38
2022-08-22T08:00:40.389Z,84.38
2022-08-22T08:01:40.401Z,84.38
2022-08-22T08:02:40.361Z,84.38
2022-08-22T08:03:40.439Z,84.38
2022-08-22T08:04:40.766Z,78.75
2022-08-22T08:05:41.374Z,78.75
2022-08-22T08:06:40.360Z,78.75
2022-08-22T08:07:40.323Z,78.75
2022-08-22T08:08:40.270Z,78.75
2022-08-22T08:09:40.274Z,78.75
2022-08-22T08:10:40.275Z,78.75
2022-08-22T08:11:40.247Z,78.75
2022-08-22T08:12:40.266Z,78.75
2022-08-22T08:13:40.250Z,78.75
2022-08-22T08:14:40.253Z,78.75
2022-08-22T08:15:40.224Z,112.50
2022-08-22T08:16:40.195Z,78.75
2022-08-22T08:17:40.214Z,78.75
2022-08-22T08:18:40.168Z,78.75
2022-08-22T08:19:40.202Z,78.75
2022-08-22T08:20:40.136Z,78.75
2022-08-22T08:21:40.154Z,78.75
2022-08-22T08:22:40.105Z,78.75
2022-08-22T08:23:40.144Z,78.75
2022-08-22T08:24:42.734Z,84.38
2022-08-22T08:25:40.093Z,84.38
2022-08-22T08:26:40.089Z,84.38
2022-08-22T08:27:40.085Z,90.00
2022-08-22T08:28:40.085Z,303.75
2022-08-22T08:29:40.057Z,106.88
2022-08-22T08:30:40.054Z,140.62
2022-08-22T08:31:43.354Z,106.88
2022-08-22T08:32:41.005Z,1659.38
2022-08-22T08:33:40.015Z,2103.75
2022-08-22T08:34:39.988Z,1867.50
2022-08-22T08:35:42.374Z,1057.50
2022-08-22T08:36:40.990Z,106.88
2022-08-22T08:37:39.958Z,95.62
2022-08-22T08:38:40.058Z,95.62
2022-08-22T08:39:39.962Z,95.62
2022-08-22T08:40:39.968Z,90.00
2022-08-22T08:41:39.920Z,84.38
2022-08-22T08:42:40.657Z,84.38
2022-08-22T08:43:39.942Z,84.38
2022-08-22T08:44:39.897Z,84.38
2022-08-22T08:45:39.873Z,84.38
2022-08-22T08:46:39.863Z,84.38
2022-08-22T08:47:39.957Z,84.38
2022-08-22T08:48:39.897Z,84.38
2022-08-22T08:49:42.915Z,84.38
2022-08-22T08:50:39.812Z,90.00
2022-08-22T08:51:39.816Z,90.00
2022-08-22T08:52:40.792Z,90.00
2022-08-22T08:53:42.776Z,90.00
2022-08-22T08:54:39.788Z,90.00
2022-08-22T08:55:39.780Z,90.00
2022-08-22T08:56:39.752Z,90.00
2022-08-22T08:57:40.780Z,90.00
2022-08-22T08:58:39.736Z,95.62
2022-08-22T08:59:42.423Z,95.62
2022-08-22T09:00:40.293Z,90.00
2022-08-22T09:01:39.767Z,90.00
2022-08-22T09:02:42.632Z,90.00
2022-08-22T09:03:40.166Z,90.00
2022-08-22T09:04:39.665Z,90.00
2022-08-22T09:05:39.677Z,90.00
2022-08-22T09:06:42.492Z,90.00
2022-08-22T09:07:39.628Z,90.00
2022-08-22T09:08:39.617Z,90.00
2022-08-22T09:09:40.066Z,90.00
2022-08-22T09:10:39.748Z,90.00
2022-08-22T09:11:39.748Z,95.62
2022-08-22T09:12:52.374Z,95.62
2022-08-22T09:13:40.888Z,95.62
2022-08-22T09:14:40.829Z,101.25
2022-08-22T09:15:42.265Z,95.62
2022-08-22T09:16:46.252Z,90.00
2022-08-22T09:17:41.970Z,95.62
2022-08-22T09:18:40.413Z,95.62
2022-08-22T09:19:42.508Z,95.62
2022-08-22T09:20:39.548Z,101.25
2022-08-22T09:21:39.533Z,95.62
2022-08-22T09:22:50.063Z,95.62
2022-08-22T09:23:40.518Z,101.25
2022-08-22T09:24:39.506Z,101.25
2022-08-22T09:25:40.530Z,101.25
2022-08-22T09:26:39.641Z,106.88
2022-08-22T09:27:40.961Z,101.25
2022-08-22T09:28:39.593Z,101.25
2022-08-22T09:29:55.135Z,95.62
2022-08-22T09:30:40.466Z,101.25
2022-08-22T09:31:51.467Z,101.25
2022-08-22T09:32:40.393Z,101.25
2022-08-22T09:33:39.583Z,95.62
2022-08-22T09:34:39.490Z,101.25
2022-08-22T09:35:39.386Z,101.25
2022-08-22T09:36:39.538Z,101.25
2022-08-22T09:37:39.389Z,101.25
2022-08-22T09:38:39.418Z,101.25
2022-08-22T09:39:40.466Z,95.62
2022-08-22T09:40:39.389Z,106.88
2022-08-22T09:41:39.650Z,101.25
2022-08-22T09:42:39.360Z,101.25
2022-08-22T09:43:45.183Z,101.25
2022-08-22T09:44:40.007Z,101.25
2022-08-22T09:45:39.823Z,101.25
2022-08-22T09:46:40.509Z,101.25
2022-08-22T09:47:40.236Z,101.25
2022-08-22T09:48:39.563Z,106.88
2022-08-22T09:49:39.999Z,112.50
2022-08-22T09:50:41.808Z,101.25
2022-08-22T09:51:39.951Z,101.25
2022-08-22T09:52:39.717Z,95.62
2022-08-22T09:53:42.212Z,101.25
2022-08-22T09:54:39.445Z,101.25
2022-08-22T09:55:39.155Z,106.88
2022-08-22T09:56:39.916Z,106.88
2022-08-22T09:58:11.324Z,106.88
2022-08-22T09:59:12.092Z,106.88
2022-08-22T10:00:12.116Z,106.88
2022-08-22T10:01:12.188Z,106.88
2022-08-22T10:02:15.549Z,101.25
2022-08-22T10:03:12.208Z,106.88
2022-08-22T10:04:12.032Z,106.88
2022-08-22T10:05:12.136Z,106.88
2022-08-22T10:06:12.736Z,106.88
2022-08-22T10:07:12.329Z,106.88
2022-08-22T10:08:12.048Z,106.88
2022-08-22T10:09:13.581Z,106.88
2022-08-22T10:10:12.168Z,106.88
2022-08-22T10:11:12.384Z,112.50
2022-08-22T10:12:12.382Z,112.50
2022-08-22T10:13:11.994Z,118.12
2022-08-22T10:14:11.964Z,123.75
2022-08-22T10:15:11.961Z,129.38
2022-08-22T10:16:11.906Z,123.75
2022-08-22T10:17:11.976Z,990.00
2022-08-22T10:18:11.885Z,320.62
2022-08-22T10:19:12.090Z,123.75
2022-08-22T10:20:11.885Z,118.12
2022-08-22T10:21:11.985Z,118.12
2022-08-22T10:22:11.860Z,118.12
2022-08-22T10:23:12.049Z,118.12
2022-08-22T10:24:11.909Z,118.12
2022-08-22T10:25:11.885Z,118.12
2022-08-22T10:26:11.850Z,112.50
2022-08-22T10:27:12.849Z,140.62
2022-08-22T10:28:11.854Z,140.62
2022-08-22T10:29:11.785Z,140.62
2022-08-22T10:30:13.330Z,135.00
2022-08-22T10:31:11.746Z,275.62
2022-08-22T10:32:13.963Z,129.38
2022-08-22T10:33:12.202Z,135.00
2022-08-22T10:34:11.802Z,118.12
2022-08-22T10:35:11.738Z,118.12
2022-08-22T10:36:12.226Z,118.12
2022-08-22T10:37:11.742Z,118.12
2022-08-22T10:38:12.421Z,168.75
2022-08-22T10:39:12.030Z,118.12
2022-08-22T10:40:11.703Z,118.12
2022-08-22T10:41:11.689Z,123.75
2022-08-22T10:42:11.638Z,123.75
2022-08-22T10:43:11.599Z,123.75
2022-08-22T10:44:11.721Z,129.38
2022-08-22T10:45:11.708Z,129.38
2022-08-22T10:46:12.350Z,129.38
2022-08-22T10:47:11.631Z,129.38
2022-08-22T10:48:11.556Z,129.38
2022-08-22T10:49:14.324Z,129.38
2022-08-22T10:50:12.565Z,135.00
2022-08-22T10:51:11.602Z,135.00
2022-08-22T10:52:15.673Z,135.00
2022-08-22T10:53:12.569Z,146.25
2022-08-22T10:54:11.537Z,129.38
2022-08-22T10:55:11.557Z,123.75
2022-08-22T10:56:11.576Z,129.38
2022-08-22T10:57:11.608Z,123.75
2022-08-22T10:58:12.524Z,129.38
2022-08-22T10:59:11.424Z,135.00
2022-08-22T11:00:11.644Z,129.38
2022-08-22T11:01:38.170Z,129.38
2022-08-22T11:02:12.421Z,129.38
2022-08-22T11:03:15.156Z,129.38
2022-08-22T11:04:12.402Z,135.00
2022-08-22T11:06:33.793Z,135.00
2022-08-22T11:06:35.326Z,135.00
2022-08-22T11:07:37.026Z,140.62
2022-08-22T11:08:35.916Z,157.50
2022-08-22T11:09:37.097Z,146.25
2022-08-22T11:10:38.569Z,140.62
2022-08-22T11:11:35.307Z,146.25
2022-08-22T11:12:35.530Z,157.50
2022-08-22T11:13:35.264Z,703.12
2022-08-22T11:14:36.174Z,157.50
2022-08-22T11:15:35.659Z,168.75
2022-08-22T11:16:36.695Z,489.38
2022-08-22T11:17:41.682Z,140.62
2022-08-22T11:18:37.289Z,191.25
2022-08-22T11:19:35.156Z,146.25
2022-08-22T11:20:35.306Z,163.12
2022-08-22T11:21:35.235Z,180.00
2022-08-22T11:22:35.157Z,174.38
2022-08-22T11:23:35.211Z,180.00
2022-08-22T11:24:46.598Z,191.25
2022-08-22T11:25:39.044Z,168.75
2022-08-22T11:26:47.350Z,202.50
2022-08-22T11:27:39.904Z,354.38
2022-08-22T11:28:35.133Z,191.25
2022-08-22T11:29:35.143Z,202.50
2022-08-22T11:30:36.314Z,213.75
2022-08-22T11:31:36.544Z,219.38
2022-08-22T11:32:35.093Z,225.00
2022-08-22T11:33:46.599Z,1558.12
2022-08-22T11:34:36.082Z,230.62
2022-08-22T11:35:35.101Z,258.75
2022-08-22T11:36:34.965Z,1890.00
2022-08-22T11:37:43.310Z,838.12
2022-08-22T11:38:36.263Z,1181.25
2022-08-22T11:39:35.022Z,1170.00
2022-08-22T11:40:35.007Z,1676.25
2022-08-22T11:41:34.911Z,1704.38
2022-08-22T11:42:34.970Z,292.50
2022-08-22T11:43:37.043Z,551.25
2022-08-22T11:44:43.057Z,1861.88
2022-08-22T11:45:37.266Z,1192.50
2022-08-22T11:46:35.643Z,1558.12
2022-08-22T11:47:35.615Z,320.62
2022-08-22T11:48:36.866Z,236.25
2022-08-22T11:50:01.743Z,292.50
2022-08-22T11:50:37.269Z,208.12
2022-08-22T11:51:34.841Z,191.25
2022-08-22T11:52:35.646Z,185.62
2022-08-22T11:53:36.631Z,191.25
2022-08-22T11:54:36.067Z,180.00
2022-08-22T11:55:34.866Z,174.38
2022-08-22T11:56:35.036Z,174.38
2022-08-22T11:57:34.903Z,174.38
2022-08-22T11:58:34.820Z,174.38
2022-08-22T11:59:40.105Z,174.38
2022-08-22T12:00:35.743Z,180.00
2022-08-22T12:01:34.727Z,180.00
2022-08-22T12:02:34.771Z,185.62
2022-08-22T12:03:35.472Z,185.62
2022-08-22T12:04:34.742Z,185.62
2022-08-22T12:05:34.736Z,191.25
2022-08-22T12:06:35.008Z,191.25
2022-08-22T12:07:34.719Z,196.88
2022-08-22T12:08:34.727Z,196.88
2022-08-22T12:09:34.931Z,202.50
2022-08-22T12:10:34.883Z,196.88
2022-08-22T12:11:34.888Z,191.25
2022-08-22T12:12:34.663Z,191.25
2022-08-22T12:13:35.133Z,196.88
2022-08-22T12:14:34.563Z,202.50
2022-08-22T12:15:35.263Z,208.12
2022-08-22T12:16:34.612Z,219.38
2022-08-22T12:17:55.421Z,213.75
2022-08-22T12:18:35.595Z,208.12
2022-08-22T12:19:34.616Z,202.50
2022-08-22T12:20:34.520Z,202.50
2022-08-22T12:21:36.796Z,196.88
2022-08-22T12:22:34.504Z,123.75
2022-08-22T12:23:43.502Z,106.88
2022-08-22T12:24:35.468Z,112.50
2022-08-22T12:25:34.500Z,174.38
2022-08-22T12:26:34.476Z,500.62
2022-08-22T12:27:34.517Z,585.00
2022-08-22T12:28:34.481Z,540.00
2022-08-22T12:29:44.594Z,264.38
2022-08-22T12:30:35.968Z,382.50
2022-08-22T12:31:34.561Z,534.38
2022-08-22T12:32:34.484Z,348.75
2022-08-22T12:33:34.514Z,343.12
2022-08-22T12:34:34.382Z,275.62
2022-08-22T12:35:34.390Z,253.12
2022-08-22T12:36:34.451Z,236.25
2022-08-22T12:37:34.424Z,225.00
2022-08-22T12:38:37.983Z,208.12
2022-08-22T12:39:35.347Z,202.50
2022-08-22T12:40:36.515Z,196.88
2022-08-22T12:41:34.929Z,483.75
2022-08-22T12:43:56.903Z,652.50
2022-08-22T12:44:03.444Z,804.38
2022-08-22T12:45:03.587Z,393.75