createdAt,value
2022-12-03T00:00:07.478Z,68.70
2022-12-03T00:02:54.789Z,68.70
2022-12-03T00:05:27.159Z,68.80
2022-12-03T00:07:59.729Z,68.70
2022-12-03T00:10:43.281Z,68.80
2022-12-03T00:13:11.619Z,68.90
2022-12-03T00:15:42.404Z,68.90
2022-12-03T00:18:25.983Z,68.90
2022-12-03T00:20:54.053Z,68.90
2022-12-03T00:23:23.656Z,69.00
2022-12-03T00:25:53.518Z,69.00
2022-12-03T00:28:21.232Z,68.90
2022-12-03T00:30:57.429Z,68.90
2022-12-03T00:33:28.192Z,69.00
2022-12-03T00:35:55.960Z,69.10
2022-12-03T00:38:31.132Z,69.00
2022-12-03T00:41:02.880Z,69.00
2022-12-03T00:43:31.189Z,69.10
2022-12-03T00:45:58.635Z,69.20
2022-12-03T00:48:28.352Z,69.10
2022-12-03T00:50:56.602Z,69.10
2022-12-03T00:53:26.656Z,69.10
2022-12-03T00:55:57.334Z,69.20
2022-12-03T00:58:27.566Z,69.20
2022-12-03T01:00:57.479Z,69.30
2022-12-03T01:03:25.448Z,69.30
2022-12-03T01:05:55.248Z,69.20
2022-12-03T01:08:29.882Z,69.20
2022-12-03T01:10:57.984Z,69.20
2022-12-03T01:13:31.181Z,69.40
2022-12-03T01:16:00.668Z,69.40
2022-12-03T01:18:31.071Z,69.40
2022-12-03T01:20:58.610Z,69.30
2022-12-03T01:23:26.505Z,69.40
2022-12-03T01:25:55.825Z,69.40
2022-12-03T01:28:25.457Z,69.50
2022-12-03T01:31:19.916Z,69.50
2022-12-03T01:33:52.809Z,69.60
2022-12-03T01:36:23.737Z,69.60
2022-12-03T01:38:56.223Z,69.70
2022-12-03T01:41:26.920Z,69.80
2022-12-03T01:43:57.710Z,69.80
2022-12-03T01:46:40.153Z,69.80
2022-12-03T01:49:16.739Z,69.80
2022-12-03T02:10:20.770Z,70.00
2022-12-03T02:12:53.001Z,70.00
2022-12-03T02:18:22.069Z,70.10
2022-12-03T02:21:29.969Z,70.20
2022-12-03T02:24:40.143Z,70.20
2022-12-03T02:27:11.482Z,70.10
2022-12-03T02:30:01.310Z,70.30
2022-12-03T02:32:32.191Z,70.40
2022-12-03T02:35:07.588Z,70.40
2022-12-03T02:41:02.602Z,70.40
2022-12-03T02:43:42.159Z,70.20
2022-12-03T02:46:17.426Z,70.30
2022-12-03T02:48:52.789Z,70.30
2022-12-03T02:51:23.700Z,70.50
2022-12-03T02:53:59.819Z,70.60
2022-12-03T02:56:31.137Z,70.70
2022-12-03T02:59:05.128Z,70.60
2022-12-03T03:01:38.489Z,70.60
2022-12-03T03:04:27.917Z,70.70
2022-12-03T03:07:09.212Z,70.60
2022-12-03T03:09:45.555Z,70.70
2022-12-03T03:12:16.543Z,70.70
2022-12-03T03:14:49.828Z,70.70
2022-12-03T03:17:22.525Z,70.80
2022-12-03T03:19:56.750Z,70.70
2022-12-03T03:22:36.227Z,70.80
2022-12-03T03:25:18.489Z,70.90
2022-12-03T03:27:59.790Z,70.90
2022-12-03T03:30:35.843Z,71.10
2022-12-03T03:33:15.775Z,71.00
2022-12-03T03:35:46.485Z,71.00
2022-12-03T03:38:23.632Z,71.00
2022-12-03T03:40:59.895Z,70.90
2022-12-03T03:43:44.609Z,71.10
2022-12-03T03:46:26.024Z,71.10
2022-12-03T03:49:02.695Z,71.00
2022-12-03T03:51:33.407Z,71.10
2022-12-03T03:54:08.100Z,71.10
2022-12-03T03:56:38.283Z,71.10
2022-12-03T03:59:15.174Z,71.20
2022-12-03T04:01:46.055Z,71.20
2022-12-03T04:04:22.156Z,71.10
2022-12-03T04:06:52.443Z,71.20
2022-12-03T04:09:23.928Z,71.20
2022-12-03T04:12:20.764Z,71.20
2022-12-03T04:14:56.233Z,71.30
2022-12-03T04:17:33.976Z,71.30
2022-12-03T04:20:05.396Z,71.40
2022-12-03T04:22:50.377Z,71.30
2022-12-03T04:25:43.596Z,71.40
2022-12-03T04:28:31.951Z,71.40
2022-12-03T04:31:23.112Z,71.20
2022-12-03T04:34:13.559Z,71.30
2022-12-03T04:36:52.383Z,71.30
2022-12-03T04:42:12.588Z,71.30
2022-12-03T04:44:47.823Z,71.20
2022-12-03T04:50:16.174Z,71.20
2022-12-03T04:52:53.227Z,71.10
2022-12-03T04:58:18.816Z,71.30
2022-12-03T05:00:58.212Z,71.20
2022-12-03T05:03:27.410Z,71.30
2022-12-03T05:05:57.664Z,71.10
2022-12-03T05:08:34.416Z,71.20
2022-12-03T05:11:02.496Z,71.00
2022-12-03T05:13:33.754Z,71.10
2022-12-03T05:16:05.497Z,71.00
2022-12-03T05:18:50.428Z,71.20
2022-12-03T05:21:35.093Z,71.20
2022-12-03T05:24:06.238Z,71.10
2022-12-03T05:26:42.056Z,70.90
2022-12-03T05:29:13.365Z,70.90
2022-12-03T05:31:48.622Z,71.10
2022-12-03T05:34:55.717Z,71.00
2022-12-03T05:37:48.956Z,70.30
2022-12-03T05:40:35.772Z,70.60
2022-12-03T05:43:23.996Z,70.30
2022-12-03T05:46:04.511Z,69.70
2022-12-03T05:48:35.662Z,69.90
2022-12-03T06:00:23.363Z,69.90
2022-12-03T06:02:56.973Z,69.90
2022-12-03T06:05:30.410Z,69.90
2022-12-03T06:08:01.429Z,70.00
2022-12-03T06:10:52.862Z,69.90
2022-12-03T06:13:22.813Z,70.00
2022-12-03T06:15:50.530Z,69.90
2022-12-03T06:18:17.389Z,69.70
2022-12-03T06:20:44.263Z,69.60
2022-12-03T06:23:11.155Z,69.00
2022-12-03T06:25:37.934Z,69.40
2022-12-03T06:28:05.160Z,69.50
2022-12-03T06:30:32.023Z,69.50
2022-12-03T06:32:58.757Z,69.20
2022-12-03T06:35:25.579Z,69.00
2022-12-03T06:37:52.644Z,69.20
2022-12-03T06:40:19.754Z,69.50
2022-12-03T06:42:46.675Z,69.60
2022-12-03T06:45:13.739Z,69.40
2022-12-03T06:47:45.268Z,69.40
2022-12-03T06:50:12.902Z,69.40
2022-12-03T06:52:39.930Z,69.00
2022-12-03T06:55:07.100Z,68.90
2022-12-03T06:57:33.891Z,68.90
2022-12-03T07:00:00.788Z,69.10
2022-12-03T07:02:27.648Z,69.00
2022-12-03T07:04:54.919Z,69.20
2022-12-03T07:07:22.003Z,69.20
2022-12-03T07:09:48.775Z,69.20
2022-12-03T07:12:17.911Z,69.20
2022-12-03T07:14:44.812Z,69.30
2022-12-03T07:17:11.574Z,69.30
2022-12-03T07:19:38.321Z,69.10
2022-12-03T07:22:05.222Z,69.00
2022-12-03T07:24:32.022Z,69.10
2022-12-03T07:26:58.831Z,69.10
2022-12-03T07:29:25.697Z,68.90
2022-12-03T07:31:53.413Z,69.00
2022-12-03T07:34:20.554Z,68.90
2022-12-03T07:36:47.608Z,69.20
2022-12-03T07:39:15.177Z,69.30
2022-12-03T07:41:45.126Z,69.30
2022-12-03T07:44:14.767Z,68.90
2022-12-03T07:46:42.383Z,69.10
2022-12-03T07:49:09.703Z,69.10
2022-12-03T07:51:36.507Z,69.20
2022-12-03T07:54:03.796Z,69.20
2022-12-03T07:56:30.848Z,69.30
2022-12-03T07:58:57.723Z,69.20
2022-12-03T08:01:24.624Z,69.20
2022-12-03T08:03:51.455Z,69.20
2022-12-03T08:06:21.314Z,69.20
2022-12-03T08:08:48.060Z,69.00
2022-12-03T08:11:15.997Z,68.80
2022-12-03T08:13:43.917Z,69.10
2022-12-03T08:16:19.896Z,68.80
2022-12-03T08:18:47.970Z,69.00
2022-12-03T08:21:18.204Z,69.00
2022-12-03T08:23:45.502Z,69.10
2022-12-03T08:26:19.720Z,69.20
2022-12-03T08:28:46.547Z,69.20
2022-12-03T08:31:21.130Z,69.20
2022-12-03T08:34:01.461Z,69.10
2022-12-03T08:36:33.602Z,69.10
2022-12-03T08:39:27.193Z,69.20
2022-12-03T08:42:15.685Z,68.80
2022-12-03T08:44:45.303Z,69.10
2022-12-03T08:47:21.288Z,69.10
2022-12-03T08:50:03.300Z,69.20
2022-12-03T08:52:35.309Z,69.20
2022-12-03T08:55:34.063Z,69.00
2022-12-03T08:58:05.970Z,69.30
2022-12-03T09:00:32.818Z,69.50
2022-12-03T09:03:01.187Z,69.30
2022-12-03T09:05:35.050Z,69.50
2022-12-03T09:08:02.513Z,69.60
2022-12-03T09:10:29.366Z,69.50
2022-12-03T09:12:56.882Z,69.60
2022-12-03T09:15:23.724Z,69.60
2022-12-03T09:17:53.229Z,69.60
2022-12-03T09:20:20.344Z,69.60
2022-12-03T09:22:47.202Z,69.60
2022-12-03T09:25:14.215Z,69.50
2022-12-03T09:27:41.159Z,69.40
2022-12-03T09:30:10.083Z,69.50
2022-12-03T09:32:37.010Z,69.70
2022-12-03T09:35:04.225Z,69.70
2022-12-03T09:37:31.050Z,69.80
2022-12-03T09:39:57.786Z,69.90
2022-12-03T09:42:25.736Z,69.90
2022-12-03T09:44:53.342Z,70.00
2022-12-03T09:47:20.985Z,70.10
2022-12-03T09:49:48.011Z,70.10
2022-12-03T09:52:23.653Z,70.30
2022-12-03T09:54:51.935Z,70.20
2022-12-03T09:57:19.585Z,70.00
2022-12-03T09:59:46.617Z,70.00
2022-12-03T10:02:24.922Z,69.90
2022-12-03T10:04:53.281Z,69.90
2022-12-03T10:07:20.857Z,70.10
2022-12-03T10:09:48.009Z,70.00
2022-12-03T10:12:20.861Z,70.00
2022-12-03T10:14:47.668Z,70.00
2022-12-03T10:17:15.102Z,70.10
2022-12-03T10:19:42.765Z,70.10
2022-12-03T10:22:12.497Z,70.20
2022-12-03T10:24:39.626Z,70.30
2022-12-03T10:27:29.771Z,70.10
2022-12-03T10:29:58.847Z,70.10
2022-12-03T10:32:46.853Z,70.20
2022-12-03T10:35:19.335Z,70.20
2022-12-03T10:38:01.486Z,70.40
2022-12-03T10:40:31.160Z,70.60
2022-12-03T10:43:27.069Z,70.70
2022-12-03T10:46:04.510Z,70.60
2022-12-03T10:48:31.869Z,70.80
2022-12-03T10:51:12.382Z,70.80
2022-12-03T10:53:40.602Z,70.90
2022-12-03T10:56:12.198Z,71.00
2022-12-03T10:58:40.786Z,70.90
2022-12-03T11:01:19.537Z,70.90
2022-12-03T11:03:47.656Z,71.10
2022-12-03T11:06:21.582Z,71.00
2022-12-03T11:08:56.555Z,70.90
2022-12-03T11:11:27.205Z,70.80
2022-12-03T11:14:02.934Z,71.00
2022-12-03T11:16:52.546Z,70.90
2022-12-03T11:19:39.431Z,70.90
2022-12-03T11:22:06.238Z,71.10
2022-12-03T11:24:36.135Z,71.20
2022-12-03T11:27:03.317Z,71.10
2022-12-03T11:29:59.963Z,71.30
2022-12-03T11:32:39.394Z,71.30
2022-12-03T11:35:12.561Z,71.00
2022-12-03T11:37:39.618Z,71.10
2022-12-03T11:40:18.877Z,71.20
2022-12-03T11:42:47.692Z,71.30
2022-12-03T11:45:36.900Z,71.40
2022-12-03T11:48:16.750Z,71.40
2022-12-03T11:50:50.547Z,71.40
2022-12-03T11:53:24.645Z,71.50
2022-12-03T11:56:06.058Z,71.40
2022-12-03T11:58:34.465Z,71.30
2022-12-03T12:01:04.386Z,71.30
2022-12-03T12:03:41.623Z,71.40
2022-12-03T12:06:16.470Z,71.30
2022-12-03T12:08:52.544Z,71.30
2022-12-03T12:11:20.429Z,71.00
2022-12-03T12:13:51.875Z,71.00
2022-12-03T12:16:51.432Z,71.00
2022-12-03T12:19:33.463Z,71.00
2022-12-03T12:22:15.459Z,70.80
2022-12-03T12:24:43.449Z,71.00
2022-12-03T12:27:30.674Z,70.70
2022-12-03T12:45:44.890Z,70.30
2022-12-03T12:48:17.715Z,70.30
2022-12-03T12:50:46.865Z,70.60
2022-12-03T12:53:22.028Z,70.60
2022-12-03T12:55:50.327Z,70.50
2022-12-03T12:58:20.092Z,70.50
2022-12-03T13:00:54.243Z,70.40
2022-12-03T13:03:25.501Z,70.30
2022-12-03T13:05:53.396Z,70.30
2022-12-03T13:08:34.049Z,70.00
2022-12-03T13:11:02.215Z,70.00
2022-12-03T13:13:30.485Z,70.00
2022-12-03T13:16:16.878Z,70.00
2022-12-03T13:18:46.007Z,69.90
2022-12-03T13:21:25.019Z,69.90
2022-12-03T13:23:57.201Z,69.90
2022-12-03T13:26:38.956Z,70.20
2022-12-03T13:29:14.192Z,70.20
2022-12-03T13:31:44.165Z,70.20
2022-12-03T13:34:19.059Z,70.20
2022-12-03T13:36:53.606Z,70.10
2022-12-03T13:39:36.922Z,69.90
2022-12-03T13:42:38.916Z,70.00
2022-12-03T13:45:14.877Z,70.20
2022-12-03T13:47:43.392Z,70.20
2022-12-03T13:50:34.482Z,70.10
2022-12-03T13:53:03.504Z,70.10
2022-12-03T13:55:31.836Z,69.90
2022-12-03T13:57:58.907Z,70.20
2022-12-03T14:00:27.251Z,70.20
2022-12-03T14:02:54.261Z,70.00
2022-12-03T14:05:21.520Z,70.00
2022-12-03T14:07:48.791Z,69.80
2022-12-03T14:10:16.388Z,69.50
2022-12-03T14:12:43.388Z,69.70
2022-12-03T14:15:11.484Z,69.90
2022-12-03T14:17:38.585Z,69.90
2022-12-03T14:20:06.095Z,69.80
2022-12-03T14:22:33.185Z,69.90
2022-12-03T14:25:00.001Z,69.70
2022-12-03T14:27:27.410Z,69.80
2022-12-03T14:29:54.757Z,69.70
2022-12-03T14:32:21.813Z,69.90
2022-12-03T14:34:48.779Z,69.90
2022-12-03T14:37:15.836Z,69.80
2022-12-03T14:39:45.616Z,69.60
2022-12-03T14:42:15.425Z,69.90
2022-12-03T14:44:47.595Z,69.90
2022-12-03T14:47:16.967Z,69.80
2022-12-03T14:49:44.500Z,69.80
2022-12-03T14:52:12.728Z,70.00
2022-12-03T14:54:42.462Z,70.10
2022-12-03T14:57:12.846Z,70.30
2022-12-03T14:59:44.254Z,70.40
2022-12-03T15:02:12.264Z,70.40
2022-12-03T15:04:40.831Z,70.30
2022-12-03T15:07:09.675Z,70.30
2022-12-03T15:09:36.493Z,70.40
2022-12-03T15:12:07.526Z,70.30
2022-12-03T15:14:35.791Z,70.30
2022-12-03T15:17:02.652Z,70.30
2022-12-03T15:19:31.941Z,70.30
2022-12-03T15:22:01.209Z,70.40
2022-12-03T15:24:28.757Z,70.50
2022-12-03T15:26:56.322Z,70.60
2022-12-03T15:29:23.647Z,70.70
2022-12-03T15:31:53.475Z,70.70
2022-12-03T15:34:22.894Z,70.80
2022-12-03T15:36:50.970Z,70.80
2022-12-03T15:39:17.789Z,71.00
2022-12-03T15:41:46.981Z,71.00
2022-12-03T15:44:17.950Z,71.10
2022-12-03T15:46:44.908Z,71.10
2022-12-03T15:49:12.007Z,71.10
2022-12-03T15:51:38.802Z,71.00
2022-12-03T15:54:06.498Z,71.00
2022-12-03T15:56:37.602Z,71.10
2022-12-03T15:59:04.801Z,70.90
2022-12-03T16:01:31.700Z,71.00
2022-12-03T16:03:58.698Z,71.10
2022-12-03T16:06:25.538Z,71.20
2022-12-03T16:08:52.378Z,71.20
2022-12-03T16:11:19.401Z,71.00
2022-12-03T16:13:46.197Z,71.00
2022-12-03T16:16:15.226Z,71.10
2022-12-03T16:18:43.049Z,71.00
2022-12-03T16:21:13.157Z,70.90
2022-12-03T16:23:40.078Z,70.90
2022-12-03T16:26:06.998Z,70.80
2022-12-03T16:28:33.946Z,70.90
2022-12-03T16:31:00.794Z,71.10
2022-12-03T16:33:28.265Z,70.90
2022-12-03T16:35:55.264Z,70.80
2022-12-03T16:38:22.060Z,70.90
2022-12-03T16:40:51.229Z,71.00
2022-12-03T16:43:21.592Z,71.00
2022-12-03T16:46:03.339Z,71.10
2022-12-03T16:48:30.476Z,70.90
2022-12-03T16:50:57.461Z,70.80
2022-12-03T16:53:26.880Z,70.50
2022-12-03T16:55:53.686Z,70.60
2022-12-03T16:58:21.463Z,70.70
2022-12-03T17:00:49.593Z,70.60
2022-12-03T17:03:22.829Z,70.60
2022-12-03T17:05:55.782Z,70.60
2022-12-03T17:08:26.035Z,70.60
2022-12-03T17:10:58.367Z,70.50
2022-12-03T17:13:25.379Z,70.40
2022-12-03T17:15:52.357Z,70.70
2022-12-03T17:18:19.412Z,70.60
2022-12-03T17:20:46.227Z,70.70
2022-12-03T17:23:13.251Z,70.70
2022-12-03T17:25:42.755Z,70.40
2022-12-03T17:28:09.979Z,70.50
2022-12-03T17:30:37.652Z,70.40
2022-12-03T17:33:05.209Z,70.60
2022-12-03T17:35:33.119Z,70.70
2022-12-03T17:38:00.116Z,70.60
2022-12-03T17:40:27.190Z,70.70
2022-12-03T17:42:54.059Z,70.70
2022-12-03T17:45:20.999Z,70.60
2022-12-03T17:47:54.003Z,70.60
2022-12-03T17:50:20.902Z,70.70
2022-12-03T17:52:48.115Z,70.60
2022-12-03T17:55:26.247Z,70.70
2022-12-03T17:57:58.068Z,70.80
2022-12-03T18:00:27.586Z,70.90
2022-12-03T18:02:54.566Z,70.90
2022-12-03T18:05:22.967Z,70.90
2022-12-03T18:07:53.416Z,71.00
2022-12-03T18:10:20.424Z,71.00
2022-12-03T18:12:47.263Z,71.10
2022-12-03T18:15:14.780Z,71.10
2022-12-03T18:17:41.646Z,71.00
2022-12-03T18:20:08.797Z,71.00
2022-12-03T18:22:36.069Z,71.20
2022-12-03T18:25:03.967Z,71.20
2022-12-03T18:27:30.865Z,71.30
2022-12-03T18:29:58.097Z,71.10
2022-12-03T18:32:29.498Z,71.10
2022-12-03T18:34:57.701Z,71.10
2022-12-03T18:37:29.953Z,71.00
2022-12-03T18:39:58.507Z,71.00
2022-12-03T18:42:33.050Z,71.00
2022-12-03T18:45:00.201Z,70.90
2022-12-03T18:47:29.089Z,71.00
2022-12-03T18:49:56.702Z,70.90
2022-12-03T18:52:25.247Z,70.80
2022-12-03T18:54:52.898Z,70.80
2022-12-03T18:57:19.835Z,70.90
2022-12-03T18:59:47.414Z,70.90
2022-12-03T19:02:45.803Z,70.90
2022-12-03T19:05:05.102Z,70.90
2022-12-03T19:07:33.887Z,70.90
2022-12-03T19:10:00.978Z,70.80
2022-12-03T19:12:28.131Z,70.90
2022-12-03T19:14:55.417Z,71.00
2022-12-03T19:17:24.276Z,71.00
2022-12-03T19:19:55.713Z,70.90
2022-12-03T19:22:28.898Z,71.00
2022-12-03T19:25:04.962Z,71.00
2022-12-03T19:27:32.610Z,71.10
2022-12-03T19:29:59.463Z,71.20
2022-12-03T19:32:26.613Z,71.10
2022-12-03T19:34:53.565Z,71.20
2022-12-03T19:37:20.420Z,71.00
2022-12-03T19:39:47.439Z,71.10
2022-12-03T19:42:20.339Z,71.00
2022-12-03T19:44:47.277Z,70.90
2022-12-03T19:47:14.455Z,70.90
2022-12-03T19:49:43.351Z,70.90
2022-12-03T19:52:10.157Z,71.00
2022-12-03T19:54:37.721Z,71.00
2022-12-03T19:57:05.069Z,70.80
2022-12-03T19:59:32.020Z,70.90
2022-12-03T20:01:59.171Z,70.80
2022-12-03T20:04:26.666Z,70.80
2022-12-03T20:06:53.558Z,70.80
2022-12-03T20:09:22.618Z,70.60
2022-12-03T20:11:50.929Z,70.60
2022-12-03T20:14:18.881Z,70.90
2022-12-03T20:16:46.744Z,70.80
2022-12-03T20:19:16.130Z,70.60
2022-12-03T20:21:43.824Z,70.60
2022-12-03T20:24:14.756Z,70.60
2022-12-03T20:26:42.799Z,70.60
2022-12-03T20:29:13.517Z,70.50
2022-12-03T20:31:40.834Z,70.40
2022-12-03T20:34:08.038Z,70.20
2022-12-03T20:36:41.408Z,70.40
2022-12-03T20:39:08.629Z,70.30
2022-12-03T20:41:36.979Z,70.40
2022-12-03T20:44:07.507Z,70.30
2022-12-03T20:46:35.289Z,70.10
2022-12-03T20:49:02.666Z,70.20
2022-12-03T20:51:31.849Z,70.40
2022-12-03T20:54:01.205Z,70.40
2022-12-03T20:56:31.615Z,70.30
2022-12-03T20:59:07.524Z,70.20
2022-12-03T21:01:36.301Z,70.10
2022-12-03T21:04:05.088Z,70.10
2022-12-03T21:06:34.304Z,70.30
2022-12-03T21:09:02.137Z,70.30
2022-12-03T21:11:31.154Z,70.30
2022-12-03T21:13:59.233Z,70.00
2022-12-03T21:16:58.962Z,70.00
2022-12-03T21:19:17.884Z,70.00
2022-12-03T21:21:44.910Z,70.10
2022-12-03T21:24:13.383Z,70.20
2022-12-03T21:26:41.011Z,70.20
2022-12-03T21:29:07.954Z,70.20
2022-12-03T21:31:37.290Z,70.00
2022-12-03T21:34:05.209Z,70.20
2022-12-03T21:36:32.460Z,70.20
2022-12-03T21:38:59.324Z,70.20
2022-12-03T21:41:26.901Z,69.70
2022-12-03T21:43:53.981Z,69.90
2022-12-03T21:47:09.747Z,70.10
2022-12-03T21:49:08.636Z,70.00
2022-12-03T21:51:35.490Z,69.80
2022-12-03T21:54:03.291Z,69.90
2022-12-03T21:56:32.012Z,69.90
2022-12-03T21:58:58.817Z,70.00
2022-12-03T22:04:23.656Z,70.00
2022-12-03T22:06:53.172Z,69.90
2022-12-03T22:09:24.929Z,69.90
2022-12-03T22:11:55.560Z,70.10
2022-12-03T22:14:22.389Z,70.10
2022-12-03T22:16:51.901Z,70.00
2022-12-03T22:19:23.591Z,69.90
2022-12-03T22:21:51.003Z,70.00
2022-12-03T22:24:19.296Z,69.90
2022-12-03T22:26:47.729Z,70.10
2022-12-03T22:29:14.997Z,70.10
2022-12-03T22:31:41.988Z,69.90
2022-12-03T22:34:09.085Z,70.10
2022-12-03T22:36:35.874Z,70.20
2022-12-03T22:39:05.505Z,70.10
2022-12-03T22:41:32.445Z,70.10
2022-12-03T22:43:59.353Z,70.00
2022-12-03T22:46:26.440Z,70.10
2022-12-03T22:49:56.453Z,69.90
2022-12-03T22:52:23.478Z,69.70
2022-12-03T22:54:50.580Z,69.90
2022-12-03T22:57:17.389Z,69.90
2022-12-03T22:59:45.711Z,69.90
2022-12-03T23:02:12.507Z,69.90
2022-12-03T23:04:39.443Z,69.90
2022-12-03T23:07:08.058Z,69.70
2022-12-03T23:09:35.121Z,69.90
2022-12-03T23:12:02.191Z,69.90
2022-12-03T23:14:29.001Z,70.00
2022-12-03T23:16:55.937Z,70.20
2022-12-03T23:19:22.939Z,70.30
2022-12-03T23:21:49.689Z,70.30
2022-12-03T23:24:16.408Z,70.40
2022-12-03T23:26:43.285Z,70.40
2022-12-03T23:29:10.122Z,70.30
2022-12-03T23:31:37.226Z,70.30
2022-12-03T23:34:04.603Z,70.30
2022-12-03T23:36:33.652Z,70.40
2022-12-03T23:39:05.037Z,70.20
2022-12-03T23:41:38.064Z,70.20
2022-12-03T23:44:04.872Z,70.40
2022-12-03T23:46:31.743Z,70.40
2022-12-03T23:48:59.733Z,70.40
2022-12-03T23:51:26.934Z,70.50
2022-12-03T23:53:54.781Z,70.60
2022-12-03T23:56:24.282Z,70.50
2022-12-03T23:58:51.429Z,70.60
