createdAt,value
2023-04-02T00:01:48.969Z,79.31
2023-04-02T00:04:23.376Z,79.22
2023-04-02T00:06:55.386Z,78.45
2023-04-02T00:09:41.162Z,79.29
2023-04-02T00:12:18.945Z,78.50
2023-04-02T00:14:49.609Z,78.44
2023-04-02T00:17:19.913Z,78.36
2023-04-02T00:19:54.397Z,78.96
2023-04-02T00:22:26.822Z,78.58
2023-04-02T00:24:57.089Z,78.45
2023-04-02T00:27:25.699Z,78.78
2023-04-02T00:29:56.472Z,78.01
2023-04-02T00:32:29.315Z,78.08
2023-04-02T00:34:59.766Z,78.36
2023-04-02T00:37:39.463Z,78.11
2023-04-02T00:40:16.768Z,78.59
2023-04-02T00:42:50.196Z,79.28
2023-04-02T00:45:25.436Z,79.45
2023-04-02T00:47:56.465Z,80.03
2023-04-02T00:50:31.684Z,79.97
2023-04-02T00:53:01.813Z,79.97
2023-04-02T00:55:37.904Z,79.69
2023-04-02T00:58:15.097Z,79.30
2023-04-02T01:00:51.180Z,79.05
2023-04-02T01:03:35.168Z,79.64
2023-04-02T01:06:11.319Z,79.73
2023-04-02T01:08:55.928Z,79.64
2023-04-02T01:11:37.632Z,79.71
2023-04-02T01:14:14.920Z,79.76
2023-04-02T01:16:54.179Z,79.98
2023-04-02T01:19:55.068Z,79.94
2023-04-02T01:22:35.281Z,80.24
2023-04-02T01:25:06.576Z,79.72
2023-04-02T01:27:48.038Z,80.32
2023-04-02T01:30:18.510Z,80.25
2023-04-02T01:32:46.969Z,80.31
2023-04-02T01:35:15.854Z,80.44
2023-04-02T01:37:56.229Z,80.73
2023-04-02T01:40:35.754Z,80.74
2023-04-02T01:43:13.468Z,81.03
2023-04-02T01:45:46.189Z,81.34
2023-04-02T01:48:17.778Z,81.27
2023-04-02T01:50:50.409Z,81.50
2023-04-02T01:53:20.326Z,81.71
2023-04-02T01:55:52.516Z,81.59
2023-04-02T01:58:25.072Z,81.89
2023-04-02T02:00:59.070Z,82.01
2023-04-02T02:03:28.077Z,82.18
2023-04-02T02:05:56.774Z,81.27
2023-04-02T02:08:34.634Z,81.96
2023-04-02T02:11:04.892Z,81.31
2023-04-02T02:13:33.643Z,81.63
2023-04-02T02:16:04.659Z,81.60
2023-04-02T02:18:33.614Z,81.79
2023-04-02T02:21:06.276Z,81.65
2023-04-02T02:23:34.787Z,81.33
2023-04-02T02:26:02.859Z,81.47
2023-04-02T02:28:34.612Z,81.18
2023-04-02T02:31:08.890Z,81.29
2023-04-02T02:33:42.584Z,81.05
2023-04-02T02:36:17.761Z,81.34
2023-04-02T02:38:54.405Z,81.46
2023-04-02T02:41:36.748Z,81.44
2023-04-02T02:44:12.744Z,81.39
2023-04-02T02:46:49.371Z,81.49
2023-04-02T02:49:21.842Z,81.58
2023-04-02T02:51:58.796Z,81.69
2023-04-02T02:54:28.613Z,81.56
2023-04-02T02:57:02.318Z,81.73
2023-04-02T02:59:31.849Z,81.54
2023-04-02T03:02:02.884Z,82.23
2023-04-02T03:04:35.781Z,81.63
2023-04-02T03:07:06.012Z,81.78
2023-04-02T03:09:43.337Z,81.58
2023-04-02T03:12:41.720Z,81.41
2023-04-02T03:15:23.976Z,81.92
2023-04-02T03:18:00.671Z,80.75
2023-04-02T03:20:38.553Z,80.96
2023-04-02T03:23:20.437Z,81.42
2023-04-02T03:25:56.228Z,81.56
2023-04-02T03:28:29.775Z,81.38
2023-04-02T03:31:02.674Z,81.06
2023-04-02T03:33:36.394Z,80.87
2023-04-02T03:36:14.153Z,80.75
2023-04-02T03:38:48.628Z,81.35
2023-04-02T03:41:21.310Z,81.41
2023-04-02T03:43:53.694Z,81.61
2023-04-02T03:46:31.673Z,81.82
2023-04-02T03:49:05.940Z,81.94
2023-04-02T03:51:38.048Z,81.82
2023-04-02T03:54:06.762Z,81.99
2023-04-02T03:56:48.633Z,81.67
2023-04-02T03:59:23.559Z,81.65
2023-04-02T04:02:02.477Z,81.91
2023-04-02T04:04:33.623Z,81.26
2023-04-02T04:07:03.626Z,81.94
2023-04-02T04:09:34.466Z,82.02
2023-04-02T04:12:16.930Z,82.13
2023-04-02T04:14:55.767Z,82.04
2023-04-02T04:17:30.261Z,82.31
2023-04-02T04:20:09.609Z,82.56
2023-04-02T04:22:37.905Z,82.39
2023-04-02T04:25:08.474Z,82.50
2023-04-02T04:27:46.410Z,82.72
2023-04-02T04:30:24.522Z,82.77
2023-04-02T04:33:02.109Z,82.83
2023-04-02T04:35:34.622Z,82.60
2023-04-02T04:38:07.800Z,82.87
2023-04-02T04:40:38.671Z,82.20
2023-04-02T04:43:12.748Z,82.11
2023-04-02T04:45:46.371Z,81.89
2023-04-02T04:48:21.749Z,81.85
2023-04-02T04:50:56.176Z,81.42
2023-04-02T04:53:26.447Z,81.04
2023-04-02T04:55:59.665Z,81.45
2023-04-02T04:58:37.009Z,80.58
2023-04-02T05:01:09.323Z,80.46
2023-04-02T05:03:44.588Z,79.98
2023-04-02T05:06:21.622Z,79.71
2023-04-02T05:08:53.060Z,79.54
2023-04-02T05:11:27.864Z,79.69
2023-04-02T05:14:01.812Z,79.10
2023-04-02T05:16:39.002Z,78.92
2023-04-02T05:19:12.338Z,78.84
2023-04-02T05:21:48.665Z,77.74
2023-04-02T05:24:48.330Z,77.64
2023-04-02T05:27:26.152Z,77.13
2023-04-02T05:30:13.463Z,76.15
2023-04-02T05:32:47.367Z,76.05
2023-04-02T05:35:19.304Z,75.47
2023-04-02T05:37:49.507Z,74.58
2023-04-02T05:40:24.582Z,74.59
2023-04-02T05:42:55.857Z,73.08
2023-04-02T05:45:32.585Z,72.13
2023-04-02T05:48:05.938Z,72.39
2023-04-02T05:50:37.610Z,71.08
2023-04-02T05:53:15.168Z,70.88
2023-04-02T05:55:51.659Z,70.17
2023-04-02T06:01:07.795Z,70.27
2023-04-02T06:03:47.199Z,69.16
2023-04-02T06:06:22.437Z,68.84
2023-04-02T06:08:58.111Z,67.45
2023-04-02T06:11:32.085Z,67.42
2023-04-02T06:14:01.238Z,67.74
2023-04-02T06:16:32.117Z,66.04
2023-04-02T06:19:00.465Z,64.82
2023-04-02T06:21:28.605Z,64.77
2023-04-02T06:24:02.853Z,65.30
2023-04-02T06:26:35.207Z,64.40
2023-04-02T06:29:07.573Z,63.90
2023-04-02T06:31:43.997Z,64.86
2023-04-02T06:34:17.272Z,63.13
2023-04-02T06:36:47.024Z,62.71
2023-04-02T06:39:20.624Z,62.47
2023-04-02T06:41:54.836Z,61.84
2023-04-02T06:44:27.488Z,62.20
2023-04-02T06:47:01.097Z,62.14
2023-04-02T06:49:35.529Z,61.59
2023-04-02T06:52:06.511Z,60.81
2023-04-02T06:54:35.983Z,61.16
2023-04-02T06:57:07.747Z,60.10
2023-04-02T06:59:35.866Z,58.96
2023-04-02T07:02:07.366Z,59.10
2023-04-02T07:04:35.704Z,58.29
2023-04-02T07:07:04.139Z,58.63
2023-04-02T07:09:32.971Z,57.26
2023-04-02T07:12:12.559Z,57.05
2023-04-02T07:14:40.937Z,56.17
2023-04-02T07:17:13.852Z,56.29
2023-04-02T07:20:06.873Z,55.71
2023-04-02T07:22:35.625Z,55.63
2023-04-02T07:25:03.764Z,55.75
2023-04-02T07:27:33.324Z,54.73
2023-04-02T07:30:01.426Z,54.59
2023-04-02T07:32:31.009Z,54.87
2023-04-02T07:34:59.152Z,54.44
2023-04-02T07:37:27.311Z,53.09
2023-04-02T07:39:55.318Z,51.46
2023-04-02T07:42:23.387Z,51.34
2023-04-02T07:44:54.539Z,51.11
2023-04-02T07:47:24.175Z,51.49
2023-04-02T07:49:54.809Z,50.50
2023-04-02T07:52:22.801Z,51.54
2023-04-02T07:54:51.329Z,50.82
2023-04-02T07:57:19.632Z,50.88
2023-04-02T07:59:58.377Z,50.84
2023-04-02T08:02:26.956Z,49.64
2023-04-02T08:04:55.488Z,49.67
2023-04-02T08:07:23.600Z,50.15
2023-04-02T08:09:51.932Z,48.73
2023-04-02T08:12:20.017Z,48.93
2023-04-02T08:14:48.083Z,47.64
2023-04-02T08:17:17.725Z,48.08
2023-04-02T08:19:54.749Z,47.95
2023-04-02T08:22:23.447Z,47.26
2023-04-02T08:24:51.966Z,47.99
2023-04-02T08:27:20.146Z,47.47
2023-04-02T08:29:48.225Z,47.50
2023-04-02T08:32:18.550Z,46.53
2023-04-02T08:34:50.161Z,46.77
2023-04-02T08:37:29.732Z,46.23
2023-04-02T08:39:57.877Z,45.75
2023-04-02T08:42:35.186Z,45.96
2023-04-02T08:45:24.387Z,46.41
2023-04-02T08:48:00.134Z,44.93
2023-04-02T08:50:33.276Z,45.36
2023-04-02T08:53:02.898Z,44.58
2023-04-02T08:55:39.877Z,45.12
2023-04-02T08:58:18.689Z,44.66
2023-04-02T09:00:50.755Z,43.76
2023-04-02T09:03:28.556Z,44.18
2023-04-02T09:05:58.104Z,43.58
2023-04-02T09:08:41.922Z,42.46
2023-04-02T09:11:17.354Z,41.13
2023-04-02T09:13:48.416Z,41.17
2023-04-02T09:16:22.485Z,40.93
2023-04-02T09:18:55.230Z,40.71
2023-04-02T09:21:43.102Z,40.01
2023-04-02T09:24:13.467Z,39.45
2023-04-02T09:26:42.037Z,39.89
2023-04-02T09:29:48.689Z,40.83
2023-04-02T09:32:46.008Z,40.56
2023-04-02T09:35:26.110Z,40.18
2023-04-02T09:38:40.328Z,39.60
2023-04-02T09:41:19.834Z,40.21
2023-04-02T09:43:47.924Z,40.46
2023-04-02T09:46:24.993Z,39.70
2023-04-02T09:48:58.355Z,39.73
2023-04-02T09:51:34.819Z,40.05
2023-04-02T09:54:10.268Z,39.43
2023-04-02T09:56:40.052Z,38.65
2023-04-02T09:59:16.918Z,40.37
2023-04-02T10:01:48.129Z,37.71
2023-04-02T10:04:36.984Z,38.31
2023-04-02T10:07:07.893Z,38.68
2023-04-02T10:09:43.421Z,38.83
2023-04-02T10:12:15.926Z,38.34
2023-04-02T10:14:49.535Z,37.00
2023-04-02T10:17:22.157Z,37.88
2023-04-02T10:19:53.866Z,37.88
2023-04-02T10:22:24.950Z,37.52
2023-04-02T10:24:53.242Z,36.95
2023-04-02T10:27:29.930Z,37.19
2023-04-02T10:30:13.074Z,36.30
2023-04-02T10:32:47.271Z,38.18
2023-04-02T10:35:26.386Z,37.37
2023-04-02T10:38:16.608Z,36.61
2023-04-02T10:40:49.178Z,35.61
2023-04-02T10:43:47.774Z,36.31
2023-04-02T10:46:25.557Z,37.42
2023-04-02T10:49:05.691Z,35.60
2023-04-02T10:51:40.504Z,36.48
2023-04-02T10:54:28.078Z,35.42
2023-04-02T10:57:02.008Z,35.39
2023-04-02T10:59:36.028Z,36.04
2023-04-02T11:02:16.883Z,35.44
2023-04-02T11:04:47.643Z,36.24
2023-04-02T11:07:20.675Z,35.15
2023-04-02T11:09:55.270Z,36.31
2023-04-02T11:12:28.182Z,37.02
2023-04-02T11:14:57.601Z,35.70
2023-04-02T11:17:26.944Z,35.66
2023-04-02T11:19:56.224Z,36.02
2023-04-02T11:22:25.787Z,34.78
2023-04-02T11:24:57.416Z,34.91
2023-04-02T11:27:38.236Z,35.76
2023-04-02T11:30:15.987Z,36.43
2023-04-02T11:32:47.432Z,35.09
2023-04-02T11:35:41.100Z,35.36
2023-04-02T11:38:46.557Z,35.41
