createdAt,value
2023-02-14T00:00:45.643Z,12.15
2023-02-14T00:03:14.452Z,12.60
2023-02-14T00:05:41.036Z,11.15
2023-02-14T00:08:07.646Z,11.60
2023-02-14T00:10:34.397Z,12.30
2023-02-14T00:13:01.042Z,11.07
2023-02-14T00:15:27.658Z,10.35
2023-02-14T00:18:00.529Z,10.32
2023-02-14T00:20:28.175Z,12.85
2023-02-14T00:22:54.786Z,12.02
2023-02-14T00:25:21.468Z,12.52
2023-02-14T00:27:49.285Z,11.32
2023-02-14T00:30:16.116Z,10.93
2023-02-14T00:32:43.236Z,12.02
2023-02-14T00:35:10.591Z,11.75
2023-02-14T00:37:37.196Z,11.43
2023-02-14T00:40:05.223Z,13.65
2023-02-14T00:42:31.814Z,11.30
2023-02-14T00:44:58.413Z,10.23
2023-02-14T00:47:25.099Z,9.95
2023-02-14T00:49:51.712Z,10.15
2023-02-14T00:52:18.299Z,9.57
2023-02-14T00:54:44.928Z,10.98
2023-02-14T00:57:11.596Z,9.80
2023-02-14T00:59:38.190Z,8.13
2023-02-14T01:02:05.245Z,8.60
2023-02-14T01:04:31.856Z,7.30
2023-02-14T01:06:58.459Z,9.30
2023-02-14T01:09:25.089Z,10.55
2023-02-14T01:11:51.693Z,8.52
2023-02-14T01:14:18.275Z,9.00
2023-02-14T01:16:46.802Z,9.57
2023-02-14T01:19:13.540Z,10.30
2023-02-14T01:21:40.150Z,9.25
2023-02-14T01:24:08.276Z,10.75
2023-02-14T01:26:35.850Z,9.18
2023-02-14T01:29:04.617Z,9.63
2023-02-14T01:31:34.404Z,7.13
2023-02-14T01:34:01.517Z,9.35
2023-02-14T01:36:33.835Z,11.88
2023-02-14T01:39:02.716Z,9.75
2023-02-14T01:41:32.495Z,9.52
2023-02-14T01:44:02.033Z,9.15
2023-02-14T01:46:31.840Z,9.82
2023-02-14T01:49:11.007Z,10.82
2023-02-14T01:51:43.935Z,9.98
2023-02-14T01:54:12.004Z,9.20
2023-02-14T01:56:43.703Z,9.02
2023-02-14T01:59:16.024Z,10.77
2023-02-14T02:01:42.949Z,10.77
2023-02-14T02:04:14.246Z,10.73
2023-02-14T02:06:49.284Z,9.52
2023-02-14T02:09:22.026Z,11.63
2023-02-14T02:11:49.131Z,10.13
2023-02-14T02:14:21.073Z,13.18
2023-02-14T02:17:03.329Z,13.02
2023-02-14T02:20:14.822Z,13.98
2023-02-14T02:22:59.801Z,15.32
2023-02-14T02:25:35.344Z,15.00
2023-02-14T02:28:08.472Z,16.20
2023-02-14T02:31:03.633Z,15.95
2023-02-14T02:33:52.357Z,15.38
2023-02-14T02:36:30.361Z,16.15
2023-02-14T02:39:15.685Z,19.85
2023-02-14T02:42:01.363Z,15.27
2023-02-14T02:44:46.904Z,18.08
2023-02-14T02:47:38.331Z,15.15
2023-02-14T02:50:41.542Z,15.95
2023-02-14T02:53:21.339Z,13.73
2023-02-14T02:56:12.770Z,13.73
2023-02-14T02:58:45.567Z,16.10
2023-02-14T03:01:16.736Z,12.13
2023-02-14T03:04:08.503Z,12.75
2023-02-14T03:06:35.112Z,16.10
2023-02-14T03:09:30.415Z,15.00
2023-02-14T03:12:15.528Z,13.13
2023-02-14T03:15:01.889Z,13.43
2023-02-14T03:17:56.986Z,14.73
2023-02-14T03:20:35.463Z,12.65
2023-02-14T03:23:10.894Z,14.70
2023-02-14T03:25:59.418Z,15.43
2023-02-14T03:28:28.716Z,14.45
2023-02-14T03:31:02.007Z,13.77
2023-02-14T03:33:57.195Z,14.48
2023-02-14T03:36:38.322Z,17.60
2023-02-14T03:39:30.435Z,13.07
2023-02-14T03:42:19.940Z,17.60
2023-02-14T03:44:48.609Z,19.48
2023-02-14T03:47:19.650Z,18.92
2023-02-14T03:49:53.583Z,19.00
2023-02-14T17:53:18.172Z,22.85
2023-02-14T17:55:44.832Z,20.58
2023-02-14T17:58:11.439Z,23.63
2023-02-14T18:00:39.518Z,26.48
2023-02-14T18:04:02.300Z,24.67
2023-02-14T18:06:31.226Z,25.77
2023-02-14T18:08:58.270Z,25.85
2023-02-14T18:11:27.872Z,22.35
2023-02-14T18:14:09.196Z,26.23
2023-02-14T18:16:43.462Z,24.80
2023-02-14T18:19:10.883Z,28.48
2023-02-14T18:21:40.102Z,25.73
2023-02-14T18:24:08.175Z,25.50
2023-02-14T18:26:38.354Z,22.60
2023-02-14T18:29:06.699Z,25.60
2023-02-14T18:31:38.923Z,21.45
2023-02-14T18:34:06.789Z,27.40
2023-02-14T18:36:36.687Z,26.52
2023-02-14T18:39:03.993Z,27.30
2023-02-14T18:41:30.877Z,25.52
2023-02-14T18:43:57.597Z,27.95
2023-02-14T18:46:30.584Z,25.83
2023-02-14T18:48:57.841Z,28.05
2023-02-14T18:51:29.787Z,25.30
2023-02-14T18:53:59.035Z,28.65
2023-02-14T18:56:29.192Z,24.45
2023-02-14T18:59:01.481Z,26.42
2023-02-14T19:01:39.620Z,25.00
2023-02-14T19:04:09.510Z,30.90
2023-02-14T19:06:36.517Z,27.33
2023-02-14T19:09:07.882Z,27.48
2023-02-14T19:11:35.332Z,29.10
2023-02-14T19:14:02.916Z,28.88
2023-02-14T19:16:33.107Z,25.70
2023-02-14T19:19:03.012Z,26.65
2023-02-14T19:21:34.985Z,26.65
2023-02-14T19:24:03.570Z,30.77
2023-02-14T19:26:34.739Z,28.77
2023-02-14T19:29:05.607Z,26.63
2023-02-14T19:31:36.595Z,25.45
2023-02-14T19:34:06.173Z,29.02
2023-02-14T19:36:39.722Z,30.55
2023-02-14T19:39:06.392Z,26.80
2023-02-14T19:41:36.815Z,27.27
2023-02-14T19:44:06.209Z,25.35
2023-02-14T19:46:33.253Z,27.23
2023-02-14T19:49:01.211Z,26.42
2023-02-14T19:51:38.643Z,28.90
2023-02-14T19:54:07.249Z,25.50
2023-02-14T19:56:39.974Z,26.50
2023-02-14T19:59:13.165Z,27.98
2023-02-14T20:02:27.226Z,25.17
2023-02-14T20:04:58.845Z,28.48
2023-02-14T20:07:25.477Z,26.27
2023-02-14T20:09:55.075Z,27.63
2023-02-14T20:12:21.615Z,25.77
2023-02-14T20:14:51.759Z,25.48
2023-02-14T20:17:19.490Z,23.58
2023-02-14T20:19:49.060Z,22.40
2023-02-14T20:22:15.653Z,26.65
2023-02-14T20:24:43.137Z,28.40
2023-02-14T20:27:09.850Z,27.70
2023-02-14T20:29:38.915Z,26.55
2023-02-14T20:32:06.009Z,23.80
2023-02-14T20:34:32.620Z,21.45
2023-02-14T20:37:00.248Z,25.48
2023-02-14T20:39:37.021Z,24.35
2023-02-14T20:42:10.105Z,22.02
2023-02-14T20:44:37.620Z,24.17
2023-02-14T20:47:05.623Z,24.60
2023-02-14T20:49:32.685Z,25.05
2023-02-14T20:51:59.394Z,25.55
2023-02-14T20:54:28.393Z,24.08
2023-02-14T20:56:55.080Z,25.55
2023-02-14T20:59:27.086Z,23.70
2023-02-14T21:01:55.577Z,23.38
2023-02-14T21:04:22.844Z,30.30
2023-02-14T21:06:50.363Z,26.73
2023-02-14T21:09:18.613Z,28.25
2023-02-14T21:11:45.280Z,25.38
2023-02-14T21:14:16.572Z,29.13
2023-02-14T21:16:43.204Z,24.85
2023-02-14T21:19:09.834Z,27.75
2023-02-14T21:21:38.487Z,25.33
2023-02-14T21:24:08.546Z,26.83
2023-02-14T21:26:36.070Z,27.02
2023-02-14T21:29:03.782Z,24.65
2023-02-14T21:31:31.185Z,23.65
2023-02-14T21:33:59.877Z,24.65
2023-02-14T21:36:29.944Z,23.38
2023-02-14T21:38:58.452Z,27.85
2023-02-14T21:41:30.312Z,25.02
2023-02-14T21:43:58.834Z,26.15
2023-02-14T21:46:30.857Z,24.63
2023-02-14T21:49:20.067Z,24.65
2023-02-14T21:51:47.570Z,21.55
2023-02-14T21:54:15.148Z,23.63
2023-02-14T21:56:43.862Z,23.52
2023-02-14T21:59:10.840Z,25.58
2023-02-14T22:01:41.209Z,23.30
2023-02-14T22:04:11.550Z,22.75
2023-02-14T22:06:39.970Z,25.83
2023-02-14T22:09:07.446Z,24.70
2023-02-14T22:11:34.837Z,23.98
2023-02-14T22:14:01.723Z,22.92
2023-02-14T22:16:28.380Z,27.50
2023-02-14T22:18:56.531Z,38.13
2023-02-14T22:21:25.525Z,33.22
2023-02-14T22:23:52.212Z,30.65
2023-02-14T22:26:25.930Z,30.45
2023-02-14T22:28:56.873Z,29.02
2023-02-14T22:31:25.119Z,28.02
2023-02-14T22:33:51.937Z,22.20
2023-02-14T22:36:18.524Z,24.45
2023-02-14T22:38:45.701Z,25.92
2023-02-14T22:41:19.006Z,26.55
2023-02-14T22:43:46.270Z,28.02
2023-02-14T22:46:22.519Z,27.33
2023-02-14T22:51:39.154Z,21.40
2023-02-14T22:54:12.460Z,23.83
2023-02-14T22:56:47.686Z,21.58
2023-02-14T22:59:23.163Z,22.23
2023-02-14T23:01:52.398Z,22.58
2023-02-14T23:04:21.774Z,24.20
2023-02-14T23:06:48.974Z,21.92
2023-02-14T23:09:16.633Z,23.17
2023-02-14T23:11:44.598Z,23.67
2023-02-14T23:14:31.628Z,21.52
2023-02-14T23:17:17.166Z,21.08
2023-02-14T23:20:03.678Z,21.92
2023-02-14T23:22:38.966Z,19.85
2023-02-14T23:25:11.642Z,20.17
2023-02-14T23:27:44.584Z,19.85
2023-02-14T23:30:15.752Z,21.88
2023-02-14T23:32:42.863Z,23.30
2023-02-14T23:35:12.420Z,21.20
2023-02-14T23:37:39.270Z,23.20
2023-02-14T23:40:06.797Z,21.42
2023-02-14T23:42:33.364Z,23.20
2023-02-14T23:45:20.864Z,20.95
2023-02-14T23:47:47.686Z,19.45
2023-02-14T23:50:14.379Z,24.35
2023-02-14T23:52:42.519Z,19.95
2023-02-14T23:55:09.311Z,21.15
2023-02-14T23:57:37.056Z,29.23
