createdAt,value
2022-12-03T00:00:24.911Z,98537.47
2022-12-03T00:02:51.412Z,98537.44
2022-12-03T00:05:18.074Z,98539.97
2022-12-03T00:07:44.667Z,98530.63
2022-12-03T00:10:11.979Z,98532.38
2022-12-03T00:12:38.477Z,98535.78
2022-12-03T00:15:06.389Z,98531.53
2022-12-03T00:17:32.963Z,98530.72
2022-12-03T00:19:59.363Z,98529.91
2022-12-03T00:22:26.018Z,98536.66
2022-12-03T00:24:52.697Z,98533.31
2022-12-03T00:27:19.307Z,98530.78
2022-12-03T00:29:45.735Z,98528.25
2022-12-03T00:32:12.220Z,98529.06
2022-12-03T00:34:38.619Z,98529.06
2022-12-03T00:37:05.043Z,98530.78
2022-12-03T00:39:31.479Z,98534.13
2022-12-03T00:41:57.899Z,98523.97
2022-12-03T00:44:24.297Z,98524.84
2022-12-03T00:46:50.853Z,98524.00
2022-12-03T00:49:17.322Z,98524.06
2022-12-03T00:51:43.759Z,98533.34
2022-12-03T00:54:10.179Z,98529.94
2022-12-03T00:56:36.621Z,98528.28
2022-12-03T00:59:03.019Z,98532.53
2022-12-03T01:01:29.642Z,98534.25
2022-12-03T01:03:56.144Z,98527.50
2022-12-03T01:06:22.580Z,98529.25
2022-12-03T01:08:48.982Z,98529.25
2022-12-03T01:11:34.120Z,98527.47
2022-12-03T01:14:00.511Z,98533.34
2022-12-03T01:16:26.951Z,98527.44
2022-12-03T01:18:53.459Z,98529.16
2022-12-03T01:21:19.926Z,98532.63
2022-12-03T01:23:46.417Z,98530.81
2022-12-03T01:26:12.894Z,98529.97
2022-12-03T01:28:39.351Z,98524.88
2022-12-03T01:31:24.532Z,98534.22
2022-12-03T01:33:50.925Z,98527.47
2022-12-03T01:36:17.330Z,98529.19
2022-12-03T01:38:43.767Z,98530.88
2022-12-03T01:41:12.045Z,98532.63
2022-12-03T01:43:38.793Z,98530.06
2022-12-03T01:46:05.440Z,98529.28
2022-12-03T01:48:36.884Z,98530.16
2022-12-03T01:51:03.545Z,98529.28
2022-12-03T01:53:30.087Z,98534.38
2022-12-03T01:55:56.586Z,98531.84
2022-12-03T01:58:28.166Z,98531.91
2022-12-03T02:00:54.722Z,98531.91
2022-12-03T02:03:26.114Z,98522.63
2022-12-03T02:05:53.384Z,98532.78
2022-12-03T02:08:39.128Z,98532.78
2022-12-03T02:11:09.874Z,98519.22
2022-12-03T02:13:36.699Z,98522.63
2022-12-03T02:16:04.386Z,98518.34
2022-12-03T02:18:30.960Z,98528.53
2022-12-03T02:21:13.041Z,98525.97
2022-12-03T02:23:57.302Z,98531.06
2022-12-03T02:26:23.886Z,98526.03
2022-12-03T02:28:50.543Z,98529.38
2022-12-03T02:31:17.074Z,98525.09
2022-12-03T02:33:43.564Z,98535.31
2022-12-03T02:36:11.057Z,98539.47
2022-12-03T02:38:37.565Z,98539.44
2022-12-03T02:41:08.452Z,98543.66
2022-12-03T02:43:35.330Z,98541.19
2022-12-03T02:46:03.735Z,98540.28
2022-12-03T02:48:35.709Z,98537.72
2022-12-03T02:51:08.240Z,98545.38
2022-12-03T02:53:45.044Z,98539.44
2022-12-03T02:56:15.999Z,98539.50
2022-12-03T02:58:44.741Z,98540.38
2022-12-03T03:01:11.484Z,98543.75
2022-12-03T03:03:38.803Z,98536.97
2022-12-03T03:06:06.952Z,98542.06
2022-12-03T03:08:35.047Z,98538.75
2022-12-03T03:11:02.464Z,98537.00
2022-12-03T03:13:31.023Z,98540.41
2022-12-03T03:15:57.897Z,98529.44
2022-12-03T03:18:24.445Z,98537.06
2022-12-03T03:20:51.026Z,98532.09
2022-12-03T03:23:21.364Z,98538.03
2022-12-03T03:25:53.868Z,98530.31
2022-12-03T03:28:20.460Z,98537.91
2022-12-03T03:30:47.187Z,98537.88
2022-12-03T03:33:15.129Z,98526.81
2022-12-03T03:35:43.080Z,98532.78
2022-12-03T03:38:10.042Z,98537.84
2022-12-03T03:40:38.124Z,98542.03
2022-12-03T03:43:06.605Z,98539.47
2022-12-03T03:45:37.979Z,98533.69
2022-12-03T03:48:05.019Z,98537.06
2022-12-03T03:50:37.237Z,98530.16
2022-12-03T03:53:10.616Z,98536.13
2022-12-03T03:55:38.350Z,98536.19
2022-12-03T03:58:04.952Z,98536.13
2022-12-03T04:00:32.089Z,98536.94
2022-12-03T04:02:58.657Z,98532.75
2022-12-03T04:05:25.519Z,98536.94
2022-12-03T04:07:52.433Z,98536.09
2022-12-03T04:10:37.787Z,98531.88
2022-12-03T04:13:05.083Z,98533.53
2022-12-03T04:15:32.099Z,98536.97
2022-12-03T04:18:17.178Z,98533.63
2022-12-03T04:20:43.629Z,98534.44
2022-12-03T04:23:10.414Z,98524.28
2022-12-03T04:25:55.564Z,98526.75
2022-12-03T04:28:40.302Z,98533.53
2022-12-03T04:31:25.260Z,98536.00
2022-12-03T04:34:10.812Z,98532.66
2022-12-03T04:36:37.563Z,98525.94
2022-12-03T04:39:04.438Z,98529.38
2022-12-03T04:41:30.930Z,98528.47
2022-12-03T04:44:15.969Z,98523.50
2022-12-03T04:46:42.452Z,98531.91
2022-12-03T04:49:08.880Z,98523.44
2022-12-03T04:51:35.315Z,98533.59
2022-12-03T04:54:02.040Z,98528.56
2022-12-03T04:56:28.544Z,98522.63
2022-12-03T04:58:54.954Z,98528.56
2022-12-03T05:01:21.454Z,98531.94
2022-12-03T05:03:47.976Z,98530.28
2022-12-03T05:06:14.433Z,98524.34
2022-12-03T05:08:40.858Z,98528.56
2022-12-03T05:11:07.329Z,98526.81
2022-12-03T05:13:33.796Z,98520.91
2022-12-03T05:16:00.257Z,98520.13
2022-12-03T05:18:26.697Z,98520.16
2022-12-03T05:20:53.782Z,98525.19
2022-12-03T05:23:21.364Z,98510.78
2022-12-03T05:25:47.815Z,98511.66
2022-12-03T05:28:14.277Z,98509.97
2022-12-03T05:30:40.868Z,98510.81
2022-12-03T05:33:07.359Z,98515.88
2022-12-03T05:35:33.775Z,98509.97
2022-12-03T05:38:00.152Z,98513.34
2022-12-03T05:40:26.616Z,98504.00
2022-12-03T05:42:56.910Z,98506.56
2022-12-03T05:45:26.273Z,98509.19
2022-12-03T05:47:53.738Z,98504.06
2022-12-03T05:50:21.694Z,98509.19
2022-12-03T05:52:48.307Z,98505.78
2022-12-03T05:55:15.298Z,98516.75
2022-12-03T05:57:41.834Z,98508.31
2022-12-03T06:00:13.230Z,98514.22
2022-12-03T06:02:40.289Z,98510.84
2022-12-03T06:05:07.745Z,98507.50
2022-12-03T06:07:34.378Z,98508.38
2022-12-03T06:10:00.905Z,98509.13
2022-12-03T06:12:27.317Z,98506.59
2022-12-03T06:14:55.105Z,98500.66
2022-12-03T06:17:21.713Z,98505.78
2022-12-03T06:19:48.100Z,98498.16
2022-12-03T06:22:14.585Z,98504.88
2022-12-03T06:24:40.977Z,98504.00
2022-12-03T06:27:07.366Z,98509.97
2022-12-03T06:29:33.762Z,98502.41
2022-12-03T06:32:00.197Z,98512.63
2022-12-03T06:34:26.598Z,98504.88
2022-12-03T06:36:53.150Z,98509.09
2022-12-03T06:39:19.583Z,98511.59
2022-12-03T06:41:46.064Z,98513.31
2022-12-03T06:44:12.494Z,98517.53
2022-12-03T06:46:38.956Z,98520.06
2022-12-03T06:49:05.581Z,98520.09
2022-12-03T06:51:31.998Z,98535.34
2022-12-03T06:53:58.390Z,98537.91
2022-12-03T06:56:26.474Z,98538.72
2022-12-03T06:58:54.882Z,98540.44
2022-12-03T07:01:21.409Z,98545.50
2022-12-03T07:03:47.965Z,98548.00
2022-12-03T07:06:14.848Z,98554.75
2022-12-03T07:08:41.526Z,98554.72
2022-12-03T07:11:31.089Z,98555.59
2022-12-03T07:14:05.393Z,98553.09
2022-12-03T07:16:32.863Z,98551.41
2022-12-03T07:18:59.429Z,98553.13
2022-12-03T07:21:25.874Z,98555.69
2022-12-03T07:23:52.256Z,98559.03
2022-12-03T07:26:18.660Z,98547.19
2022-12-03T07:28:45.133Z,98553.16
2022-12-03T07:31:11.573Z,98552.31
2022-12-03T07:33:38.053Z,98549.81
2022-12-03T07:36:04.584Z,98546.38
2022-12-03T07:38:31.056Z,98543.81
2022-12-03T07:40:57.446Z,98545.53
2022-12-03T07:43:23.881Z,98546.41
2022-12-03T07:45:50.327Z,98542.25
2022-12-03T07:48:16.713Z,98536.28
2022-12-03T07:50:43.105Z,98539.72
2022-12-03T07:53:09.594Z,98548.16
2022-12-03T07:55:36.013Z,98542.25
2022-12-03T07:58:02.519Z,98555.00
2022-12-03T08:00:29.144Z,98550.78
2022-12-03T08:02:55.620Z,98553.38
2022-12-03T08:05:22.016Z,98542.38
2022-12-03T08:07:48.445Z,98539.88
2022-12-03T08:10:14.829Z,98545.75
2022-12-03T08:12:41.236Z,98544.94
2022-12-03T08:15:16.940Z,98539.81
2022-12-03T08:17:45.759Z,98542.34
2022-12-03T08:20:20.987Z,98540.66
2022-12-03T08:22:50.158Z,98539.78
2022-12-03T08:25:24.227Z,98544.00
2022-12-03T08:27:53.257Z,98534.72
2022-12-03T08:30:19.844Z,98541.50
2022-12-03T08:32:47.191Z,98534.78
2022-12-03T08:35:17.215Z,98535.66
2022-12-03T08:37:43.628Z,98536.63
2022-12-03T08:40:23.211Z,98538.31
2022-12-03T08:42:49.893Z,98536.59
2022-12-03T08:45:28.255Z,98532.38
2022-12-03T08:48:05.924Z,98529.88
2022-12-03T08:50:39.994Z,98527.34
2022-12-03T08:53:21.610Z,98518.84
2022-12-03T08:55:52.897Z,98521.41
2022-12-03T08:58:31.857Z,98520.53
2022-12-03T09:01:03.161Z,98517.19
2022-12-03T09:03:30.997Z,98522.22
2022-12-03T09:05:57.582Z,98515.44
2022-12-03T09:08:24.017Z,98507.06
2022-12-03T09:10:50.810Z,98506.38
2022-12-03T09:13:17.195Z,98510.59
2022-12-03T09:15:43.814Z,98521.53
2022-12-03T09:18:10.264Z,98523.28
2022-12-03T09:20:36.644Z,98532.59
2022-12-03T09:23:03.509Z,98535.06
2022-12-03T09:25:29.979Z,98529.97
2022-12-03T09:27:56.369Z,98524.03
2022-12-03T09:30:22.937Z,98539.34
2022-12-03T09:32:49.410Z,98536.84
2022-12-03T09:35:15.978Z,98533.47
2022-12-03T09:37:42.399Z,98525.00
2022-12-03T09:40:09.925Z,98535.09
2022-12-03T09:42:37.436Z,98537.69
2022-12-03T09:45:07.412Z,98531.81
2022-12-03T09:47:34.285Z,98524.19
2022-12-03T09:50:00.683Z,98518.41
2022-12-03T09:52:33.825Z,98526.06
2022-12-03T09:55:05.538Z,98526.88
2022-12-03T09:57:31.955Z,98517.53
2022-12-03T09:59:58.862Z,98520.09
2022-12-03T10:02:29.523Z,98520.97
2022-12-03T10:04:58.139Z,98519.28
2022-12-03T10:07:25.590Z,98525.25
2022-12-03T10:09:52.968Z,98516.88
2022-12-03T10:12:37.285Z,98511.88
2022-12-03T10:15:04.114Z,98506.72
2022-12-03T10:17:31.741Z,98498.25
2022-12-03T10:19:58.341Z,98500.72
2022-12-03T10:22:25.018Z,98500.78
2022-12-03T10:25:13.203Z,98500.00
2022-12-03T10:27:39.962Z,98495.69
2022-12-03T10:30:19.641Z,98493.19
2022-12-03T10:32:49.247Z,98494.00
2022-12-03T10:35:16.828Z,98483.94
2022-12-03T10:37:59.768Z,98479.72
2022-12-03T10:40:32.890Z,98463.56
2022-12-03T10:43:12.628Z,98453.38
2022-12-03T10:45:39.380Z,98452.47
2022-12-03T10:48:11.935Z,98446.63
2022-12-03T10:50:47.205Z,98448.31
2022-12-03T10:53:13.743Z,98450.84
2022-12-03T10:55:42.626Z,98458.59
2022-12-03T10:58:16.804Z,98445.84
2022-12-03T11:00:43.300Z,98445.78
2022-12-03T11:03:19.748Z,98436.47
2022-12-03T11:05:46.318Z,98433.13
2022-12-03T11:08:18.789Z,98435.69
2022-12-03T11:10:55.041Z,98443.25
2022-12-03T11:13:28.529Z,98440.72
2022-12-03T11:15:55.327Z,98441.59
2022-12-03T11:18:37.087Z,98438.19
2022-12-03T11:21:06.639Z,98434.75
2022-12-03T11:23:47.195Z,98431.41
2022-12-03T11:26:36.422Z,98433.91
2022-12-03T11:29:04.390Z,98436.44
2022-12-03T11:31:36.041Z,98433.06
2022-12-03T11:34:21.011Z,98430.50
2022-12-03T11:37:09.262Z,98437.34
2022-12-03T11:39:44.686Z,98437.28
2022-12-03T11:42:38.833Z,98426.31
2022-12-03T11:45:14.187Z,98412.78
2022-12-03T11:47:45.440Z,98419.47
2022-12-03T11:50:22.788Z,98414.38
2022-12-03T11:52:59.679Z,98419.47
2022-12-03T11:55:34.649Z,98410.09
2022-12-03T11:58:23.071Z,98407.56
2022-12-03T12:00:55.528Z,98410.09
2022-12-03T12:03:29.251Z,98402.47
2022-12-03T12:06:17.944Z,98406.69
2022-12-03T12:08:59.484Z,98399.84
2022-12-03T12:11:34.711Z,98397.34
2022-12-03T12:14:06.082Z,98402.41
2022-12-03T12:16:50.971Z,98398.16
2022-12-03T12:19:34.687Z,98390.53
2022-12-03T12:22:15.016Z,98391.41
2022-12-03T12:24:43.421Z,98392.25
2022-12-03T12:27:12.249Z,98390.63
2022-12-03T12:29:40.548Z,98383.06
2022-12-03T12:32:10.651Z,98386.41
2022-12-03T12:34:41.337Z,98383.00
2022-12-03T12:37:19.787Z,98389.66
2022-12-03T12:39:46.682Z,98393.09
2022-12-03T12:42:24.202Z,98381.19
2022-12-03T12:44:50.613Z,98391.38
2022-12-03T12:47:17.132Z,98394.78
2022-12-03T12:49:47.363Z,98388.81
2022-12-03T12:52:17.933Z,98393.84
2022-12-03T12:54:44.392Z,98391.25
2022-12-03T12:57:16.516Z,98387.88
2022-12-03T12:59:42.909Z,98385.31
2022-12-03T13:02:33.215Z,98386.16
2022-12-03T13:05:02.279Z,98382.78
2022-12-03T13:07:28.736Z,98372.59
2022-12-03T13:09:57.031Z,98367.56
2022-12-03T13:12:24.076Z,98362.53
2022-12-03T13:14:52.157Z,98368.38
2022-12-03T13:17:24.311Z,98357.38
2022-12-03T13:20:00.422Z,98357.44
2022-12-03T13:22:31.700Z,98351.44
2022-12-03T13:25:37.969Z,98348.03
2022-12-03T13:28:07.191Z,98342.06
2022-12-03T13:30:33.590Z,98344.56
2022-12-03T13:33:01.654Z,98346.38
2022-12-03T13:35:31.660Z,98343.84
2022-12-03T13:37:59.042Z,98347.25
2022-12-03T13:40:35.915Z,98342.13
2022-12-03T13:43:11.354Z,98342.13
2022-12-03T13:45:40.139Z,98337.81
2022-12-03T13:48:21.189Z,98339.44
2022-12-03T13:50:47.686Z,98346.25
2022-12-03T13:53:33.367Z,98341.19
2022-12-03T13:56:20.856Z,98340.25
2022-12-03T13:58:47.271Z,98349.56
2022-12-03T14:01:13.743Z,98347.88
2022-12-03T14:03:40.150Z,98346.22
2022-12-03T14:06:06.871Z,98345.41
2022-12-03T14:08:33.303Z,98342.81
2022-12-03T14:11:00.937Z,98347.88
2022-12-03T14:13:27.604Z,98348.75
2022-12-03T14:15:54.002Z,98347.91
2022-12-03T14:18:20.485Z,98336.84
2022-12-03T14:20:47.038Z,98343.53
2022-12-03T14:23:13.747Z,98350.31
2022-12-03T14:25:40.189Z,98340.16
2022-12-03T14:28:08.654Z,98349.44
2022-12-03T14:30:36.006Z,98346.91
2022-12-03T14:33:02.624Z,98350.38
2022-12-03T14:35:29.053Z,98346.19
2022-12-03T14:37:55.445Z,98343.59
2022-12-03T14:40:22.483Z,98347.00
2022-12-03T14:42:49.000Z,98347.91
2022-12-03T14:45:15.394Z,98346.19
2022-12-03T14:47:41.779Z,98344.44
2022-12-03T14:50:08.606Z,98348.63
2022-12-03T14:52:35.067Z,98344.34
2022-12-03T14:55:01.454Z,98347.78
2022-12-03T14:57:27.836Z,98346.06
2022-12-03T14:59:54.672Z,98344.34
2022-12-03T15:02:21.263Z,98354.50
2022-12-03T15:04:47.652Z,98346.81
2022-12-03T15:07:14.094Z,98340.97
2022-12-03T15:09:40.541Z,98342.53
2022-12-03T15:12:07.353Z,98347.56
2022-12-03T15:14:33.871Z,98349.19
2022-12-03T15:17:00.338Z,98348.38
2022-12-03T15:19:26.782Z,98347.53
2022-12-03T15:21:53.252Z,98350.13
2022-12-03T15:24:19.663Z,98344.09
2022-12-03T15:26:46.138Z,98351.66
2022-12-03T15:29:12.560Z,98351.66
2022-12-03T15:31:39.033Z,98344.09
2022-12-03T15:34:05.512Z,98336.53
2022-12-03T15:36:31.979Z,98336.56
2022-12-03T15:38:58.430Z,98334.84
2022-12-03T15:41:28.948Z,98332.22
2022-12-03T15:44:01.870Z,98332.16
2022-12-03T15:46:29.604Z,98336.34
2022-12-03T15:48:56.084Z,98340.53
2022-12-03T15:51:25.560Z,98333.03
2022-12-03T15:53:52.029Z,98340.56
2022-12-03T15:56:18.498Z,98339.69
2022-12-03T15:58:44.998Z,98341.34
2022-12-03T16:01:13.474Z,98347.25
2022-12-03T16:03:40.324Z,98347.28
2022-12-03T16:06:07.109Z,98338.91
2022-12-03T16:08:33.570Z,98339.78
2022-12-03T16:10:59.976Z,98333.03
2022-12-03T16:13:26.350Z,98334.69
2022-12-03T16:15:52.887Z,98344.03
2022-12-03T16:18:19.470Z,98340.63
2022-12-03T16:20:46.012Z,98348.31
2022-12-03T16:23:12.408Z,98350.75
2022-12-03T16:25:38.803Z,98355.84
2022-12-03T16:28:05.270Z,98352.44
2022-12-03T16:30:34.733Z,98348.19
2022-12-03T16:33:01.256Z,98351.59
2022-12-03T16:35:27.734Z,98349.84
2022-12-03T16:37:54.218Z,98351.56
2022-12-03T16:40:20.616Z,98348.22
2022-12-03T16:42:47.031Z,98355.88
2022-12-03T16:45:33.262Z,98353.31
2022-12-03T16:48:00.972Z,98358.41
2022-12-03T16:50:29.863Z,98351.66
2022-12-03T16:52:57.180Z,98349.19
2022-12-03T16:55:23.712Z,98353.41
2022-12-03T16:57:50.092Z,98352.53
2022-12-03T17:00:16.982Z,98353.41
2022-12-03T17:02:43.570Z,98344.94
2022-12-03T17:05:10.058Z,98351.88
2022-12-03T17:07:36.524Z,98344.25
2022-12-03T17:10:03.350Z,98341.66
2022-12-03T17:12:42.326Z,98340.72
2022-12-03T17:15:16.259Z,98337.38
2022-12-03T17:17:42.699Z,98338.19
2022-12-03T17:20:09.303Z,98331.38
2022-12-03T17:22:35.700Z,98331.38
2022-12-03T17:25:02.126Z,98326.41
2022-12-03T17:27:29.456Z,98328.06
2022-12-03T17:29:56.157Z,98329.78
2022-12-03T17:32:22.667Z,98328.94
2022-12-03T17:34:49.145Z,98328.84
2022-12-03T17:37:15.530Z,98324.59
2022-12-03T17:39:41.926Z,98322.09
2022-12-03T17:42:08.304Z,98317.88
2022-12-03T17:44:34.726Z,98311.94
2022-12-03T17:47:01.421Z,98313.63
2022-12-03T17:49:31.547Z,98314.50
2022-12-03T17:51:58.337Z,98317.94
2022-12-03T17:54:33.967Z,98306.09
2022-12-03T17:57:09.842Z,98311.16
2022-12-03T17:59:36.275Z,98302.78
2022-12-03T18:02:02.687Z,98304.41
2022-12-03T18:04:29.277Z,98301.06
2022-12-03T18:07:00.635Z,98290.97
2022-12-03T18:09:28.705Z,98304.44
2022-12-03T18:11:55.120Z,98294.28
2022-12-03T18:14:21.537Z,98299.28
2022-12-03T18:16:47.942Z,98304.34
2022-12-03T18:19:14.351Z,98304.31
2022-12-03T18:21:40.937Z,98298.47
2022-12-03T18:24:07.767Z,98306.91
2022-12-03T18:26:35.178Z,98304.31
2022-12-03T18:29:01.619Z,98305.22
2022-12-03T18:31:28.209Z,98313.63
2022-12-03T18:33:54.768Z,98306.84
2022-12-03T18:36:26.562Z,98310.22
2022-12-03T18:38:55.360Z,98311.97
2022-12-03T18:41:25.219Z,98306.13
2022-12-03T18:43:51.906Z,98298.41
2022-12-03T18:46:45.076Z,98302.69
2022-12-03T18:49:05.705Z,98296.03
2022-12-03T18:51:32.082Z,98292.56
2022-12-03T18:53:58.696Z,98290.94
2022-12-03T18:56:25.695Z,98290.88
2022-12-03T18:58:52.418Z,98291.66
2022-12-03T19:01:21.217Z,98289.97
2022-12-03T19:03:49.129Z,98290.88
2022-12-03T19:06:19.060Z,98292.47
2022-12-03T19:08:46.654Z,98289.19
2022-12-03T19:11:16.007Z,98287.50
2022-12-03T19:13:42.782Z,98280.75
2022-12-03T19:16:12.120Z,98279.03
2022-12-03T19:18:39.191Z,98277.31
2022-12-03T19:21:10.919Z,98290.03
2022-12-03T19:23:38.365Z,98293.41
2022-12-03T19:26:07.006Z,98285.00
2022-12-03T19:28:34.050Z,98279.06
2022-12-03T19:31:05.306Z,98280.78
2022-12-03T19:33:32.509Z,98280.75
2022-12-03T19:36:00.288Z,98280.03
2022-12-03T19:38:28.980Z,98268.94
2022-12-03T19:41:02.969Z,98277.41
2022-12-03T19:43:36.373Z,98279.03
2022-12-03T19:46:09.444Z,98276.53
2022-12-03T19:48:37.439Z,98274.78
2022-12-03T19:51:26.594Z,98266.34
2022-12-03T19:53:51.077Z,98270.56
2022-12-03T19:56:19.289Z,98266.38
2022-12-03T19:58:46.791Z,98263.81
2022-12-03T20:01:15.033Z,98268.94
2022-12-03T20:03:44.313Z,98261.31
2022-12-03T20:06:11.745Z,98256.25
2022-12-03T20:08:38.552Z,98255.31
2022-12-03T20:11:17.376Z,98252.78
2022-12-03T20:13:44.726Z,98249.41
2022-12-03T20:16:14.439Z,98250.31
2022-12-03T20:18:42.737Z,98246.06
2022-12-03T20:21:10.709Z,98248.63
2022-12-03T20:23:38.304Z,98246.88
2022-12-03T20:26:13.035Z,98244.41
2022-12-03T20:28:40.174Z,98247.78
2022-12-03T20:31:10.722Z,98250.34
2022-12-03T20:33:42.940Z,98249.53
2022-12-03T20:36:11.334Z,98245.28
2022-12-03T20:38:38.568Z,98243.63
2022-12-03T20:41:08.124Z,98251.22
2022-12-03T20:43:35.194Z,98244.41
2022-12-03T20:48:43.961Z,98259.63
2022-12-03T20:51:38.708Z,98254.56
2022-12-03T20:54:05.198Z,98246.97
2022-12-03T20:56:34.641Z,98256.25
2022-12-03T20:59:04.893Z,98250.31
2022-12-03T21:01:31.719Z,98251.16
2022-12-03T21:03:58.492Z,98248.63
2022-12-03T21:06:27.971Z,98235.09
2022-12-03T21:08:55.930Z,98232.56
2022-12-03T21:11:25.487Z,98232.56
2022-12-03T21:13:53.371Z,98235.94
2022-12-03T21:16:45.331Z,98236.03
2022-12-03T21:19:11.087Z,98236.84
2022-12-03T21:21:37.500Z,98240.31
2022-12-03T21:24:47.925Z,98235.19
2022-12-03T21:27:18.432Z,98233.53
2022-12-03T21:29:47.950Z,98232.66
2022-12-03T21:32:14.428Z,98230.91
2022-12-03T21:34:41.779Z,98220.78
2022-12-03T21:37:08.184Z,98216.56
2022-12-03T21:39:34.674Z,98219.91
2022-12-03T21:42:34.077Z,98224.16
2022-12-03T21:44:47.747Z,98221.59
2022-12-03T21:47:14.740Z,98231.78
2022-12-03T21:49:41.471Z,98225.06
2022-12-03T21:52:07.888Z,98225.00
2022-12-03T21:54:34.317Z,98213.94
2022-12-03T21:57:00.723Z,98207.16
2022-12-03T21:59:27.316Z,98208.03
2022-12-03T22:01:53.804Z,98211.44
2022-12-03T22:04:20.240Z,98210.59
2022-12-03T22:06:46.840Z,98209.00
2022-12-03T22:09:13.228Z,98205.59
2022-12-03T22:11:39.669Z,98197.97
2022-12-03T22:14:08.105Z,98202.22
2022-12-03T22:16:34.740Z,98203.94
2022-12-03T22:19:01.235Z,98208.09
2022-12-03T22:21:27.737Z,98206.38
2022-12-03T22:23:55.893Z,98209.81
2022-12-03T22:26:22.307Z,98210.66
2022-12-03T22:28:49.601Z,98207.28
2022-12-03T22:31:17.571Z,98195.44
2022-12-03T22:33:48.049Z,98199.69
2022-12-03T22:36:20.504Z,98192.91
2022-12-03T22:38:48.719Z,98198.88
2022-12-03T22:41:15.695Z,98192.88
2022-12-03T22:43:42.876Z,98195.41
2022-12-03T22:46:13.233Z,98180.97
2022-12-03T22:48:41.239Z,98174.25
2022-12-03T22:51:14.078Z,98175.06
2022-12-03T22:53:40.514Z,98166.66
2022-12-03T22:56:06.989Z,98165.75
2022-12-03T22:58:33.649Z,98160.69
2022-12-03T23:01:03.163Z,98154.78
2022-12-03T23:03:30.300Z,98155.66
2022-12-03T23:05:56.792Z,98152.22
2022-12-03T23:08:23.181Z,98149.72
2022-12-03T23:10:51.920Z,98148.03
2022-12-03T23:13:20.194Z,98152.25
2022-12-03T23:15:49.467Z,98144.63
2022-12-03T23:18:16.491Z,98146.34
2022-12-03T23:20:48.965Z,98150.50
2022-12-03T23:23:16.640Z,98162.38
2022-12-03T23:25:43.119Z,98159.00
2022-12-03T23:28:10.264Z,98162.38
2022-12-03T23:30:38.279Z,98159.81
2022-12-03T23:33:05.877Z,98160.69
2022-12-03T23:35:32.684Z,98161.59
2022-12-03T23:37:59.218Z,98163.28
2022-12-03T23:40:25.641Z,98172.59
2022-12-03T23:42:52.030Z,98170.94
2022-12-03T23:45:20.756Z,98169.22
2022-12-03T23:47:47.167Z,98165.03
2022-12-03T23:50:14.302Z,98155.72
2022-12-03T23:52:40.724Z,98150.63
2022-12-03T23:55:07.405Z,98151.53
2022-12-03T23:57:34.673Z,98144.72
