createdAt,value
2024-03-05T00:00:04.226Z,7.32
2024-03-05T00:01:04.234Z,7.33
2024-03-05T00:02:04.263Z,7.33
2024-03-05T00:03:04.190Z,7.30
2024-03-05T00:04:04.238Z,7.30
2024-03-05T00:05:04.220Z,7.29
2024-03-05T00:06:04.157Z,7.29
2024-03-05T00:07:04.134Z,7.29
2024-03-05T00:08:04.423Z,7.30
2024-03-05T00:09:04.128Z,7.29
2024-03-05T00:10:04.142Z,7.27
2024-03-05T00:11:04.182Z,7.29
2024-03-05T00:12:04.105Z,7.30
2024-03-05T00:13:04.084Z,7.29
2024-03-05T00:14:04.069Z,7.29
2024-03-05T00:15:04.064Z,7.30
2024-03-05T00:16:04.053Z,7.30
2024-03-05T00:17:04.016Z,7.29
2024-03-05T00:18:04.049Z,7.27
2024-03-05T00:19:04.024Z,7.27
2024-03-05T00:20:04.013Z,7.27
2024-03-05T00:21:03.980Z,7.27
2024-03-05T00:22:03.989Z,7.27
2024-03-05T00:23:04.024Z,7.27
2024-03-05T00:24:03.956Z,7.26
2024-03-05T00:25:03.934Z,7.26
2024-03-05T00:26:03.929Z,7.26
2024-03-05T00:27:03.933Z,7.26
2024-03-05T00:28:03.947Z,7.24
2024-03-05T00:29:03.986Z,7.26
2024-03-05T00:30:03.904Z,7.26
2024-03-05T00:31:03.865Z,7.26
2024-03-05T00:32:03.889Z,7.26
2024-03-05T00:33:03.915Z,7.26
2024-03-05T00:34:03.837Z,7.23
2024-03-05T00:35:03.822Z,7.23
2024-03-05T00:36:03.813Z,7.24
2024-03-05T00:37:03.799Z,7.24
2024-03-05T00:38:06.617Z,7.26
2024-03-05T00:39:03.778Z,7.26
2024-03-05T00:40:03.767Z,7.24
2024-03-05T00:41:03.758Z,7.24
2024-03-05T00:42:03.754Z,7.26
2024-03-05T00:43:03.731Z,7.24
2024-03-05T00:44:03.716Z,7.24
2024-03-05T00:45:03.710Z,7.24
2024-03-05T00:46:03.696Z,7.24
2024-03-05T00:47:03.711Z,7.24
2024-03-05T00:48:03.711Z,7.24
2024-03-05T00:49:03.661Z,7.23
2024-03-05T00:50:03.701Z,7.26
2024-03-05T00:51:03.650Z,7.24
2024-03-05T00:52:03.631Z,7.24
2024-03-05T00:53:03.619Z,7.24
2024-03-05T00:54:03.613Z,7.23
2024-03-05T00:55:03.585Z,7.21
2024-03-05T00:56:03.604Z,7.21
2024-03-05T00:57:03.580Z,7.19
2024-03-05T00:58:03.557Z,7.19
2024-03-05T00:59:03.551Z,7.18
2024-03-05T01:00:03.554Z,7.21
2024-03-05T01:01:03.537Z,7.19
2024-03-05T01:02:03.709Z,7.21
2024-03-05T01:03:03.503Z,7.19
2024-03-05T01:04:03.490Z,7.21
2024-03-05T01:05:03.544Z,7.19
2024-03-05T01:06:03.478Z,7.21
2024-03-05T01:07:03.456Z,7.19
2024-03-05T01:08:03.511Z,7.21
2024-03-05T01:09:03.445Z,7.21
2024-03-05T01:10:03.450Z,7.21
2024-03-05T01:11:03.566Z,7.21
2024-03-05T01:12:03.407Z,7.19
2024-03-05T01:13:03.387Z,7.16
2024-03-05T01:14:03.433Z,7.16
2024-03-05T01:15:03.363Z,7.16
2024-03-05T01:16:03.370Z,7.16
2024-03-05T01:17:03.363Z,7.16
2024-03-05T01:18:03.395Z,7.16
2024-03-05T01:19:03.315Z,7.16
2024-03-05T01:20:03.377Z,7.18
2024-03-05T01:21:03.294Z,7.18
2024-03-05T01:22:03.303Z,7.18
2024-03-05T01:23:03.314Z,7.18
2024-03-05T01:24:03.273Z,7.19
2024-03-05T01:25:03.256Z,7.19
2024-03-05T01:26:03.302Z,7.19
2024-03-05T01:27:03.226Z,7.19
2024-03-05T01:28:03.222Z,7.19
2024-03-05T01:29:03.217Z,7.19
2024-03-05T01:30:04.579Z,7.19
2024-03-05T01:31:03.203Z,7.19
2024-03-05T01:32:03.401Z,7.18
2024-03-05T01:33:03.217Z,7.19
2024-03-05T01:34:03.152Z,7.19
2024-03-05T01:35:03.232Z,7.18
2024-03-05T01:36:03.133Z,7.18
2024-03-05T01:37:03.119Z,7.18
2024-03-05T01:38:03.103Z,7.16
2024-03-05T01:39:03.105Z,7.18
2024-03-05T01:40:03.082Z,7.18
2024-03-05T01:41:03.162Z,7.18
2024-03-05T01:42:03.065Z,7.18
2024-03-05T01:43:03.063Z,7.16
2024-03-05T01:44:03.100Z,7.15
2024-03-05T01:45:03.028Z,7.15
2024-03-05T01:46:03.018Z,7.16
2024-03-05T01:47:03.047Z,7.15
2024-03-05T01:48:03.058Z,7.15
2024-03-05T01:49:02.991Z,7.15
2024-03-05T01:50:03.052Z,7.15
2024-03-05T01:51:02.960Z,7.15
2024-03-05T01:52:02.981Z,7.16
2024-03-05T01:53:02.972Z,7.15
2024-03-05T01:54:02.938Z,7.16
2024-03-05T01:55:02.916Z,7.15
2024-03-05T01:56:02.982Z,7.16
2024-03-05T01:57:02.889Z,7.15
2024-03-05T01:58:02.879Z,7.18
2024-03-05T01:59:02.955Z,7.16
2024-03-05T02:00:02.887Z,7.16
2024-03-05T02:01:02.859Z,7.16
2024-03-05T02:02:02.862Z,7.16
2024-03-05T02:03:02.824Z,7.15
2024-03-05T02:04:02.816Z,7.15
2024-03-05T02:05:02.834Z,7.14
2024-03-05T02:06:02.795Z,7.14
2024-03-05T02:07:02.773Z,7.16
2024-03-05T02:08:02.864Z,7.15
2024-03-05T02:09:02.765Z,7.14
2024-03-05T02:10:02.756Z,7.12
2024-03-05T02:11:02.800Z,7.11
2024-03-05T02:12:04.170Z,7.09
2024-03-05T02:13:02.715Z,7.07
2024-03-05T02:14:02.720Z,7.07
2024-03-05T02:15:02.686Z,7.07
2024-03-05T02:16:02.705Z,7.05
2024-03-05T02:17:02.682Z,7.07
2024-03-05T02:18:02.719Z,7.05
2024-03-05T02:19:02.639Z,7.08
2024-03-05T02:20:02.668Z,7.08
2024-03-05T02:21:02.630Z,7.07
2024-03-05T02:22:02.615Z,7.09
2024-03-05T02:23:02.622Z,7.07
2024-03-05T02:24:02.587Z,7.08
2024-03-05T02:25:02.588Z,7.08
2024-03-05T02:26:02.641Z,7.08
2024-03-05T02:27:02.558Z,7.07
2024-03-05T02:28:02.569Z,7.07
2024-03-05T02:29:02.539Z,7.08
2024-03-05T02:30:02.547Z,7.07
2024-03-05T02:31:02.510Z,7.05
2024-03-05T02:32:02.514Z,7.05
2024-03-05T02:33:02.526Z,7.05
2024-03-05T02:34:02.493Z,7.04
2024-03-05T02:35:02.469Z,7.04
2024-03-05T02:36:02.456Z,7.01
2024-03-05T02:37:02.445Z,7.04
2024-03-05T02:38:02.530Z,7.04
2024-03-05T02:39:02.444Z,7.04
2024-03-05T02:40:02.423Z,7.04
2024-03-05T02:41:02.433Z,7.05
2024-03-05T02:42:02.384Z,7.01
2024-03-05T02:43:02.370Z,7.04
2024-03-05T02:44:02.357Z,7.01
2024-03-05T02:45:02.345Z,7.01
2024-03-05T02:46:02.359Z,7.04
2024-03-05T02:47:02.395Z,7.00
2024-03-05T02:48:02.355Z,6.99
2024-03-05T02:49:02.297Z,6.96
2024-03-05T02:50:02.395Z,6.96
2024-03-05T02:51:02.283Z,6.96
2024-03-05T02:52:02.302Z,6.96
2024-03-05T02:53:02.281Z,6.93
2024-03-05T02:54:02.251Z,6.94
2024-03-05T02:55:02.245Z,6.94
2024-03-05T02:56:02.245Z,6.93
2024-03-05T02:57:02.208Z,6.93
2024-03-05T02:58:02.221Z,6.94
2024-03-05T02:59:02.280Z,6.94
2024-03-05T03:00:02.174Z,6.96
2024-03-05T03:01:02.184Z,6.93
2024-03-05T03:02:02.179Z,6.94
2024-03-05T03:03:02.140Z,6.94
2024-03-05T03:04:02.154Z,6.94
2024-03-05T03:05:02.131Z,6.94
2024-03-05T03:06:02.118Z,6.96
2024-03-05T03:07:02.095Z,6.93
2024-03-05T03:08:02.104Z,6.94
2024-03-05T03:09:02.086Z,6.94
2024-03-05T03:10:02.096Z,6.96
2024-03-05T03:11:02.431Z,6.96
2024-03-05T03:12:02.060Z,6.94
2024-03-05T03:13:02.026Z,6.97
2024-03-05T03:14:02.062Z,6.97
2024-03-05T03:15:02.004Z,6.96
2024-03-05T03:16:02.018Z,6.96
2024-03-05T03:17:02.039Z,6.99
2024-03-05T03:18:02.053Z,6.99
2024-03-05T03:19:02.016Z,6.99
2024-03-05T03:20:02.019Z,6.99
2024-03-05T03:21:01.938Z,7.00
2024-03-05T03:22:01.960Z,7.00
2024-03-05T03:23:01.941Z,6.99
2024-03-05T03:24:01.904Z,7.00
2024-03-05T03:25:01.921Z,7.01
2024-03-05T03:26:01.956Z,7.01
2024-03-05T03:27:01.876Z,7.00
2024-03-05T03:28:01.873Z,7.00
2024-03-05T03:29:01.918Z,7.01
2024-03-05T03:30:01.838Z,7.01
2024-03-05T03:31:01.825Z,7.04
2024-03-05T03:32:01.867Z,7.01
2024-03-05T03:33:01.851Z,7.04
2024-03-05T03:34:01.799Z,7.04
2024-03-05T03:35:01.789Z,7.01
2024-03-05T03:36:01.784Z,7.00
2024-03-05T03:37:01.760Z,7.05
2024-03-05T03:38:01.751Z,7.04
2024-03-05T03:39:01.755Z,7.04
2024-03-05T03:40:01.730Z,7.01
2024-03-05T03:41:01.728Z,7.00
2024-03-05T03:42:01.727Z,7.04
2024-03-05T03:43:01.709Z,7.04
2024-03-05T03:44:01.684Z,7.04
2024-03-05T03:45:01.668Z,7.04
2024-03-05T03:46:01.671Z,7.05
2024-03-05T03:47:01.708Z,7.04
2024-03-05T03:48:01.687Z,7.01
2024-03-05T03:49:01.614Z,7.01
2024-03-05T03:50:01.688Z,7.01
2024-03-05T03:51:01.602Z,7.04
2024-03-05T03:52:01.600Z,7.05
2024-03-05T03:53:01.634Z,7.05
2024-03-05T03:54:01.575Z,7.05
2024-03-05T03:55:01.604Z,7.05
2024-03-05T03:56:01.613Z,7.05
2024-03-05T03:57:01.532Z,7.05
2024-03-05T03:58:01.545Z,7.05
2024-03-05T03:59:01.548Z,7.04
2024-03-05T04:00:01.499Z,7.04
2024-03-05T04:01:01.540Z,7.01
2024-03-05T04:02:01.610Z,7.01
2024-03-05T04:03:01.506Z,7.01
2024-03-05T04:04:01.449Z,7.00
2024-03-05T04:05:01.518Z,7.01
2024-03-05T04:06:01.444Z,7.00
2024-03-05T04:07:01.430Z,7.01
2024-03-05T04:08:04.782Z,7.01
2024-03-05T04:09:01.425Z,7.01
2024-03-05T04:10:01.389Z,7.04
2024-03-05T04:11:01.410Z,7.01
2024-03-05T04:12:01.359Z,7.01
2024-03-05T04:13:01.383Z,7.04
2024-03-05T04:14:04.328Z,7.01
2024-03-05T04:15:01.350Z,7.04
2024-03-05T04:16:01.318Z,7.04
2024-03-05T04:17:01.358Z,7.01
2024-03-05T04:18:01.393Z,6.99
2024-03-05T04:19:01.293Z,6.96
2024-03-05T04:20:01.303Z,6.93
2024-03-05T04:21:01.286Z,6.94
2024-03-05T04:22:01.258Z,6.91
2024-03-05T04:23:01.261Z,6.91
2024-03-05T04:24:01.224Z,6.93
2024-03-05T04:25:01.216Z,6.94
2024-03-05T04:26:01.287Z,6.93
2024-03-05T04:27:01.215Z,6.94
2024-03-05T04:28:01.187Z,6.93
2024-03-05T04:29:01.224Z,6.93
2024-03-05T04:30:01.205Z,6.96
2024-03-05T04:31:01.146Z,6.96
2024-03-05T04:32:01.150Z,6.96
2024-03-05T04:33:01.201Z,6.94
2024-03-05T04:34:01.119Z,6.94
2024-03-05T04:35:01.204Z,6.91
2024-03-05T04:36:01.096Z,6.93
2024-03-05T04:37:01.210Z,6.93
2024-03-05T04:38:01.133Z,6.93
2024-03-05T04:39:01.068Z,6.93
2024-03-05T04:40:01.068Z,6.93
2024-03-05T04:41:01.093Z,6.93
2024-03-05T04:42:01.014Z,6.94
2024-03-05T04:43:01.039Z,6.96
2024-03-05T04:44:01.036Z,6.96
2024-03-05T04:45:01.008Z,6.96
2024-03-05T04:46:01.012Z,6.96
2024-03-05T04:47:01.006Z,6.94
2024-03-05T04:48:00.969Z,6.94
2024-03-05T04:49:00.947Z,6.93
2024-03-05T04:50:01.079Z,6.91
2024-03-05T04:51:00.939Z,6.93
2024-03-05T04:52:00.911Z,6.93
2024-03-05T04:53:01.001Z,6.91
2024-03-05T04:54:00.907Z,6.93
2024-03-05T04:55:00.886Z,6.91
2024-03-05T04:56:01.020Z,6.93
2024-03-05T04:57:00.895Z,6.93
2024-03-05T04:58:00.862Z,6.93
2024-03-05T04:59:00.866Z,6.93
2024-03-05T05:00:00.904Z,6.94
2024-03-05T05:01:00.852Z,6.93
2024-03-05T05:02:00.819Z,6.94
2024-03-05T05:03:00.803Z,6.93
2024-03-05T05:04:00.793Z,6.94
2024-03-05T05:05:00.848Z,6.96
2024-03-05T05:06:00.747Z,6.94
2024-03-05T05:07:00.755Z,6.93
2024-03-05T05:08:00.864Z,6.94
2024-03-05T05:09:00.744Z,6.94
2024-03-05T05:10:00.703Z,6.94
2024-03-05T05:11:00.810Z,6.93
2024-03-05T05:12:00.771Z,6.93
2024-03-05T05:13:00.682Z,6.93
2024-03-05T05:14:00.747Z,6.93
2024-03-05T05:15:00.647Z,6.91
2024-03-05T05:16:00.682Z,6.91
2024-03-05T05:17:00.679Z,6.91
2024-03-05T05:18:00.659Z,6.90
2024-03-05T05:19:00.611Z,6.90
2024-03-05T05:20:01.768Z,6.90
2024-03-05T05:21:00.602Z,6.90
2024-03-05T05:22:00.586Z,6.91
2024-03-05T05:23:00.598Z,6.90
2024-03-05T05:24:00.559Z,6.91
2024-03-05T05:25:00.560Z,6.93
2024-03-05T05:26:00.560Z,6.93
2024-03-05T05:27:00.566Z,6.91
2024-03-05T05:28:00.508Z,6.91
2024-03-05T05:29:00.535Z,6.89
2024-03-05T05:30:08.510Z,6.90
2024-03-05T05:31:00.517Z,6.89
2024-03-05T05:32:00.596Z,6.87
2024-03-05T05:33:00.540Z,6.86
2024-03-05T05:34:00.433Z,6.86
2024-03-05T05:35:00.455Z,6.86
2024-03-05T05:36:00.428Z,6.87
2024-03-05T05:37:00.398Z,6.86
2024-03-05T05:38:00.522Z,6.79
2024-03-05T05:39:00.417Z,6.79
2024-03-05T05:40:00.365Z,6.76
2024-03-05T05:41:00.442Z,6.75
2024-03-05T05:42:00.353Z,6.72
2024-03-05T05:43:00.359Z,6.72
2024-03-05T05:44:00.411Z,6.71
2024-03-05T05:45:00.369Z,6.73
2024-03-05T05:46:00.311Z,6.72
2024-03-05T05:47:00.382Z,6.73
2024-03-05T05:48:00.404Z,6.75
2024-03-05T05:49:00.279Z,6.73
2024-03-05T05:50:00.461Z,6.75
2024-03-05T05:51:00.313Z,6.78
2024-03-05T05:52:00.226Z,6.76
2024-03-05T05:53:00.772Z,6.76
2024-03-05T05:54:00.215Z,6.73
2024-03-05T05:55:00.280Z,6.68
2024-03-05T05:56:00.194Z,6.68
2024-03-05T05:57:00.191Z,6.69
2024-03-05T05:58:00.161Z,6.69
2024-03-05T05:59:00.202Z,6.71
2024-03-05T06:00:00.169Z,6.72
2024-03-05T06:01:00.144Z,6.73
2024-03-05T06:02:00.218Z,6.73
2024-03-05T06:03:00.118Z,6.71
2024-03-05T06:04:00.114Z,6.71
2024-03-05T06:05:00.153Z,6.72
2024-03-05T06:06:00.099Z,6.72
2024-03-05T06:07:03.803Z,6.72
2024-03-05T06:08:00.140Z,6.72
2024-03-05T06:09:00.048Z,6.73
2024-03-05T06:10:00.048Z,6.73
2024-03-05T06:11:00.081Z,6.76
2024-03-05T06:12:00.026Z,6.73
2024-03-05T06:13:00.039Z,6.75
2024-03-05T06:14:00.064Z,6.75
2024-03-05T06:14:59.976Z,6.75
2024-03-05T06:15:59.965Z,6.73
2024-03-05T06:17:00.059Z,6.73
2024-03-05T06:18:00.013Z,6.71
2024-03-05T06:18:59.940Z,6.64
2024-03-05T06:20:00.345Z,6.64
2024-03-05T06:20:59.903Z,6.65
2024-03-05T06:21:59.921Z,6.64
2024-03-05T06:22:59.931Z,6.64
2024-03-05T06:23:59.870Z,6.63
2024-03-05T06:24:59.879Z,6.61
2024-03-05T06:26:00.133Z,6.63
2024-03-05T06:26:59.856Z,6.63
2024-03-05T06:27:59.829Z,6.63
2024-03-05T06:28:59.881Z,6.63
2024-03-05T06:29:59.809Z,6.63
2024-03-05T06:30:59.785Z,6.64
2024-03-05T06:31:59.813Z,6.61
2024-03-05T06:32:59.814Z,6.58
2024-03-05T06:33:59.845Z,6.55
2024-03-05T06:34:59.841Z,6.55
2024-03-05T06:35:59.742Z,6.53
2024-03-05T06:36:59.724Z,6.53
2024-03-05T06:37:59.746Z,6.57
2024-03-05T06:38:59.718Z,6.57
2024-03-05T06:39:59.695Z,6.60
2024-03-05T06:40:59.725Z,6.61
2024-03-05T06:41:59.846Z,6.63
2024-03-05T06:42:59.666Z,6.63
2024-03-05T06:43:59.701Z,6.63
2024-03-05T06:44:59.641Z,6.64
2024-03-05T06:45:59.665Z,6.64
2024-03-05T06:46:59.630Z,6.68
2024-03-05T06:48:11.332Z,6.68
2024-03-05T06:48:59.592Z,6.65
2024-03-05T06:49:59.653Z,6.68
2024-03-05T06:50:59.599Z,6.68
2024-03-05T06:51:59.560Z,6.69
2024-03-05T06:52:59.601Z,6.68
2024-03-05T06:53:59.535Z,6.68
2024-03-05T06:54:59.525Z,6.68
2024-03-05T06:55:59.554Z,6.71
2024-03-05T06:56:59.551Z,6.73
2024-03-05T06:57:59.497Z,6.76
2024-03-05T06:58:59.651Z,6.78
2024-03-05T06:59:59.490Z,6.76
2024-03-05T07:00:59.476Z,6.79
2024-03-05T07:01:59.586Z,6.79
2024-03-05T07:02:59.442Z,6.81
2024-03-05T07:03:59.437Z,6.81
2024-03-05T07:04:59.580Z,6.82
2024-03-05T07:05:59.449Z,6.79
2024-03-05T07:06:59.401Z,6.82
2024-03-05T07:07:59.519Z,6.81
2024-03-05T07:08:59.366Z,6.81
2024-03-05T07:09:59.384Z,6.79
2024-03-05T07:10:59.494Z,6.82
2024-03-05T07:11:59.350Z,6.79
2024-03-05T07:12:59.375Z,6.81
2024-03-05T07:13:59.612Z,6.79
2024-03-05T07:14:59.336Z,6.81
2024-03-05T07:15:59.383Z,6.81
2024-03-05T07:16:59.339Z,6.81
2024-03-05T07:17:59.376Z,6.81
2024-03-05T07:18:59.272Z,6.81
2024-03-05T07:19:59.300Z,6.78
2024-03-05T07:20:59.249Z,6.79
2024-03-05T07:21:59.240Z,6.79
2024-03-05T07:22:59.306Z,6.79
2024-03-05T07:23:59.223Z,6.82
2024-03-05T07:24:59.187Z,6.81
2024-03-05T07:25:59.265Z,6.81
2024-03-05T07:27:04.757Z,6.83
2024-03-05T07:27:59.212Z,6.86
2024-03-05T07:28:59.256Z,6.83
2024-03-05T07:29:59.176Z,6.82
2024-03-05T07:30:59.132Z,6.76
2024-03-05T07:31:59.146Z,6.73
2024-03-05T07:32:59.139Z,6.71
2024-03-05T07:33:59.084Z,6.71
2024-03-05T07:34:59.196Z,6.73
2024-03-05T07:35:59.074Z,6.71
2024-03-05T07:36:59.049Z,6.72
2024-03-05T07:37:59.156Z,6.72
2024-03-05T07:38:59.023Z,6.73
2024-03-05T07:39:59.064Z,6.73
2024-03-05T07:40:59.030Z,6.73
2024-03-05T07:41:58.991Z,6.68
2024-03-05T07:42:59.016Z,6.68
2024-03-05T07:43:59.106Z,6.65
2024-03-05T07:44:59.003Z,6.65
2024-03-05T07:45:58.964Z,6.64
2024-03-05T07:46:58.964Z,6.65
2024-03-05T07:47:58.972Z,6.65
2024-03-05T07:48:58.936Z,6.65
2024-03-05T07:49:58.952Z,6.68
2024-03-05T07:50:58.961Z,6.69
2024-03-05T07:51:58.897Z,6.64
2024-03-05T07:52:58.946Z,6.63
2024-03-05T07:53:58.868Z,6.60
2024-03-05T07:54:58.868Z,6.60
2024-03-05T07:55:58.979Z,6.63
2024-03-05T07:56:58.823Z,6.64
2024-03-05T07:57:58.838Z,6.64
2024-03-05T07:58:58.889Z,6.63
2024-03-05T07:59:58.815Z,6.58
2024-03-05T08:00:58.873Z,6.54
2024-03-05T08:01:58.851Z,6.48
2024-03-05T08:02:58.770Z,6.43
2024-03-05T08:03:58.796Z,6.40
2024-03-05T08:04:58.882Z,6.43
2024-03-05T08:05:58.745Z,6.40
2024-03-05T08:06:58.893Z,6.43
2024-03-05T08:07:58.885Z,6.42
2024-03-05T08:08:58.694Z,6.42
2024-03-05T08:09:58.703Z,6.42
2024-03-05T08:10:58.848Z,6.39
2024-03-05T08:11:58.729Z,6.42
2024-03-05T08:12:58.659Z,6.42
2024-03-05T08:13:58.655Z,6.45
2024-03-05T08:14:58.640Z,6.45
2024-03-05T08:15:58.640Z,6.45
2024-03-05T08:16:58.666Z,6.43
2024-03-05T08:17:58.660Z,6.42
2024-03-05T08:18:58.586Z,6.43
2024-03-05T08:19:58.615Z,6.38
2024-03-05T08:20:58.568Z,6.38
2024-03-05T08:21:58.577Z,6.38
2024-03-05T08:22:58.643Z,6.36
2024-03-05T08:23:58.523Z,6.38
2024-03-05T08:24:58.499Z,6.38
2024-03-05T08:25:58.573Z,6.38
2024-03-05T08:26:58.474Z,6.39
2024-03-05T08:27:58.499Z,6.40
2024-03-05T08:28:58.527Z,6.39
2024-03-05T08:29:58.484Z,6.40
2024-03-05T08:30:58.441Z,6.39
2024-03-05T08:31:58.533Z,6.42
2024-03-05T08:32:58.506Z,6.42
2024-03-05T08:33:58.598Z,6.43
2024-03-05T08:34:58.450Z,6.45
2024-03-05T08:35:58.427Z,6.45
2024-03-05T08:36:58.371Z,6.45
2024-03-05T08:37:58.469Z,6.46
2024-03-05T08:38:58.348Z,6.51
2024-03-05T08:39:58.344Z,6.54
2024-03-05T08:40:58.340Z,6.54
2024-03-05T08:41:58.328Z,6.54
2024-03-05T08:42:58.303Z,6.53
2024-03-05T08:43:58.330Z,6.53
2024-03-05T08:44:58.274Z,6.55
2024-03-05T08:45:58.299Z,6.45
2024-03-05T08:46:58.365Z,6.40
2024-03-05T08:47:58.283Z,6.38
2024-03-05T08:48:58.261Z,6.36
2024-03-05T08:49:58.250Z,6.35
2024-03-05T08:50:58.212Z,6.32
2024-03-05T08:51:58.219Z,6.32
2024-03-05T08:52:58.284Z,6.32
2024-03-05T08:53:58.178Z,6.33
2024-03-05T08:54:58.168Z,6.32
2024-03-05T08:55:58.243Z,6.33
2024-03-05T08:56:58.149Z,6.35
2024-03-05T08:57:58.130Z,6.35
2024-03-05T08:58:58.213Z,6.32
2024-03-05T08:59:58.141Z,6.32
2024-03-05T09:00:58.142Z,6.27
2024-03-05T09:01:58.192Z,6.27
2024-03-05T09:02:58.103Z,6.30
2024-03-05T09:03:58.065Z,6.32
2024-03-05T09:04:58.246Z,6.32
2024-03-05T09:05:58.064Z,6.30
2024-03-05T09:06:58.031Z,6.32
2024-03-05T09:07:58.127Z,6.30
2024-03-05T09:08:58.027Z,6.17
2024-03-05T09:09:58.054Z,6.14
2024-03-05T09:10:58.436Z,6.06
2024-03-05T09:11:57.995Z,6.03
2024-03-05T09:12:57.956Z,6.03
2024-03-05T09:13:58.008Z,5.99
2024-03-05T09:14:57.959Z,6.01
2024-03-05T09:15:57.931Z,6.02
2024-03-05T09:16:58.034Z,6.08
2024-03-05T09:17:57.936Z,6.08
2024-03-05T09:18:57.892Z,6.11
2024-03-05T09:19:57.935Z,6.11
2024-03-05T09:20:57.892Z,6.11
2024-03-05T09:21:57.884Z,6.14
2024-03-05T09:22:57.876Z,6.16
2024-03-05T09:23:57.987Z,6.19
2024-03-05T09:24:57.822Z,6.20
2024-03-05T09:25:57.894Z,6.20
2024-03-05T09:26:57.820Z,6.24
2024-03-05T09:27:57.823Z,6.24
2024-03-05T09:28:57.870Z,6.25
2024-03-05T09:29:57.785Z,6.24
2024-03-05T09:30:57.916Z,6.27
2024-03-05T09:31:57.859Z,6.28
2024-03-05T09:32:57.800Z,6.32
2024-03-05T09:33:57.725Z,6.30
2024-03-05T09:34:57.776Z,6.32
2024-03-05T09:35:57.705Z,6.30
2024-03-05T09:36:57.700Z,6.30
2024-03-05T09:37:57.730Z,6.33
2024-03-05T09:38:57.673Z,6.40
2024-03-05T09:39:57.701Z,6.42
2024-03-05T09:40:57.668Z,6.46
2024-03-05T09:41:57.640Z,6.50
2024-03-05T09:42:57.648Z,6.55
2024-03-05T09:43:58.025Z,6.60
2024-03-05T09:44:57.602Z,6.64
2024-03-05T09:45:57.610Z,6.71
2024-03-05T09:46:57.671Z,6.75
2024-03-05T09:47:57.591Z,6.78
2024-03-05T09:49:04.232Z,6.79
2024-03-05T09:49:57.586Z,6.78
2024-03-05T09:50:57.536Z,6.69
2024-03-05T09:51:57.553Z,6.68
2024-03-05T09:52:57.634Z,6.69
2024-03-05T09:53:57.508Z,6.71
2024-03-05T09:54:57.503Z,6.75
2024-03-05T09:55:57.575Z,6.83
2024-03-05T09:56:57.519Z,6.86
2024-03-05T09:57:57.487Z,6.89
2024-03-05T09:58:57.557Z,6.87
2024-03-05T09:59:57.501Z,6.82
2024-03-05T10:00:57.432Z,6.79
2024-03-05T10:01:57.561Z,6.78
2024-03-05T10:02:57.489Z,6.75
2024-03-05T10:03:57.432Z,6.78
2024-03-05T10:04:57.566Z,6.79
2024-03-05T10:05:57.395Z,6.78
2024-03-05T10:06:57.370Z,6.79
2024-03-05T10:07:57.392Z,6.78
2024-03-05T10:08:57.327Z,6.79
2024-03-05T10:09:57.348Z,6.81
2024-03-05T10:10:57.430Z,6.82
2024-03-05T10:11:57.401Z,6.83
2024-03-05T10:12:57.311Z,6.81
2024-03-05T10:13:57.311Z,6.83
2024-03-05T10:14:57.300Z,6.87
2024-03-05T10:15:57.306Z,6.87
2024-03-05T10:16:57.322Z,6.79
2024-03-05T10:17:57.299Z,6.78
2024-03-05T10:18:57.255Z,6.81
2024-03-05T10:19:57.246Z,6.87
2024-03-05T10:20:57.195Z,6.90
2024-03-05T10:21:57.190Z,6.91
2024-03-05T10:22:57.279Z,6.90
2024-03-05T10:23:57.239Z,6.93
2024-03-05T10:24:57.150Z,6.96
2024-03-05T10:25:57.233Z,6.99
2024-03-05T10:26:57.148Z,7.00
2024-03-05T10:27:57.348Z,7.05
2024-03-05T10:28:57.240Z,7.11
2024-03-05T10:29:57.136Z,7.16
2024-03-05T10:30:57.094Z,7.23
2024-03-05T10:31:57.133Z,7.33
2024-03-05T10:32:57.069Z,7.41
2024-03-05T10:33:57.062Z,7.44
2024-03-05T10:34:57.069Z,7.45
2024-03-05T10:35:57.028Z,7.45
2024-03-05T10:36:57.023Z,7.45
2024-03-05T10:37:57.104Z,7.44
2024-03-05T10:38:56.998Z,7.42
2024-03-05T10:39:56.991Z,7.44
2024-03-05T10:40:56.981Z,7.34
2024-03-05T10:41:56.970Z,7.30
2024-03-05T10:42:56.945Z,7.26
2024-03-05T10:43:56.985Z,7.24
2024-03-05T10:44:56.918Z,7.21
2024-03-05T10:45:56.927Z,7.15
2024-03-05T10:46:57.123Z,7.15
2024-03-05T10:47:56.953Z,7.14
2024-03-05T10:48:56.894Z,7.15
2024-03-05T10:49:56.918Z,7.09
2024-03-05T10:50:56.862Z,7.07
2024-03-05T10:51:56.850Z,7.01
2024-03-05T10:52:56.940Z,7.04
2024-03-05T10:53:56.829Z,7.00
2024-03-05T10:54:56.814Z,7.01
2024-03-05T10:55:56.902Z,6.97
2024-03-05T10:56:56.860Z,6.99
2024-03-05T10:57:56.858Z,6.99
2024-03-05T10:58:56.800Z,6.94
2024-03-05T10:59:56.758Z,6.94
2024-03-05T11:00:56.771Z,6.96
2024-03-05T11:01:56.817Z,6.91
2024-03-05T11:02:56.725Z,6.90
2024-03-05T11:03:56.707Z,6.96
2024-03-05T11:04:56.745Z,6.99
2024-03-05T11:05:56.708Z,7.05
2024-03-05T11:06:56.890Z,7.00
2024-03-05T11:07:56.702Z,6.97
2024-03-05T11:08:56.647Z,6.91
2024-03-05T11:09:56.653Z,6.86
2024-03-05T11:10:56.747Z,6.86
2024-03-05T11:11:56.673Z,6.86
2024-03-05T11:12:56.624Z,6.90
2024-03-05T11:13:56.654Z,6.93
2024-03-05T11:14:56.985Z,6.94
2024-03-05T11:15:56.579Z,6.96
2024-03-05T11:16:56.591Z,6.97
2024-03-05T11:17:56.590Z,6.97
2024-03-05T11:18:56.557Z,6.93
2024-03-05T11:19:56.572Z,6.93
2024-03-05T11:20:56.525Z,6.96
2024-03-05T11:21:56.540Z,7.01
2024-03-05T11:22:56.558Z,7.08
2024-03-05T11:23:56.486Z,7.09
2024-03-05T11:24:56.592Z,7.16
2024-03-05T11:25:56.475Z,7.23
2024-03-05T11:26:56.467Z,7.30
2024-03-05T11:27:56.479Z,7.30
2024-03-05T11:28:56.472Z,7.32
2024-03-05T11:29:56.432Z,7.36
2024-03-05T11:30:56.404Z,7.34
2024-03-05T11:31:56.523Z,7.36
2024-03-05T11:32:56.432Z,7.41
2024-03-05T11:33:56.373Z,7.45
2024-03-05T11:34:56.372Z,7.47
2024-03-05T11:35:56.361Z,7.50
2024-03-05T11:36:56.334Z,7.48
2024-03-05T11:37:56.366Z,7.44
2024-03-05T11:38:56.347Z,7.39
2024-03-05T11:39:56.301Z,7.34
2024-03-05T11:40:56.328Z,7.29
2024-03-05T11:41:56.293Z,7.19
2024-03-05T11:42:56.293Z,7.18
2024-03-05T11:43:56.349Z,7.16
2024-03-05T11:44:56.285Z,7.18
2024-03-05T11:45:56.252Z,7.23
2024-03-05T11:46:57.940Z,7.27
2024-03-05T11:47:56.286Z,7.33
2024-03-05T11:48:56.199Z,7.37
2024-03-05T11:49:56.198Z,7.42
2024-03-05T11:50:56.200Z,7.47
2024-03-05T11:51:56.187Z,7.52
2024-03-05T11:52:56.193Z,7.57
2024-03-05T11:53:56.159Z,7.58
2024-03-05T11:54:56.138Z,7.69
2024-03-05T11:55:56.172Z,7.73
2024-03-05T11:56:56.120Z,7.79
2024-03-05T11:57:56.113Z,7.82
2024-03-05T11:58:56.235Z,7.84
2024-03-05T11:59:56.084Z,7.85
2024-03-05T12:00:56.063Z,7.85
2024-03-05T12:01:56.210Z,7.86
2024-03-05T12:02:56.072Z,7.86
2024-03-05T12:03:56.036Z,7.84
2024-03-05T12:04:56.105Z,7.81
2024-03-05T12:05:56.017Z,7.76
2024-03-05T12:06:55.998Z,7.82
2024-03-05T12:07:56.069Z,7.81
2024-03-05T12:08:55.976Z,7.79
2024-03-05T12:09:55.993Z,7.84
2024-03-05T12:10:56.016Z,7.86
2024-03-05T12:11:56.023Z,7.70
2024-03-05T12:12:55.924Z,7.67
2024-03-05T12:13:55.951Z,7.67
2024-03-05T12:14:56.275Z,7.52
2024-03-05T12:15:55.927Z,7.62
2024-03-05T12:16:55.926Z,7.74
2024-03-05T12:17:55.939Z,7.84
2024-03-05T12:18:55.866Z,7.89
2024-03-05T12:19:55.934Z,8.00
2024-03-05T12:20:55.849Z,8.09
2024-03-05T12:21:55.818Z,8.20
2024-03-05T12:22:55.892Z,8.27
2024-03-05T12:23:55.800Z,8.34
2024-03-05T12:24:55.803Z,8.42
2024-03-05T12:25:55.783Z,8.43
2024-03-05T12:26:55.774Z,8.46
2024-03-05T12:27:55.769Z,8.52
2024-03-05T12:28:55.828Z,8.61
2024-03-05T12:29:55.861Z,8.65
2024-03-05T12:30:55.728Z,8.64
2024-03-05T12:31:55.773Z,8.68
2024-03-05T12:32:56.018Z,8.68
2024-03-05T12:33:55.764Z,8.71
2024-03-05T12:34:55.744Z,8.75
2024-03-05T12:35:55.757Z,8.75
2024-03-05T12:36:55.698Z,8.76
2024-03-05T12:37:55.719Z,8.79
2024-03-05T12:38:55.726Z,8.80
2024-03-05T12:39:55.662Z,8.80
2024-03-05T12:40:55.650Z,8.75
2024-03-05T12:41:55.662Z,8.64
2024-03-05T12:42:55.608Z,8.61
2024-03-05T12:43:55.685Z,8.64
2024-03-05T12:44:55.576Z,8.60
2024-03-05T12:45:55.580Z,8.60
2024-03-05T12:46:55.621Z,8.57
2024-03-05T12:47:55.671Z,8.57
2024-03-05T12:48:55.545Z,8.55
2024-03-05T12:49:55.575Z,8.55
2024-03-05T12:50:55.544Z,8.57
2024-03-05T12:51:55.586Z,8.57
2024-03-05T12:52:55.576Z,8.58
2024-03-05T12:53:58.467Z,8.61
2024-03-05T12:54:55.454Z,8.61
2024-03-05T12:55:55.564Z,8.63
2024-03-05T12:56:55.484Z,8.64
2024-03-05T12:57:55.418Z,8.63
2024-03-05T12:58:55.439Z,8.61
2024-03-05T12:59:55.388Z,8.58
2024-03-05T13:00:55.415Z,8.57
2024-03-05T13:01:55.540Z,8.58
2024-03-05T13:02:55.373Z,8.58
2024-03-05T13:03:55.357Z,8.63
2024-03-05T13:04:58.588Z,8.68
2024-03-05T13:05:55.325Z,8.73
2024-03-05T13:06:55.325Z,8.76
2024-03-05T13:07:55.325Z,8.75
2024-03-05T13:08:55.309Z,8.71
2024-03-05T13:09:55.286Z,8.67
2024-03-05T13:10:55.342Z,8.60
2024-03-05T13:11:55.347Z,8.55
2024-03-05T13:12:55.258Z,8.54
2024-03-05T13:13:55.253Z,8.57
2024-03-05T13:14:55.251Z,8.58
2024-03-05T13:15:55.210Z,8.63
2024-03-05T13:16:55.221Z,8.65
2024-03-05T13:17:55.232Z,8.67