createdAt,value
2017-07-15T00:01:29.249Z,24.12
2017-07-15T00:03:56.802Z,24.18
2017-07-15T00:06:24.318Z,24.21
2017-07-15T00:08:51.862Z,24.20
2017-07-15T00:11:19.380Z,24.21
2017-07-15T00:13:46.933Z,24.20
2017-07-15T00:16:14.443Z,24.16
2017-07-15T00:18:41.992Z,24.17
2017-07-15T00:21:09.505Z,24.13
2017-07-15T00:23:37.048Z,24.10
2017-07-15T00:26:04.568Z,24.06
2017-07-15T00:28:32.113Z,24.05
2017-07-15T00:30:59.635Z,24.04
2017-07-15T00:33:27.182Z,23.98
2017-07-15T00:35:54.702Z,23.91
2017-07-15T00:38:22.267Z,23.90
2017-07-15T00:40:49.785Z,23.85
2017-07-15T00:43:17.303Z,23.92
2017-07-15T00:45:45.121Z,23.93
2017-07-15T00:48:12.669Z,23.93
2017-07-15T00:50:40.221Z,23.84
2017-07-15T00:53:07.745Z,23.88
2017-07-15T00:55:35.289Z,23.89
2017-07-15T00:58:02.801Z,23.87
2017-07-15T01:00:30.356Z,23.82
2017-07-15T01:02:57.872Z,23.82
2017-07-15T01:05:25.418Z,23.80
2017-07-15T01:07:52.937Z,23.78
2017-07-15T01:10:20.490Z,23.76
2017-07-15T01:12:48.027Z,23.76
2017-07-15T01:15:15.579Z,23.76
2017-07-15T01:17:43.097Z,23.67
2017-07-15T01:20:10.653Z,23.68
2017-07-15T01:22:38.172Z,23.68
2017-07-15T01:25:05.719Z,23.69
2017-07-15T01:27:33.272Z,23.73
2017-07-15T01:30:00.849Z,23.76
2017-07-15T01:32:28.373Z,23.74
2017-07-15T01:34:55.895Z,23.75
2017-07-15T01:37:23.441Z,23.79
2017-07-15T01:39:50.959Z,23.80
2017-07-15T01:42:18.518Z,23.83
2017-07-15T01:44:46.028Z,23.80
2017-07-15T01:47:13.592Z,23.81
2017-07-15T01:49:41.112Z,23.83
2017-07-15T01:52:08.653Z,23.87
2017-07-15T01:54:36.162Z,23.86
2017-07-15T01:57:03.703Z,23.92
2017-07-15T01:59:31.220Z,23.89
2017-07-15T02:01:58.788Z,23.86
2017-07-15T02:04:26.315Z,23.86
2017-07-15T02:06:53.861Z,23.83
2017-07-15T02:09:21.375Z,23.83
2017-07-15T02:11:48.926Z,23.83
2017-07-15T02:14:16.445Z,23.81
2017-07-15T02:16:43.988Z,23.79
2017-07-15T02:19:11.507Z,23.83
2017-07-15T02:21:39.054Z,23.80
2017-07-15T02:24:06.569Z,23.81
2017-07-15T02:26:34.082Z,23.85
2017-07-15T02:29:01.640Z,23.83
2017-07-15T02:31:29.158Z,23.84
2017-07-15T02:33:56.702Z,23.82
2017-07-15T02:36:24.214Z,23.81
2017-07-15T02:38:51.766Z,23.82
2017-07-15T02:41:19.285Z,23.84
2017-07-15T02:43:46.839Z,23.84
2017-07-15T02:46:14.353Z,23.83
2017-07-15T02:48:41.908Z,23.82
2017-07-15T02:51:09.453Z,23.79
2017-07-15T02:53:37.007Z,23.76
2017-07-15T02:56:04.523Z,23.74
2017-07-15T02:58:32.085Z,23.73
2017-07-15T03:00:59.592Z,23.71
2017-07-15T03:03:27.142Z,23.70
2017-07-15T03:05:54.657Z,23.71
2017-07-15T03:08:22.204Z,23.70
2017-07-15T03:10:49.726Z,23.73
2017-07-15T03:13:17.247Z,23.73
2017-07-15T03:15:44.798Z,23.74
2017-07-15T03:18:12.322Z,23.74
2017-07-15T03:20:39.877Z,23.74
2017-07-15T03:23:07.385Z,23.76
2017-07-15T03:25:34.935Z,23.78
2017-07-15T03:28:02.461Z,23.78
2017-07-15T03:30:30.015Z,23.80
2017-07-15T03:32:57.544Z,23.84
2017-07-15T03:35:25.107Z,23.85
2017-07-15T03:37:52.626Z,23.80
2017-07-15T03:40:20.170Z,23.81
2017-07-15T03:42:47.692Z,23.79
2017-07-15T03:45:15.245Z,23.80
2017-07-15T03:47:42.759Z,23.75
2017-07-15T03:50:10.306Z,23.74
2017-07-15T03:52:37.832Z,23.78
2017-07-15T03:55:05.394Z,23.79
2017-07-15T03:57:32.909Z,23.74
2017-07-15T04:00:00.500Z,23.75
2017-07-15T04:02:28.052Z,23.75
2017-07-15T04:04:55.578Z,23.72
2017-07-15T04:07:23.131Z,23.70
2017-07-15T04:09:50.654Z,23.71
2017-07-15T04:12:18.209Z,23.72
2017-07-15T04:14:45.725Z,23.70
2017-07-15T04:17:13.287Z,23.67
2017-07-15T04:19:40.808Z,23.65
2017-07-15T04:22:08.361Z,23.59
2017-07-15T04:24:35.880Z,23.58
2017-07-15T04:27:03.429Z,23.60
2017-07-15T04:29:30.953Z,23.58
2017-07-15T04:31:58.502Z,23.50
2017-07-15T04:34:26.023Z,23.36
2017-07-15T04:36:53.570Z,23.31
2017-07-15T04:39:21.085Z,23.29
2017-07-15T04:41:48.631Z,23.25
2017-07-15T04:44:16.141Z,23.23
2017-07-15T04:46:43.706Z,23.18
2017-07-15T04:49:11.223Z,23.17
2017-07-15T04:51:38.732Z,23.28
2017-07-15T04:54:06.281Z,23.38
2017-07-15T04:56:33.799Z,23.35
2017-07-15T04:59:01.345Z,23.24
2017-07-15T05:01:28.883Z,23.30
2017-07-15T05:03:56.422Z,23.37
2017-07-15T05:06:23.937Z,23.07
2017-07-15T05:08:51.482Z,23.04
2017-07-15T05:11:18.996Z,23.39
2017-07-15T05:13:46.547Z,23.37
2017-07-15T05:16:14.079Z,23.42
2017-07-15T05:18:41.641Z,23.39
2017-07-15T05:21:09.167Z,23.33
2017-07-15T05:23:36.715Z,23.36
2017-07-15T05:26:04.234Z,23.35
2017-07-15T05:28:31.791Z,23.33
2017-07-15T05:30:59.313Z,23.34
2017-07-15T05:33:26.868Z,23.36
2017-07-15T05:35:54.385Z,23.35
2017-07-15T05:38:21.956Z,23.31
2017-07-15T05:40:49.473Z,23.29
2017-07-15T05:43:16.989Z,23.26
2017-07-15T05:45:44.539Z,23.27
2017-07-15T05:48:12.059Z,23.19
2017-07-15T05:50:39.606Z,23.18
2017-07-15T05:53:07.126Z,23.16
2017-07-15T05:55:34.695Z,23.16
2017-07-15T05:58:02.218Z,23.18
2017-07-15T06:00:29.764Z,23.23
2017-07-15T06:02:57.289Z,23.19
2017-07-15T06:05:24.846Z,23.20
2017-07-15T06:07:52.365Z,23.24
2017-07-15T06:10:19.920Z,23.31
2017-07-15T06:12:47.478Z,23.40
2017-07-15T06:15:15.115Z,23.40
2017-07-15T06:17:42.642Z,23.38
2017-07-15T06:20:10.209Z,23.41
2017-07-15T06:22:37.734Z,23.44
2017-07-15T06:25:05.288Z,23.58
2017-07-15T06:27:32.803Z,23.51
2017-07-15T06:30:00.358Z,23.42
2017-07-15T06:32:27.874Z,23.37
2017-07-15T06:34:55.408Z,23.28
2017-07-15T06:37:22.970Z,23.32
2017-07-15T06:39:50.491Z,23.34
2017-07-15T06:42:18.035Z,23.31
2017-07-15T06:44:45.558Z,23.27
2017-07-15T06:47:13.103Z,23.20
2017-07-15T06:49:40.634Z,23.23
2017-07-15T06:52:08.184Z,23.23
2017-07-15T06:54:35.696Z,23.21
2017-07-15T06:57:03.292Z,23.25
2017-07-15T06:59:30.809Z,23.23
2017-07-15T07:01:58.362Z,23.22
2017-07-15T07:04:25.877Z,23.18
2017-07-15T07:06:53.437Z,23.21
2017-07-15T07:09:20.955Z,23.20
2017-07-15T07:11:48.508Z,23.16
2017-07-15T07:14:16.026Z,23.19
2017-07-15T07:16:43.592Z,23.13
2017-07-15T07:19:11.117Z,23.07
2017-07-15T07:21:38.635Z,23.09
2017-07-15T07:24:06.192Z,23.05
2017-07-15T07:26:33.722Z,23.16
2017-07-15T07:29:01.270Z,23.20
2017-07-15T07:31:28.924Z,23.15
2017-07-15T07:33:56.525Z,23.19
2017-07-15T07:36:24.047Z,23.20
2017-07-15T07:38:51.601Z,23.15
2017-07-15T07:41:19.113Z,23.17
2017-07-15T07:43:46.676Z,23.13
2017-07-15T07:46:14.189Z,23.05
2017-07-15T07:48:41.751Z,23.09
2017-07-15T07:51:09.273Z,23.24
2017-07-15T07:53:36.822Z,23.21
2017-07-15T07:56:04.358Z,23.34
2017-07-15T07:58:31.928Z,23.32
2017-07-15T08:00:59.442Z,23.36
2017-07-15T08:03:27.006Z,23.42
2017-07-15T08:05:54.523Z,23.39
2017-07-15T08:08:22.042Z,23.39
2017-07-15T08:10:49.591Z,23.30
2017-07-15T08:13:17.118Z,23.24
2017-07-15T08:15:44.684Z,23.22
2017-07-15T08:18:12.212Z,23.26
2017-07-15T08:20:39.757Z,23.33
2017-07-15T08:23:07.270Z,23.41
2017-07-15T08:25:34.820Z,23.29
2017-07-15T08:28:02.336Z,23.32
2017-07-15T08:30:29.893Z,23.23
2017-07-15T08:32:57.507Z,23.26
2017-07-15T08:35:25.091Z,23.41
2017-07-15T08:37:52.605Z,23.50
2017-07-15T08:40:20.164Z,23.53
2017-07-15T08:42:47.684Z,23.45
2017-07-15T08:45:15.234Z,23.47
2017-07-15T08:47:42.756Z,23.60
2017-07-15T08:50:10.319Z,23.64
2017-07-15T08:52:37.847Z,23.56
2017-07-15T08:55:05.369Z,23.62
2017-07-15T08:57:32.938Z,23.64
2017-07-15T09:00:00.460Z,23.60
2017-07-15T09:02:28.008Z,23.63
2017-07-15T09:04:55.524Z,23.65
2017-07-15T09:07:23.070Z,23.70
2017-07-15T09:09:50.589Z,23.75
2017-07-15T09:12:18.150Z,23.79
2017-07-15T09:14:45.673Z,23.84
2017-07-15T09:17:13.229Z,23.84
2017-07-15T09:19:40.746Z,23.88
2017-07-15T09:22:08.290Z,23.91
2017-07-15T09:24:35.818Z,23.94
2017-07-15T09:27:03.373Z,23.95
2017-07-15T09:29:30.886Z,23.97
2017-07-15T09:31:58.401Z,23.99
2017-07-15T09:34:25.947Z,23.99
2017-07-15T09:36:53.461Z,24.03
2017-07-15T09:39:21.006Z,24.03
2017-07-15T09:41:48.521Z,24.04
2017-07-15T09:44:16.064Z,24.06
2017-07-15T09:46:43.581Z,24.08
2017-07-15T09:49:11.130Z,24.09
2017-07-15T09:51:39.574Z,24.13
2017-07-15T09:54:07.122Z,24.16
2017-07-15T09:56:34.639Z,24.21
2017-07-15T09:59:02.188Z,24.27
2017-07-15T10:01:29.701Z,24.29
2017-07-15T10:03:57.254Z,24.27
2017-07-15T10:06:24.789Z,24.26
2017-07-15T10:08:52.341Z,24.26
2017-07-15T10:11:19.857Z,24.27
2017-07-15T10:13:47.416Z,24.31
2017-07-15T10:16:14.933Z,24.40
2017-07-15T10:18:42.456Z,24.46
2017-07-15T10:21:10.020Z,24.41
2017-07-15T10:23:37.635Z,24.38
2017-07-15T10:26:05.183Z,24.34
2017-07-15T10:28:34.530Z,24.31
2017-07-15T10:31:02.247Z,24.30
2017-07-15T10:33:30.433Z,24.32
2017-07-15T10:35:58.101Z,24.34
2017-07-15T10:38:25.961Z,24.35
2017-07-15T10:40:53.559Z,24.33
2017-07-15T10:43:21.696Z,24.27
2017-07-15T10:45:50.996Z,24.29
2017-07-15T10:48:19.108Z,24.30
2017-07-15T10:50:46.834Z,24.32
2017-07-15T10:53:17.318Z,24.33
2017-07-15T10:55:45.204Z,24.30
2017-07-15T10:58:12.794Z,24.28
2017-07-15T11:00:40.871Z,24.28
2017-07-15T11:03:08.535Z,24.25
2017-07-15T11:05:36.127Z,24.25
2017-07-15T11:08:04.931Z,24.26
2017-07-15T11:10:32.688Z,24.30
2017-07-15T11:13:00.502Z,24.34
2017-07-15T11:15:28.737Z,24.37
2017-07-15T11:17:56.891Z,24.38
2017-07-15T11:20:24.717Z,24.40
2017-07-15T11:22:52.860Z,24.37
2017-07-15T11:25:20.455Z,24.35
2017-07-15T11:27:48.317Z,24.35
2017-07-15T11:30:16.727Z,24.36
2017-07-15T11:32:44.283Z,24.36
2017-07-15T11:35:12.021Z,24.36
2017-07-15T11:37:40.506Z,24.38
2017-07-15T11:40:08.061Z,24.37
2017-07-15T11:42:35.749Z,24.36
2017-07-15T11:45:04.067Z,24.33
2017-07-15T11:47:32.738Z,24.34
2017-07-15T11:50:01.070Z,24.32
2017-07-15T11:52:29.229Z,24.33
2017-07-15T11:54:56.995Z,24.32
2017-07-15T11:57:25.189Z,24.30
2017-07-15T11:59:53.189Z,24.30
2017-07-15T12:02:21.427Z,24.27
2017-07-15T12:04:49.395Z,24.23
2017-07-15T12:07:18.234Z,24.24
2017-07-15T12:09:47.499Z,24.22
2017-07-15T12:12:15.207Z,24.23
2017-07-15T12:14:43.120Z,24.26
2017-07-15T12:17:10.984Z,24.30
2017-07-15T12:19:39.331Z,24.33
2017-07-15T12:22:06.880Z,24.33
2017-07-15T12:24:34.530Z,24.34
2017-07-15T12:27:02.040Z,24.35
2017-07-15T12:29:29.586Z,24.33
2017-07-15T12:31:57.114Z,24.33
2017-07-15T12:34:24.911Z,24.35
2017-07-15T12:36:52.985Z,24.39
2017-07-15T12:39:21.180Z,24.42
2017-07-15T12:41:48.902Z,24.45
2017-07-15T12:44:16.799Z,24.47
2017-07-15T12:46:44.376Z,24.49
2017-07-15T12:49:12.166Z,24.48
2017-07-15T12:51:40.206Z,24.46
2017-07-15T12:54:07.969Z,24.46
2017-07-15T12:56:35.753Z,24.45
2017-07-15T12:59:03.545Z,24.43
2017-07-15T13:01:31.301Z,24.43
2017-07-15T13:03:59.082Z,24.41
2017-07-15T13:06:26.873Z,24.40
2017-07-15T13:08:54.743Z,24.38
2017-07-15T13:11:22.506Z,24.38
2017-07-15T13:13:50.170Z,24.41
2017-07-15T13:16:17.758Z,24.43
2017-07-15T13:18:45.279Z,24.43
2017-07-15T13:21:12.886Z,24.47
2017-07-15T13:23:40.428Z,24.49
2017-07-15T13:26:08.035Z,24.49
2017-07-15T13:28:35.629Z,24.50
2017-07-15T13:31:03.294Z,24.49
2017-07-15T13:33:31.442Z,24.50
2017-07-15T13:35:59.119Z,24.48
2017-07-15T13:38:27.912Z,24.47
2017-07-15T13:40:55.884Z,24.45
2017-07-15T13:43:23.781Z,24.44
2017-07-15T13:45:51.723Z,24.42
2017-07-15T13:48:19.623Z,24.42
2017-07-15T13:50:47.324Z,24.43
2017-07-15T13:53:15.327Z,24.46
2017-07-15T13:55:43.181Z,24.47
2017-07-15T13:58:11.158Z,24.49
2017-07-15T14:00:39.440Z,24.52
2017-07-15T14:03:07.598Z,24.54
2017-07-15T14:05:35.480Z,24.53
2017-07-15T14:08:03.704Z,24.55
2017-07-15T14:10:31.417Z,24.57
2017-07-15T14:12:59.385Z,24.59
2017-07-15T14:15:26.957Z,24.58
2017-07-15T14:17:54.735Z,24.59
2017-07-15T14:20:22.375Z,24.60
2017-07-15T14:22:50.883Z,24.60
2017-07-15T14:25:18.728Z,24.63
2017-07-15T14:27:46.841Z,24.63
2017-07-15T14:30:15.138Z,24.62
2017-07-15T14:32:44.034Z,24.61
2017-07-15T14:35:11.840Z,24.60
2017-07-15T14:37:40.000Z,24.62
2017-07-15T14:40:07.885Z,24.62
2017-07-15T14:42:35.958Z,24.62
2017-07-15T14:45:04.012Z,24.62
2017-07-15T14:47:32.247Z,24.64
2017-07-15T14:49:59.939Z,24.62
2017-07-15T14:52:27.817Z,24.60
2017-07-15T14:54:55.694Z,24.62
2017-07-15T14:57:23.960Z,24.65
2017-07-15T14:59:52.347Z,24.67
2017-07-15T15:02:20.002Z,24.65
2017-07-15T15:04:49.717Z,24.66
2017-07-15T15:07:17.674Z,24.65
2017-07-15T15:09:45.958Z,24.67
2017-07-15T15:12:15.252Z,24.67
2017-07-15T15:14:43.460Z,24.66
2017-07-15T15:17:11.006Z,24.65
2017-07-15T15:19:38.642Z,24.64
2017-07-15T15:22:06.187Z,24.67
2017-07-15T15:24:34.362Z,24.71
2017-07-15T15:27:02.100Z,24.75
2017-07-15T15:29:29.821Z,24.77
2017-07-15T15:31:57.893Z,24.90
2017-07-15T15:39:29.917Z,24.94
2017-07-15T15:41:57.676Z,24.92
2017-07-15T15:44:25.238Z,24.94
2017-07-15T15:46:52.975Z,24.95
2017-07-15T15:49:20.941Z,24.95
2017-07-15T15:51:48.704Z,24.94
2017-07-15T15:54:16.680Z,24.90
2017-07-15T15:56:44.747Z,24.91
2017-07-15T15:59:12.411Z,24.95
2017-07-15T16:01:40.465Z,24.97
2017-07-15T16:04:08.095Z,24.96
2017-07-15T16:06:36.272Z,24.98
2017-07-15T16:09:03.924Z,25.00
2017-07-15T16:11:31.569Z,24.99
2017-07-15T16:13:59.118Z,24.98
2017-07-15T16:16:27.094Z,25.00
2017-07-15T16:18:54.622Z,24.99
2017-07-15T16:21:22.166Z,24.98
2017-07-15T16:23:49.675Z,25.01
2017-07-15T16:26:17.188Z,25.03
2017-07-15T16:28:45.025Z,25.06
2017-07-15T16:31:12.665Z,24.98
2017-07-15T16:33:40.216Z,24.95
2017-07-15T16:36:07.763Z,24.92
2017-07-15T16:38:35.325Z,24.91
2017-07-15T16:41:02.834Z,24.89
2017-07-15T16:43:30.360Z,24.82
2017-07-15T16:45:57.920Z,24.81
2017-07-15T16:48:25.434Z,24.80
2017-07-15T16:50:53.000Z,24.76
2017-07-15T16:53:20.513Z,24.76
2017-07-15T16:55:48.029Z,24.71
2017-07-15T16:58:15.581Z,24.66
2017-07-15T17:00:43.104Z,24.64
2017-07-15T17:03:10.649Z,24.61
2017-07-15T17:05:38.165Z,24.59
2017-07-15T17:08:05.706Z,24.58
2017-07-15T17:10:33.312Z,24.56
2017-07-15T17:13:00.861Z,24.52
2017-07-15T17:15:28.381Z,24.50
2017-07-15T17:17:55.936Z,24.48
2017-07-15T17:20:23.455Z,24.47
2017-07-15T17:22:51.137Z,24.51
2017-07-15T17:25:18.688Z,24.51
2017-07-15T17:27:46.236Z,24.54
2017-07-15T17:30:13.755Z,24.56
2017-07-15T17:32:41.478Z,24.58
2017-07-15T17:35:09.050Z,24.58
2017-07-15T17:37:36.605Z,24.58
2017-07-15T17:40:04.226Z,24.55
2017-07-15T17:42:31.767Z,24.58
2017-07-15T17:44:59.362Z,24.61
2017-07-15T17:47:26.909Z,24.62
2017-07-15T17:49:54.471Z,24.63
2017-07-15T17:52:21.985Z,24.62
2017-07-15T17:54:49.533Z,24.64
2017-07-15T17:57:17.223Z,24.67
2017-07-15T17:59:44.809Z,24.69
2017-07-15T18:02:12.358Z,24.69
2017-07-15T18:04:39.921Z,24.69
2017-07-15T18:07:07.472Z,24.67
2017-07-15T18:09:35.121Z,24.68
2017-07-15T18:12:02.637Z,24.66
2017-07-15T18:14:30.281Z,24.66
2017-07-15T18:16:57.904Z,24.68
2017-07-15T18:19:25.468Z,24.66
2017-07-15T18:21:53.026Z,24.67
2017-07-15T18:24:20.651Z,24.69
2017-07-15T18:26:48.247Z,24.71
2017-07-15T18:29:15.856Z,24.74
2017-07-15T18:31:43.488Z,24.76
2017-07-15T18:34:11.114Z,24.73
2017-07-15T18:36:38.772Z,24.72
2017-07-15T18:39:06.306Z,24.71
2017-07-15T18:41:33.995Z,24.71
2017-07-15T18:44:01.749Z,24.72
2017-07-15T18:46:29.433Z,24.71
2017-07-15T18:48:56.957Z,24.71
2017-07-15T18:51:24.720Z,24.72
2017-07-15T18:53:52.278Z,24.72
2017-07-15T18:56:19.960Z,24.76
2017-07-15T18:58:47.648Z,24.78
2017-07-15T19:01:15.203Z,24.80
2017-07-15T19:03:43.104Z,24.80
2017-07-15T19:06:10.943Z,24.81
2017-07-15T19:08:38.481Z,24.81
2017-07-15T19:11:06.136Z,24.81
2017-07-15T19:13:33.826Z,24.81
2017-07-15T19:16:01.385Z,24.84
2017-07-15T19:18:29.051Z,24.83
2017-07-15T19:20:56.574Z,24.84
2017-07-15T19:23:24.128Z,24.86
2017-07-15T19:25:51.645Z,24.90
2017-07-15T19:28:19.194Z,24.88
2017-07-15T19:30:46.701Z,24.86
2017-07-15T19:33:14.257Z,24.90
2017-07-15T19:35:41.773Z,24.90
2017-07-15T19:38:09.319Z,24.90
2017-07-15T19:40:36.837Z,24.92
2017-07-15T19:43:04.385Z,24.91
2017-07-15T19:45:31.958Z,24.92
2017-07-15T19:47:59.586Z,24.93
2017-07-15T19:50:27.286Z,24.91
2017-07-15T19:52:54.805Z,24.91
2017-07-15T19:55:22.358Z,24.90
2017-07-15T19:57:49.947Z,24.91
2017-07-15T20:00:17.496Z,24.90
2017-07-15T20:02:45.026Z,24.90
2017-07-15T20:05:12.584Z,24.89
2017-07-15T20:07:40.140Z,24.89
2017-07-15T20:10:07.695Z,24.88
2017-07-15T20:12:35.204Z,24.89
2017-07-15T20:15:02.767Z,24.88
2017-07-15T20:17:30.292Z,24.89
2017-07-15T20:19:57.841Z,24.90
2017-07-15T20:22:25.361Z,24.89
2017-07-15T20:24:52.905Z,24.91
2017-07-15T20:27:20.427Z,24.91
2017-07-15T20:29:48.827Z,24.91
2017-07-15T20:32:16.351Z,24.90
2017-07-15T20:34:43.927Z,24.90
2017-07-15T20:37:14.267Z,24.90
2017-07-15T20:39:41.792Z,24.87
2017-07-15T20:42:09.343Z,24.84
2017-07-15T20:44:36.872Z,24.83
2017-07-15T20:47:04.417Z,24.82
2017-07-15T20:49:31.966Z,24.82
2017-07-15T20:52:05.156Z,24.81
2017-07-15T20:54:32.675Z,24.81
2017-07-15T20:57:00.227Z,24.79
2017-07-15T20:59:27.734Z,24.79
2017-07-15T21:01:55.290Z,24.79
2017-07-15T21:04:22.808Z,24.79
2017-07-15T21:06:50.354Z,24.79
2017-07-15T21:09:17.877Z,24.79
2017-07-15T21:11:45.436Z,24.78
2017-07-15T21:14:12.949Z,24.77
2017-07-15T21:16:40.510Z,24.76
2017-07-15T21:19:08.035Z,24.77
2017-07-15T21:21:35.585Z,24.76
2017-07-15T21:24:03.156Z,24.75
2017-07-15T21:26:30.675Z,24.74
2017-07-15T21:28:58.223Z,24.74
2017-07-15T21:31:25.740Z,24.72
2017-07-15T21:33:53.284Z,24.72
2017-07-15T21:36:20.794Z,24.71
2017-07-15T21:38:48.354Z,24.70
2017-07-15T21:41:15.863Z,24.70
2017-07-15T21:43:43.414Z,24.71
2017-07-15T21:46:10.929Z,24.71
2017-07-15T21:48:38.697Z,24.72
2017-07-15T21:51:06.216Z,24.70
2017-07-15T21:53:33.761Z,24.75
2017-07-15T21:56:01.281Z,24.72
2017-07-15T21:58:28.821Z,24.72
2017-07-15T22:00:56.333Z,24.71
2017-07-15T22:03:23.893Z,24.70
2017-07-15T22:05:51.410Z,24.69
2017-07-15T22:08:18.927Z,24.68
2017-07-15T22:10:46.477Z,24.67
2017-07-15T22:13:14.000Z,24.66
2017-07-15T22:15:41.558Z,24.63
2017-07-15T22:18:09.086Z,24.62
2017-07-15T22:20:36.639Z,24.62
2017-07-15T22:23:04.162Z,24.62
2017-07-15T22:25:31.708Z,24.61
2017-07-15T22:27:59.229Z,24.62
2017-07-15T22:30:26.784Z,24.64
2017-07-15T22:32:54.298Z,24.63
2017-07-15T22:35:21.847Z,24.61
2017-07-15T22:37:49.369Z,24.60
2017-07-15T22:40:16.917Z,24.58
2017-07-15T22:42:44.429Z,24.57
2017-07-15T22:45:12.006Z,24.57
2017-07-15T22:47:39.529Z,24.56
2017-07-15T22:50:07.049Z,24.54
2017-07-15T22:52:34.598Z,24.55
2017-07-15T22:55:02.116Z,24.55
2017-07-15T22:57:29.670Z,24.55
2017-07-15T22:59:57.202Z,24.54
2017-07-15T23:02:24.748Z,24.54
2017-07-15T23:04:52.279Z,24.54
2017-07-15T23:07:19.824Z,24.54
2017-07-15T23:09:47.337Z,24.55
2017-07-15T23:12:14.884Z,24.54
2017-07-15T23:14:42.397Z,24.53
2017-07-15T23:17:09.941Z,24.51
2017-07-15T23:19:37.454Z,24.52
2017-07-15T23:22:04.997Z,24.52
2017-07-15T23:24:32.509Z,24.51
2017-07-15T23:27:00.068Z,24.51
2017-07-15T23:29:27.587Z,24.52
2017-07-15T23:31:55.106Z,24.52
2017-07-15T23:34:22.655Z,24.52
2017-07-15T23:36:50.170Z,24.52
2017-07-15T23:39:17.718Z,24.50
2017-07-15T23:41:45.232Z,24.49
2017-07-15T23:44:12.787Z,24.47
2017-07-15T23:46:40.309Z,24.46
2017-07-15T23:49:07.848Z,24.45
2017-07-15T23:51:35.365Z,24.46
2017-07-15T23:54:02.909Z,24.45
2017-07-15T23:56:30.427Z,24.45
2017-07-15T23:58:57.981Z,24.44
