createdAt,value
2019-03-19T00:01:52.888Z,40.90
2019-03-19T00:06:57.726Z,41.00
2019-03-19T00:12:02.932Z,41.30
2019-03-19T00:17:07.918Z,41.40
2019-03-19T00:22:14.316Z,41.50
2019-03-19T00:27:19.207Z,41.60
2019-03-19T00:32:24.118Z,41.70
2019-03-19T00:37:28.968Z,41.70
2019-03-19T00:42:33.884Z,41.80
2019-03-19T00:47:39.110Z,42.00
2019-03-19T00:52:44.034Z,42.00
2019-03-19T00:57:48.760Z,42.00
2019-03-19T01:02:53.615Z,42.20
2019-03-19T01:07:58.517Z,42.10
2019-03-19T01:13:03.426Z,42.20
2019-03-19T01:18:08.254Z,42.20
2019-03-19T01:23:14.159Z,42.40
2019-03-19T01:28:18.680Z,42.40
2019-03-19T01:33:23.662Z,42.40
2019-03-19T01:38:28.379Z,42.50
2019-03-19T01:43:33.031Z,42.50
2019-03-19T01:48:38.131Z,42.50
2019-03-19T01:53:43.211Z,42.70
2019-03-19T01:58:48.097Z,42.80
2019-03-19T02:03:53.013Z,42.80
2019-03-19T02:08:57.815Z,42.80
2019-03-19T02:14:02.659Z,42.80
2019-03-19T02:19:07.413Z,42.80
2019-03-19T02:24:13.178Z,42.80
2019-03-19T02:29:17.926Z,42.80
2019-03-19T02:34:22.793Z,42.80
2019-03-19T02:39:27.485Z,42.80
2019-03-19T02:44:32.272Z,42.80
2019-03-19T02:49:37.287Z,42.80
2019-03-19T02:54:42.339Z,42.90
2019-03-19T02:59:47.383Z,42.80
2019-03-19T03:04:52.207Z,42.80
2019-03-19T03:09:57.031Z,42.90
2019-03-19T03:15:01.826Z,43.00
2019-03-19T03:20:09.160Z,42.90
2019-03-19T03:25:18.272Z,42.90
2019-03-19T03:30:23.662Z,43.00
2019-03-19T03:35:28.709Z,43.00
2019-03-19T03:40:33.462Z,43.00
2019-03-19T03:45:38.576Z,42.90
2019-03-19T03:50:43.844Z,43.10
2019-03-19T03:55:49.687Z,43.00
2019-03-19T04:00:54.514Z,42.90
2019-03-19T04:05:59.429Z,42.90
2019-03-19T04:11:04.308Z,42.80
2019-03-19T04:16:09.212Z,42.80
2019-03-19T04:21:14.303Z,42.80
2019-03-19T04:26:19.135Z,42.80
2019-03-19T04:31:23.978Z,42.70
2019-03-19T04:36:28.644Z,42.80
2019-03-19T04:41:33.393Z,42.70
2019-03-19T04:46:38.234Z,42.70
2019-03-19T04:51:43.168Z,42.70
2019-03-19T04:56:47.934Z,42.60
2019-03-19T05:01:52.829Z,42.60
2019-03-19T05:06:57.966Z,42.50
2019-03-19T05:12:04.030Z,42.60
2019-03-19T05:17:09.104Z,42.60
2019-03-19T05:22:14.160Z,42.60
2019-03-19T05:27:18.809Z,42.60
2019-03-19T05:32:23.630Z,42.60
2019-03-19T05:37:28.471Z,42.60
2019-03-19T05:42:33.289Z,42.50
2019-03-19T05:47:40.372Z,42.50
2019-03-19T05:52:44.629Z,42.30
2019-03-19T05:57:50.505Z,42.40
2019-03-19T06:02:56.279Z,42.40
2019-03-19T06:08:01.341Z,42.20
2019-03-19T06:13:06.443Z,42.20
2019-03-19T06:18:11.203Z,42.00
2019-03-19T06:23:16.073Z,41.70
2019-03-19T06:28:20.859Z,41.40
2019-03-19T06:33:25.501Z,41.20
2019-03-19T06:38:30.221Z,41.00
2019-03-19T06:43:35.354Z,40.90
2019-03-19T06:48:40.502Z,40.80
2019-03-19T06:53:45.388Z,40.80
2019-03-19T06:58:50.458Z,40.80
2019-03-19T07:03:55.197Z,40.80
2019-03-19T07:09:00.048Z,40.70
2019-03-19T07:14:05.146Z,40.70
2019-03-19T07:19:10.350Z,40.70
2019-03-19T07:24:15.270Z,40.70
2019-03-19T07:29:20.390Z,40.60
2019-03-19T07:34:25.266Z,40.70
2019-03-19T07:39:29.950Z,40.60
2019-03-19T07:44:34.986Z,40.60
2019-03-19T07:49:40.055Z,40.60
2019-03-19T07:54:45.072Z,40.60
2019-03-19T07:59:50.134Z,40.50
2019-03-19T08:04:54.953Z,40.60
2019-03-19T08:09:59.732Z,40.60
2019-03-19T08:15:07.128Z,40.60
2019-03-19T08:20:17.355Z,40.60
2019-03-19T08:25:22.142Z,40.60
2019-03-19T08:30:27.446Z,40.60
2019-03-19T08:35:32.281Z,40.50
2019-03-19T08:40:37.528Z,40.50
2019-03-19T08:45:42.337Z,40.50
2019-03-19T08:50:47.542Z,40.50
2019-03-19T08:55:52.305Z,40.60
2019-03-19T09:00:57.198Z,40.50
2019-03-19T09:06:02.134Z,40.50
2019-03-19T09:11:06.894Z,40.50
2019-03-19T09:16:11.633Z,40.50
2019-03-19T09:21:16.398Z,40.50
2019-03-19T09:26:21.242Z,40.50
2019-03-19T09:31:26.101Z,40.50
2019-03-19T09:36:30.939Z,40.50
2019-03-19T09:41:35.928Z,40.50
2019-03-19T09:46:40.795Z,40.50
2019-03-19T09:51:45.910Z,40.60
2019-03-19T09:56:50.801Z,40.50
2019-03-19T10:01:55.560Z,40.50
2019-03-19T10:07:05.937Z,40.40
2019-03-19T10:12:07.882Z,40.20
2019-03-19T10:17:13.831Z,40.00
2019-03-19T10:22:18.365Z,35.70
2019-03-19T10:27:23.286Z,36.00
2019-03-19T10:32:28.271Z,36.20
2019-03-19T10:37:33.165Z,37.30
2019-03-19T10:42:38.157Z,38.10
2019-03-19T10:47:43.050Z,38.40
2019-03-19T10:52:47.898Z,38.60
2019-03-19T10:57:52.524Z,38.70
2019-03-19T11:02:57.434Z,38.80
2019-03-19T11:08:02.368Z,38.90
2019-03-19T11:13:07.196Z,39.00
2019-03-19T11:18:12.339Z,39.10
2019-03-19T11:23:17.252Z,39.00
2019-03-19T11:28:22.387Z,39.00
2019-03-19T11:33:27.222Z,38.90
2019-03-19T11:38:31.871Z,39.10
2019-03-19T11:43:36.742Z,39.20
2019-03-19T11:48:41.657Z,39.40
2019-03-19T11:53:46.497Z,39.70
2019-03-19T11:58:52.485Z,40.00
2019-03-19T12:03:57.365Z,40.20
2019-03-19T12:09:02.250Z,40.30
2019-03-19T12:14:08.663Z,40.30
2019-03-19T12:19:13.803Z,40.20
2019-03-19T12:24:18.600Z,40.50
2019-03-19T12:29:23.439Z,40.80
2019-03-19T12:34:28.084Z,40.90
2019-03-19T12:39:33.042Z,40.90
2019-03-19T12:44:37.893Z,40.90
2019-03-19T12:49:42.641Z,40.90
2019-03-19T12:54:47.555Z,40.80
2019-03-19T12:59:52.290Z,40.80
2019-03-19T13:04:57.131Z,40.60
2019-03-19T13:10:02.039Z,40.70
2019-03-19T13:15:13.140Z,40.60
2019-03-19T13:20:18.870Z,40.70
2019-03-19T13:25:24.515Z,40.60
2019-03-19T13:30:31.009Z,40.50
2019-03-19T13:35:35.936Z,40.60
2019-03-19T13:40:40.822Z,39.80
2019-03-19T13:45:46.131Z,39.90
2019-03-19T13:50:51.134Z,40.10
2019-03-19T13:55:55.901Z,40.10
2019-03-19T14:01:00.700Z,40.00
2019-03-19T14:06:05.889Z,39.90
2019-03-19T14:11:10.683Z,39.80
2019-03-19T14:16:15.751Z,39.90
2019-03-19T14:21:20.286Z,40.10
2019-03-19T14:26:25.185Z,40.10
2019-03-19T14:31:29.991Z,40.10
2019-03-19T14:36:34.893Z,40.20
2019-03-19T14:41:39.918Z,40.20
2019-03-19T14:46:44.753Z,40.10
2019-03-19T14:51:49.787Z,40.40
2019-03-19T14:56:54.833Z,40.80
2019-03-19T15:01:59.714Z,40.80
2019-03-19T15:07:04.706Z,40.70
2019-03-19T15:12:10.018Z,40.70
2019-03-19T15:17:14.724Z,40.50
2019-03-19T15:22:19.688Z,40.10
2019-03-19T15:27:24.531Z,40.60
2019-03-19T15:32:29.331Z,40.50
2019-03-19T15:37:36.579Z,40.40
2019-03-19T15:42:40.687Z,40.40
2019-03-19T15:47:46.467Z,40.40
2019-03-19T15:52:51.218Z,40.50
2019-03-19T15:57:56.120Z,40.60
2019-03-19T16:03:01.167Z,40.70
2019-03-19T16:08:06.535Z,40.80
2019-03-19T16:13:13.426Z,40.90
2019-03-19T16:18:18.023Z,40.70
2019-03-19T16:23:22.919Z,40.50
2019-03-19T16:28:27.917Z,40.50
2019-03-19T16:33:32.675Z,40.60
2019-03-19T16:38:37.451Z,41.00
2019-03-19T16:43:41.929Z,41.40
2019-03-19T16:48:46.775Z,41.70
2019-03-19T16:53:51.526Z,42.00
2019-03-19T16:58:56.311Z,42.10
2019-03-19T17:04:01.063Z,42.20
2019-03-19T17:09:07.090Z,42.00
2019-03-19T17:14:11.813Z,41.90
2019-03-19T17:19:16.803Z,42.10
2019-03-19T17:24:21.613Z,41.80
2019-03-19T17:29:26.047Z,41.50
2019-03-19T17:34:30.871Z,41.90
2019-03-19T17:39:35.718Z,42.30
2019-03-19T17:44:40.633Z,42.50
2019-03-19T17:49:45.806Z,42.50
2019-03-19T17:54:51.533Z,42.70
2019-03-19T17:59:56.651Z,42.70
2019-03-19T18:05:01.766Z,42.20
2019-03-19T18:10:09.291Z,42.10
2019-03-19T18:15:18.132Z,42.00
2019-03-19T18:20:22.913Z,41.90
2019-03-19T18:25:27.589Z,41.90
2019-03-19T18:30:32.292Z,41.80
2019-03-19T18:35:37.287Z,41.70
2019-03-19T18:40:42.334Z,41.50
2019-03-19T18:45:47.385Z,41.50
2019-03-19T18:50:52.368Z,41.60
2019-03-19T18:55:57.205Z,41.70
2019-03-19T19:01:02.165Z,41.70
2019-03-19T19:06:06.954Z,41.70
2019-03-19T19:11:12.146Z,41.70
2019-03-19T19:16:17.135Z,41.60
2019-03-19T19:21:21.792Z,41.60
2019-03-19T19:26:26.727Z,41.70
2019-03-19T19:31:31.734Z,41.60
2019-03-19T19:36:37.042Z,41.60
2019-03-19T19:41:42.420Z,41.50
2019-03-19T19:46:47.399Z,42.30
2019-03-19T19:51:52.245Z,41.60
2019-03-19T19:56:57.187Z,41.50
2019-03-19T20:02:01.851Z,41.40
2019-03-19T20:07:06.830Z,41.40
2019-03-19T20:12:11.658Z,41.30
2019-03-19T20:17:16.576Z,41.50
2019-03-19T20:22:21.362Z,41.40
2019-03-19T20:27:25.862Z,41.30
2019-03-19T20:32:31.449Z,41.20
2019-03-19T20:37:36.335Z,41.00
2019-03-19T20:42:41.471Z,40.90
2019-03-19T20:47:46.125Z,40.80
2019-03-19T20:52:51.217Z,40.70
2019-03-19T20:57:56.519Z,40.70
2019-03-19T21:03:01.544Z,40.70
2019-03-19T21:08:06.479Z,40.60
2019-03-19T21:13:11.291Z,40.40
2019-03-19T21:18:15.930Z,40.30
2019-03-19T21:23:20.866Z,40.10
2019-03-19T21:28:25.652Z,40.00
2019-03-19T21:33:30.674Z,40.00
2019-03-19T21:38:35.616Z,40.00
2019-03-19T21:43:40.535Z,39.90
2019-03-19T21:48:45.214Z,39.80
2019-03-19T21:53:50.198Z,39.70
2019-03-19T21:58:55.098Z,39.70
2019-03-19T22:04:03.332Z,39.60
2019-03-19T22:09:07.220Z,39.70
2019-03-19T22:14:12.126Z,40.20
2019-03-19T22:19:17.054Z,39.50
2019-03-19T22:24:21.966Z,39.40
2019-03-19T22:29:26.966Z,39.50
2019-03-19T22:34:31.951Z,39.40
2019-03-19T22:39:36.712Z,39.40
2019-03-19T22:44:41.853Z,39.40
2019-03-19T22:49:46.704Z,39.30
2019-03-19T22:54:51.841Z,39.90
2019-03-19T22:59:56.678Z,39.30
2019-03-19T23:05:04.523Z,39.30
2019-03-19T23:10:10.419Z,39.40
2019-03-19T23:15:15.579Z,39.50
2019-03-19T23:20:20.531Z,39.70
2019-03-19T23:30:38.619Z,39.80
2019-03-19T23:35:43.614Z,40.20
2019-03-19T23:40:48.420Z,40.30
2019-03-19T23:45:54.436Z,40.60
2019-03-19T23:50:59.381Z,40.60
2019-03-19T23:56:04.236Z,40.70
