createdAt,value
2022-08-25T00:01:47.193Z,8.55
2022-08-25T00:04:16.454Z,8.13
2022-08-25T00:06:46.643Z,9.30
2022-08-25T00:09:17.959Z,9.20
2022-08-25T00:11:48.668Z,7.38
2022-08-25T00:14:30.907Z,8.35
2022-08-25T00:16:58.555Z,9.55
2022-08-25T00:19:31.517Z,10.90
2022-08-25T00:22:00.194Z,8.35
2022-08-25T00:24:27.942Z,8.80
2022-08-25T00:26:58.480Z,8.63
2022-08-25T00:29:28.064Z,10.55
2022-08-25T00:31:57.331Z,10.38
2022-08-25T00:34:33.369Z,13.63
2022-08-25T00:37:02.293Z,12.63
2022-08-25T00:39:29.851Z,13.73
2022-08-25T00:41:57.848Z,13.38
2022-08-25T00:44:31.051Z,12.77
2022-08-25T00:47:00.966Z,10.38
2022-08-25T00:49:44.021Z,9.40
2022-08-25T00:52:31.105Z,9.57
2022-08-25T00:55:22.732Z,10.10
2022-08-25T00:58:18.105Z,10.93
2022-08-25T01:00:50.254Z,13.05
2022-08-25T01:03:19.212Z,11.10
2022-08-25T01:05:47.629Z,9.88
2022-08-25T01:08:17.800Z,8.13
2022-08-25T01:10:46.665Z,10.38
2022-08-25T01:13:39.715Z,12.75
2022-08-25T01:16:07.215Z,13.90
2022-08-25T01:19:05.642Z,8.52
2022-08-25T01:24:13.517Z,8.55
2022-08-25T01:26:40.717Z,8.73
2022-08-25T01:29:21.164Z,8.48
2022-08-25T01:31:56.755Z,8.77
2022-08-25T01:34:31.499Z,8.82
2022-08-25T01:37:00.195Z,8.85
2022-08-25T01:39:30.519Z,8.73
2022-08-25T01:42:06.477Z,9.25
2022-08-25T01:44:36.456Z,12.95
2022-08-25T01:47:04.359Z,9.65
2022-08-25T01:49:31.990Z,10.50
2022-08-25T01:52:22.150Z,8.65
2022-08-25T01:54:49.346Z,9.57
2022-08-25T01:57:16.835Z,8.30
2022-08-25T01:59:44.461Z,10.45
2022-08-25T02:02:12.033Z,8.77
2022-08-25T02:04:39.450Z,9.17
2022-08-25T02:09:36.951Z,7.73
2022-08-25T02:14:31.340Z,8.52
2022-08-25T02:16:58.560Z,8.85
2022-08-25T02:19:26.322Z,8.77
2022-08-25T02:21:53.527Z,8.10
2022-08-25T02:24:20.785Z,10.27
2022-08-25T02:26:48.407Z,11.20
2022-08-25T02:29:16.302Z,11.40
2022-08-25T02:31:44.260Z,10.25
2022-08-25T02:34:12.466Z,9.48
2022-08-25T02:36:39.630Z,9.07
2022-08-25T02:39:08.846Z,9.60
2022-08-25T02:41:36.658Z,8.95
2022-08-25T02:44:05.745Z,10.15
2022-08-25T02:46:32.992Z,9.23
2022-08-25T02:49:00.226Z,10.18
2022-08-25T02:51:29.476Z,11.93
2022-08-25T02:53:58.685Z,11.00
2022-08-25T02:56:25.881Z,11.15
2022-08-25T02:58:53.408Z,9.90
2022-08-25T03:01:22.013Z,9.57
2022-08-25T03:03:52.674Z,10.20
2022-08-25T03:06:23.529Z,8.82
2022-08-25T03:08:52.581Z,10.27
2022-08-25T03:11:20.457Z,9.90
2022-08-25T03:13:50.383Z,10.63
2022-08-25T03:16:18.897Z,9.93
2022-08-25T03:18:46.890Z,9.70
2022-08-25T03:21:16.266Z,9.73
2022-08-25T03:23:44.750Z,9.38
2022-08-25T03:26:30.825Z,10.40
2022-08-25T03:28:58.379Z,9.68
2022-08-25T03:31:27.072Z,10.10
2022-08-25T03:36:21.718Z,9.18
2022-08-25T03:38:49.242Z,10.93
2022-08-25T03:41:20.785Z,10.40
2022-08-25T03:43:49.418Z,9.82
2022-08-25T03:48:52.852Z,14.95
2022-08-25T03:51:34.131Z,16.05
2022-08-25T03:54:03.191Z,13.70
2022-08-25T03:56:30.980Z,13.68
2022-08-25T03:58:58.631Z,13.43
2022-08-25T04:01:26.387Z,14.57
2022-08-25T04:03:53.855Z,14.40
2022-08-25T04:06:21.621Z,14.02
2022-08-25T04:08:51.969Z,15.45
2022-08-25T04:11:22.706Z,13.05
2022-08-25T04:13:51.644Z,14.65
2022-08-25T04:16:23.876Z,13.85
2022-08-25T04:18:54.260Z,13.60
2022-08-25T04:21:22.496Z,14.52
2022-08-25T04:23:52.298Z,11.65
2022-08-25T04:26:31.630Z,13.15
2022-08-25T04:29:01.197Z,14.70
2022-08-25T04:31:30.683Z,11.40
2022-08-25T04:34:00.660Z,11.70
2022-08-25T04:36:28.046Z,10.80
2022-08-25T04:38:55.210Z,12.00
2022-08-25T04:41:23.876Z,13.25
2022-08-25T04:43:51.728Z,12.82
2022-08-25T04:46:22.934Z,13.68
2022-08-25T04:48:52.057Z,9.55
2022-08-25T04:51:29.488Z,9.95
2022-08-25T04:54:01.372Z,11.13
2022-08-25T04:56:29.173Z,8.00
2022-08-25T04:58:56.500Z,10.23
2022-08-25T05:01:25.964Z,9.02
2022-08-25T05:03:58.835Z,9.43
2022-08-25T05:06:28.239Z,8.60
2022-08-25T05:08:56.546Z,9.20
2022-08-25T05:13:55.800Z,8.48
2022-08-25T05:16:25.037Z,8.52
2022-08-25T05:18:54.159Z,7.95
2022-08-25T05:21:25.361Z,9.07
2022-08-25T05:24:00.975Z,9.77
2022-08-25T05:26:31.072Z,7.65
2022-08-25T05:29:01.033Z,8.25
2022-08-25T05:31:28.800Z,8.75
2022-08-25T05:33:56.925Z,9.52
2022-08-25T05:38:53.758Z,9.43
2022-08-25T05:41:27.926Z,7.85
2022-08-25T05:43:55.628Z,9.90
2022-08-25T05:46:23.260Z,9.75
2022-08-25T05:48:50.879Z,9.48
2022-08-25T05:51:19.292Z,7.32
2022-08-25T05:53:50.009Z,7.97
2022-08-25T05:56:18.241Z,8.45
2022-08-25T05:58:45.919Z,8.60
2022-08-25T06:01:45.567Z,9.25
2022-08-25T06:04:15.445Z,9.10
2022-08-25T06:06:43.103Z,9.60
2022-08-25T06:09:10.552Z,9.38
2022-08-25T06:11:40.325Z,9.55
2022-08-25T06:14:09.225Z,8.85
2022-08-25T06:16:38.210Z,9.82
2022-08-25T06:19:07.389Z,10.50
2022-08-25T06:21:34.668Z,8.95
2022-08-25T06:24:02.154Z,9.52
2022-08-25T06:26:29.246Z,10.52
2022-08-25T06:28:56.469Z,9.63
2022-08-25T06:31:23.991Z,9.85
2022-08-25T06:33:52.374Z,10.00
2022-08-25T06:36:20.132Z,9.63
2022-08-25T06:38:47.926Z,8.80
2022-08-25T06:41:16.029Z,8.40
2022-08-25T06:43:48.855Z,10.10
2022-08-25T06:46:31.742Z,10.80
2022-08-25T06:49:06.143Z,9.30
2022-08-25T06:51:35.257Z,8.55
2022-08-25T06:54:04.527Z,9.60
2022-08-25T06:56:32.258Z,10.73
2022-08-25T06:59:04.727Z,7.87
2022-08-25T07:01:32.513Z,7.82
2022-08-25T07:04:07.574Z,7.72
2022-08-25T07:06:37.468Z,9.77
2022-08-25T07:09:07.049Z,6.55
2022-08-25T07:11:34.835Z,8.00
2022-08-25T07:14:04.710Z,7.75
2022-08-25T07:16:33.215Z,8.32
2022-08-25T07:21:35.899Z,7.25
2022-08-25T07:24:10.139Z,7.93
2022-08-25T07:26:39.922Z,9.00
2022-08-25T07:29:16.080Z,8.55
2022-08-25T07:31:44.975Z,8.73
2022-08-25T07:34:30.802Z,9.50
2022-08-25T07:36:58.268Z,7.65
2022-08-25T07:39:26.662Z,7.70
2022-08-25T07:41:56.357Z,9.43
2022-08-25T07:44:25.036Z,8.70
2022-08-25T07:46:55.802Z,9.20
2022-08-25T07:49:25.486Z,8.20
2022-08-25T07:52:04.086Z,7.97
2022-08-25T07:54:37.709Z,6.40
2022-08-25T07:57:08.608Z,8.00
2022-08-25T07:59:41.409Z,9.18
2022-08-25T08:02:18.652Z,7.05
2022-08-25T08:04:49.825Z,8.25
2022-08-25T08:07:27.662Z,8.02
2022-08-25T08:10:47.893Z,8.25
2022-08-25T08:13:02.355Z,6.47
2022-08-25T08:15:30.305Z,7.75
2022-08-25T08:17:59.305Z,7.45
2022-08-25T08:20:28.130Z,7.50
2022-08-25T08:22:55.842Z,6.70
2022-08-25T08:25:26.513Z,5.82
2022-08-25T08:27:55.656Z,6.30
2022-08-25T08:30:26.180Z,6.85
2022-08-25T08:33:12.335Z,7.38
2022-08-25T08:35:41.124Z,7.03
2022-08-25T08:41:40.090Z,8.73
2022-08-25T08:44:58.034Z,6.57
2022-08-25T08:50:32.354Z,7.53
2022-08-25T08:53:13.388Z,7.10
2022-08-25T08:56:01.269Z,6.32
2022-08-25T08:59:25.408Z,6.40
2022-08-25T09:02:01.148Z,6.78
2022-08-25T09:04:46.314Z,6.32
2022-08-25T09:07:18.850Z,6.18
2022-08-25T09:09:48.244Z,6.35
2022-08-25T09:12:35.005Z,6.45
2022-08-25T09:15:23.616Z,7.20
2022-08-25T09:18:20.344Z,5.97
2022-08-25T09:21:30.681Z,6.68
2022-08-25T09:24:47.466Z,7.15
2022-08-25T09:27:24.157Z,6.03
2022-08-25T09:30:01.927Z,7.00
2022-08-25T09:33:03.602Z,4.95
2022-08-25T09:35:37.972Z,7.32
2022-08-25T09:38:10.759Z,6.25
2022-08-25T09:40:45.396Z,6.50
2022-08-25T09:43:37.343Z,5.93
2022-08-25T09:46:26.930Z,6.82
2022-08-25T09:49:10.814Z,4.68
2022-08-25T09:51:42.885Z,6.63
2022-08-25T09:54:13.306Z,4.32
2022-08-25T09:57:01.449Z,4.47
2022-08-25T10:02:24.525Z,5.28
2022-08-25T10:04:54.054Z,5.30
2022-08-25T10:07:36.078Z,5.05
2022-08-25T10:10:17.712Z,5.32
2022-08-25T10:12:51.091Z,4.88
2022-08-25T10:15:29.642Z,4.43
2022-08-25T10:18:16.857Z,6.30
2022-08-25T10:20:59.978Z,6.07
2022-08-25T10:23:27.658Z,4.97
2022-08-25T10:26:04.569Z,4.35
2022-08-25T10:28:55.350Z,6.43
2022-08-25T10:31:29.372Z,4.63
2022-08-25T10:34:11.274Z,5.28
2022-08-25T10:36:50.908Z,4.57
2022-08-25T10:39:40.685Z,4.93
2022-08-25T10:42:19.180Z,4.75
2022-08-25T10:45:40.989Z,4.78
2022-08-25T10:48:47.028Z,4.78
2022-08-25T10:51:32.321Z,3.30
2022-08-25T10:54:29.700Z,5.18
2022-08-25T10:57:38.692Z,4.30
2022-08-25T11:00:22.471Z,4.43
2022-08-25T11:03:20.112Z,5.47
2022-08-25T11:08:41.717Z,3.72
2022-08-25T11:11:30.770Z,4.20
2022-08-25T11:14:05.719Z,4.80
2022-08-25T11:17:01.411Z,4.63
2022-08-25T11:19:42.794Z,5.82
2022-08-25T11:22:49.679Z,4.00
2022-08-25T11:25:36.497Z,5.22
2022-08-25T11:28:27.856Z,7.07
2022-08-25T11:30:58.349Z,4.05
2022-08-25T11:33:29.969Z,4.47
2022-08-25T11:36:19.057Z,4.38
2022-08-25T11:39:13.570Z,3.85
2022-08-25T11:42:08.695Z,3.67
2022-08-25T11:45:01.456Z,4.72
2022-08-25T11:47:43.108Z,3.83
2022-08-25T11:50:30.030Z,4.05
2022-08-25T11:53:42.265Z,4.15
2022-08-25T11:56:12.315Z,4.93
2022-08-25T11:58:51.164Z,4.72
2022-08-25T12:01:39.494Z,3.40
2022-08-25T12:04:45.264Z,5.53
2022-08-25T12:07:24.275Z,5.03
2022-08-25T12:09:53.031Z,5.35
2022-08-25T12:12:46.016Z,4.53
2022-08-25T12:15:42.417Z,4.00
2022-08-25T12:18:22.223Z,4.43
2022-08-25T12:20:58.197Z,4.57
2022-08-25T12:23:44.862Z,4.63
2022-08-25T12:26:48.485Z,4.83
2022-08-25T12:29:44.507Z,4.22
2022-08-25T12:32:33.891Z,4.03
2022-08-25T12:35:29.620Z,4.20
2022-08-25T12:38:08.543Z,5.00
2022-08-25T12:40:42.101Z,4.45
2022-08-25T12:43:42.213Z,4.70
2022-08-25T12:46:29.843Z,5.30
2022-08-25T12:49:35.185Z,3.72
2022-08-25T12:52:02.180Z,3.88
2022-08-25T12:54:59.983Z,3.22
2022-08-25T12:57:46.718Z,3.60
2022-08-25T13:00:29.357Z,4.30
2022-08-25T13:04:12.960Z,3.17
2022-08-25T13:07:04.559Z,4.32
2022-08-25T13:10:10.215Z,3.50
2022-08-25T13:12:49.224Z,3.65
2022-08-25T13:15:33.732Z,3.78
2022-08-25T13:18:22.965Z,3.53
2022-08-25T13:21:13.366Z,3.55
2022-08-25T13:23:44.265Z,3.08
2022-08-25T13:26:16.425Z,3.72
2022-08-25T13:29:18.595Z,3.97
2022-08-25T13:32:04.029Z,4.10
2022-08-25T13:34:42.585Z,3.67
2022-08-25T13:37:29.556Z,3.22
2022-08-25T13:40:29.612Z,3.42
2022-08-25T13:43:02.764Z,4.00
2022-08-25T13:45:41.131Z,3.97
2022-08-25T13:48:22.580Z,3.85
2022-08-25T13:50:51.732Z,2.55
2022-08-25T13:53:26.172Z,3.50
2022-08-25T13:55:57.362Z,3.13
2022-08-25T13:58:38.531Z,2.90
2022-08-25T14:01:49.422Z,4.30
2022-08-25T14:04:51.083Z,2.88
2022-08-25T14:07:21.922Z,3.08
2022-08-25T14:09:58.317Z,2.83
2022-08-25T14:12:41.502Z,4.05
2022-08-25T14:15:19.379Z,3.45
2022-08-25T14:20:33.226Z,4.05
2022-08-25T14:23:10.170Z,3.08
2022-08-25T14:25:40.704Z,2.67
2022-08-25T14:28:16.337Z,3.42
2022-08-25T14:31:12.999Z,3.85
2022-08-25T14:33:52.152Z,4.53
2022-08-25T14:36:20.999Z,5.03
2022-08-25T14:38:54.693Z,4.45
2022-08-25T14:41:23.697Z,3.38
2022-08-25T14:43:51.018Z,5.30
2022-08-25T14:46:23.458Z,3.67
2022-08-25T14:48:56.042Z,5.38
2022-08-25T14:51:27.283Z,3.63
2022-08-25T14:53:59.882Z,4.20
2022-08-25T14:56:27.630Z,4.47
2022-08-25T14:58:56.768Z,3.53
2022-08-25T15:01:29.949Z,3.22
2022-08-25T15:04:11.995Z,2.92
2022-08-25T15:06:42.005Z,4.18
2022-08-25T15:09:15.625Z,4.85
2022-08-25T15:11:54.449Z,3.90
2022-08-25T15:14:28.929Z,4.00
2022-08-25T15:17:01.978Z,4.80
2022-08-25T15:19:29.412Z,3.67
2022-08-25T15:21:58.143Z,4.20
2022-08-25T15:24:28.096Z,5.53
2022-08-25T15:27:01.153Z,3.63
2022-08-25T15:29:31.387Z,4.40
2022-08-25T15:31:59.926Z,4.40
2022-08-25T15:34:28.463Z,3.92
2022-08-25T15:36:58.222Z,4.93
2022-08-25T15:39:27.245Z,5.00
2022-08-25T15:41:56.238Z,4.40
2022-08-25T15:44:29.255Z,4.22
2022-08-25T15:46:58.756Z,4.95
2022-08-25T15:49:29.716Z,5.38
2022-08-25T15:51:59.495Z,4.25
2022-08-25T15:56:57.008Z,5.00
2022-08-25T15:59:25.650Z,5.45
2022-08-25T16:01:53.821Z,4.57
2022-08-25T16:06:51.368Z,5.50
2022-08-25T16:09:18.786Z,5.18
2022-08-25T16:11:56.148Z,4.82
2022-08-25T16:14:26.213Z,3.63
2022-08-25T16:16:58.463Z,4.50
2022-08-25T16:19:28.357Z,4.10
2022-08-25T16:21:55.871Z,4.35
2022-08-25T16:24:23.600Z,5.63
2022-08-25T16:26:51.726Z,5.35
2022-08-25T16:31:55.029Z,4.60
2022-08-25T16:34:24.761Z,4.38
2022-08-25T16:36:55.772Z,4.53
2022-08-25T16:39:23.987Z,4.53
2022-08-25T16:41:52.042Z,6.00
2022-08-25T16:44:22.570Z,4.45
2022-08-25T16:46:53.494Z,5.35
2022-08-25T16:49:21.166Z,5.35
2022-08-25T16:51:57.511Z,4.97
2022-08-25T16:54:44.484Z,4.68
2022-08-25T16:57:12.486Z,6.05
2022-08-25T16:59:39.763Z,6.85
2022-08-25T17:02:07.829Z,5.90
2022-08-25T17:04:35.046Z,5.80
2022-08-25T17:07:02.307Z,4.32
2022-08-25T17:09:30.190Z,4.43
2022-08-25T17:11:57.971Z,4.57
2022-08-25T17:14:25.183Z,4.63
2022-08-25T17:16:54.459Z,4.80
2022-08-25T17:19:23.771Z,3.95
2022-08-25T17:21:53.772Z,4.82
2022-08-25T17:24:21.639Z,5.20
2022-08-25T17:26:56.847Z,3.92
2022-08-25T17:29:23.920Z,4.97
2022-08-25T17:31:51.200Z,4.60
2022-08-25T17:34:20.423Z,4.45
2022-08-25T17:36:52.606Z,4.82
2022-08-25T17:39:22.301Z,5.32
2022-08-25T17:41:51.626Z,5.47
2022-08-25T17:44:19.509Z,4.22
2022-08-25T17:46:47.901Z,6.90
2022-08-25T17:49:16.994Z,4.35
2022-08-25T17:51:45.206Z,4.25
2022-08-25T17:56:40.582Z,4.57
2022-08-25T17:59:08.975Z,4.38
2022-08-25T18:01:40.754Z,4.60
2022-08-25T18:04:17.408Z,4.68
2022-08-25T18:06:47.683Z,4.78
2022-08-25T18:09:15.940Z,3.88
2022-08-25T18:14:11.133Z,3.90
2022-08-25T18:16:40.194Z,7.00
2022-08-25T18:19:09.511Z,4.78
2022-08-25T18:21:37.312Z,6.07
2022-08-25T18:24:06.497Z,4.90
2022-08-25T18:26:34.110Z,5.90
2022-08-25T18:29:01.593Z,5.32
2022-08-25T18:31:28.924Z,4.50
2022-08-25T18:33:56.365Z,5.88
2022-08-25T18:36:23.442Z,6.53
2022-08-25T18:39:09.523Z,5.55
2022-08-25T18:41:40.899Z,5.20
2022-08-25T18:44:10.540Z,4.88
2022-08-25T18:46:39.511Z,6.40
2022-08-25T18:49:07.108Z,5.35
2022-08-25T18:51:36.107Z,4.97
2022-08-25T18:54:04.389Z,6.33
2022-08-25T18:58:59.863Z,4.18
2022-08-25T19:01:27.125Z,5.20
2022-08-25T19:03:56.553Z,5.30
2022-08-25T19:06:23.710Z,7.88
2022-08-25T19:08:51.053Z,10.68
2022-08-25T19:11:22.423Z,9.60
2022-08-25T19:13:50.721Z,8.93
2022-08-25T19:16:35.239Z,8.98
2022-08-25T19:19:06.433Z,14.02
2022-08-25T19:21:34.869Z,17.35
2022-08-25T19:26:33.725Z,14.65
2022-08-25T19:29:09.095Z,9.85
2022-08-25T19:31:39.193Z,7.97
2022-08-25T19:34:09.471Z,8.10
2022-08-25T19:36:37.274Z,6.32
2022-08-25T19:39:08.826Z,5.83
2022-08-25T19:41:36.531Z,5.72
2022-08-25T19:44:03.785Z,5.68
2022-08-25T19:46:36.861Z,4.97
2022-08-25T19:49:19.840Z,5.95
2022-08-25T19:51:53.308Z,5.50
2022-08-25T19:54:37.955Z,4.88
2022-08-25T19:57:14.460Z,5.93
2022-08-25T19:59:55.566Z,4.43
2022-08-25T20:02:25.665Z,7.73
2022-08-25T20:05:01.260Z,3.80
2022-08-25T20:07:30.981Z,5.50
2022-08-25T20:09:59.855Z,5.00
2022-08-25T20:12:28.230Z,5.82
2022-08-25T20:17:28.327Z,5.13
2022-08-25T20:19:59.888Z,5.78
2022-08-25T20:22:30.906Z,5.30
2022-08-25T20:25:14.049Z,6.63
2022-08-25T20:27:45.558Z,6.72
2022-08-25T20:30:21.594Z,5.47
2022-08-25T20:32:51.207Z,5.40
2022-08-25T20:35:19.284Z,5.10
2022-08-25T20:37:48.094Z,5.32
2022-08-25T20:40:20.794Z,4.45
2022-08-25T20:42:56.359Z,5.55
2022-08-25T20:45:23.847Z,5.10
2022-08-25T20:47:51.202Z,6.20
2022-08-25T20:50:18.954Z,6.07
2022-08-25T20:52:46.122Z,5.43
2022-08-25T20:55:18.959Z,5.85
2022-08-25T20:57:47.075Z,5.55
2022-08-25T21:00:16.771Z,6.47
2022-08-25T21:02:45.542Z,6.88
2022-08-25T21:05:13.191Z,8.55
2022-08-25T21:07:42.118Z,6.25
2022-08-25T21:10:14.200Z,6.10
2022-08-25T21:12:42.583Z,5.68
2022-08-25T21:15:12.334Z,4.10
2022-08-25T21:17:39.768Z,5.38
2022-08-25T21:20:08.244Z,4.50
2022-08-25T21:25:04.498Z,5.53
2022-08-25T21:27:31.847Z,5.50
2022-08-25T21:29:59.097Z,5.70
2022-08-25T21:32:26.318Z,5.93
2022-08-25T21:34:55.205Z,4.57
2022-08-25T21:37:24.584Z,5.00
2022-08-25T21:39:52.713Z,6.82
2022-08-25T21:42:21.731Z,6.07
2022-08-25T21:44:49.839Z,4.88
2022-08-25T21:47:21.012Z,6.05
2022-08-25T21:49:49.875Z,5.85
2022-08-25T21:52:17.887Z,7.40
2022-08-25T21:54:45.494Z,5.88
2022-08-25T21:57:13.137Z,6.25
2022-08-25T21:59:42.244Z,6.43
2022-08-25T22:02:13.244Z,6.57
2022-08-25T22:04:41.614Z,6.60
2022-08-25T22:07:10.434Z,7.47
2022-08-25T22:09:38.524Z,9.63
2022-08-25T22:12:06.718Z,6.53
2022-08-25T22:14:36.188Z,6.53
2022-08-25T22:17:04.671Z,6.47
2022-08-25T22:21:59.223Z,6.75
2022-08-25T22:24:28.261Z,6.97
2022-08-25T22:26:56.422Z,7.47
2022-08-25T22:29:25.376Z,7.25
2022-08-25T22:31:59.489Z,7.57
2022-08-25T22:34:30.361Z,6.85
2022-08-25T22:37:01.078Z,6.32
2022-08-25T22:39:29.523Z,7.40
2022-08-25T22:44:25.089Z,5.60
2022-08-25T22:46:53.128Z,6.10
2022-08-25T22:49:21.091Z,6.25
2022-08-25T22:51:48.932Z,6.35
2022-08-25T22:54:16.416Z,7.18
2022-08-25T22:56:43.687Z,6.65
2022-08-25T22:59:13.459Z,8.23
2022-08-25T23:01:43.891Z,8.65
2022-08-25T23:04:13.954Z,6.45
2022-08-25T23:06:42.371Z,5.72
2022-08-25T23:11:42.551Z,6.88
2022-08-25T23:14:10.795Z,7.28
2022-08-25T23:16:41.846Z,6.10
2022-08-25T23:19:13.880Z,6.38
2022-08-25T23:22:01.871Z,6.28
2022-08-25T23:24:30.725Z,6.13
2022-08-25T23:26:59.915Z,6.28
2022-08-25T23:29:28.727Z,5.72
2022-08-25T23:31:57.367Z,4.95
2022-08-25T23:34:25.468Z,6.65
2022-08-25T23:36:53.189Z,6.07
2022-08-25T23:39:21.846Z,6.18
2022-08-25T23:41:50.395Z,5.03
2022-08-25T23:44:19.870Z,6.43
2022-08-25T23:46:48.230Z,5.75
2022-08-25T23:49:18.975Z,5.53
2022-08-25T23:51:49.522Z,4.82
2022-08-25T23:54:20.773Z,6.85
2022-08-25T23:56:51.795Z,4.80
2022-08-25T23:59:24.330Z,5.35
