createdAt,value
2023-07-19T00:01:56.108Z,65.38
2023-07-19T00:04:28.474Z,65.47
2023-07-19T00:07:00.484Z,65.68
2023-07-19T00:09:32.693Z,65.92
2023-07-19T00:12:06.534Z,66.23
2023-07-19T00:14:38.854Z,66.38
2023-07-19T00:17:10.840Z,66.76
2023-07-19T00:19:43.189Z,66.95
2023-07-19T00:22:15.055Z,66.96
2023-07-19T00:24:47.348Z,67.15
2023-07-19T00:27:19.282Z,67.35
2023-07-19T00:29:51.438Z,67.59
2023-07-19T00:32:23.444Z,67.74
2023-07-19T00:34:55.410Z,67.94
2023-07-19T00:37:27.279Z,68.12
2023-07-19T00:39:59.958Z,68.24
2023-07-19T00:42:31.939Z,68.30
2023-07-19T00:45:04.448Z,67.95
2023-07-19T00:47:37.298Z,67.82
2023-07-19T00:50:10.934Z,67.77
2023-07-19T00:52:43.245Z,67.71
2023-07-19T00:55:15.736Z,67.63
2023-07-19T00:57:47.683Z,67.94
2023-07-19T01:00:21.038Z,68.20
2023-07-19T01:02:52.987Z,68.37
2023-07-19T01:05:25.558Z,68.46
2023-07-19T01:07:59.956Z,68.87
2023-07-19T01:10:32.576Z,69.07
2023-07-19T01:13:09.610Z,69.23
2023-07-19T01:15:42.533Z,69.12
2023-07-19T01:18:14.688Z,69.50
2023-07-19T01:20:47.052Z,69.36
2023-07-19T01:23:18.871Z,69.56
2023-07-19T01:25:50.837Z,69.45
2023-07-19T01:28:22.827Z,69.78
2023-07-19T01:30:55.107Z,70.03
2023-07-19T01:33:33.937Z,70.25
2023-07-19T01:36:07.183Z,70.28
2023-07-19T01:38:39.207Z,70.58
2023-07-19T01:41:11.302Z,70.75
2023-07-19T01:43:43.080Z,70.69
2023-07-19T01:46:15.378Z,70.93
2023-07-19T01:48:47.373Z,70.97
2023-07-19T01:51:19.688Z,71.27
2023-07-19T01:53:52.116Z,71.18
2023-07-19T01:56:24.237Z,71.10
2023-07-19T01:58:56.215Z,71.17
2023-07-19T02:01:28.425Z,71.23
2023-07-19T02:04:00.646Z,71.35
2023-07-19T02:06:32.719Z,71.33
2023-07-19T02:09:04.782Z,71.74
2023-07-19T02:11:37.156Z,71.80
2023-07-19T02:14:09.312Z,71.73
2023-07-19T02:16:41.596Z,71.74
2023-07-19T02:19:13.914Z,71.82
2023-07-19T02:21:46.178Z,71.95
2023-07-19T02:24:19.304Z,72.08
2023-07-19T02:26:51.759Z,72.15
2023-07-19T02:29:23.679Z,72.09
2023-07-19T02:31:56.622Z,72.14
2023-07-19T02:34:28.513Z,72.19
2023-07-19T02:37:00.655Z,72.42
2023-07-19T02:39:32.660Z,72.49
2023-07-19T02:42:05.474Z,72.44
2023-07-19T02:44:37.315Z,72.53
2023-07-19T02:47:09.645Z,72.72
2023-07-19T02:49:41.675Z,72.87
2023-07-19T02:52:13.850Z,72.86
2023-07-19T02:54:45.735Z,72.88
2023-07-19T02:57:18.156Z,72.86
2023-07-19T02:59:50.080Z,73.08
2023-07-19T03:02:25.268Z,73.19
2023-07-19T03:04:58.237Z,73.39
2023-07-19T03:07:32.203Z,73.44
2023-07-19T03:10:04.441Z,73.55
2023-07-19T03:12:36.666Z,73.34
2023-07-19T03:15:10.942Z,73.40
2023-07-19T03:17:43.260Z,73.49
2023-07-19T03:20:16.656Z,73.41
2023-07-19T03:22:48.773Z,73.53
2023-07-19T03:25:20.955Z,73.34
2023-07-19T03:27:54.800Z,73.29
2023-07-19T03:30:28.199Z,73.61
2023-07-19T03:33:00.848Z,73.43
2023-07-19T03:35:32.923Z,73.61
2023-07-19T03:38:05.281Z,73.60
2023-07-19T03:40:37.113Z,73.77
2023-07-19T03:43:09.238Z,73.72
2023-07-19T03:45:41.151Z,73.52
2023-07-19T03:48:13.497Z,73.51
2023-07-19T03:50:45.536Z,73.60
2023-07-19T03:53:17.866Z,73.65
2023-07-19T03:55:57.486Z,73.79
2023-07-19T03:58:30.849Z,73.86
2023-07-19T04:01:04.512Z,73.83
2023-07-19T04:03:36.747Z,73.68
2023-07-19T04:06:08.845Z,73.50
2023-07-19T04:08:40.798Z,73.63
2023-07-19T04:11:12.841Z,73.63
2023-07-19T04:13:44.702Z,73.63
2023-07-19T04:16:16.745Z,73.64
2023-07-19T04:18:48.932Z,73.57
2023-07-19T04:21:21.562Z,73.45
2023-07-19T04:23:54.220Z,73.42
2023-07-19T04:26:26.602Z,73.41
2023-07-19T04:28:59.547Z,73.31
2023-07-19T04:31:31.393Z,73.20
2023-07-19T04:34:03.812Z,73.06
2023-07-19T04:36:35.777Z,72.97
2023-07-19T04:39:07.945Z,72.65
2023-07-19T04:41:39.904Z,72.44
2023-07-19T04:44:12.186Z,72.33
2023-07-19T04:46:44.165Z,72.23
2023-07-19T04:49:16.944Z,72.01
2023-07-19T04:51:48.931Z,71.82
2023-07-19T04:54:21.053Z,71.35
2023-07-19T04:56:52.994Z,71.19
2023-07-19T04:59:25.285Z,71.05
2023-07-19T05:01:57.196Z,70.74
2023-07-19T05:04:29.817Z,70.40
2023-07-19T05:07:01.872Z,70.01
2023-07-19T05:09:34.401Z,69.55
2023-07-19T05:12:06.984Z,69.07
2023-07-19T05:14:39.157Z,68.80
2023-07-19T05:17:11.189Z,68.55
2023-07-19T05:19:43.560Z,68.22
2023-07-19T05:22:16.543Z,67.75
2023-07-19T05:24:48.678Z,67.54
2023-07-19T05:27:22.342Z,67.25
2023-07-19T05:29:54.648Z,66.93
2023-07-19T05:32:26.539Z,66.63
2023-07-19T05:35:00.054Z,66.08
2023-07-19T05:37:32.395Z,66.03
2023-07-19T05:40:06.285Z,65.93
2023-07-19T05:42:38.653Z,65.82
2023-07-19T05:45:12.391Z,65.79
2023-07-19T05:47:44.273Z,65.69
2023-07-19T05:50:16.676Z,65.42
2023-07-19T05:52:49.175Z,65.23
2023-07-19T05:55:21.375Z,64.72
2023-07-19T05:57:53.763Z,64.25
2023-07-19T06:00:29.878Z,63.64
2023-07-19T06:03:02.065Z,63.17
2023-07-19T06:05:34.427Z,62.66
2023-07-19T06:08:14.305Z,62.13
2023-07-19T06:10:54.913Z,60.62
2023-07-19T06:13:27.175Z,60.30
2023-07-19T06:15:59.449Z,60.38
2023-07-19T06:18:31.722Z,59.95
2023-07-19T06:21:04.144Z,60.45
2023-07-19T06:23:36.113Z,60.14
2023-07-19T06:26:08.651Z,59.58
2023-07-19T06:28:40.739Z,59.33
2023-07-19T06:31:13.109Z,59.08
2023-07-19T06:33:45.028Z,59.12
2023-07-19T06:36:17.121Z,58.76
2023-07-19T06:38:49.002Z,58.28
2023-07-19T06:41:21.350Z,57.67
2023-07-19T06:43:53.697Z,57.52
2023-07-19T06:46:25.803Z,56.99
2023-07-19T06:49:00.193Z,56.73
2023-07-19T06:51:32.642Z,56.46
2023-07-19T06:54:15.044Z,55.90
2023-07-19T06:56:47.917Z,54.88
2023-07-19T06:59:19.936Z,54.51
2023-07-19T07:01:52.239Z,52.96
2023-07-19T07:04:25.429Z,53.46
2023-07-19T07:06:57.702Z,53.11
2023-07-19T07:09:31.519Z,52.43
2023-07-19T07:12:03.809Z,51.78
2023-07-19T07:14:35.705Z,50.25
2023-07-19T07:17:10.800Z,50.83
2023-07-19T07:19:42.969Z,50.53
2023-07-19T07:22:15.327Z,50.16
2023-07-19T07:24:47.405Z,50.38
2023-07-19T07:27:19.399Z,49.49
2023-07-19T07:29:51.360Z,49.60
2023-07-19T07:32:23.297Z,49.13
2023-07-19T07:34:55.283Z,48.23
2023-07-19T07:37:27.864Z,47.65
2023-07-19T07:39:59.823Z,47.35
2023-07-19T07:42:31.978Z,46.08
2023-07-19T07:45:04.309Z,45.84
2023-07-19T07:47:36.420Z,44.89
2023-07-19T07:50:11.765Z,45.17
2023-07-19T07:52:50.038Z,44.54
2023-07-19T07:55:27.454Z,44.49
2023-07-19T07:58:00.504Z,42.23
2023-07-19T08:00:32.698Z,40.90
2023-07-19T08:03:05.141Z,41.78
2023-07-19T08:05:37.467Z,41.91
2023-07-19T08:08:10.158Z,41.00
2023-07-19T08:10:42.358Z,41.22
2023-07-19T08:13:14.489Z,40.54
2023-07-19T08:15:46.610Z,40.22
2023-07-19T08:18:18.813Z,40.34
2023-07-19T08:20:52.254Z,38.68
2023-07-19T08:23:25.665Z,38.32
2023-07-19T08:26:00.194Z,38.86
2023-07-19T08:28:32.373Z,38.58
2023-07-19T08:31:04.372Z,39.13
2023-07-19T08:33:36.317Z,38.48
2023-07-19T08:36:08.836Z,38.51
2023-07-19T08:38:41.165Z,39.14
2023-07-19T08:41:15.367Z,39.46
2023-07-19T08:43:48.394Z,38.25
2023-07-19T08:46:20.515Z,36.07
2023-07-19T08:48:52.628Z,36.09
2023-07-19T08:51:24.555Z,35.39
2023-07-19T08:53:57.146Z,35.40
2023-07-19T08:56:29.412Z,36.10
2023-07-19T08:59:01.457Z,36.62
2023-07-19T09:01:33.359Z,36.35
2023-07-19T09:04:11.648Z,35.56
2023-07-19T09:06:46.598Z,34.95
2023-07-19T09:09:20.740Z,34.43
2023-07-19T09:11:52.726Z,34.18
2023-07-19T09:14:37.104Z,34.15
2023-07-19T09:17:09.422Z,34.43
2023-07-19T09:19:45.816Z,34.20
2023-07-19T09:22:19.849Z,34.12
2023-07-19T09:25:02.656Z,34.59
2023-07-19T09:27:35.046Z,34.70
2023-07-19T09:30:12.674Z,32.97
2023-07-19T09:32:45.247Z,33.44
2023-07-19T09:35:17.296Z,33.41
2023-07-19T09:37:49.470Z,33.25
2023-07-19T09:40:22.045Z,32.30
2023-07-19T09:42:54.072Z,31.51
2023-07-19T09:45:30.085Z,31.79
2023-07-19T09:48:03.431Z,30.79
2023-07-19T09:50:36.227Z,30.78
2023-07-19T09:53:08.570Z,31.08
2023-07-19T09:55:41.200Z,31.63
2023-07-19T09:58:16.614Z,30.12
2023-07-19T10:00:49.204Z,31.24
2023-07-19T10:03:23.607Z,30.38
2023-07-19T10:05:59.953Z,31.45
2023-07-19T10:08:32.387Z,31.62
2023-07-19T10:11:05.017Z,31.95
2023-07-19T10:14:06.615Z,32.56
2023-07-19T10:16:40.958Z,32.32
2023-07-19T10:19:13.757Z,31.95
2023-07-19T10:22:04.755Z,32.10
2023-07-19T10:24:38.026Z,31.32
2023-07-19T10:27:11.613Z,31.24
2023-07-19T10:29:45.204Z,31.21
2023-07-19T10:32:17.115Z,29.68
2023-07-19T10:34:51.124Z,30.49
2023-07-19T10:37:23.679Z,30.80
2023-07-19T10:39:55.583Z,31.33
2023-07-19T10:42:28.014Z,31.16
2023-07-19T10:45:02.396Z,30.26
2023-07-19T10:47:34.645Z,29.91
2023-07-19T10:50:08.568Z,29.42
2023-07-19T10:52:40.853Z,30.16
2023-07-19T10:55:38.365Z,29.95
2023-07-19T10:58:08.207Z,29.25
2023-07-19T11:00:40.460Z,29.46
2023-07-19T11:03:16.165Z,30.13
2023-07-19T11:05:51.308Z,29.21
2023-07-19T11:08:27.343Z,27.83
2023-07-19T11:11:00.428Z,27.97
2023-07-19T11:13:32.853Z,27.92
2023-07-19T11:16:05.048Z,28.40
2023-07-19T11:18:41.653Z,27.84
2023-07-19T11:21:13.803Z,27.45
2023-07-19T11:23:46.757Z,28.42
2023-07-19T11:26:21.233Z,28.50
2023-07-19T11:28:55.447Z,29.05
2023-07-19T11:31:35.370Z,28.65
2023-07-19T11:34:10.685Z,28.81
2023-07-19T11:36:45.865Z,29.06
2023-07-19T11:39:18.621Z,27.99
2023-07-19T11:41:50.892Z,27.45
2023-07-19T11:44:25.187Z,28.47
2023-07-19T11:46:59.343Z,28.87
2023-07-19T11:49:31.726Z,29.07
2023-07-19T11:52:03.708Z,28.91
2023-07-19T11:54:35.875Z,29.19
2023-07-19T11:57:09.103Z,29.22
2023-07-19T11:59:39.679Z,29.19
2023-07-19T12:02:11.933Z,28.84
2023-07-19T12:04:43.791Z,28.85
2023-07-19T12:07:15.613Z,28.61
2023-07-19T12:09:47.604Z,28.88
2023-07-19T12:12:19.871Z,28.91
2023-07-19T12:14:52.037Z,28.57
2023-07-19T12:17:24.463Z,29.07
2023-07-19T12:19:57.692Z,29.17
2023-07-19T12:22:30.041Z,29.29
2023-07-19T12:25:02.061Z,29.88
2023-07-19T12:27:34.475Z,29.65
2023-07-19T12:30:11.559Z,28.54
2023-07-19T12:32:43.773Z,27.75
2023-07-19T12:35:15.795Z,28.41
2023-07-19T12:37:48.504Z,27.40
2023-07-19T12:40:20.599Z,28.02
2023-07-19T12:42:52.633Z,28.06
2023-07-19T12:45:24.757Z,27.90
2023-07-19T12:47:56.712Z,28.25
2023-07-19T12:50:29.613Z,27.72
2023-07-19T12:53:01.619Z,27.18
2023-07-19T12:55:33.665Z,27.11
2023-07-19T12:58:05.655Z,28.16
2023-07-19T13:00:38.248Z,28.59
2023-07-19T13:03:10.808Z,28.13
2023-07-19T13:05:43.678Z,27.92
2023-07-19T13:08:15.638Z,28.61
2023-07-19T13:10:47.832Z,27.95
2023-07-19T13:13:19.930Z,27.71
2023-07-19T13:15:51.932Z,27.30
2023-07-19T13:18:24.045Z,27.93
2023-07-19T13:20:56.014Z,28.03
2023-07-19T13:23:28.408Z,28.12
2023-07-19T13:26:01.679Z,28.76
2023-07-19T13:28:32.038Z,27.71
2023-07-19T13:31:04.318Z,25.99
2023-07-19T13:33:36.275Z,26.12
2023-07-19T13:38:43.166Z,27.73
2023-07-19T13:41:15.100Z,28.06
2023-07-19T13:43:47.203Z,27.74
2023-07-19T13:46:19.789Z,27.06
2023-07-19T13:48:52.042Z,26.46
2023-07-19T13:51:23.952Z,25.73
2023-07-19T13:53:55.757Z,26.11
2023-07-19T13:56:27.821Z,24.87
2023-07-19T13:58:59.881Z,24.35
2023-07-19T14:01:32.148Z,24.47
2023-07-19T14:04:04.344Z,25.31
2023-07-19T14:09:11.185Z,26.71
2023-07-19T14:11:45.139Z,27.22
2023-07-19T14:14:17.946Z,27.28
2023-07-19T14:16:52.593Z,27.14
2023-07-19T14:19:24.963Z,27.82
2023-07-19T14:21:57.181Z,26.77
2023-07-19T14:24:29.267Z,25.96
2023-07-19T14:27:01.277Z,25.82
2023-07-19T14:29:33.343Z,26.66
2023-07-19T14:32:05.783Z,26.42
2023-07-19T14:34:40.076Z,25.66
2023-07-19T14:37:18.504Z,24.97
2023-07-19T14:39:50.505Z,25.10
2023-07-19T14:42:22.345Z,24.28
2023-07-19T14:44:54.450Z,25.24
2023-07-19T14:47:26.620Z,24.88
2023-07-19T14:50:00.132Z,25.28
2023-07-19T14:52:32.062Z,25.17
2023-07-19T14:55:05.378Z,25.14
2023-07-19T14:57:37.331Z,26.05
2023-07-19T15:00:14.388Z,24.81
2023-07-19T15:02:59.255Z,24.46
2023-07-19T15:05:32.329Z,24.88
2023-07-19T15:08:04.981Z,25.36
2023-07-19T15:10:36.948Z,25.21
2023-07-19T15:13:11.448Z,24.96
2023-07-19T15:15:46.003Z,24.59
2023-07-19T15:18:19.135Z,25.26
2023-07-19T15:20:49.633Z,25.62
2023-07-19T15:23:23.290Z,25.79
2023-07-19T15:25:55.626Z,25.69
2023-07-19T15:28:30.126Z,25.98
2023-07-19T15:31:05.160Z,26.23
2023-07-19T15:33:37.336Z,26.44
2023-07-19T15:36:09.388Z,26.23
2023-07-19T15:38:43.388Z,26.01
2023-07-19T15:41:15.937Z,25.88
2023-07-19T15:43:48.414Z,26.05
2023-07-19T15:46:20.673Z,26.11
2023-07-19T15:48:52.917Z,26.30
2023-07-19T15:51:24.875Z,26.11
2023-07-19T15:53:56.750Z,26.56
2023-07-19T15:56:28.692Z,26.65
2023-07-19T15:59:00.552Z,27.11
2023-07-19T16:01:32.752Z,26.24
2023-07-19T16:04:05.015Z,25.98
2023-07-19T16:06:37.392Z,26.24
2023-07-19T16:09:09.619Z,26.44
2023-07-19T16:11:41.477Z,25.99
2023-07-19T16:14:13.650Z,26.46
2023-07-19T16:16:45.529Z,26.56
2023-07-19T16:19:18.543Z,26.87
2023-07-19T16:21:50.453Z,27.04
2023-07-19T16:24:22.382Z,26.92
2023-07-19T16:26:54.552Z,27.24
2023-07-19T16:29:26.583Z,27.65
2023-07-19T16:31:58.585Z,27.94
2023-07-19T16:34:30.571Z,28.16
2023-07-19T16:37:04.643Z,27.42
2023-07-19T16:39:38.814Z,27.88
2023-07-19T16:42:11.130Z,28.06
2023-07-19T16:44:43.271Z,28.34
2023-07-19T16:47:15.270Z,28.41
2023-07-19T16:49:47.225Z,28.30
2023-07-19T16:52:19.051Z,28.19
2023-07-19T16:54:50.909Z,28.56
2023-07-19T16:57:22.896Z,28.60
2023-07-19T17:00:10.355Z,28.68
2023-07-19T17:02:46.716Z,28.94
2023-07-19T17:05:19.324Z,29.20
2023-07-19T17:07:51.475Z,29.26
2023-07-19T17:10:23.570Z,29.55
2023-07-19T17:12:55.428Z,29.64
2023-07-19T17:15:27.316Z,29.92
2023-07-19T17:18:00.833Z,30.10
2023-07-19T17:20:34.851Z,30.18
2023-07-19T17:23:07.353Z,30.34
2023-07-19T17:25:39.356Z,30.50
2023-07-19T17:28:11.326Z,30.72
2023-07-19T17:30:44.468Z,30.60
2023-07-19T17:33:16.291Z,30.57
2023-07-19T17:35:48.685Z,30.52
2023-07-19T17:38:20.537Z,30.72
2023-07-19T17:40:52.493Z,30.83
2023-07-19T17:43:24.784Z,30.96
2023-07-19T17:45:57.397Z,31.00
2023-07-19T17:48:29.417Z,31.14
2023-07-19T17:51:01.602Z,31.47
2023-07-19T17:53:33.649Z,31.86
2023-07-19T17:56:05.786Z,32.20
2023-07-19T17:58:39.024Z,32.34
2023-07-19T18:01:11.246Z,32.62
2023-07-19T18:03:43.178Z,32.92
2023-07-19T18:06:15.220Z,33.21
2023-07-19T18:08:47.560Z,33.23
2023-07-19T18:11:20.194Z,33.48
2023-07-19T18:13:53.324Z,33.81
2023-07-19T18:16:25.343Z,34.80
2023-07-19T18:18:57.185Z,35.06
2023-07-19T18:21:29.423Z,35.64
2023-07-19T18:24:01.347Z,35.82
2023-07-19T18:26:33.525Z,36.37
2023-07-19T18:29:05.459Z,36.90
2023-07-19T18:31:37.468Z,36.94
2023-07-19T18:34:09.306Z,37.68
2023-07-19T18:36:41.325Z,38.34
2023-07-19T18:39:13.488Z,38.41
2023-07-19T18:41:45.620Z,39.15
2023-07-19T18:44:17.570Z,39.88
2023-07-19T18:46:50.702Z,40.24
2023-07-19T18:49:22.894Z,39.83
2023-07-19T18:51:54.970Z,40.67
2023-07-19T18:54:28.833Z,40.19
2023-07-19T18:57:02.972Z,40.77
2023-07-19T18:59:36.316Z,40.85
2023-07-19T19:02:09.497Z,41.00
2023-07-19T19:04:41.611Z,41.49
2023-07-19T19:07:13.652Z,42.20
2023-07-19T19:09:45.667Z,42.89
2023-07-19T19:12:17.929Z,42.55
2023-07-19T19:14:50.105Z,42.82
2023-07-19T19:17:22.010Z,43.37
2023-07-19T19:19:53.851Z,43.55
2023-07-19T19:22:26.045Z,44.43
2023-07-19T19:24:58.317Z,44.41
2023-07-19T19:27:30.364Z,45.05
2023-07-19T19:30:02.437Z,44.84
2023-07-19T19:32:34.684Z,46.12
2023-07-19T19:35:07.341Z,46.01
2023-07-19T19:37:39.504Z,46.06
2023-07-19T19:40:13.047Z,46.96
2023-07-19T19:42:46.094Z,46.63
2023-07-19T19:45:18.021Z,47.15
2023-07-19T19:47:50.650Z,47.99
2023-07-19T19:50:24.237Z,47.87
2023-07-19T19:53:09.305Z,47.78
2023-07-19T19:58:18.288Z,47.99
2023-07-19T20:00:50.141Z,48.21
2023-07-19T20:05:56.928Z,49.06
2023-07-19T20:08:29.163Z,49.36
2023-07-19T20:11:01.287Z,50.06
2023-07-19T20:13:33.310Z,49.89
2023-07-19T20:16:05.358Z,50.30
2023-07-19T20:21:12.300Z,50.81
2023-07-19T20:23:44.560Z,50.67
2023-07-19T20:26:17.407Z,50.93
2023-07-19T20:29:26.270Z,52.50
2023-07-19T20:42:12.873Z,52.16
2023-07-19T20:44:44.982Z,53.27
2023-07-19T20:47:18.567Z,52.41
2023-07-19T20:49:52.343Z,52.47
2023-07-19T20:52:24.584Z,52.67
2023-07-19T20:54:56.668Z,52.43
2023-07-19T20:57:28.652Z,53.01
2023-07-19T21:00:00.627Z,52.90
2023-07-19T21:02:32.558Z,53.04
2023-07-19T21:05:05.097Z,53.23
2023-07-19T21:07:37.389Z,53.43
2023-07-19T21:10:10.893Z,53.20
2023-07-19T21:12:43.055Z,53.39
2023-07-19T21:15:15.658Z,53.50
2023-07-19T21:17:47.914Z,53.62
2023-07-19T21:20:20.055Z,53.94
2023-07-19T21:22:52.270Z,54.25
2023-07-19T21:25:24.397Z,54.12
2023-07-19T21:27:56.297Z,55.02
2023-07-19T21:30:28.238Z,55.35
2023-07-19T21:33:00.178Z,55.67
2023-07-19T21:35:32.117Z,55.59
2023-07-19T21:38:05.263Z,55.96
2023-07-19T21:40:37.384Z,55.87
2023-07-19T21:43:09.517Z,55.62
2023-07-19T21:45:42.546Z,55.27
2023-07-19T21:48:14.739Z,55.27
2023-07-19T21:50:49.056Z,55.44
2023-07-19T21:53:23.967Z,55.63
2023-07-19T21:55:56.078Z,55.63
2023-07-19T21:58:28.587Z,55.47
2023-07-19T22:01:00.516Z,55.88
2023-07-19T22:03:32.665Z,57.14
2023-07-19T22:06:05.440Z,56.91
2023-07-19T22:08:37.271Z,56.55
2023-07-19T22:11:09.293Z,56.27
2023-07-19T22:13:43.211Z,56.53
2023-07-19T22:16:15.179Z,57.15
2023-07-19T22:18:47.623Z,56.78
2023-07-19T22:21:22.355Z,56.40
2023-07-19T22:23:54.704Z,56.19
2023-07-19T22:26:26.857Z,56.16
2023-07-19T22:29:03.944Z,56.31
2023-07-19T22:31:36.862Z,56.66
2023-07-19T22:34:08.806Z,56.76
2023-07-19T22:36:40.661Z,56.69
2023-07-19T22:39:12.626Z,56.67
2023-07-19T22:41:44.596Z,56.70
2023-07-19T22:44:16.431Z,57.23
2023-07-19T22:46:48.325Z,57.48
2023-07-19T22:49:21.322Z,57.45
2023-07-19T22:51:54.405Z,57.23
2023-07-19T22:54:26.360Z,57.44
2023-07-19T22:56:58.457Z,57.32
2023-07-19T22:59:30.259Z,58.19
2023-07-19T23:02:02.166Z,58.20
2023-07-19T23:04:33.976Z,58.22
2023-07-19T23:07:06.180Z,58.08
2023-07-19T23:09:38.055Z,58.13
2023-07-19T23:12:10.900Z,57.98
2023-07-19T23:14:42.957Z,58.07
2023-07-19T23:17:14.972Z,57.90
2023-07-19T23:19:48.150Z,57.78
2023-07-19T23:22:20.724Z,58.12
2023-07-19T23:24:52.901Z,58.04
2023-07-19T23:27:24.863Z,58.00
2023-07-19T23:29:56.794Z,57.98
2023-07-19T23:32:28.630Z,57.90
2023-07-19T23:35:00.642Z,57.95
2023-07-19T23:37:32.612Z,58.00
2023-07-19T23:40:06.759Z,57.99
2023-07-19T23:42:38.862Z,58.00
2023-07-19T23:45:12.280Z,58.05
2023-07-19T23:47:44.175Z,58.09
2023-07-19T23:50:16.014Z,58.11
2023-07-19T23:52:47.791Z,58.22
2023-07-19T23:55:19.732Z,58.23
2023-07-19T23:57:51.714Z,58.40
