createdAt,value
2018-12-15T00:03:01.582Z,81.18
2018-12-15T00:08:05.948Z,81.16
2018-12-15T00:18:42.830Z,80.79
2018-12-15T00:23:44.084Z,81.07
2018-12-15T00:28:45.479Z,82.08
2018-12-15T00:33:46.779Z,81.54
2018-12-15T00:38:48.813Z,81.16
2018-12-15T00:43:50.329Z,80.75
2018-12-15T00:48:51.688Z,81.80
2018-12-15T00:53:53.010Z,80.75
2018-12-15T00:58:54.295Z,83.59
2018-12-15T01:03:55.584Z,82.53
2018-12-15T01:08:57.303Z,82.67
2018-12-15T01:13:58.923Z,80.94
2018-12-15T01:19:00.360Z,82.68
2018-12-15T01:24:08.376Z,83.25
2018-12-15T01:29:18.152Z,81.37
2018-12-15T01:34:23.504Z,81.79
2018-12-15T01:39:28.832Z,83.58
2018-12-15T01:44:38.013Z,82.40
2018-12-15T01:49:43.355Z,83.58
2018-12-15T01:54:47.412Z,84.04
2018-12-15T01:59:58.421Z,82.00
2018-12-15T02:05:00.617Z,81.42
2018-12-15T02:10:02.189Z,84.01
2018-12-15T02:15:05.194Z,83.33
2018-12-15T02:20:06.625Z,84.15
2018-12-15T02:25:07.847Z,84.50
2018-12-15T02:30:09.265Z,84.18
2018-12-15T02:35:11.642Z,83.84
2018-12-15T02:40:12.935Z,83.51
2018-12-15T02:45:14.344Z,84.19
2018-12-15T02:50:15.664Z,83.73
2018-12-15T02:55:16.951Z,85.12
2018-12-15T03:00:18.351Z,85.60
2018-12-15T03:05:19.763Z,86.51
2018-12-15T03:10:22.014Z,86.00
2018-12-15T03:15:24.438Z,87.19
2018-12-15T03:20:25.837Z,86.49
2018-12-15T03:25:28.054Z,83.75
2018-12-15T03:30:29.494Z,84.42
2018-12-15T03:35:32.796Z,86.52
2018-12-15T03:40:34.136Z,83.69
2018-12-15T03:45:36.337Z,84.75
2018-12-15T03:50:37.848Z,84.91
2018-12-15T03:55:39.209Z,85.17
2018-12-15T04:00:41.662Z,87.15
2018-12-15T04:05:42.912Z,87.48
2018-12-15T15:43:33.366Z,83.04
2018-12-15T15:48:34.719Z,83.19
2018-12-15T15:59:29.849Z,83.09
2018-12-15T16:04:31.131Z,82.95
2018-12-15T16:09:35.854Z,83.07
2018-12-15T16:14:41.013Z,83.26
2018-12-15T16:19:49.127Z,83.57
2018-12-15T16:24:50.282Z,83.00
2018-12-15T16:29:51.544Z,83.32
2018-12-15T16:34:52.559Z,83.01
2018-12-15T16:39:53.524Z,82.49
2018-12-15T16:44:54.471Z,83.64
2018-12-15T16:49:55.611Z,83.68
2018-12-15T16:54:58.067Z,83.12
2018-12-15T16:59:59.078Z,83.77
