createdAt,value
2018-08-20T00:00:08.381Z,41.53
2018-08-20T00:01:08.391Z,41.62
2018-08-20T00:02:08.404Z,41.72
2018-08-20T00:03:08.516Z,41.91
2018-08-20T00:04:08.638Z,41.82
2018-08-20T00:05:08.451Z,41.82
2018-08-20T00:06:08.441Z,41.91
2018-08-20T00:07:08.471Z,42.10
2018-08-20T00:08:08.597Z,41.91
2018-08-20T00:09:08.513Z,42.10
2018-08-20T00:10:08.517Z,42.49
2018-08-20T00:11:08.533Z,42.49
2018-08-20T00:12:08.526Z,42.58
2018-08-20T00:13:08.811Z,42.77
2018-08-20T00:14:08.556Z,42.97
2018-08-20T00:15:08.592Z,42.87
2018-08-20T00:16:08.583Z,43.16
2018-08-20T00:17:08.616Z,43.26
2018-08-20T00:18:08.777Z,42.87
2018-08-20T00:19:08.646Z,42.97
2018-08-20T00:20:08.663Z,43.23
2018-08-20T00:21:08.671Z,43.14
2018-08-20T00:22:08.692Z,43.14
2018-08-20T00:23:08.857Z,43.52
2018-08-20T00:24:08.710Z,43.52
2018-08-20T00:25:08.724Z,43.43
2018-08-20T00:26:08.726Z,43.43
2018-08-20T00:27:08.757Z,43.43
2018-08-20T00:28:08.920Z,43.14
2018-08-20T00:29:08.766Z,43.04
2018-08-20T00:30:08.808Z,43.91
2018-08-20T00:31:08.813Z,43.81
2018-08-20T00:32:08.823Z,43.91
2018-08-20T00:33:08.995Z,44.00
2018-08-20T00:34:08.843Z,44.10
2018-08-20T00:35:08.873Z,44.38
2018-08-20T00:36:08.883Z,44.38
2018-08-20T00:37:08.888Z,44.38
2018-08-20T00:38:09.065Z,45.06
2018-08-20T00:39:08.905Z,44.87
2018-08-20T00:40:08.938Z,44.87
2018-08-20T00:41:08.936Z,44.77
2018-08-20T00:42:08.963Z,44.96
2018-08-20T00:43:09.192Z,44.96
2018-08-20T00:44:08.993Z,44.87
2018-08-20T00:45:09.007Z,44.87
2018-08-20T00:46:09.021Z,45.04
2018-08-20T00:47:09.030Z,44.96
2018-08-20T00:48:09.050Z,45.42
2018-08-20T00:49:09.212Z,45.32
2018-08-20T00:50:09.076Z,45.81
2018-08-20T00:51:09.095Z,45.81
2018-08-20T00:52:09.105Z,45.81
2018-08-20T00:53:09.097Z,46.09
2018-08-20T00:54:09.234Z,46.19
2018-08-20T00:55:09.132Z,45.81
2018-08-20T00:56:09.158Z,46.28
2018-08-20T00:57:09.173Z,46.28
2018-08-20T00:58:09.189Z,46.77
2018-08-20T00:59:09.351Z,46.86
2018-08-20T01:00:09.209Z,47.25
2018-08-20T01:01:09.228Z,47.05
2018-08-20T01:02:09.242Z,47.34
2018-08-20T01:03:09.260Z,47.53
2018-08-20T01:04:09.417Z,47.53
2018-08-20T01:05:09.283Z,47.80
2018-08-20T01:06:09.297Z,47.51
2018-08-20T01:07:09.312Z,47.71
2018-08-20T01:08:09.318Z,48.09
2018-08-20T01:09:09.488Z,48.38
2018-08-20T01:10:09.346Z,48.38
2018-08-20T01:11:09.366Z,48.38
2018-08-20T01:12:09.372Z,48.76
2018-08-20T01:13:09.391Z,48.66
2018-08-20T01:14:09.662Z,48.95
2018-08-20T01:15:09.425Z,49.15
2018-08-20T01:16:09.434Z,49.62
2018-08-20T01:17:09.443Z,49.72
2018-08-20T01:18:09.455Z,50.10
2018-08-20T01:19:09.619Z,50.01
2018-08-20T01:20:09.481Z,49.82
2018-08-20T01:21:09.487Z,49.82
2018-08-20T01:22:09.492Z,49.82
2018-08-20T01:23:09.507Z,49.91
2018-08-20T01:24:09.684Z,49.91
2018-08-20T01:25:09.550Z,50.10
2018-08-20T01:26:09.568Z,50.39
2018-08-20T01:27:09.560Z,50.68
2018-08-20T01:28:09.596Z,50.78
2018-08-20T01:29:09.733Z,50.78
2018-08-20T01:30:09.624Z,50.96
2018-08-20T01:31:09.628Z,51.35
2018-08-20T01:32:09.644Z,51.45
2018-08-20T01:33:09.660Z,51.35
2018-08-20T01:34:09.825Z,51.35
2018-08-20T01:35:09.680Z,51.73
2018-08-20T01:36:09.680Z,51.73
2018-08-20T01:37:09.713Z,51.73
2018-08-20T01:38:09.724Z,52.22
2018-08-20T01:39:09.889Z,52.22
2018-08-20T01:40:09.753Z,52.22
2018-08-20T01:41:09.748Z,52.12
2018-08-20T01:42:09.776Z,52.31
2018-08-20T01:43:09.771Z,52.22
2018-08-20T01:44:09.901Z,52.31
2018-08-20T01:45:09.811Z,52.09
2018-08-20T01:46:09.831Z,52.38
2018-08-20T01:47:09.849Z,52.38
2018-08-20T01:48:09.858Z,52.38
2018-08-20T01:49:09.969Z,52.38
2018-08-20T01:50:09.884Z,52.48
2018-08-20T01:51:09.890Z,52.48
2018-08-20T01:52:09.915Z,52.38
2018-08-20T01:53:09.919Z,52.48
2018-08-20T01:54:10.079Z,52.38
2018-08-20T01:55:09.955Z,52.57
2018-08-20T01:56:09.963Z,52.76
2018-08-20T01:57:09.971Z,53.05
2018-08-20T01:58:09.981Z,52.76
2018-08-20T01:59:10.246Z,52.57
2018-08-20T02:00:10.011Z,52.67
2018-08-20T02:01:10.024Z,52.76
2018-08-20T02:02:10.020Z,53.24
2018-08-20T02:03:10.056Z,53.15
2018-08-20T02:04:10.047Z,53.05
2018-08-20T02:05:10.233Z,53.24
2018-08-20T02:06:10.092Z,53.53
2018-08-20T02:07:10.102Z,53.34
2018-08-20T02:08:10.116Z,53.63
2018-08-20T02:09:10.328Z,53.53
2018-08-20T02:10:10.401Z,53.24
2018-08-20T02:11:10.164Z,53.82
2018-08-20T02:12:10.172Z,53.63
2018-08-20T02:13:10.162Z,53.82
2018-08-20T02:14:10.196Z,53.63
2018-08-20T02:15:10.366Z,53.63
2018-08-20T02:16:10.205Z,53.82
2018-08-20T02:17:10.234Z,54.11
2018-08-20T02:18:10.250Z,53.72
2018-08-20T02:19:10.261Z,54.21
2018-08-20T02:20:10.431Z,54.01
2018-08-20T02:21:10.290Z,54.01
2018-08-20T02:22:10.300Z,54.21
2018-08-20T02:23:10.309Z,53.91
2018-08-20T02:24:10.327Z,53.91
2018-08-20T02:25:10.443Z,53.91
2018-08-20T02:26:10.357Z,53.91
2018-08-20T02:27:10.362Z,53.53
2018-08-20T02:28:10.387Z,53.91
2018-08-20T02:29:10.390Z,53.72
2018-08-20T02:30:10.559Z,53.82
2018-08-20T02:31:10.417Z,53.53
2018-08-20T02:32:10.416Z,53.05
2018-08-20T02:33:10.446Z,52.76
2018-08-20T02:34:10.474Z,52.95
2018-08-20T02:35:10.619Z,52.86
2018-08-20T02:36:10.482Z,52.76
2018-08-20T02:37:10.494Z,52.28
2018-08-20T02:38:10.510Z,52.28
2018-08-20T02:39:10.520Z,52.57
2018-08-20T02:40:10.739Z,52.28
2018-08-20T02:41:10.550Z,52.19
2018-08-20T02:42:10.568Z,52.19
2018-08-20T02:43:10.576Z,52.00
2018-08-20T02:44:10.590Z,51.71
2018-08-20T02:45:10.826Z,51.81
2018-08-20T02:46:10.610Z,51.42
2018-08-20T02:47:10.609Z,51.51
2018-08-20T02:48:10.640Z,51.42
2018-08-20T02:49:10.649Z,51.51
2018-08-20T02:50:10.815Z,51.14
2018-08-20T02:51:10.677Z,50.94
2018-08-20T02:52:10.673Z,50.75
2018-08-20T02:53:10.701Z,51.14
2018-08-20T02:54:10.724Z,50.65
2018-08-20T02:55:10.878Z,50.56
2018-08-20T02:56:10.739Z,51.04
2018-08-20T02:57:10.760Z,50.37
2018-08-20T02:58:10.770Z,49.98
2018-08-20T02:59:10.759Z,50.17
2018-08-20T03:00:10.945Z,50.08
2018-08-20T03:01:10.792Z,49.88
2018-08-20T03:02:10.961Z,49.79
2018-08-20T03:03:10.835Z,49.88
2018-08-20T03:04:10.843Z,49.88
2018-08-20T03:05:11.010Z,49.79
2018-08-20T03:06:10.872Z,49.98
2018-08-20T03:07:10.890Z,49.88
2018-08-20T03:08:10.882Z,49.79
2018-08-20T03:09:10.893Z,49.50
2018-08-20T03:10:11.032Z,49.69
2018-08-20T03:11:10.945Z,50.08
2018-08-20T03:12:10.952Z,49.60
2018-08-20T03:13:10.967Z,50.08
2018-08-20T03:14:10.976Z,49.88
2018-08-20T03:15:11.138Z,50.08
2018-08-20T03:16:11.007Z,50.92
2018-08-20T03:17:11.018Z,51.14
2018-08-20T03:18:11.029Z,51.10
2018-08-20T03:19:11.037Z,51.49
2018-08-20T03:20:11.058Z,51.30
2018-08-20T03:21:11.326Z,51.78
2018-08-20T03:22:11.077Z,52.36
2018-08-20T03:23:11.090Z,52.07
2018-08-20T03:24:11.106Z,51.97
2018-08-20T03:25:11.121Z,52.45
2018-08-20T03:26:11.284Z,52.36
2018-08-20T03:27:11.145Z,52.45
2018-08-20T03:28:11.133Z,52.64
2018-08-20T03:29:11.182Z,52.93
2018-08-20T03:30:11.190Z,53.03
2018-08-20T03:31:11.350Z,53.03
2018-08-20T03:32:11.212Z,53.12
2018-08-20T03:33:11.203Z,53.22
2018-08-20T03:34:11.233Z,52.93
2018-08-20T03:35:11.271Z,53.03
2018-08-20T03:36:11.409Z,53.12
2018-08-20T03:37:11.276Z,53.50
2018-08-20T03:38:11.284Z,53.31
2018-08-20T03:39:11.518Z,53.22
2018-08-20T03:40:11.290Z,53.50
2018-08-20T03:41:11.473Z,53.79
2018-08-20T03:42:11.336Z,53.50
2018-08-20T03:43:11.347Z,53.79
2018-08-20T03:44:11.366Z,53.41
2018-08-20T03:45:11.355Z,53.89
2018-08-20T03:46:11.491Z,53.89
2018-08-20T03:47:11.402Z,53.50
2018-08-20T03:48:11.415Z,53.12
2018-08-20T03:49:11.431Z,52.93
2018-08-20T03:50:11.439Z,52.83
2018-08-20T03:51:11.597Z,52.93
2018-08-20T03:52:11.463Z,53.03
2018-08-20T03:53:11.483Z,52.83
2018-08-20T03:54:11.493Z,53.50
2018-08-20T03:55:11.507Z,53.03
2018-08-20T03:56:11.646Z,53.12
2018-08-20T03:57:11.531Z,53.12
2018-08-20T03:58:11.536Z,52.91
2018-08-20T03:59:11.556Z,53.22
2018-08-20T04:00:11.565Z,53.38
2018-08-20T04:01:11.673Z,53.48
2018-08-20T04:02:11.571Z,53.09
2018-08-20T04:03:11.602Z,53.28
2018-08-20T04:04:11.641Z,53.48
2018-08-20T04:05:11.633Z,54.05
2018-08-20T04:06:11.794Z,53.58
2018-08-20T04:07:11.657Z,53.86
2018-08-20T04:08:11.663Z,53.96
2018-08-20T04:09:11.676Z,53.48
2018-08-20T04:10:11.696Z,53.96
2018-08-20T04:11:11.957Z,54.15
2018-08-20T04:12:11.713Z,54.05
2018-08-20T04:13:11.735Z,54.44
2018-08-20T04:14:11.750Z,54.34
2018-08-20T04:15:11.762Z,54.44
2018-08-20T04:16:11.920Z,54.44
2018-08-20T04:17:11.780Z,54.72
2018-08-20T04:18:11.769Z,54.63
2018-08-20T04:19:11.813Z,54.53
2018-08-20T04:20:11.825Z,54.82
2018-08-20T04:21:11.932Z,54.72
2018-08-20T04:22:11.842Z,54.91
2018-08-20T04:23:11.863Z,54.63
2018-08-20T04:24:11.896Z,55.40
2018-08-20T04:25:11.879Z,55.01
2018-08-20T04:26:12.044Z,55.21
2018-08-20T04:27:11.903Z,55.21
2018-08-20T04:28:11.918Z,55.30
2018-08-20T04:29:11.976Z,55.49
2018-08-20T04:30:11.951Z,55.49
2018-08-20T04:31:12.205Z,55.40
2018-08-20T04:32:11.965Z,55.30
2018-08-20T04:33:11.959Z,54.63
2018-08-20T04:34:11.994Z,54.63
2018-08-20T04:35:12.005Z,54.44
2018-08-20T04:36:12.018Z,54.63
2018-08-20T04:37:12.278Z,54.34
2018-08-20T04:38:12.038Z,53.96
2018-08-20T04:39:12.051Z,53.67
2018-08-20T04:40:12.063Z,53.38
2018-08-20T04:41:12.085Z,53.00
2018-08-20T04:42:12.379Z,52.91
2018-08-20T04:43:12.106Z,52.62
2018-08-20T04:44:12.099Z,52.52
2018-08-20T04:45:12.127Z,52.71
2018-08-20T04:46:12.142Z,52.50
2018-08-20T04:47:12.283Z,52.71
2018-08-20T04:48:12.151Z,52.42
2018-08-20T04:49:12.197Z,52.42
2018-08-20T04:50:12.254Z,52.42
2018-08-20T04:51:12.475Z,52.33
2018-08-20T04:52:12.372Z,52.50
2018-08-20T04:53:12.208Z,52.69
2018-08-20T04:54:12.217Z,52.59
2018-08-20T04:55:12.251Z,52.78
2018-08-20T04:56:12.244Z,52.78
2018-08-20T04:57:12.422Z,52.59
2018-08-20T04:58:12.286Z,52.78
2018-08-20T04:59:12.307Z,52.59
2018-08-20T05:00:12.313Z,52.78
2018-08-20T05:01:12.310Z,52.59
2018-08-20T05:02:12.489Z,53.07
2018-08-20T05:03:12.331Z,52.87
2018-08-20T05:04:12.355Z,52.97
2018-08-20T05:05:12.353Z,53.07
2018-08-20T05:06:12.387Z,52.97
2018-08-20T05:07:12.558Z,52.97
2018-08-20T05:08:12.398Z,52.97
2018-08-20T05:09:12.444Z,52.97
2018-08-20T05:10:12.448Z,52.69
2018-08-20T05:11:12.433Z,52.97
2018-08-20T05:12:12.612Z,52.69
2018-08-20T05:13:12.470Z,53.16
2018-08-20T05:14:12.483Z,52.69
2018-08-20T05:15:12.501Z,52.59
2018-08-20T05:16:12.516Z,52.50
2018-08-20T05:17:12.672Z,52.59
2018-08-20T05:18:12.530Z,52.78
2018-08-20T05:19:12.590Z,52.78
2018-08-20T05:20:12.768Z,52.87
2018-08-20T05:21:12.551Z,52.87
2018-08-20T05:22:12.684Z,52.87
2018-08-20T05:23:12.595Z,52.69
2018-08-20T05:24:12.632Z,52.78
2018-08-20T05:25:12.697Z,52.78
2018-08-20T05:26:12.637Z,52.69
2018-08-20T05:27:12.827Z,52.59
2018-08-20T05:28:12.671Z,52.69
2018-08-20T05:29:12.682Z,52.59
2018-08-20T05:30:12.707Z,52.59
2018-08-20T05:31:12.712Z,52.78
2018-08-20T05:32:12.963Z,52.69
2018-08-20T05:33:12.718Z,52.40
2018-08-20T05:34:12.731Z,52.50
2018-08-20T05:35:12.788Z,52.50
2018-08-20T05:36:12.790Z,52.11
2018-08-20T05:37:12.934Z,52.30
2018-08-20T05:38:12.783Z,52.30
2018-08-20T05:39:12.801Z,52.20
2018-08-20T05:40:12.827Z,52.20
2018-08-20T05:41:12.814Z,52.30
2018-08-20T05:42:12.976Z,52.40
2018-08-20T05:43:12.853Z,52.20
2018-08-20T05:44:12.903Z,52.30
2018-08-20T05:45:12.872Z,52.20
2018-08-20T05:46:12.879Z,52.30
2018-08-20T05:47:13.036Z,52.30
2018-08-20T05:48:12.904Z,52.20
2018-08-20T05:49:12.940Z,52.20
2018-08-20T05:50:12.957Z,52.30
2018-08-20T05:51:12.937Z,52.20
2018-08-20T05:52:12.952Z,52.20
2018-08-20T05:53:13.210Z,52.20
2018-08-20T05:54:12.968Z,52.50
2018-08-20T05:55:12.985Z,52.40
2018-08-20T05:56:13.002Z,52.30
2018-08-20T05:57:13.008Z,52.30
2018-08-20T05:58:13.025Z,52.01
2018-08-20T05:59:13.293Z,52.40
2018-08-20T06:00:13.048Z,52.59
2018-08-20T06:01:13.061Z,52.11
2018-08-20T06:02:13.091Z,52.20
2018-08-20T06:03:13.058Z,52.30
2018-08-20T06:04:13.268Z,52.40
2018-08-20T06:05:13.107Z,52.11
2018-08-20T06:06:13.159Z,52.20
2018-08-20T06:07:13.129Z,52.11
2018-08-20T06:08:13.145Z,52.30
2018-08-20T06:09:13.362Z,52.11
2018-08-20T06:10:13.171Z,52.20
2018-08-20T06:11:13.163Z,52.30
2018-08-20T06:12:13.191Z,52.40
2018-08-20T06:13:13.207Z,52.01
2018-08-20T06:14:13.408Z,51.44
2018-08-20T06:15:13.246Z,52.40
2018-08-20T06:16:13.274Z,51.44
2018-08-20T06:17:13.312Z,52.30
2018-08-20T06:18:13.282Z,52.20
2018-08-20T06:19:13.534Z,52.20
2018-08-20T06:20:13.290Z,52.20
2018-08-20T06:21:13.279Z,52.20
2018-08-20T06:22:13.335Z,52.01
2018-08-20T06:23:13.308Z,52.20
2018-08-20T06:24:13.630Z,52.20
2018-08-20T06:25:13.361Z,52.30
2018-08-20T06:26:13.364Z,52.01
2018-08-20T06:27:13.357Z,52.30
2018-08-20T06:28:13.384Z,52.30
2018-08-20T06:29:13.600Z,52.20
2018-08-20T06:30:13.421Z,52.01
2018-08-20T06:31:13.401Z,52.20
2018-08-20T06:32:13.436Z,52.11
2018-08-20T06:33:13.426Z,52.01
2018-08-20T06:34:13.713Z,52.30
2018-08-20T06:35:13.501Z,52.11
2018-08-20T06:36:13.492Z,52.11
2018-08-20T06:37:13.519Z,52.20
2018-08-20T06:38:13.515Z,52.30
2018-08-20T06:39:13.825Z,52.50
2018-08-20T06:40:13.580Z,52.40
2018-08-20T06:41:13.566Z,52.59
2018-08-20T06:42:13.575Z,52.30
2018-08-20T06:43:13.580Z,52.20
2018-08-20T06:44:13.827Z,52.11
2018-08-20T06:45:13.630Z,52.01
2018-08-20T06:46:13.601Z,52.11
2018-08-20T06:47:13.609Z,52.20
2018-08-20T06:48:13.635Z,52.30
2018-08-20T06:49:13.825Z,52.30
2018-08-20T06:50:13.639Z,52.20
2018-08-20T06:51:13.693Z,52.11
2018-08-20T06:52:13.677Z,52.20
2018-08-20T06:53:13.689Z,52.30
2018-08-20T06:54:13.834Z,52.20
2018-08-20T06:55:13.718Z,52.20
2018-08-20T06:56:13.730Z,52.01
2018-08-20T06:57:13.737Z,52.40
2018-08-20T06:58:13.749Z,52.11
2018-08-20T06:59:13.898Z,52.30
2018-08-20T07:00:13.814Z,52.40
2018-08-20T07:01:13.797Z,52.30
2018-08-20T07:02:13.775Z,52.40
2018-08-20T07:03:13.812Z,52.50
2018-08-20T07:04:14.100Z,52.40
2018-08-20T07:05:13.828Z,52.50
2018-08-20T07:06:13.846Z,53.07
2018-08-20T07:07:13.901Z,52.30
2018-08-20T07:08:13.870Z,52.97
2018-08-20T07:09:13.933Z,52.78
2018-08-20T07:10:14.105Z,52.97
2018-08-20T07:11:13.893Z,52.87
2018-08-20T07:12:13.977Z,52.69
2018-08-20T07:13:13.992Z,52.97
2018-08-20T07:14:13.985Z,52.78
2018-08-20T07:15:14.006Z,52.59
2018-08-20T07:16:14.172Z,52.59
2018-08-20T07:17:13.975Z,52.59
2018-08-20T07:18:14.006Z,52.97
2018-08-20T07:19:14.028Z,52.97
2018-08-20T07:20:14.051Z,52.59
2018-08-20T07:21:14.223Z,52.50
2018-08-20T07:22:14.045Z,52.87
2018-08-20T07:23:14.073Z,52.78
2018-08-20T07:24:14.062Z,52.78
2018-08-20T07:25:14.131Z,52.97
2018-08-20T07:26:14.348Z,52.87
2018-08-20T07:27:14.102Z,52.87
2018-08-20T07:28:14.099Z,53.16
2018-08-20T07:29:14.170Z,52.97
2018-08-20T07:30:14.113Z,53.36
2018-08-20T07:31:14.355Z,53.55
2018-08-20T07:32:14.168Z,54.03
2018-08-20T07:33:14.163Z,53.55
2018-08-20T07:34:14.199Z,53.26
2018-08-20T07:35:14.189Z,53.45
2018-08-20T07:36:14.461Z,53.55
2018-08-20T07:37:14.218Z,53.26
2018-08-20T07:38:14.230Z,53.36
2018-08-20T07:39:14.264Z,53.36
2018-08-20T07:40:14.307Z,53.26
2018-08-20T07:41:14.397Z,53.26
2018-08-20T07:42:14.279Z,53.16
2018-08-20T07:43:14.298Z,53.45
2018-08-20T07:44:14.321Z,53.55
2018-08-20T07:45:14.318Z,53.93
2018-08-20T07:46:14.496Z,54.22
2018-08-20T07:47:14.326Z,53.74
2018-08-20T07:48:14.350Z,53.74
2018-08-20T07:49:14.403Z,54.12
2018-08-20T07:50:14.380Z,53.55
2018-08-20T07:51:14.539Z,53.93
2018-08-20T07:52:14.404Z,53.83
2018-08-20T07:53:14.409Z,54.12
2018-08-20T07:54:14.440Z,53.93
2018-08-20T07:55:14.417Z,53.83
2018-08-20T07:56:14.600Z,53.74
2018-08-20T07:57:14.471Z,53.64
2018-08-20T07:58:14.479Z,53.93
2018-08-20T07:59:14.567Z,54.12
2018-08-20T08:00:14.499Z,53.83
2018-08-20T08:01:14.766Z,54.32
2018-08-20T08:02:14.529Z,54.12
2018-08-20T08:03:14.534Z,54.12
2018-08-20T08:04:14.534Z,54.22
2018-08-20T08:05:14.563Z,54.22
2018-08-20T08:06:14.728Z,54.41
2018-08-20T08:07:14.589Z,54.12
2018-08-20T08:08:14.596Z,54.22
2018-08-20T08:09:14.647Z,54.12
2018-08-20T08:10:14.632Z,54.12
2018-08-20T08:11:14.886Z,54.50
2018-08-20T08:12:14.686Z,54.50
2018-08-20T08:13:14.648Z,54.60
2018-08-20T08:14:14.789Z,54.32
2018-08-20T08:15:14.677Z,54.50
2018-08-20T08:16:14.843Z,54.60
2018-08-20T08:17:14.686Z,54.70
2018-08-20T08:18:14.715Z,54.32
2018-08-20T08:19:14.788Z,55.27
2018-08-20T08:20:14.722Z,55.08
2018-08-20T08:21:14.906Z,55.18
2018-08-20T08:22:14.764Z,55.46
2018-08-20T08:23:14.773Z,55.27
2018-08-20T08:24:14.800Z,55.27
2018-08-20T08:25:14.804Z,55.18
2018-08-20T08:26:15.169Z,55.27
2018-08-20T08:27:14.853Z,55.46
2018-08-20T08:28:14.848Z,55.36
2018-08-20T08:29:14.851Z,55.56
2018-08-20T08:30:14.857Z,55.53
2018-08-20T08:31:14.874Z,55.82
2018-08-20T08:32:15.134Z,55.53
2018-08-20T08:33:14.922Z,55.82
2018-08-20T08:34:14.946Z,55.53
2018-08-20T08:35:14.925Z,56.01
2018-08-20T08:36:14.932Z,55.53
2018-08-20T08:37:14.948Z,56.01
2018-08-20T08:38:15.161Z,55.91
2018-08-20T08:39:14.987Z,56.39
2018-08-20T08:40:14.957Z,56.49
2018-08-20T08:41:15.000Z,56.30
2018-08-20T08:42:15.003Z,56.30
2018-08-20T08:43:15.021Z,56.39
2018-08-20T08:44:15.300Z,56.49
2018-08-20T08:45:15.044Z,56.10
2018-08-20T08:46:15.052Z,56.97
2018-08-20T08:47:15.069Z,56.97
2018-08-20T08:48:15.076Z,56.59
2018-08-20T08:49:15.217Z,57.26
2018-08-20T08:50:15.103Z,57.64
2018-08-20T08:51:15.116Z,57.92
2018-08-20T08:52:15.123Z,57.64
2018-08-20T08:53:15.138Z,57.92
2018-08-20T08:54:15.363Z,57.92
2018-08-20T08:55:15.162Z,57.73
2018-08-20T08:56:15.170Z,57.92
2018-08-20T08:57:15.164Z,57.92
2018-08-20T08:58:15.196Z,57.92
2018-08-20T08:59:15.410Z,57.92
2018-08-20T09:00:15.220Z,58.02
2018-08-20T09:01:15.225Z,57.83
2018-08-20T09:02:15.248Z,58.12
2018-08-20T09:03:15.260Z,58.50
2018-08-20T09:04:15.469Z,58.12
2018-08-20T09:05:15.279Z,58.59
2018-08-20T09:06:15.495Z,58.31
2018-08-20T09:07:15.305Z,58.22
2018-08-20T09:08:15.312Z,58.40
2018-08-20T09:09:15.480Z,58.69
2018-08-20T09:10:15.332Z,58.88
2018-08-20T09:11:15.357Z,58.88
2018-08-20T09:12:15.356Z,59.17
2018-08-20T09:13:15.372Z,58.59
2018-08-20T09:14:15.555Z,59.17
2018-08-20T09:15:15.396Z,59.17
2018-08-20T09:16:15.412Z,58.79
2018-08-20T09:17:15.418Z,59.17
2018-08-20T09:18:15.429Z,58.88
2018-08-20T09:19:15.604Z,59.27
2018-08-20T09:20:15.454Z,59.17
2018-08-20T09:21:15.472Z,58.98
2018-08-20T09:22:15.482Z,59.17
2018-08-20T09:23:15.495Z,59.36
2018-08-20T09:24:15.629Z,59.45
2018-08-20T09:25:15.513Z,59.94
2018-08-20T09:26:15.530Z,59.75
2018-08-20T09:27:15.525Z,59.75
2018-08-20T09:28:15.533Z,59.65
2018-08-20T09:29:15.712Z,59.94
2018-08-20T09:30:15.573Z,59.45
2018-08-20T09:31:15.582Z,59.75
2018-08-20T09:32:15.632Z,59.84
2018-08-20T09:33:15.606Z,60.70
2018-08-20T09:34:15.769Z,60.89
2018-08-20T09:35:15.613Z,60.51
2018-08-20T09:36:15.645Z,60.41
2018-08-20T09:37:15.663Z,60.61
2018-08-20T09:38:15.715Z,60.80
2018-08-20T09:39:15.928Z,61.08
2018-08-20T09:40:15.692Z,60.99
2018-08-20T09:41:15.706Z,61.57
2018-08-20T09:42:15.695Z,61.37
2018-08-20T09:43:15.727Z,61.37
2018-08-20T09:44:15.951Z,61.47
2018-08-20T09:45:15.753Z,61.28
2018-08-20T09:46:15.750Z,61.08
2018-08-20T09:47:15.772Z,62.04
2018-08-20T09:48:15.779Z,60.89
2018-08-20T09:49:15.944Z,61.37
2018-08-20T09:50:15.809Z,61.37
2018-08-20T09:51:15.828Z,61.94
2018-08-20T09:52:15.829Z,61.66
2018-08-20T09:53:15.853Z,61.47
2018-08-20T09:54:16.090Z,61.85
2018-08-20T09:55:15.863Z,61.94
2018-08-20T09:56:15.894Z,61.28
2018-08-20T09:57:15.875Z,60.99
2018-08-20T09:58:15.900Z,61.28
2018-08-20T09:59:15.923Z,60.41
2018-08-20T10:00:16.162Z,60.61
2018-08-20T10:01:15.925Z,60.32
2018-08-20T10:02:15.929Z,60.06
2018-08-20T10:03:15.961Z,59.55
2018-08-20T10:04:15.978Z,59.68
2018-08-20T10:05:15.975Z,59.77
2018-08-20T10:06:16.127Z,59.68
2018-08-20T10:07:16.049Z,59.77
2018-08-20T10:08:16.019Z,59.68
2018-08-20T10:09:16.091Z,59.97
2018-08-20T10:10:16.052Z,60.06
2018-08-20T10:11:16.210Z,59.48
2018-08-20T10:12:16.056Z,59.39
2018-08-20T10:13:16.082Z,59.39
2018-08-20T10:14:16.108Z,59.48
2018-08-20T10:15:16.106Z,59.11
2018-08-20T10:16:16.270Z,58.62
2018-08-20T10:17:16.141Z,58.44
2018-08-20T10:18:16.142Z,58.75
2018-08-20T10:19:16.207Z,58.08
2018-08-20T10:20:16.172Z,57.79
2018-08-20T10:21:16.337Z,56.83
2018-08-20T10:22:16.200Z,56.64
2018-08-20T10:23:16.210Z,57.12
2018-08-20T10:24:16.288Z,56.64
2018-08-20T10:25:16.237Z,55.71
2018-08-20T10:26:16.385Z,55.33
2018-08-20T10:27:16.465Z,54.94
2018-08-20T10:28:16.278Z,54.94
2018-08-20T10:29:16.322Z,54.17
2018-08-20T10:30:16.305Z,54.08
2018-08-20T10:31:16.416Z,53.41
2018-08-20T10:32:16.325Z,53.03
2018-08-20T10:33:16.343Z,52.83
2018-08-20T10:34:16.352Z,52.67
2018-08-20T10:35:16.368Z,52.76
2018-08-20T10:36:16.536Z,52.57
2018-08-20T10:37:16.391Z,52.48
2018-08-20T10:38:16.402Z,52.38
2018-08-20T10:39:16.421Z,52.09
2018-08-20T10:40:16.418Z,51.51
2018-08-20T10:41:16.596Z,50.87
2018-08-20T10:42:16.461Z,50.39
2018-08-20T10:43:16.473Z,49.72
2018-08-20T10:44:16.514Z,48.95
2018-08-20T10:45:16.504Z,48.85
2018-08-20T10:46:16.665Z,48.28
2018-08-20T10:47:16.535Z,48.28
2018-08-20T10:48:16.549Z,48.38
2018-08-20T10:49:16.558Z,47.71
2018-08-20T10:50:16.572Z,47.89
2018-08-20T10:51:16.738Z,47.89
2018-08-20T10:52:16.602Z,47.80
2018-08-20T10:53:16.612Z,48.21
2018-08-20T10:54:16.632Z,47.82
2018-08-20T10:55:16.649Z,47.05
2018-08-20T10:56:16.854Z,46.96
2018-08-20T10:57:16.672Z,46.67
2018-08-20T10:58:16.670Z,46.21
2018-08-20T10:59:16.742Z,45.73
2018-08-20T11:00:16.718Z,45.83
2018-08-20T11:01:16.887Z,45.64
2018-08-20T11:02:16.746Z,45.83
2018-08-20T11:03:16.763Z,46.21
2018-08-20T11:04:16.753Z,45.85
2018-08-20T11:05:16.773Z,44.68
2018-08-20T11:06:16.957Z,44.99
2018-08-20T11:07:16.820Z,45.08
2018-08-20T11:08:16.836Z,45.66
2018-08-20T11:09:16.865Z,44.79
2018-08-20T11:10:16.870Z,44.60
2018-08-20T11:11:17.032Z,44.51
2018-08-20T11:12:16.895Z,44.02
2018-08-20T11:13:16.914Z,43.93
2018-08-20T11:14:16.934Z,44.12
2018-08-20T11:15:16.942Z,44.12
2018-08-20T11:16:16.957Z,44.02
2018-08-20T11:17:17.121Z,44.31
2018-08-20T11:18:17.019Z,43.84
2018-08-20T11:19:17.029Z,43.74
2018-08-20T11:20:17.022Z,43.74
2018-08-20T11:21:17.035Z,43.74
2018-08-20T11:22:17.202Z,43.84
2018-08-20T11:23:17.068Z,43.45
2018-08-20T11:24:17.082Z,43.57
2018-08-20T11:25:17.098Z,43.28
2018-08-20T11:26:17.109Z,42.80
2018-08-20T11:27:17.280Z,42.60
2018-08-20T11:28:17.153Z,42.80
2018-08-20T11:29:17.165Z,42.80
2018-08-20T11:30:17.267Z,42.43
2018-08-20T11:31:17.191Z,42.24
2018-08-20T11:32:17.312Z,41.76
2018-08-20T11:33:17.222Z,41.76
2018-08-20T11:34:17.218Z,41.56
2018-08-20T11:35:17.236Z,41.28
2018-08-20T11:36:17.271Z,40.61
2018-08-20T11:37:17.438Z,40.22
2018-08-20T11:38:17.302Z,40.70
2018-08-20T11:39:17.318Z,40.51
2018-08-20T11:40:17.330Z,41.18
2018-08-20T11:41:17.353Z,41.95
2018-08-20T11:42:17.522Z,41.18
2018-08-20T11:43:17.477Z,41.18
2018-08-20T11:44:17.397Z,40.43
2018-08-20T11:45:17.422Z,39.37
2018-08-20T11:46:17.433Z,39.37
2018-08-20T11:47:17.599Z,39.49
2018-08-20T11:48:17.464Z,38.91
2018-08-20T11:49:17.560Z,38.33
2018-08-20T11:50:17.500Z,37.37
2018-08-20T11:51:17.514Z,36.99
2018-08-20T11:52:17.630Z,36.60
2018-08-20T11:53:17.538Z,36.71
2018-08-20T11:54:17.565Z,36.71
2018-08-20T11:55:17.581Z,36.43
2018-08-20T11:56:17.600Z,36.13
2018-08-20T11:57:17.770Z,36.04
2018-08-20T11:58:17.633Z,35.27
2018-08-20T11:59:17.634Z,35.48
2018-08-20T12:00:17.693Z,35.00
2018-08-20T12:01:17.682Z,34.13
2018-08-20T12:02:17.847Z,33.55
2018-08-20T12:03:17.717Z,34.03
2018-08-20T12:04:17.720Z,33.84
2018-08-20T12:05:17.753Z,34.32
2018-08-20T12:06:17.771Z,34.70
2018-08-20T12:07:17.981Z,33.84
2018-08-20T12:08:17.792Z,34.32
2018-08-20T12:09:17.821Z,34.70
2018-08-20T12:10:17.844Z,35.48
2018-08-20T12:11:17.855Z,34.61
2018-08-20T12:12:18.022Z,34.32
2018-08-20T12:13:17.893Z,33.86
2018-08-20T12:14:17.903Z,33.37
2018-08-20T12:15:17.924Z,32.41
2018-08-20T12:16:17.927Z,32.71
2018-08-20T12:17:18.064Z,32.41
2018-08-20T12:18:18.078Z,32.71
2018-08-20T12:19:18.023Z,32.81
2018-08-20T12:20:18.013Z,32.43
2018-08-20T12:21:18.033Z,32.14
2018-08-20T12:22:18.058Z,32.04
2018-08-20T12:23:18.311Z,31.56
2018-08-20T12:24:18.088Z,31.75
2018-08-20T12:25:18.105Z,31.37
2018-08-20T12:26:18.122Z,30.49
2018-08-20T12:27:18.139Z,31.07
2018-08-20T12:28:18.331Z,31.27
2018-08-20T12:29:18.205Z,31.17
2018-08-20T12:30:18.185Z,30.61
2018-08-20T12:31:18.214Z,30.61
2018-08-20T12:32:18.242Z,30.61
2018-08-20T12:33:18.403Z,30.41
2018-08-20T12:34:18.297Z,30.12
2018-08-20T12:35:18.312Z,29.75
2018-08-20T12:36:18.310Z,28.78
2018-08-20T12:37:18.354Z,28.61
2018-08-20T12:38:18.501Z,28.22
2018-08-20T12:39:18.374Z,28.70
2018-08-20T12:40:18.502Z,27.93
2018-08-20T12:41:18.406Z,28.30
2018-08-20T12:42:18.630Z,29.66
2018-08-20T12:43:18.580Z,29.27
2018-08-20T12:44:18.464Z,29.36
2018-08-20T12:45:18.495Z,27.83
2018-08-20T12:46:18.502Z,28.41
2018-08-20T12:47:18.524Z,28.33
2018-08-20T12:48:18.701Z,27.08
2018-08-20T12:49:18.566Z,27.09
2018-08-20T12:50:18.595Z,26.31
2018-08-20T12:51:18.609Z,25.35
2018-08-20T12:52:18.630Z,25.16