createdAt,value
2022-11-08T00:01:12.732Z,5.88
2022-11-08T00:03:38.999Z,6.10
2022-11-08T00:06:24.282Z,5.75
2022-11-08T00:09:09.371Z,5.50
2022-11-08T00:11:54.370Z,5.60
2022-11-08T00:14:20.631Z,6.13
2022-11-08T00:16:46.926Z,5.60
2022-11-08T00:19:13.231Z,6.93
2022-11-08T00:21:39.562Z,6.28
2022-11-08T00:24:06.128Z,5.50
2022-11-08T00:26:32.411Z,7.57
2022-11-08T00:28:58.909Z,7.90
2022-11-08T00:31:25.268Z,7.97
2022-11-08T00:33:51.518Z,7.25
2022-11-08T00:36:17.825Z,6.97
2022-11-08T00:38:44.249Z,7.10
2022-11-08T00:41:10.858Z,6.40
2022-11-08T00:43:37.148Z,6.47
2022-11-08T00:46:03.437Z,6.00
2022-11-08T00:48:29.704Z,5.80
2022-11-08T00:51:00.191Z,6.30
2022-11-08T00:53:26.524Z,5.55
2022-11-08T00:56:03.021Z,5.88
2022-11-08T00:58:29.575Z,6.80
2022-11-08T01:00:56.348Z,5.75
2022-11-08T01:03:23.899Z,6.18
2022-11-08T01:05:51.582Z,6.15
2022-11-08T01:08:18.816Z,6.13
2022-11-08T01:10:46.868Z,6.35
2022-11-08T01:13:13.564Z,6.60
2022-11-08T01:15:40.994Z,6.60
2022-11-08T01:18:08.095Z,7.63
2022-11-08T01:20:37.667Z,8.00
2022-11-08T01:23:03.969Z,7.50
2022-11-08T01:25:30.242Z,6.93
2022-11-08T01:27:56.708Z,6.70
2022-11-08T01:30:23.013Z,6.80
2022-11-08T01:32:49.308Z,6.95
2022-11-08T01:35:15.645Z,7.28
2022-11-08T01:37:41.917Z,7.40
2022-11-08T01:40:08.606Z,7.38
2022-11-08T01:42:34.878Z,8.27
2022-11-08T01:45:08.594Z,8.25
2022-11-08T01:47:35.032Z,7.38
2022-11-08T01:50:04.315Z,7.10
2022-11-08T01:52:35.280Z,8.00
2022-11-08T01:55:11.506Z,9.20
2022-11-08T01:57:37.781Z,8.63
2022-11-08T02:00:06.445Z,7.60
2022-11-08T02:02:34.669Z,8.68
2022-11-08T02:05:01.678Z,9.05
2022-11-08T02:07:30.759Z,7.82
2022-11-08T02:09:57.233Z,8.80
2022-11-08T02:12:24.921Z,8.25
2022-11-08T02:14:51.260Z,8.27
2022-11-08T02:17:17.631Z,8.18
2022-11-08T02:19:45.288Z,7.88
2022-11-08T02:22:28.988Z,8.40
2022-11-08T02:24:56.074Z,8.02
2022-11-08T02:27:22.366Z,7.75
2022-11-08T02:29:52.082Z,8.13
2022-11-08T02:32:18.371Z,7.70
2022-11-08T02:34:47.726Z,7.85
2022-11-08T02:37:14.616Z,7.30
2022-11-08T02:39:40.945Z,7.80
2022-11-08T02:42:07.220Z,7.55
2022-11-08T02:44:33.484Z,7.32
2022-11-08T02:46:59.754Z,7.40
2022-11-08T02:49:26.041Z,8.10
2022-11-08T02:51:52.834Z,7.85
2022-11-08T02:54:19.206Z,7.93
2022-11-08T02:56:45.486Z,8.48
2022-11-08T02:59:11.780Z,8.15
2022-11-08T03:01:38.206Z,7.38
2022-11-08T03:04:04.671Z,8.25
2022-11-08T03:06:30.966Z,7.80
2022-11-08T03:08:57.255Z,8.57
2022-11-08T03:11:23.532Z,7.72
2022-11-08T03:13:49.828Z,8.80
2022-11-08T03:16:16.115Z,8.82
2022-11-08T03:18:42.386Z,8.25
2022-11-08T03:21:08.665Z,8.52
2022-11-08T03:23:35.051Z,8.95
2022-11-08T03:26:04.807Z,8.95
2022-11-08T03:28:31.144Z,9.02
2022-11-08T03:30:57.688Z,8.60
2022-11-08T03:33:25.040Z,9.25
2022-11-08T03:35:52.121Z,10.70
2022-11-08T03:38:19.341Z,10.70
2022-11-08T03:40:46.257Z,11.40
2022-11-08T03:43:12.803Z,12.00
2022-11-08T03:45:39.142Z,12.98
2022-11-08T03:48:05.565Z,14.05
2022-11-08T03:50:31.835Z,13.57
2022-11-08T03:52:58.111Z,14.18
2022-11-08T03:55:25.875Z,14.70
2022-11-08T03:57:52.151Z,14.50
2022-11-08T04:00:19.818Z,13.15
2022-11-08T04:02:46.280Z,14.98
2022-11-08T04:05:13.138Z,16.77
2022-11-08T04:07:39.677Z,17.08
2022-11-08T04:10:07.087Z,16.35
2022-11-08T04:12:52.162Z,16.15
2022-11-08T04:15:20.137Z,17.55
2022-11-08T04:18:06.312Z,17.67
2022-11-08T04:20:51.300Z,15.90
2022-11-08T04:23:18.119Z,17.02
2022-11-08T04:25:45.040Z,16.65
2022-11-08T04:28:11.627Z,17.27
2022-11-08T04:30:37.929Z,17.50
2022-11-08T04:33:04.791Z,18.63
2022-11-08T04:35:31.604Z,18.92
2022-11-08T04:37:59.419Z,19.08
2022-11-08T04:40:26.184Z,18.95
2022-11-08T04:42:52.548Z,18.58
2022-11-08T04:45:18.861Z,18.63
2022-11-08T04:47:48.396Z,19.70
2022-11-08T04:50:15.456Z,20.70
2022-11-08T04:52:42.188Z,20.58
2022-11-08T04:55:08.745Z,22.48
2022-11-08T04:57:35.440Z,21.60
2022-11-08T05:00:01.867Z,21.33
2022-11-08T05:02:28.273Z,20.45
2022-11-08T05:04:54.638Z,19.83
2022-11-08T05:07:20.988Z,20.30
2022-11-08T05:09:47.252Z,18.73
2022-11-08T05:12:13.543Z,19.40
2022-11-08T05:14:39.803Z,19.33
2022-11-08T05:17:06.064Z,19.02
2022-11-08T05:19:51.118Z,19.15
2022-11-08T05:22:36.100Z,20.27
2022-11-08T05:25:02.366Z,20.23
2022-11-08T05:27:28.671Z,20.88
2022-11-08T05:29:54.938Z,20.85
2022-11-08T05:32:21.508Z,20.30
2022-11-08T05:34:47.837Z,21.52
2022-11-08T05:37:14.104Z,23.13
2022-11-08T05:39:40.392Z,22.98
2022-11-08T05:42:06.691Z,22.38
2022-11-08T05:44:32.973Z,20.67
2022-11-08T05:46:59.238Z,19.33
2022-11-08T05:49:25.533Z,18.15
2022-11-08T05:51:51.802Z,18.33
2022-11-08T05:54:18.071Z,19.40
2022-11-08T05:56:44.372Z,19.17
2022-11-08T05:59:10.689Z,20.17
2022-11-08T06:01:37.499Z,20.20
2022-11-08T06:04:03.833Z,17.88
2022-11-08T06:06:30.192Z,19.38
2022-11-08T06:08:56.508Z,18.98
2022-11-08T06:11:24.359Z,17.63
2022-11-08T06:13:51.408Z,16.45
2022-11-08T06:16:18.488Z,16.75
2022-11-08T06:18:44.776Z,16.25
2022-11-08T06:21:12.370Z,16.33
2022-11-08T06:23:39.036Z,15.57
2022-11-08T06:26:05.432Z,15.48
2022-11-08T06:28:31.843Z,15.70
2022-11-08T06:30:58.938Z,12.98
2022-11-08T06:33:25.302Z,14.02
2022-11-08T06:35:51.913Z,13.07
2022-11-08T06:38:18.179Z,12.95
2022-11-08T06:40:44.890Z,12.90
2022-11-08T06:43:16.408Z,12.85
2022-11-08T06:45:44.512Z,12.38
2022-11-08T06:48:10.814Z,13.27
2022-11-08T06:50:37.103Z,13.25
2022-11-08T06:53:07.756Z,12.30
2022-11-08T06:55:34.608Z,13.27
2022-11-08T06:58:01.244Z,12.27
2022-11-08T07:00:27.816Z,13.60
2022-11-08T07:02:56.291Z,12.05
2022-11-08T07:05:23.063Z,11.98
2022-11-08T07:07:52.032Z,12.85
2022-11-08T07:10:22.424Z,10.48
2022-11-08T07:12:50.700Z,9.82
2022-11-08T07:15:17.074Z,13.20
2022-11-08T07:17:43.361Z,10.45
2022-11-08T07:20:10.043Z,10.75
2022-11-08T07:22:36.378Z,9.40
2022-11-08T07:25:02.689Z,9.18
2022-11-08T07:27:30.000Z,8.50
2022-11-08T07:29:56.312Z,8.10
2022-11-08T07:32:22.690Z,8.18
2022-11-08T07:34:50.098Z,9.05
2022-11-08T07:37:16.400Z,7.63
2022-11-08T07:39:42.830Z,7.75
2022-11-08T07:42:09.191Z,7.70
2022-11-08T07:44:35.992Z,7.90
2022-11-08T07:47:02.345Z,7.35
2022-11-08T07:49:28.629Z,8.75
2022-11-08T07:51:55.018Z,8.23
2022-11-08T07:54:21.272Z,7.60
2022-11-08T07:56:47.599Z,7.38
2022-11-08T07:59:13.988Z,6.72
2022-11-08T08:01:40.309Z,6.65
2022-11-08T08:04:06.713Z,7.70
2022-11-08T08:06:32.959Z,7.00
2022-11-08T08:08:59.277Z,7.07
2022-11-08T08:11:30.890Z,7.38
2022-11-08T08:13:59.768Z,7.30
2022-11-08T08:16:26.105Z,6.80
2022-11-08T08:18:56.403Z,7.13
2022-11-08T08:21:23.284Z,12.32
2022-11-08T08:23:49.552Z,13.70
2022-11-08T08:26:15.839Z,6.38
2022-11-08T08:28:42.111Z,5.22
2022-11-08T08:31:08.424Z,4.80
2022-11-08T08:33:35.023Z,5.00
2022-11-08T08:36:01.724Z,5.25
2022-11-08T08:38:28.095Z,6.20
2022-11-08T08:40:54.451Z,4.75
2022-11-08T08:43:21.213Z,5.80
2022-11-08T08:45:48.697Z,5.40
2022-11-08T08:48:15.090Z,5.47
2022-11-08T08:50:41.489Z,6.20
2022-11-08T08:53:07.905Z,5.30
2022-11-08T08:55:35.379Z,5.82
2022-11-08T08:58:01.713Z,5.20
2022-11-08T09:03:14.523Z,5.25
2022-11-08T09:05:46.434Z,5.22
2022-11-08T09:08:14.187Z,5.00
2022-11-08T09:10:40.526Z,5.32
2022-11-08T09:13:06.904Z,5.18
2022-11-08T09:15:33.195Z,5.75
2022-11-08T09:17:59.593Z,6.07
2022-11-08T09:20:25.945Z,4.93
2022-11-08T09:22:52.229Z,5.25
2022-11-08T09:25:18.563Z,5.40
2022-11-08T09:27:44.835Z,4.38
2022-11-08T09:30:11.260Z,4.13
2022-11-08T09:32:59.770Z,4.15
2022-11-08T09:35:24.421Z,4.78
2022-11-08T09:37:52.954Z,4.78
2022-11-08T09:40:26.147Z,4.20
2022-11-08T09:42:52.406Z,4.20
2022-11-08T09:45:24.093Z,4.30
2022-11-08T09:47:55.201Z,5.32
2022-11-08T09:50:24.566Z,5.15
2022-11-08T09:52:57.558Z,5.32
2022-11-08T09:55:29.739Z,5.40
2022-11-08T09:58:12.931Z,5.55
2022-11-08T10:00:39.914Z,5.57
2022-11-08T10:03:09.028Z,5.55
2022-11-08T10:05:41.252Z,5.60
2022-11-08T10:08:21.232Z,5.43
2022-11-08T10:10:55.200Z,5.05
2022-11-08T10:16:09.207Z,5.10
2022-11-08T10:18:42.683Z,4.97
2022-11-08T10:21:14.972Z,5.25
2022-11-08T10:23:41.286Z,4.78
2022-11-08T10:26:12.564Z,4.63
2022-11-08T10:28:44.788Z,5.43
2022-11-08T10:31:12.849Z,4.55
2022-11-08T10:33:44.338Z,4.60
2022-11-08T10:36:17.948Z,4.18
2022-11-08T10:38:47.433Z,3.88
2022-11-08T10:41:19.834Z,4.68
2022-11-08T10:43:52.274Z,4.90
2022-11-08T10:46:38.468Z,3.72
2022-11-08T10:49:19.545Z,6.55
2022-11-08T10:51:46.883Z,3.72
2022-11-08T10:54:32.043Z,2.97
2022-11-08T10:56:58.320Z,4.00
2022-11-08T10:59:31.132Z,3.25
2022-11-08T11:01:57.702Z,3.83
2022-11-08T11:04:28.677Z,3.78
2022-11-08T11:06:55.078Z,3.72
2022-11-08T11:09:22.192Z,3.17
2022-11-08T11:11:56.266Z,3.33
2022-11-08T11:16:52.407Z,3.47
2022-11-08T11:19:18.693Z,4.18
2022-11-08T11:21:46.495Z,3.80
2022-11-08T11:24:19.408Z,4.25
2022-11-08T11:26:49.812Z,3.97
2022-11-08T11:29:16.280Z,4.30
2022-11-08T11:31:44.068Z,3.65
2022-11-08T11:34:16.445Z,3.83
2022-11-08T11:36:44.217Z,4.07
2022-11-08T11:39:15.652Z,4.07
2022-11-08T11:41:50.744Z,4.75
2022-11-08T11:44:35.773Z,4.28
2022-11-08T11:47:04.659Z,3.85
2022-11-08T11:49:31.441Z,3.80
2022-11-08T11:51:58.204Z,4.22
2022-11-08T11:54:28.297Z,4.05
2022-11-08T11:57:02.112Z,5.03
2022-11-08T11:59:34.787Z,5.82
2022-11-08T12:02:14.117Z,4.13
2022-11-08T12:04:59.491Z,5.07
2022-11-08T12:07:38.007Z,5.05
2022-11-08T12:10:04.323Z,5.30
2022-11-08T12:12:33.662Z,4.95
2022-11-08T12:15:02.117Z,4.90
2022-11-08T12:17:35.483Z,4.95
2022-11-08T12:20:25.699Z,4.70
2022-11-08T12:23:08.508Z,4.90
2022-11-08T12:25:45.192Z,5.07
2022-11-08T12:28:42.239Z,5.35
2022-11-08T12:31:17.901Z,4.30
2022-11-08T12:33:57.619Z,4.57
2022-11-08T12:36:27.559Z,4.97
2022-11-08T12:38:53.817Z,5.80
2022-11-08T12:41:20.237Z,5.68
2022-11-08T12:44:02.074Z,4.78
2022-11-08T12:46:29.568Z,5.35
2022-11-08T12:49:25.395Z,5.43
2022-11-08T12:51:58.911Z,4.60
2022-11-08T12:54:29.371Z,4.78
2022-11-08T12:56:57.888Z,4.80
2022-11-08T12:59:27.654Z,4.60
2022-11-08T13:01:54.935Z,4.65
2022-11-08T13:04:29.424Z,5.00
2022-11-08T13:06:56.199Z,4.43
2022-11-08T13:09:29.088Z,4.35
2022-11-08T13:12:01.940Z,4.38
2022-11-08T13:14:28.868Z,4.10
2022-11-08T13:17:13.859Z,4.43
2022-11-08T13:19:46.419Z,4.07
2022-11-08T13:22:47.596Z,4.95
2022-11-08T13:25:13.870Z,4.47
2022-11-08T13:27:44.056Z,4.78
2022-11-08T13:30:16.499Z,4.32
2022-11-08T13:32:42.812Z,4.78
2022-11-08T13:35:15.386Z,4.40
2022-11-08T13:38:00.539Z,4.00
2022-11-08T13:40:29.268Z,4.53
2022-11-08T13:43:15.845Z,4.28
2022-11-08T13:45:43.116Z,4.03
2022-11-08T13:48:35.864Z,3.90
2022-11-08T13:51:20.915Z,3.55
2022-11-08T13:53:49.704Z,3.47
2022-11-08T13:56:23.984Z,3.75
2022-11-08T13:58:50.408Z,3.60
2022-11-08T14:01:22.937Z,3.13
2022-11-08T14:03:53.473Z,3.70
2022-11-08T14:06:40.081Z,3.40
2022-11-08T14:09:16.937Z,3.50
2022-11-08T14:11:43.258Z,4.15
2022-11-08T14:14:17.727Z,3.30
2022-11-08T14:17:04.356Z,3.60
2022-11-08T14:19:31.586Z,3.25
2022-11-08T14:21:58.860Z,3.22
2022-11-08T14:24:29.655Z,2.85
2022-11-08T14:26:56.455Z,3.13
2022-11-08T14:29:23.881Z,3.38
2022-11-08T14:32:07.210Z,3.97
2022-11-08T14:34:37.726Z,3.22
2022-11-08T14:37:05.072Z,3.60
2022-11-08T14:39:33.143Z,3.67
2022-11-08T14:42:00.531Z,2.97
2022-11-08T14:44:27.268Z,3.90
2022-11-08T14:46:53.584Z,3.67
2022-11-08T14:49:30.118Z,4.82
2022-11-08T14:52:14.971Z,2.88
2022-11-08T14:54:43.347Z,3.25
2022-11-08T14:57:29.489Z,3.58
2022-11-08T14:59:56.893Z,3.20
2022-11-08T15:02:24.142Z,3.20
2022-11-08T15:04:50.515Z,3.20
2022-11-08T15:07:19.144Z,2.75
2022-11-08T15:09:45.667Z,3.25
2022-11-08T15:12:16.497Z,4.50
2022-11-08T15:14:48.559Z,3.75
2022-11-08T15:17:41.163Z,4.18
2022-11-08T15:20:18.177Z,3.95
2022-11-08T15:22:46.325Z,3.15
2022-11-08T15:25:22.286Z,3.03
2022-11-08T15:27:49.570Z,3.22
2022-11-08T15:30:20.451Z,3.20
2022-11-08T15:32:47.218Z,3.00
2022-11-08T15:35:25.661Z,2.90
2022-11-08T15:37:52.679Z,2.78
2022-11-08T15:40:30.532Z,3.22
2022-11-08T15:42:57.632Z,2.95
2022-11-08T15:45:26.021Z,4.10
2022-11-08T15:47:53.539Z,3.60
2022-11-08T15:50:29.616Z,3.13
2022-11-08T15:52:57.729Z,3.72
2022-11-08T15:55:25.757Z,4.47
2022-11-08T15:57:52.039Z,4.05
2022-11-08T16:00:22.103Z,5.72
2022-11-08T16:02:48.371Z,6.22
2022-11-08T16:05:19.338Z,5.15
2022-11-08T16:07:46.171Z,6.05
2022-11-08T16:10:13.048Z,6.95
2022-11-08T16:12:42.396Z,4.40
2022-11-08T16:15:13.375Z,4.43
2022-11-08T16:17:40.123Z,4.10
2022-11-08T16:20:17.921Z,4.40
2022-11-08T16:22:44.524Z,4.10
2022-11-08T16:25:11.120Z,3.78
2022-11-08T16:27:37.392Z,4.20
2022-11-08T16:30:05.891Z,4.32
2022-11-08T16:32:32.168Z,4.60
2022-11-08T16:34:58.492Z,4.82
2022-11-08T16:37:24.827Z,4.97
2022-11-08T16:39:51.124Z,5.35
2022-11-08T16:42:17.414Z,4.68
2022-11-08T16:44:44.304Z,6.10
2022-11-08T16:47:15.580Z,4.28
2022-11-08T16:49:41.903Z,4.43
2022-11-08T16:52:10.368Z,4.50
2022-11-08T16:54:36.640Z,4.10
2022-11-08T16:57:28.470Z,4.20
2022-11-08T16:59:49.231Z,4.00
2022-11-08T17:02:20.423Z,6.05
2022-11-08T17:04:46.712Z,20.20
2022-11-08T17:07:14.338Z,17.23
2022-11-08T17:09:40.816Z,21.15
2022-11-08T17:12:08.279Z,16.50
2022-11-08T17:14:34.594Z,13.25
2022-11-08T17:17:00.904Z,12.30
2022-11-08T17:19:27.229Z,7.82
2022-11-08T17:21:53.512Z,6.90
2022-11-08T17:24:21.940Z,6.85
2022-11-08T17:26:48.972Z,6.60
2022-11-08T17:29:15.249Z,6.55
2022-11-08T17:31:41.513Z,7.78
2022-11-08T17:34:07.776Z,10.10
2022-11-08T17:36:34.238Z,8.38
2022-11-08T17:39:00.522Z,8.32
2022-11-08T17:41:27.063Z,8.00
2022-11-08T17:43:53.350Z,5.78
2022-11-08T17:46:19.630Z,5.90
2022-11-08T17:48:45.922Z,5.55
2022-11-08T17:51:15.088Z,6.47
2022-11-08T17:53:41.870Z,5.60
2022-11-08T17:56:08.735Z,6.82
2022-11-08T17:58:35.347Z,9.93
2022-11-08T18:01:03.033Z,8.35
2022-11-08T18:03:29.368Z,5.75
2022-11-08T18:05:59.698Z,5.70
2022-11-08T18:08:27.395Z,5.90
2022-11-08T18:10:53.764Z,6.63
2022-11-08T18:13:20.925Z,6.43
2022-11-08T18:15:47.488Z,8.45
2022-11-08T18:18:13.760Z,7.63
2022-11-08T18:20:40.512Z,7.07
2022-11-08T18:23:06.825Z,7.72
2022-11-08T18:25:33.995Z,7.15
2022-11-08T18:28:00.284Z,7.53
2022-11-08T18:30:26.614Z,5.95
2022-11-08T18:32:52.979Z,5.30
2022-11-08T18:35:19.423Z,5.15
2022-11-08T18:37:45.700Z,5.22
2022-11-08T18:40:13.242Z,5.25
2022-11-08T18:42:39.504Z,5.38
2022-11-08T18:45:06.040Z,5.40
2022-11-08T18:47:33.180Z,4.53
2022-11-08T18:50:01.878Z,4.50
2022-11-08T18:52:28.809Z,4.75
2022-11-08T18:54:55.057Z,4.60
2022-11-08T18:57:22.208Z,5.00
2022-11-08T18:59:48.525Z,5.30
2022-11-08T19:02:14.975Z,5.72
2022-11-08T19:04:41.301Z,5.40
2022-11-08T19:07:07.628Z,4.53
2022-11-08T19:09:33.957Z,4.88
2022-11-08T19:12:05.499Z,4.57
2022-11-08T19:14:32.232Z,4.78
2022-11-08T19:16:58.478Z,4.55
2022-11-08T19:19:24.747Z,4.13
2022-11-08T19:21:51.007Z,4.13
2022-11-08T19:24:17.355Z,4.60
2022-11-08T19:26:43.607Z,4.10
2022-11-08T19:29:10.647Z,3.67
2022-11-08T19:31:36.937Z,4.15
2022-11-08T19:34:03.274Z,4.15
2022-11-08T19:36:29.968Z,4.47
2022-11-08T19:38:57.040Z,4.80
2022-11-08T19:41:24.484Z,6.38
2022-11-08T19:43:51.829Z,7.35
2022-11-08T19:46:22.298Z,6.47
2022-11-08T19:48:49.832Z,6.45
2022-11-08T19:51:17.167Z,5.63
2022-11-08T19:53:43.628Z,4.95
2022-11-08T19:56:11.927Z,4.95
2022-11-08T19:58:38.566Z,4.68
2022-11-08T20:01:13.232Z,4.80
2022-11-08T20:03:39.746Z,5.05
2022-11-08T20:06:06.548Z,4.60
2022-11-08T20:08:32.955Z,4.35
2022-11-08T20:10:59.229Z,4.35
2022-11-08T20:13:26.304Z,4.80
2022-11-08T20:15:53.139Z,4.93
2022-11-08T20:18:20.157Z,4.18
2022-11-08T20:20:46.887Z,4.32
2022-11-08T20:23:14.904Z,5.00
2022-11-08T20:25:41.249Z,5.10
2022-11-08T20:28:07.510Z,5.13
2022-11-08T20:30:34.540Z,4.95
2022-11-08T20:33:00.828Z,4.80
2022-11-08T20:35:27.104Z,5.15
2022-11-08T20:37:56.260Z,4.50
2022-11-08T20:40:22.569Z,4.72
2022-11-08T20:42:48.895Z,4.95
2022-11-08T20:45:15.514Z,4.95
2022-11-08T20:47:41.858Z,4.43
2022-11-08T20:50:10.594Z,4.95
2022-11-08T20:52:36.877Z,4.88
2022-11-08T20:55:03.199Z,4.85
2022-11-08T20:57:29.599Z,5.47
2022-11-08T20:59:55.930Z,6.15
2022-11-08T21:02:22.268Z,6.15
2022-11-08T21:04:48.628Z,6.70
2022-11-08T21:10:27.337Z,6.50
2022-11-08T21:12:48.632Z,5.90
2022-11-08T21:15:15.090Z,5.95
2022-11-08T21:17:41.361Z,6.07
2022-11-08T21:20:08.128Z,5.90
2022-11-08T21:22:34.513Z,5.30
2022-11-08T21:25:00.822Z,5.60
2022-11-08T21:27:29.741Z,6.00
2022-11-08T21:29:56.426Z,5.32
2022-11-08T21:32:22.678Z,5.30
2022-11-08T21:34:48.963Z,5.78
2022-11-08T21:37:15.378Z,4.88
2022-11-08T21:39:41.946Z,5.13
2022-11-08T21:42:08.251Z,4.93
2022-11-08T21:44:34.530Z,5.25
2022-11-08T21:47:00.822Z,5.15
2022-11-08T21:49:27.169Z,5.32
2022-11-08T21:51:53.472Z,4.78
2022-11-08T21:54:19.878Z,5.20
2022-11-08T21:56:46.139Z,5.28
2022-11-08T21:59:12.412Z,4.90
2022-11-08T22:01:38.694Z,4.85
2022-11-08T22:04:05.055Z,5.35
2022-11-08T22:06:31.385Z,5.20
2022-11-08T22:08:57.680Z,5.15
2022-11-08T22:11:24.144Z,5.00
2022-11-08T22:13:50.477Z,4.78
2022-11-08T22:16:16.751Z,4.22
2022-11-08T22:19:03.445Z,4.40
2022-11-08T22:21:38.624Z,4.45
2022-11-08T22:24:12.370Z,3.83
2022-11-08T22:26:39.658Z,4.85
2022-11-08T22:29:06.396Z,4.40
2022-11-08T22:31:32.687Z,4.63
2022-11-08T22:33:59.372Z,4.32
2022-11-08T22:36:25.633Z,4.25
2022-11-08T22:38:51.969Z,4.22
2022-11-08T22:41:19.152Z,4.53
2022-11-08T22:43:45.607Z,4.47
2022-11-08T22:46:12.159Z,4.22
2022-11-08T22:48:38.547Z,4.97
2022-11-08T22:51:04.902Z,4.75
2022-11-08T22:53:31.490Z,4.30
2022-11-08T22:55:57.841Z,4.90
2022-11-08T22:58:24.096Z,4.82
2022-11-08T23:00:50.490Z,5.15
2022-11-08T23:03:17.099Z,5.20
2022-11-08T23:05:47.968Z,5.40
2022-11-08T23:08:14.234Z,7.30
2022-11-08T23:11:09.555Z,8.13
2022-11-08T23:13:55.127Z,8.07
2022-11-08T23:16:37.527Z,7.95
2022-11-08T23:19:22.744Z,7.07
2022-11-08T23:22:07.833Z,6.85
2022-11-08T23:24:34.111Z,5.72
2022-11-08T23:27:19.181Z,5.68
2022-11-08T23:30:04.568Z,5.80
2022-11-08T23:32:31.296Z,5.50
2022-11-08T23:34:57.815Z,5.93
2022-11-08T23:37:24.340Z,6.05
2022-11-08T23:40:09.542Z,5.55
2022-11-08T23:42:54.669Z,5.68
2022-11-08T23:45:21.155Z,6.25
2022-11-08T23:47:47.484Z,5.72
2022-11-08T23:50:13.768Z,6.03
2022-11-08T23:52:40.125Z,6.20
2022-11-08T23:55:06.558Z,5.97
2022-11-08T23:57:32.836Z,5.68
2022-11-08T23:59:59.113Z,5.65
