createdAt,value
2019-04-30T00:00:38.334Z,10.50
2019-04-30T00:03:15.379Z,10.56
2019-04-30T00:05:45.102Z,10.47
2019-04-30T00:08:16.540Z,10.48
2019-04-30T00:10:48.117Z,10.53
2019-04-30T00:13:20.941Z,10.57
2019-04-30T00:16:00.101Z,10.59
2019-04-30T00:18:30.787Z,10.55
2019-04-30T00:21:02.051Z,10.54
2019-04-30T00:23:35.835Z,10.45
2019-04-30T00:26:10.231Z,10.44
2019-04-30T00:28:44.371Z,10.45
2019-04-30T00:31:17.288Z,10.36
2019-04-30T00:33:47.050Z,10.37
2019-04-30T00:36:18.528Z,10.47
2019-04-30T00:38:50.368Z,10.51
2019-04-30T00:41:22.029Z,10.56
2019-04-30T00:43:55.060Z,10.49
2019-04-30T00:46:29.298Z,10.56
2019-04-30T00:49:09.283Z,10.63
2019-04-30T00:51:35.428Z,10.71
2019-04-30T00:54:07.292Z,10.75
2019-04-30T00:56:38.881Z,10.68
2019-04-30T00:59:15.416Z,10.77
2019-04-30T01:01:51.329Z,10.84
2019-04-30T01:04:28.234Z,10.82
2019-04-30T01:07:00.397Z,10.77
2019-04-30T01:09:51.574Z,10.82
2019-04-30T01:12:27.701Z,10.83
2019-04-30T01:14:56.304Z,10.80
2019-04-30T01:17:27.698Z,10.72
2019-04-30T01:19:59.487Z,10.82
2019-04-30T01:22:32.911Z,10.87
2019-04-30T01:25:08.968Z,10.98
2019-04-30T01:27:45.760Z,10.87
2019-04-30T01:30:18.702Z,10.81
2019-04-30T01:32:52.139Z,10.69
2019-04-30T01:35:23.894Z,10.65
2019-04-30T01:37:54.388Z,10.68
2019-04-30T01:40:26.066Z,10.71
2019-04-30T01:42:59.339Z,10.72
2019-04-30T01:45:31.700Z,10.84
2019-04-30T01:48:08.857Z,10.97
2019-04-30T01:50:38.729Z,10.98
2019-04-30T01:53:13.096Z,10.87
2019-04-30T01:55:45.877Z,10.79
2019-04-30T01:58:22.563Z,10.78
2019-04-30T02:00:59.366Z,10.84
2019-04-30T02:03:31.135Z,10.77
2019-04-30T02:06:04.002Z,10.74
2019-04-30T02:08:39.294Z,10.74
2019-04-30T02:11:10.793Z,10.72
2019-04-30T02:13:42.207Z,10.72
2019-04-30T02:16:13.605Z,10.72
2019-04-30T02:18:45.188Z,10.75
2019-04-30T02:21:19.071Z,10.86
2019-04-30T02:23:50.139Z,10.88
2019-04-30T02:26:23.292Z,10.89
2019-04-30T02:28:54.681Z,10.82
2019-04-30T02:31:26.233Z,10.79
2019-04-30T02:34:00.485Z,10.79
2019-04-30T02:36:49.946Z,10.62
2019-04-30T02:39:23.608Z,10.63
2019-04-30T02:41:55.689Z,10.61
2019-04-30T02:44:29.333Z,10.78
2019-04-30T02:47:02.368Z,10.94
2019-04-30T02:49:34.975Z,11.04
2019-04-30T02:52:09.278Z,11.10
2019-04-30T02:54:43.442Z,11.21
2019-04-30T02:57:15.184Z,11.23
2019-04-30T03:00:06.404Z,11.13
2019-04-30T03:02:39.450Z,11.01
2019-04-30T03:05:13.680Z,10.99
2019-04-30T03:07:45.583Z,11.00
2019-04-30T03:10:19.711Z,11.08
2019-04-30T03:12:50.322Z,11.18
2019-04-30T03:15:22.857Z,11.23
2019-04-30T03:18:00.569Z,11.16
2019-04-30T03:20:42.271Z,11.15
2019-04-30T03:23:13.674Z,11.23
2019-04-30T03:25:45.129Z,11.24
2019-04-30T03:28:16.652Z,11.40
2019-04-30T03:30:56.305Z,11.46
2019-04-30T03:33:23.664Z,11.48
2019-04-30T03:36:01.834Z,11.43
2019-04-30T03:38:30.219Z,11.47
2019-04-30T03:41:01.659Z,11.37
2019-04-30T03:43:33.256Z,11.20
2019-04-30T03:46:04.801Z,11.19
2019-04-30T03:48:36.208Z,11.25
2019-04-30T03:51:10.663Z,11.15
2019-04-30T03:53:42.701Z,11.24
2019-04-30T03:56:14.478Z,11.24
2019-04-30T03:58:45.927Z,11.16
2019-04-30T04:01:34.121Z,11.16
2019-04-30T04:04:13.526Z,11.19
2019-04-30T04:06:52.662Z,11.29
2019-04-30T04:09:31.607Z,11.15
2019-04-30T04:12:21.587Z,11.06
2019-04-30T04:14:54.283Z,10.98
2019-04-30T04:17:26.024Z,11.21
2019-04-30T04:19:59.785Z,11.31
2019-04-30T04:22:31.029Z,11.41
2019-04-30T04:25:02.610Z,11.58
2019-04-30T04:27:34.196Z,11.60
2019-04-30T04:30:10.339Z,11.68
2019-04-30T04:32:40.978Z,11.38
2019-04-30T04:35:13.042Z,11.47
2019-04-30T04:37:44.737Z,11.68
2019-04-30T04:40:16.423Z,11.68
2019-04-30T04:42:49.270Z,11.65
2019-04-30T04:45:20.966Z,11.62
2019-04-30T04:47:52.563Z,11.59
2019-04-30T04:50:25.018Z,11.51
2019-04-30T04:52:56.676Z,11.62
2019-04-30T04:55:29.875Z,11.79
2019-04-30T04:58:01.695Z,11.75
2019-04-30T05:00:34.176Z,11.69
2019-04-30T05:03:10.247Z,11.81
2019-04-30T05:05:41.731Z,11.98
2019-04-30T05:08:14.152Z,12.21
2019-04-30T05:10:45.744Z,12.17
2019-04-30T05:13:19.082Z,12.51
2019-04-30T05:15:51.642Z,12.73
2019-04-30T05:18:23.155Z,12.92
2019-04-30T05:20:56.813Z,13.09
2019-04-30T05:23:29.847Z,13.22
2019-04-30T05:26:02.489Z,13.29
2019-04-30T05:28:39.367Z,13.32
2019-04-30T05:31:18.431Z,13.13
2019-04-30T05:33:50.653Z,13.38
2019-04-30T05:36:22.453Z,13.46
2019-04-30T05:38:54.049Z,13.71
2019-04-30T05:41:29.799Z,13.74
2019-04-30T05:44:01.626Z,13.88
2019-04-30T05:46:33.178Z,13.10
2019-04-30T05:49:04.828Z,13.23
2019-04-30T05:51:38.802Z,13.25
2019-04-30T05:54:10.467Z,13.30
2019-04-30T05:56:42.790Z,13.39
2019-04-30T05:59:14.348Z,13.47
2019-04-30T06:01:48.723Z,13.63
2019-04-30T06:04:19.378Z,13.71
2019-04-30T06:06:50.956Z,13.86
2019-04-30T06:09:33.682Z,13.94
2019-04-30T06:12:26.307Z,13.75
2019-04-30T06:15:02.343Z,13.81
2019-04-30T06:17:34.501Z,13.45
2019-04-30T06:20:18.104Z,13.50
2019-04-30T06:22:40.750Z,13.61
2019-04-30T06:25:12.284Z,13.79
2019-04-30T06:27:45.837Z,13.73
2019-04-30T06:30:19.718Z,13.77
2019-04-30T06:32:55.185Z,13.79
2019-04-30T06:35:26.840Z,14.03
2019-04-30T06:37:58.939Z,13.98
2019-04-30T06:40:30.649Z,13.82
2019-04-30T06:43:02.387Z,13.81
2019-04-30T06:45:35.536Z,13.97
2019-04-30T06:48:08.753Z,14.04
2019-04-30T06:50:40.290Z,14.12
2019-04-30T06:53:11.702Z,14.26
2019-04-30T06:55:44.192Z,14.15
2019-04-30T06:58:15.675Z,14.02
2019-04-30T07:00:47.160Z,13.99
2019-04-30T07:03:19.155Z,14.10
2019-04-30T07:05:50.668Z,14.07
2019-04-30T07:08:46.922Z,13.93
2019-04-30T07:11:21.671Z,13.99
2019-04-30T07:13:53.314Z,14.02
2019-04-30T07:16:24.803Z,13.99
2019-04-30T07:18:56.178Z,14.08
2019-04-30T07:21:31.685Z,14.19
2019-04-30T07:24:05.634Z,14.28
2019-04-30T07:26:38.941Z,14.47
2019-04-30T07:29:10.308Z,14.65
2019-04-30T07:31:42.738Z,14.57
2019-04-30T07:34:14.111Z,14.53
2019-04-30T07:36:51.076Z,14.68
2019-04-30T07:39:19.313Z,14.95
2019-04-30T07:41:51.783Z,15.19
2019-04-30T07:44:33.726Z,15.38
2019-04-30T07:46:56.343Z,15.48
2019-04-30T07:49:46.515Z,15.60
2019-04-30T07:52:02.194Z,15.68
2019-04-30T07:54:34.207Z,15.68
2019-04-30T07:57:05.557Z,15.84
2019-04-30T07:59:37.135Z,15.92
2019-04-30T08:02:13.840Z,15.91
2019-04-30T08:04:51.226Z,15.90
2019-04-30T08:07:22.592Z,15.85
2019-04-30T08:09:54.042Z,15.98
2019-04-30T08:12:31.763Z,16.13
2019-04-30T08:14:59.713Z,16.07
2019-04-30T08:17:31.131Z,16.17
2019-04-30T08:20:02.593Z,16.32
2019-04-30T08:22:34.417Z,16.43
2019-04-30T08:25:06.707Z,16.39
2019-04-30T08:27:39.289Z,16.32
2019-04-30T08:30:23.032Z,16.47
2019-04-30T08:32:44.582Z,16.65
2019-04-30T08:35:16.012Z,16.75
2019-04-30T08:37:49.525Z,16.82
2019-04-30T08:40:21.144Z,17.00
2019-04-30T08:42:56.185Z,17.14
2019-04-30T08:45:31.460Z,17.17
2019-04-30T08:48:02.376Z,17.27
2019-04-30T08:50:34.663Z,17.36
2019-04-30T08:53:06.302Z,17.44
2019-04-30T08:55:39.143Z,17.42
2019-04-30T08:58:14.919Z,17.43
2019-04-30T09:00:44.113Z,17.75
2019-04-30T09:03:15.795Z,17.64
2019-04-30T09:05:49.926Z,17.74
2019-04-30T09:08:21.542Z,17.79
2019-04-30T09:10:52.922Z,17.87
2019-04-30T09:13:24.547Z,17.82
2019-04-30T09:15:56.295Z,17.69
2019-04-30T09:18:29.162Z,17.64
2019-04-30T09:21:05.962Z,17.83
2019-04-30T09:23:43.950Z,18.08
2019-04-30T09:26:08.679Z,18.25
2019-04-30T09:31:06.419Z,18.50
2019-04-30T09:33:39.366Z,18.45
2019-04-30T09:36:10.909Z,18.25
2019-04-30T09:38:42.374Z,18.20
2019-04-30T09:41:14.057Z,18.10
2019-04-30T09:43:45.417Z,18.06
2019-04-30T09:46:24.641Z,18.09
2019-04-30T09:48:50.858Z,18.12
2019-04-30T09:51:24.725Z,17.98
2019-04-30T09:53:59.963Z,17.80
2019-04-30T09:56:29.396Z,17.92
2019-04-30T09:59:01.024Z,18.03
2019-04-30T10:01:33.249Z,18.19
2019-04-30T10:04:05.933Z,18.45
2019-04-30T10:06:40.186Z,18.50
2019-04-30T10:09:12.579Z,18.61
2019-04-30T10:11:45.624Z,18.82
2019-04-30T10:14:17.142Z,18.99
2019-04-30T10:16:57.179Z,19.14
2019-04-30T10:19:29.371Z,18.87
2019-04-30T10:22:00.801Z,18.71
2019-04-30T10:24:34.202Z,18.92
2019-04-30T10:27:10.428Z,18.94
2019-04-30T10:29:41.200Z,19.16
2019-04-30T10:32:12.993Z,19.33
2019-04-30T10:34:45.907Z,19.28
2019-04-30T10:37:18.901Z,19.26
2019-04-30T10:39:50.427Z,19.37
2019-04-30T10:42:22.039Z,19.37
2019-04-30T10:44:53.414Z,19.26
2019-04-30T10:47:25.862Z,19.23
2019-04-30T10:49:58.544Z,19.28
2019-04-30T10:52:30.016Z,19.42
2019-04-30T10:55:04.506Z,19.41
2019-04-30T10:57:35.586Z,19.55
2019-04-30T11:00:11.337Z,19.74
2019-04-30T11:02:42.704Z,19.84
2019-04-30T11:05:15.579Z,19.76
2019-04-30T11:07:46.989Z,19.95
2019-04-30T11:10:18.924Z,19.80
2019-04-30T11:12:50.395Z,19.70
2019-04-30T11:15:22.815Z,19.67
2019-04-30T11:17:54.404Z,19.92
2019-04-30T11:20:27.124Z,19.62
2019-04-30T11:22:58.800Z,19.80
2019-04-30T11:25:31.345Z,19.92
2019-04-30T11:28:03.844Z,19.65
2019-04-30T11:30:36.591Z,19.93
2019-04-30T11:33:09.974Z,19.92
2019-04-30T11:35:43.573Z,19.71
2019-04-30T11:38:14.996Z,19.83
2019-04-30T11:40:48.581Z,19.75
2019-04-30T11:43:20.290Z,19.38
2019-04-30T11:45:54.516Z,19.47
2019-04-30T11:48:26.003Z,19.56
2019-04-30T11:50:59.436Z,19.51
2019-04-30T11:53:30.989Z,19.56
2019-04-30T11:56:02.656Z,19.54
2019-04-30T11:58:33.889Z,19.45
2019-04-30T12:01:06.881Z,19.57
2019-04-30T12:03:39.417Z,19.43
2019-04-30T12:06:12.028Z,19.40
2019-04-30T12:09:00.353Z,19.31
2019-04-30T12:11:40.839Z,19.29
2019-04-30T12:14:12.583Z,19.10
2019-04-30T12:16:45.280Z,19.35
2019-04-30T12:19:16.640Z,19.47
2019-04-30T12:21:48.006Z,19.52
2019-04-30T12:24:20.554Z,19.39
2019-04-30T12:26:51.991Z,19.51
2019-04-30T12:29:23.557Z,19.62
2019-04-30T12:31:55.009Z,19.93
2019-04-30T12:34:26.503Z,19.77
2019-04-30T12:36:59.647Z,19.90
2019-04-30T12:39:31.308Z,19.92
2019-04-30T12:42:02.827Z,19.81
2019-04-30T12:44:35.201Z,19.52
2019-04-30T12:47:06.658Z,19.78
2019-04-30T12:49:45.710Z,19.56
2019-04-30T12:52:35.419Z,19.66
2019-04-30T12:55:15.656Z,19.81
2019-04-30T12:57:58.287Z,19.86
2019-04-30T13:00:19.971Z,19.91
2019-04-30T13:02:51.727Z,19.62
2019-04-30T13:05:23.434Z,19.58
2019-04-30T13:07:55.526Z,19.46
2019-04-30T13:10:27.989Z,19.37
2019-04-30T13:12:59.949Z,19.35
2019-04-30T13:15:33.858Z,19.07
2019-04-30T13:18:05.272Z,19.03
2019-04-30T13:20:39.038Z,18.66
2019-04-30T13:23:10.033Z,18.70
2019-04-30T13:25:51.072Z,18.77
2019-04-30T13:28:17.500Z,18.85
2019-04-30T13:30:49.442Z,19.24
2019-04-30T13:33:25.671Z,19.09
2019-04-30T13:35:58.829Z,19.02
2019-04-30T13:38:31.969Z,19.23
2019-04-30T13:41:05.054Z,19.29
2019-04-30T13:43:58.625Z,19.14
2019-04-30T13:46:29.614Z,19.20
2019-04-30T13:49:01.173Z,19.24
2019-04-30T13:51:32.616Z,19.16
2019-04-30T13:54:05.700Z,19.03
2019-04-30T13:56:39.692Z,18.91
2019-04-30T13:59:12.442Z,18.79
2019-04-30T14:01:43.987Z,18.69
2019-04-30T14:04:17.156Z,18.57
2019-04-30T14:06:50.410Z,18.70
2019-04-30T14:09:26.591Z,18.63
2019-04-30T14:11:58.148Z,18.33
2019-04-30T14:14:29.698Z,18.18
2019-04-30T14:17:01.365Z,18.12
2019-04-30T14:19:32.976Z,18.25
2019-04-30T14:22:04.448Z,17.95
2019-04-30T14:24:35.937Z,17.93
2019-04-30T14:27:20.409Z,17.98
2019-04-30T14:29:53.430Z,18.06
2019-04-30T14:32:24.956Z,18.16
2019-04-30T14:34:58.842Z,18.09
2019-04-30T14:37:31.821Z,18.02
2019-04-30T14:40:04.957Z,18.10
2019-04-30T14:42:38.798Z,17.97
2019-04-30T14:45:12.800Z,17.79
2019-04-30T14:47:49.958Z,17.77
2019-04-30T14:50:22.092Z,17.65
2019-04-30T14:52:55.118Z,17.57
2019-04-30T14:55:45.866Z,17.66
2019-04-30T14:58:35.411Z,17.45
2019-04-30T15:01:19.373Z,17.34
2019-04-30T15:03:51.032Z,17.28
2019-04-30T15:06:29.522Z,17.28
2019-04-30T15:09:01.099Z,17.36
2019-04-30T15:11:34.373Z,17.11
2019-04-30T15:14:05.987Z,17.07
2019-04-30T15:16:37.505Z,16.91
2019-04-30T15:19:09.953Z,16.84
2019-04-30T15:21:41.359Z,16.84
2019-04-30T15:24:17.062Z,16.74
2019-04-30T15:26:57.711Z,16.77
2019-04-30T15:29:24.775Z,16.67
2019-04-30T15:31:56.399Z,16.61
2019-04-30T15:34:29.432Z,16.40
2019-04-30T15:37:01.227Z,16.30
2019-04-30T15:39:35.352Z,16.16
2019-04-30T15:42:07.480Z,16.02
2019-04-30T15:44:42.649Z,15.87
2019-04-30T15:47:12.201Z,15.76
2019-04-30T15:49:43.572Z,15.68
2019-04-30T15:52:15.066Z,15.50
2019-04-30T15:54:46.434Z,15.38
2019-04-30T15:57:19.081Z,15.30
2019-04-30T15:59:50.479Z,15.18
2019-04-30T16:02:23.567Z,15.12
2019-04-30T16:05:11.839Z,15.02
2019-04-30T16:07:50.495Z,14.85
2019-04-30T16:10:35.606Z,14.86
2019-04-30T16:13:15.616Z,14.82
2019-04-30T16:15:49.090Z,14.87
2019-04-30T16:18:20.280Z,14.76
2019-04-30T16:20:51.672Z,14.81
2019-04-30T16:23:23.162Z,14.73
2019-04-30T16:25:54.587Z,14.69
2019-04-30T16:28:26.477Z,14.71
2019-04-30T16:30:58.034Z,14.64
2019-04-30T16:33:29.515Z,14.45
2019-04-30T16:36:01.004Z,14.49
2019-04-30T16:38:33.415Z,14.34
2019-04-30T16:41:04.807Z,14.38
2019-04-30T16:43:36.277Z,14.47
2019-04-30T16:46:07.766Z,14.53
2019-04-30T16:48:39.347Z,14.61
2019-04-30T16:51:10.802Z,14.56
2019-04-30T16:53:42.176Z,14.53
2019-04-30T16:56:13.582Z,14.53
2019-04-30T16:59:01.882Z,14.51
2019-04-30T17:01:34.863Z,14.50
2019-04-30T17:04:10.974Z,14.57
2019-04-30T17:06:44.072Z,14.44
2019-04-30T17:09:33.295Z,14.27
2019-04-30T17:12:08.483Z,14.11
2019-04-30T17:14:41.259Z,14.01
2019-04-30T17:17:12.715Z,13.94
2019-04-30T17:19:44.897Z,13.98
2019-04-30T17:22:16.261Z,13.91
2019-04-30T17:24:49.430Z,13.76
2019-04-30T17:27:22.198Z,13.72
2019-04-30T17:30:02.872Z,13.50
2019-04-30T17:32:34.368Z,13.40
2019-04-30T17:35:09.022Z,13.29
2019-04-30T17:37:42.350Z,13.23
2019-04-30T17:40:14.910Z,13.09
2019-04-30T17:42:46.783Z,13.03
2019-04-30T17:45:19.480Z,13.11
2019-04-30T17:47:50.980Z,13.03
2019-04-30T17:50:24.093Z,13.00
2019-04-30T17:52:55.558Z,12.76
2019-04-30T17:55:29.157Z,12.58
2019-04-30T17:58:00.989Z,12.51
2019-04-30T18:00:35.233Z,12.59
2019-04-30T18:03:08.857Z,12.69
2019-04-30T18:05:40.787Z,12.54
2019-04-30T18:08:12.311Z,12.40
2019-04-30T18:10:44.392Z,12.37
2019-04-30T18:13:15.810Z,12.35
2019-04-30T18:15:48.424Z,12.23
2019-04-30T18:18:23.672Z,12.30
2019-04-30T18:21:11.711Z,12.17
2019-04-30T18:23:44.879Z,12.27
2019-04-30T18:26:17.716Z,12.21
2019-04-30T18:28:49.082Z,12.27
2019-04-30T18:31:20.527Z,12.37
2019-04-30T18:33:52.076Z,12.30
2019-04-30T18:36:24.510Z,12.24
2019-04-30T18:38:55.899Z,12.32
2019-04-30T18:41:29.125Z,12.13
2019-04-30T18:44:00.613Z,11.98
2019-04-30T18:46:32.285Z,11.92
2019-04-30T18:49:04.759Z,11.85
2019-04-30T18:51:39.353Z,11.95
2019-04-30T18:54:09.639Z,11.86
2019-04-30T18:56:41.046Z,11.76
2019-04-30T18:59:12.515Z,11.64
2019-04-30T19:01:44.603Z,11.76
2019-04-30T19:04:16.031Z,11.64
2019-04-30T19:06:50.068Z,11.69
2019-04-30T19:09:35.067Z,11.65
2019-04-30T19:12:19.296Z,11.72
2019-04-30T19:15:07.188Z,11.71
2019-04-30T19:17:41.288Z,11.60
2019-04-30T19:20:20.201Z,11.60
2019-04-30T19:22:51.648Z,11.65
2019-04-30T19:25:23.037Z,11.66
2019-04-30T19:27:54.387Z,11.63
2019-04-30T19:30:29.171Z,11.61
2019-04-30T19:33:00.155Z,11.70
2019-04-30T19:35:31.673Z,11.61
2019-04-30T19:38:03.149Z,11.57
2019-04-30T19:40:34.707Z,11.65
2019-04-30T19:43:06.124Z,11.72
2019-04-30T19:45:38.060Z,11.67
2019-04-30T19:48:10.621Z,11.65
2019-04-30T19:50:42.128Z,11.73
2019-04-30T19:53:13.657Z,11.68
2019-04-30T19:55:45.107Z,11.75
2019-04-30T19:58:27.735Z,11.69
2019-04-30T20:00:50.005Z,11.74
2019-04-30T20:03:24.074Z,11.87
2019-04-30T20:05:55.607Z,11.77
2019-04-30T20:08:28.698Z,11.78
2019-04-30T20:11:00.493Z,11.86
2019-04-30T20:13:37.033Z,11.88
2019-04-30T20:16:05.274Z,11.82
2019-04-30T20:18:36.631Z,11.73
2019-04-30T20:21:09.742Z,11.73
2019-04-30T20:23:42.279Z,11.75
2019-04-30T20:26:14.769Z,11.77
2019-04-30T20:28:46.050Z,11.78
2019-04-30T20:31:19.057Z,11.76
2019-04-30T20:33:53.603Z,11.76
2019-04-30T20:36:23.979Z,11.85
2019-04-30T20:39:02.822Z,11.90
2019-04-30T20:41:35.940Z,11.90
2019-04-30T20:44:08.724Z,11.75
2019-04-30T20:46:40.502Z,11.60
2019-04-30T20:49:15.711Z,11.47
2019-04-30T20:51:55.240Z,11.53
2019-04-30T20:54:20.362Z,11.46
2019-04-30T20:56:51.849Z,11.53
2019-04-30T20:59:23.263Z,11.52
2019-04-30T21:01:54.550Z,11.45
2019-04-30T21:04:26.145Z,11.48
2019-04-30T21:06:59.369Z,11.43
2019-04-30T21:09:30.522Z,11.46
2019-04-30T21:12:01.956Z,11.48
2019-04-30T21:14:33.495Z,11.47
2019-04-30T21:17:05.096Z,11.42
2019-04-30T21:19:36.583Z,11.46
2019-04-30T21:22:09.521Z,11.49
2019-04-30T21:24:41.024Z,11.46
2019-04-30T21:27:12.535Z,11.48
2019-04-30T21:29:44.936Z,11.50
2019-04-30T21:32:18.974Z,11.50
2019-04-30T21:35:01.845Z,11.54
2019-04-30T21:37:34.777Z,11.40
2019-04-30T21:40:09.619Z,11.41
2019-04-30T21:42:40.560Z,11.49
2019-04-30T21:45:12.455Z,11.54
2019-04-30T21:47:55.759Z,11.48
2019-04-30T21:50:20.596Z,11.39
2019-04-30T21:52:53.576Z,11.23
2019-04-30T21:55:26.523Z,11.20
2019-04-30T21:57:59.446Z,11.14
2019-04-30T22:00:35.448Z,11.04
2019-04-30T22:03:09.728Z,11.16
2019-04-30T22:05:41.544Z,11.24
2019-04-30T22:08:13.040Z,11.18
2019-04-30T22:10:44.525Z,11.13
2019-04-30T22:13:16.006Z,11.07
2019-04-30T22:15:47.477Z,11.07
2019-04-30T22:18:19.163Z,11.00
2019-04-30T22:20:50.757Z,10.98
2019-04-30T22:23:22.164Z,10.95
2019-04-30T22:25:53.701Z,10.88
2019-04-30T22:28:25.175Z,10.87
2019-04-30T22:30:58.556Z,10.87
2019-04-30T22:33:29.809Z,10.86
2019-04-30T22:36:03.004Z,10.81
2019-04-30T22:38:36.062Z,10.74
2019-04-30T22:41:08.928Z,10.65
2019-04-30T22:43:40.352Z,10.78
2019-04-30T22:46:13.423Z,10.83
2019-04-30T22:48:44.885Z,10.78
2019-04-30T22:51:16.263Z,10.74
2019-04-30T22:53:48.897Z,10.74
2019-04-30T22:56:20.179Z,10.79
2019-04-30T22:58:53.246Z,10.77
2019-04-30T23:01:38.336Z,10.83
2019-04-30T23:04:11.341Z,10.77
2019-04-30T23:06:42.956Z,10.81
2019-04-30T23:09:15.934Z,10.84
2019-04-30T23:11:52.456Z,10.79
2019-04-30T23:14:23.919Z,10.85
2019-04-30T23:16:55.362Z,10.98
2019-04-30T23:19:26.780Z,10.82
2019-04-30T23:21:58.031Z,10.87
2019-04-30T23:24:30.596Z,10.87
2019-04-30T23:27:02.035Z,10.88
2019-04-30T23:29:33.377Z,10.88
2019-04-30T23:32:04.849Z,10.88
2019-04-30T23:34:36.232Z,10.92
2019-04-30T23:37:07.664Z,11.07
2019-04-30T23:39:39.031Z,11.02
2019-04-30T23:42:10.309Z,11.02
2019-04-30T23:44:41.751Z,10.86
2019-04-30T23:47:12.955Z,10.89
2019-04-30T23:49:44.282Z,10.87
2019-04-30T23:52:15.658Z,10.80
2019-04-30T23:54:47.037Z,10.87
2019-04-30T23:57:18.333Z,10.88
2019-04-30T23:59:49.642Z,10.84
