createdAt,value
2018-10-05T00:01:18.159Z,7.47
2018-10-05T00:03:46.395Z,9.83
2018-10-05T00:06:15.474Z,14.17
2018-10-05T00:08:44.557Z,14.27
2018-10-05T00:11:12.802Z,9.53
2018-10-05T00:13:41.098Z,9.53
2018-10-05T00:16:09.359Z,8.30
2018-10-05T00:18:37.607Z,11.37
2018-10-05T00:21:05.875Z,9.33
2018-10-05T00:23:34.175Z,12.80
2018-10-05T00:26:02.418Z,9.93
2018-10-05T00:28:30.688Z,12.20
2018-10-05T00:30:58.938Z,10.77
2018-10-05T00:33:27.251Z,10.57
2018-10-05T00:35:55.527Z,13.63
2018-10-05T00:38:23.792Z,9.83
2018-10-05T00:40:52.036Z,8.37
2018-10-05T00:43:20.564Z,10.10
2018-10-05T00:45:48.814Z,11.40
2018-10-05T00:48:17.873Z,9.53
2018-10-05T00:50:46.111Z,7.90
2018-10-05T00:53:14.501Z,13.73
2018-10-05T00:55:42.647Z,15.23
2018-10-05T00:58:10.893Z,12.37
2018-10-05T01:00:39.915Z,11.13
2018-10-05T01:03:08.179Z,9.73
2018-10-05T01:05:36.426Z,13.50
2018-10-05T01:08:04.679Z,11.37
2018-10-05T01:10:32.939Z,8.97
2018-10-05T01:13:01.207Z,12.13
2018-10-05T01:15:29.470Z,11.60
2018-10-05T01:17:57.744Z,8.23
2018-10-05T01:20:25.991Z,11.47
2018-10-05T01:22:55.022Z,10.67
2018-10-05T01:25:23.309Z,9.80
2018-10-05T01:27:52.297Z,13.33
2018-10-05T01:30:20.596Z,11.00
2018-10-05T01:32:48.848Z,11.70
2018-10-05T01:35:17.118Z,8.80
2018-10-05T01:37:45.366Z,11.30
2018-10-05T01:40:13.645Z,12.67
2018-10-05T01:42:41.921Z,9.50
2018-10-05T01:45:10.163Z,9.90
2018-10-05T01:47:38.447Z,14.13
2018-10-05T01:50:08.205Z,12.03
2018-10-05T01:52:36.455Z,14.67
2018-10-05T01:55:04.845Z,12.60
2018-10-05T01:57:33.074Z,9.00
2018-10-05T02:00:01.398Z,12.70
2018-10-05T02:02:29.683Z,11.07
2018-10-05T02:04:57.901Z,11.80
2018-10-05T02:07:26.198Z,13.47
2018-10-05T02:09:54.460Z,14.43
2018-10-05T02:12:23.518Z,8.87
2018-10-05T02:14:51.790Z,11.27
2018-10-05T02:17:20.312Z,11.33
2018-10-05T02:19:48.607Z,12.20
2018-10-05T02:22:16.875Z,8.43
2018-10-05T02:24:45.132Z,9.33
2018-10-05T02:27:13.450Z,11.20
2018-10-05T02:29:41.789Z,8.30
2018-10-05T02:32:10.029Z,8.60
2018-10-05T02:34:38.280Z,9.80
2018-10-05T02:37:06.592Z,9.17
2018-10-05T02:39:34.846Z,8.33
2018-10-05T02:42:03.126Z,10.27
2018-10-05T02:44:31.390Z,9.37
2018-10-05T02:46:59.695Z,9.30
2018-10-05T02:49:27.926Z,10.57
2018-10-05T02:51:56.194Z,7.73
2018-10-05T02:54:24.462Z,12.10
2018-10-05T02:56:52.716Z,10.20
2018-10-05T02:59:21.767Z,10.90
2018-10-05T03:02:01.935Z,12.73
2018-10-05T03:04:30.199Z,6.93
2018-10-05T03:06:58.441Z,7.87
2018-10-05T03:09:26.817Z,10.43
2018-10-05T03:11:55.110Z,9.67
2018-10-05T03:14:23.367Z,9.20
2018-10-05T03:16:51.602Z,8.20
2018-10-05T03:19:20.480Z,11.57
2018-10-05T03:21:48.717Z,11.03
2018-10-05T03:24:17.008Z,9.40
2018-10-05T03:26:45.249Z,10.00
2018-10-05T03:29:13.496Z,10.03
2018-10-05T03:31:42.526Z,11.13
2018-10-05T03:34:10.806Z,9.53
2018-10-05T03:36:39.051Z,12.03
2018-10-05T03:39:08.065Z,9.70
2018-10-05T03:41:36.408Z,7.77
2018-10-05T03:44:04.643Z,10.00
2018-10-05T03:46:32.891Z,10.67
2018-10-05T03:49:01.166Z,7.10
2018-10-05T03:51:29.415Z,11.23
2018-10-05T03:53:58.432Z,11.23
2018-10-05T03:56:26.710Z,12.97
2018-10-05T03:58:54.983Z,12.63
2018-10-05T04:01:23.234Z,8.83
2018-10-05T04:03:52.394Z,16.10
2018-10-05T04:06:20.654Z,14.40
2018-10-05T04:08:48.954Z,9.17
2018-10-05T04:11:17.243Z,10.03
2018-10-05T04:13:45.509Z,11.40
2018-10-05T04:16:13.801Z,6.70
2018-10-05T04:18:42.050Z,9.40
2018-10-05T04:21:10.305Z,10.47
2018-10-05T04:23:38.560Z,9.13
2018-10-05T04:26:06.827Z,10.33
2018-10-05T04:28:35.094Z,8.70
2018-10-05T04:31:03.342Z,10.13
2018-10-05T04:33:32.380Z,9.00
2018-10-05T04:36:00.645Z,10.60
2018-10-05T04:38:28.926Z,8.23
2018-10-05T04:40:57.191Z,8.70
2018-10-05T04:43:25.433Z,9.27
2018-10-05T04:45:53.669Z,6.60
2018-10-05T04:48:21.940Z,8.37
2018-10-05T04:50:50.183Z,9.77
2018-10-05T04:53:19.201Z,7.87
2018-10-05T04:55:47.450Z,7.97
2018-10-05T04:58:15.732Z,12.27
2018-10-05T05:00:44.729Z,9.90
2018-10-05T05:03:13.006Z,11.87
2018-10-05T05:05:41.282Z,9.10
2018-10-05T05:08:09.621Z,9.50
2018-10-05T05:10:37.842Z,9.70
2018-10-05T05:13:06.115Z,10.57
2018-10-05T05:15:34.363Z,12.10
2018-10-05T05:18:02.641Z,8.60
2018-10-05T05:20:30.891Z,16.53
2018-10-05T05:22:59.930Z,13.70
2018-10-05T05:25:28.258Z,10.03
2018-10-05T05:27:56.501Z,11.90
2018-10-05T05:30:24.778Z,15.40
2018-10-05T05:32:53.056Z,10.63
2018-10-05T05:35:21.344Z,12.80
2018-10-05T05:37:49.578Z,15.87
2018-10-05T05:40:17.879Z,11.47
2018-10-05T05:42:46.090Z,11.63
2018-10-05T05:45:15.127Z,8.33
2018-10-05T05:47:43.382Z,11.77
2018-10-05T05:50:11.937Z,9.67
2018-10-05T05:52:40.156Z,10.73
2018-10-05T05:55:08.435Z,11.10
2018-10-05T05:57:36.711Z,10.00
2018-10-05T06:00:04.955Z,8.33
2018-10-05T06:02:33.975Z,7.43
2018-10-05T06:05:02.211Z,9.60
2018-10-05T06:07:31.235Z,7.17
2018-10-05T06:09:59.492Z,9.07
2018-10-05T06:12:28.552Z,8.93
2018-10-05T06:14:56.787Z,9.83
2018-10-05T06:17:25.051Z,9.27
2018-10-05T06:19:53.319Z,8.67
2018-10-05T06:22:21.667Z,11.17
2018-10-05T06:24:49.794Z,8.17
2018-10-05T06:27:18.105Z,11.53
2018-10-05T06:29:46.318Z,10.30
2018-10-05T06:32:14.572Z,7.10
2018-10-05T06:34:43.642Z,12.80
2018-10-05T06:37:11.871Z,12.23
2018-10-05T06:39:40.118Z,9.27
2018-10-05T06:42:09.230Z,11.40
2018-10-05T06:44:37.421Z,11.00
2018-10-05T06:47:05.699Z,16.70
2018-10-05T06:49:33.943Z,9.37
2018-10-05T06:52:02.207Z,12.43
2018-10-05T06:54:31.246Z,13.20
2018-10-05T06:56:59.497Z,12.17
2018-10-05T06:59:27.744Z,14.57
2018-10-05T07:01:56.098Z,16.20
2018-10-05T07:04:24.324Z,18.67
2018-10-05T07:06:52.594Z,17.40
2018-10-05T07:09:20.862Z,14.97
2018-10-05T07:11:49.163Z,13.47
2018-10-05T07:14:17.421Z,14.53
2018-10-05T07:16:45.695Z,12.40
2018-10-05T07:19:13.941Z,13.83
2018-10-05T07:21:42.985Z,13.33
2018-10-05T07:24:11.232Z,12.63
2018-10-05T07:26:39.490Z,16.70
2018-10-05T07:29:08.539Z,12.70
2018-10-05T07:31:36.795Z,13.37
2018-10-05T07:34:05.057Z,15.27
2018-10-05T07:36:33.305Z,13.63
2018-10-05T07:39:02.350Z,14.27
2018-10-05T07:41:30.637Z,12.87
2018-10-05T07:43:58.902Z,15.60
2018-10-05T07:46:27.174Z,12.70
2018-10-05T07:48:55.439Z,14.53
2018-10-05T07:51:23.703Z,13.30
2018-10-05T07:53:51.957Z,12.67
2018-10-05T07:56:20.990Z,13.27
2018-10-05T07:58:49.241Z,11.60
2018-10-05T08:01:17.518Z,12.87
2018-10-05T08:03:45.775Z,13.80
2018-10-05T08:06:14.852Z,13.17
2018-10-05T08:08:43.095Z,11.10
2018-10-05T08:11:11.378Z,13.13
2018-10-05T08:13:39.659Z,12.23
2018-10-05T08:16:07.943Z,12.20
2018-10-05T08:18:36.502Z,10.57
2018-10-05T08:21:04.857Z,11.57
2018-10-05T08:23:34.185Z,13.53
2018-10-05T08:26:02.448Z,11.80
2018-10-05T08:28:30.735Z,12.37
2018-10-05T08:30:59.539Z,12.60
2018-10-05T08:33:27.788Z,12.13
2018-10-05T08:35:56.060Z,8.07
2018-10-05T08:38:24.325Z,11.97
2018-10-05T08:40:52.561Z,9.70
2018-10-05T08:43:20.843Z,10.33
2018-10-05T08:45:49.118Z,11.83
2018-10-05T08:48:18.386Z,8.43
2018-10-05T08:50:46.654Z,11.80
2018-10-05T08:53:14.911Z,10.10
2018-10-05T08:55:43.202Z,14.00
2018-10-05T08:58:11.464Z,9.50
2018-10-05T09:00:39.705Z,10.90
2018-10-05T09:03:07.971Z,9.80
2018-10-05T09:05:36.248Z,12.27
2018-10-05T09:08:04.498Z,11.90
2018-10-05T09:10:33.557Z,12.50
2018-10-05T09:13:01.798Z,9.03
2018-10-05T09:15:30.208Z,10.17
2018-10-05T09:17:58.506Z,11.07
2018-10-05T09:20:26.706Z,10.23
2018-10-05T09:22:55.750Z,8.87
2018-10-05T09:25:23.998Z,11.50
2018-10-05T09:27:52.279Z,13.10
2018-10-05T09:30:20.554Z,9.53
2018-10-05T09:32:48.803Z,7.80
2018-10-05T09:35:17.855Z,9.47
2018-10-05T09:37:46.129Z,8.23
2018-10-05T09:40:14.346Z,9.60
2018-10-05T09:42:43.389Z,9.43
2018-10-05T09:45:11.714Z,9.13
2018-10-05T09:47:39.910Z,8.00
2018-10-05T09:50:08.205Z,9.13
2018-10-05T09:52:36.487Z,7.77
2018-10-05T09:55:05.130Z,9.60
2018-10-05T09:57:33.370Z,7.50
2018-10-05T10:00:01.784Z,7.47
2018-10-05T10:02:29.893Z,9.30
2018-10-05T10:04:58.141Z,7.10
2018-10-05T10:07:26.407Z,7.40
2018-10-05T10:09:54.663Z,8.77
2018-10-05T10:12:23.682Z,9.43
2018-10-05T10:14:51.977Z,10.13
2018-10-05T10:17:20.254Z,13.27
2018-10-05T10:19:48.519Z,11.13
2018-10-05T10:22:16.771Z,9.47
2018-10-05T10:24:45.795Z,9.13
2018-10-05T10:27:14.067Z,11.87
2018-10-05T10:29:42.343Z,11.23
2018-10-05T10:32:10.583Z,7.90
2018-10-05T10:34:39.630Z,11.00
2018-10-05T10:37:07.891Z,8.47
2018-10-05T10:39:36.138Z,7.00
2018-10-05T10:42:04.386Z,8.43
2018-10-05T10:44:33.406Z,8.63
2018-10-05T10:47:01.670Z,6.67
2018-10-05T10:49:29.934Z,6.53
2018-10-05T10:51:59.776Z,10.97
2018-10-05T10:54:28.765Z,8.93
2018-10-05T10:56:57.018Z,6.70
2018-10-05T10:59:26.078Z,12.50
2018-10-05T11:01:54.313Z,7.97
2018-10-05T11:04:22.599Z,10.13
2018-10-05T11:06:50.862Z,8.13
2018-10-05T11:09:19.150Z,7.73
2018-10-05T11:11:47.413Z,7.57
2018-10-05T11:14:15.688Z,8.60
2018-10-05T11:16:43.922Z,9.73
2018-10-05T11:19:12.959Z,8.37
2018-10-05T11:21:41.195Z,10.10
2018-10-05T11:24:10.234Z,6.50
2018-10-05T11:26:38.490Z,7.57
2018-10-05T11:29:06.768Z,7.17
2018-10-05T11:31:35.007Z,8.73
2018-10-05T11:34:04.038Z,7.60
2018-10-05T11:36:32.285Z,7.17
2018-10-05T11:39:01.324Z,13.00
2018-10-05T11:41:30.384Z,9.13
2018-10-05T11:43:59.382Z,6.77
2018-10-05T11:46:28.238Z,8.57
2018-10-05T11:48:56.441Z,8.87
2018-10-05T11:51:24.695Z,8.37
2018-10-05T11:53:53.747Z,6.93
2018-10-05T11:56:22.006Z,7.53
2018-10-05T11:58:50.266Z,9.80
2018-10-05T12:01:18.597Z,7.17
2018-10-05T12:03:46.974Z,7.13
2018-10-05T12:06:15.668Z,6.57
2018-10-05T12:08:43.942Z,6.87
2018-10-05T12:11:12.218Z,6.13
2018-10-05T12:13:40.489Z,6.53
2018-10-05T12:16:08.916Z,7.63
2018-10-05T12:18:37.190Z,7.00
2018-10-05T12:21:05.467Z,8.57
2018-10-05T12:23:33.930Z,6.27
2018-10-05T12:26:02.174Z,6.93
2018-10-05T12:28:30.410Z,6.17
2018-10-05T12:30:58.695Z,5.63
2018-10-05T12:33:26.956Z,5.63
2018-10-05T12:35:55.238Z,10.90
2018-10-05T12:38:23.491Z,8.27
2018-10-05T12:40:51.761Z,4.67
2018-10-05T12:43:20.021Z,5.20
2018-10-05T12:45:49.042Z,7.20
2018-10-05T12:48:17.344Z,6.07
2018-10-05T12:50:46.399Z,5.03
2018-10-05T12:53:14.653Z,8.37
2018-10-05T12:55:43.699Z,6.97
2018-10-05T12:58:11.970Z,4.87
2018-10-05T13:00:40.246Z,5.83
2018-10-05T13:03:08.487Z,6.83
2018-10-05T13:05:36.757Z,5.20
2018-10-05T13:08:05.771Z,5.07
2018-10-05T13:10:34.055Z,8.17
2018-10-05T13:13:02.381Z,8.37
2018-10-05T13:15:30.573Z,7.77
2018-10-05T13:17:58.848Z,6.73
2018-10-05T13:20:27.876Z,6.33
2018-10-05T13:22:56.158Z,5.53
2018-10-05T13:25:24.452Z,6.83
2018-10-05T13:27:52.761Z,6.57
2018-10-05T13:30:21.807Z,5.73
2018-10-05T13:32:50.070Z,5.93
2018-10-05T13:35:18.308Z,5.20
2018-10-05T13:37:46.599Z,7.93
2018-10-05T13:40:14.858Z,5.07
2018-10-05T13:42:43.883Z,5.93
2018-10-05T13:45:12.157Z,5.30
2018-10-05T13:47:40.395Z,5.50
2018-10-05T13:50:09.470Z,5.03
2018-10-05T13:52:37.725Z,4.30
2018-10-05T13:55:05.994Z,5.60
2018-10-05T13:57:34.486Z,5.07
2018-10-05T14:00:02.757Z,5.20
2018-10-05T14:02:31.031Z,4.57
2018-10-05T14:04:59.335Z,6.30
2018-10-05T14:07:28.363Z,10.60
2018-10-05T14:09:57.784Z,6.43
2018-10-05T14:12:26.045Z,5.10
2018-10-05T14:14:54.309Z,5.47
2018-10-05T14:17:22.553Z,7.50
2018-10-05T14:19:51.562Z,4.37
2018-10-05T14:22:19.822Z,5.30
2018-10-05T14:24:49.376Z,3.47
2018-10-05T14:27:17.650Z,3.47
2018-10-05T14:29:45.923Z,5.57
2018-10-05T14:32:14.154Z,5.97
2018-10-05T14:34:43.193Z,6.23
2018-10-05T14:37:11.462Z,5.87
2018-10-05T14:39:39.759Z,4.63
2018-10-05T14:42:08.011Z,4.40
2018-10-05T14:44:36.285Z,5.93
2018-10-05T14:47:04.530Z,5.20
2018-10-05T14:49:33.606Z,4.33
2018-10-05T14:52:01.839Z,4.77
2018-10-05T14:54:30.083Z,5.37
2018-10-05T14:56:58.369Z,7.63
2018-10-05T14:59:27.759Z,5.67
2018-10-05T15:01:56.027Z,5.30
2018-10-05T15:04:25.069Z,6.30
2018-10-05T15:06:53.338Z,5.20
2018-10-05T15:09:21.594Z,4.47
2018-10-05T15:11:49.972Z,4.27
2018-10-05T15:14:18.245Z,6.70
2018-10-05T15:16:46.526Z,6.07
2018-10-05T15:19:14.767Z,3.50
2018-10-05T15:21:43.799Z,5.63
2018-10-05T15:24:12.089Z,5.30
2018-10-05T15:26:40.350Z,4.83
2018-10-05T15:29:08.590Z,5.17
2018-10-05T15:31:37.625Z,4.83
2018-10-05T15:34:05.894Z,4.50
2018-10-05T15:36:34.143Z,3.20
2018-10-05T15:39:02.406Z,4.47
2018-10-05T15:41:31.435Z,6.80
2018-10-05T15:43:59.718Z,3.60
2018-10-05T15:46:27.967Z,4.00
2018-10-05T15:48:56.255Z,3.13
2018-10-05T15:51:24.476Z,3.90
2018-10-05T15:53:53.572Z,5.07
2018-10-05T15:56:21.812Z,3.83
2018-10-05T15:58:50.068Z,5.83
2018-10-05T16:01:18.351Z,4.60
2018-10-05T16:03:46.595Z,5.13
2018-10-05T16:06:15.606Z,6.77
2018-10-05T16:08:43.885Z,5.80
2018-10-05T16:11:12.123Z,4.60
2018-10-05T16:13:41.154Z,5.90
2018-10-05T16:16:09.398Z,3.33
2018-10-05T16:18:38.443Z,5.33
2018-10-05T16:21:06.724Z,10.80
2018-10-05T16:23:35.061Z,8.33
2018-10-05T16:26:03.305Z,3.67
2018-10-05T16:28:31.596Z,4.03
2018-10-05T16:31:00.669Z,4.27
2018-10-05T16:33:28.859Z,4.93
2018-10-05T16:35:57.900Z,4.63
2018-10-05T16:38:26.160Z,3.77
2018-10-05T16:40:54.429Z,4.03
2018-10-05T16:43:23.691Z,4.03
2018-10-05T16:45:51.927Z,3.93
2018-10-05T16:48:20.180Z,5.80
2018-10-05T16:50:48.458Z,3.70
2018-10-05T16:53:16.702Z,3.50
2018-10-05T16:55:45.743Z,4.20
2018-10-05T16:58:13.979Z,4.67
2018-10-05T17:00:42.267Z,5.30
2018-10-05T17:03:10.547Z,3.80
2018-10-05T17:05:38.790Z,3.87
2018-10-05T17:08:07.831Z,5.60
2018-10-05T17:10:36.247Z,3.63
2018-10-05T17:13:04.530Z,4.70
2018-10-05T17:15:32.757Z,3.97
2018-10-05T17:18:01.042Z,9.20
2018-10-05T17:20:29.280Z,4.17
2018-10-05T17:22:57.530Z,5.47
2018-10-05T17:25:26.582Z,3.03
2018-10-05T17:27:54.849Z,5.07
2018-10-05T17:30:23.082Z,3.00
2018-10-05T17:32:52.123Z,4.53
2018-10-05T17:35:20.386Z,5.47
2018-10-05T17:37:48.657Z,3.60
2018-10-05T17:40:17.706Z,5.97
2018-10-05T17:42:45.935Z,4.03
2018-10-05T17:45:14.226Z,7.87
2018-10-05T17:47:42.471Z,3.63
2018-10-05T17:50:10.776Z,5.43
2018-10-05T17:52:39.039Z,5.73
2018-10-05T17:55:07.364Z,4.57
2018-10-05T17:57:35.567Z,8.43
2018-10-05T18:00:03.978Z,5.70
2018-10-05T18:02:32.230Z,4.43
2018-10-05T18:05:00.516Z,5.40
2018-10-05T18:07:28.796Z,7.27
2018-10-05T18:09:57.095Z,6.40
2018-10-05T18:12:25.358Z,5.37
2018-10-05T18:14:53.619Z,6.60
2018-10-05T18:17:21.876Z,6.47
2018-10-05T18:19:50.138Z,5.67
2018-10-05T18:22:18.388Z,4.17
2018-10-05T18:24:46.650Z,5.37
2018-10-05T18:27:14.964Z,5.33
2018-10-05T18:29:43.315Z,6.93
2018-10-05T18:32:12.319Z,5.83
2018-10-05T18:34:41.323Z,5.93
2018-10-05T18:37:09.598Z,6.50
2018-10-05T18:39:37.887Z,5.33
2018-10-05T18:42:06.122Z,4.70
2018-10-05T18:44:34.397Z,4.67
2018-10-05T18:47:03.023Z,4.57
2018-10-05T18:49:31.263Z,5.00
2018-10-05T18:52:00.266Z,7.53
2018-10-05T18:54:28.864Z,5.80
2018-10-05T18:57:08.078Z,6.13
2018-10-05T18:59:37.531Z,5.20
2018-10-05T19:02:05.748Z,6.60
2018-10-05T19:04:34.782Z,4.20
2018-10-05T19:07:03.095Z,5.57
2018-10-05T19:09:31.596Z,5.30
2018-10-05T19:12:00.627Z,5.97
2018-10-05T19:14:28.880Z,5.07
2018-10-05T19:16:57.129Z,6.20
2018-10-05T19:19:26.150Z,5.93
2018-10-05T19:21:54.405Z,4.00
2018-10-05T19:24:23.429Z,7.10
2018-10-05T19:26:51.766Z,6.13
2018-10-05T19:29:20.371Z,6.23
2018-10-05T19:31:48.639Z,4.40
2018-10-05T19:34:17.664Z,5.17
2018-10-05T19:36:45.959Z,5.90
2018-10-05T19:39:14.218Z,5.50
2018-10-05T19:41:42.471Z,5.10
2018-10-05T19:44:10.738Z,4.27
2018-10-05T19:46:39.776Z,5.50
2018-10-05T19:49:08.055Z,6.47
2018-10-05T19:51:36.318Z,5.83
2018-10-05T19:54:04.578Z,4.23
2018-10-05T19:56:32.826Z,4.93
2018-10-05T19:59:01.847Z,6.47
2018-10-05T20:01:30.125Z,5.93
2018-10-05T20:03:58.364Z,5.63
2018-10-05T20:06:27.419Z,4.80
2018-10-05T20:08:55.707Z,7.77
2018-10-05T20:11:23.968Z,7.03
2018-10-05T20:13:53.238Z,8.10
2018-10-05T20:16:21.708Z,5.47
2018-10-05T20:18:49.955Z,4.73
2018-10-05T20:21:18.220Z,5.70
2018-10-05T20:23:46.503Z,5.23
2018-10-05T20:26:14.754Z,4.97
2018-10-05T20:28:43.015Z,5.10
2018-10-05T20:31:11.264Z,6.30
2018-10-05T20:33:39.551Z,7.00
2018-10-05T20:36:07.931Z,6.93
2018-10-05T20:38:36.115Z,6.27
2018-10-05T20:41:05.111Z,4.73
2018-10-05T20:43:33.381Z,7.90
2018-10-05T20:46:01.634Z,5.67
2018-10-05T20:48:29.923Z,7.40
2018-10-05T20:50:58.188Z,5.60
2018-10-05T20:53:26.450Z,5.80
2018-10-05T20:55:54.726Z,6.03
2018-10-05T20:58:22.999Z,5.27
2018-10-05T21:00:51.275Z,6.67
2018-10-05T21:03:19.538Z,4.40
2018-10-05T21:05:47.778Z,6.13
2018-10-05T21:08:16.038Z,8.13
2018-10-05T21:10:44.293Z,5.17
2018-10-05T21:13:12.548Z,8.07
2018-10-05T21:15:40.881Z,5.53
2018-10-05T21:18:09.401Z,4.37
2018-10-05T21:20:37.640Z,5.47
2018-10-05T21:23:05.898Z,4.70
2018-10-05T21:25:34.307Z,5.23
2018-10-05T21:28:03.353Z,3.90
2018-10-05T21:30:32.375Z,6.67
2018-10-05T21:33:01.115Z,9.57
2018-10-05T21:35:29.194Z,6.20
2018-10-05T21:37:57.434Z,6.60
2018-10-05T21:40:25.697Z,6.90
2018-10-05T21:42:54.701Z,4.03
2018-10-05T21:45:23.731Z,3.97
2018-10-05T21:47:52.218Z,4.73
2018-10-05T21:50:20.476Z,4.00
2018-10-05T21:52:48.731Z,5.83
2018-10-05T21:55:17.340Z,6.07
2018-10-05T21:57:45.594Z,8.37
2018-10-05T22:00:13.851Z,6.03
2018-10-05T22:02:42.866Z,4.40
2018-10-05T22:05:11.138Z,5.53
2018-10-05T22:07:39.424Z,5.50
2018-10-05T22:10:07.693Z,5.80
2018-10-05T22:12:35.942Z,5.03
2018-10-05T22:15:04.956Z,6.37
2018-10-05T22:17:33.250Z,5.70
2018-10-05T22:20:02.736Z,4.50
2018-10-05T22:22:30.922Z,4.60
2018-10-05T22:24:59.187Z,4.40
2018-10-05T22:27:27.431Z,5.60
2018-10-05T22:29:56.591Z,6.37
2018-10-05T22:32:24.838Z,5.77
2018-10-05T22:34:53.091Z,5.57
2018-10-05T22:37:22.109Z,4.93
2018-10-05T22:39:50.355Z,6.63
2018-10-05T22:42:19.638Z,4.97
2018-10-05T22:44:47.879Z,7.77
2018-10-05T22:47:16.908Z,4.77
2018-10-05T22:49:45.154Z,5.63
2018-10-05T22:52:13.397Z,5.00
2018-10-05T22:54:41.659Z,8.10
2018-10-05T22:57:09.905Z,8.23
2018-10-05T22:59:38.951Z,5.53
2018-10-05T23:02:07.187Z,4.77
2018-10-05T23:04:36.224Z,5.87
2018-10-05T23:07:04.472Z,5.47
2018-10-05T23:09:32.714Z,6.00
2018-10-05T23:12:01.752Z,4.03
2018-10-05T23:14:30.305Z,3.67
2018-10-05T23:16:58.572Z,4.70
2018-10-05T23:19:27.586Z,4.07
2018-10-05T23:21:55.845Z,8.03
2018-10-05T23:24:24.088Z,6.73
2018-10-05T23:26:52.342Z,5.27
2018-10-05T23:29:20.615Z,4.37
2018-10-05T23:31:48.852Z,5.70
2018-10-05T23:34:17.109Z,5.17
2018-10-05T23:36:46.131Z,6.07
2018-10-05T23:39:14.382Z,4.70
2018-10-05T23:41:43.394Z,4.50
2018-10-05T23:44:11.641Z,7.70
2018-10-05T23:46:40.666Z,4.97
2018-10-05T23:49:08.909Z,5.47
2018-10-05T23:51:37.938Z,9.00
2018-10-05T23:54:06.186Z,4.60
2018-10-05T23:56:34.634Z,5.97
2018-10-05T23:59:02.889Z,5.43
