createdAt,value
2023-04-01T00:01:42.493Z,9.50
2023-04-01T00:04:12.046Z,9.56
2023-04-01T00:06:40.719Z,9.71
2023-04-01T00:09:20.390Z,9.78
2023-04-01T00:11:49.062Z,9.89
2023-04-01T00:14:17.558Z,9.99
2023-04-01T00:16:45.943Z,10.11
2023-04-01T00:19:17.066Z,10.23
2023-04-01T00:21:48.849Z,10.23
2023-04-01T00:24:18.569Z,10.28
2023-04-01T00:26:50.975Z,10.18
2023-04-01T00:29:19.136Z,10.27
2023-04-01T00:31:48.290Z,10.22
2023-04-01T00:34:18.291Z,10.23
2023-04-01T00:36:48.049Z,10.16
2023-04-01T00:39:20.340Z,10.14
2023-04-01T00:41:49.183Z,10.24
2023-04-01T00:44:24.378Z,10.10
2023-04-01T00:46:54.758Z,10.09
2023-04-01T00:49:29.859Z,10.11
2023-04-01T00:52:03.267Z,10.04
2023-04-01T00:54:35.261Z,9.96
2023-04-01T00:57:09.732Z,9.97
2023-04-01T00:59:41.842Z,9.91
2023-04-01T01:02:14.057Z,9.89
2023-04-01T01:04:44.222Z,9.84
2023-04-01T01:07:22.616Z,9.82
2023-04-01T01:09:58.844Z,9.76
2023-04-01T01:12:36.285Z,9.74
2023-04-01T01:15:14.120Z,9.75
2023-04-01T01:17:55.476Z,9.70
2023-04-01T01:20:58.966Z,9.70
2023-04-01T01:24:22.219Z,9.72
2023-04-01T01:27:02.709Z,9.64
2023-04-01T01:30:17.161Z,9.57
2023-04-01T01:33:13.352Z,9.56
2023-04-01T01:35:49.393Z,9.56
2023-04-01T01:38:24.558Z,9.73
2023-04-01T01:41:05.649Z,9.73
2023-04-01T01:43:40.250Z,9.77
2023-04-01T01:46:15.682Z,9.60
2023-04-01T01:48:53.161Z,9.54
2023-04-01T01:51:24.787Z,9.54
2023-04-01T01:53:53.712Z,9.57
2023-04-01T01:56:25.828Z,9.72
2023-04-01T01:58:58.133Z,9.85
2023-04-01T02:01:29.279Z,9.77
2023-04-01T02:04:03.027Z,9.88
2023-04-01T02:06:36.593Z,9.96
2023-04-01T02:09:08.308Z,9.91
2023-04-01T02:11:40.524Z,10.00
2023-04-01T02:14:16.559Z,10.05
2023-04-01T02:16:51.725Z,10.02
2023-04-01T02:19:23.769Z,10.01
2023-04-01T02:22:01.898Z,9.98
2023-04-01T02:24:33.603Z,10.04
2023-04-01T02:27:02.118Z,10.11
2023-04-01T02:29:36.119Z,9.98
2023-04-01T02:32:11.098Z,9.93
2023-04-01T02:34:40.541Z,9.96
2023-04-01T02:37:10.622Z,9.85
2023-04-01T02:39:42.146Z,9.85
2023-04-01T02:42:11.356Z,9.94
2023-04-01T02:44:39.575Z,9.88
2023-04-01T02:47:07.793Z,9.79
2023-04-01T02:49:36.291Z,9.76
2023-04-01T02:52:04.483Z,9.81
2023-04-01T02:54:34.194Z,9.76
2023-04-01T02:57:02.417Z,9.73
2023-04-01T02:59:31.270Z,9.70
2023-04-01T03:02:00.979Z,9.75
2023-04-01T03:04:29.154Z,9.66
2023-04-01T03:06:57.334Z,9.66
2023-04-01T03:09:26.275Z,9.71
2023-04-01T03:11:57.991Z,9.68
2023-04-01T03:14:28.231Z,9.73
2023-04-01T03:16:57.061Z,9.59
2023-04-01T03:19:27.109Z,9.52
2023-04-01T03:21:55.856Z,9.57
2023-04-01T03:24:24.125Z,9.56
2023-04-01T03:26:52.303Z,9.51
2023-04-01T03:29:22.357Z,9.53
2023-04-01T03:31:54.081Z,9.66
2023-04-01T03:34:22.646Z,9.60
2023-04-01T03:36:52.055Z,9.66
2023-04-01T03:39:20.526Z,9.77
2023-04-01T03:41:49.699Z,9.71
2023-04-01T03:44:19.026Z,9.71
2023-04-01T03:46:52.731Z,9.74
2023-04-01T03:49:22.538Z,9.66
2023-04-01T03:51:51.323Z,9.67
2023-04-01T03:54:22.827Z,9.58
2023-04-01T03:56:51.886Z,9.72
2023-04-01T03:59:22.691Z,9.57
2023-04-01T04:01:52.684Z,9.54
2023-04-01T04:04:20.930Z,9.61
2023-04-01T04:06:49.926Z,9.50
2023-04-01T04:09:21.444Z,9.51
2023-04-01T04:11:55.594Z,9.49
2023-04-01T04:14:24.838Z,9.48
2023-04-01T04:16:57.330Z,9.48
2023-04-01T04:19:26.586Z,9.47
2023-04-01T04:21:54.798Z,9.62
2023-04-01T04:24:26.260Z,9.62
2023-04-01T04:27:05.691Z,9.47
2023-04-01T04:29:34.524Z,9.48
2023-04-01T04:32:04.676Z,9.57
2023-04-01T04:34:33.611Z,9.46
2023-04-01T04:37:03.507Z,9.57
2023-04-01T04:39:36.237Z,9.44
2023-04-01T04:42:05.589Z,9.40
2023-04-01T04:44:35.229Z,9.50
2023-04-01T04:47:05.615Z,9.53
2023-04-01T04:49:35.134Z,9.51
2023-04-01T04:52:08.370Z,9.52
2023-04-01T04:54:36.551Z,9.47
2023-04-01T04:57:06.479Z,9.60
2023-04-01T04:59:41.949Z,9.57
2023-04-01T05:02:28.551Z,9.51
2023-04-01T05:04:57.788Z,9.58
2023-04-01T05:07:29.123Z,9.51
2023-04-01T05:09:57.814Z,9.49
2023-04-01T05:12:28.599Z,9.45
2023-04-01T05:15:04.738Z,9.48
2023-04-01T05:17:34.765Z,9.56
2023-04-01T05:20:07.416Z,9.50
2023-04-01T05:22:36.866Z,9.55
2023-04-01T05:25:05.622Z,9.51
2023-04-01T05:27:40.205Z,9.56
2023-04-01T05:30:10.938Z,9.61
2023-04-01T05:32:59.080Z,9.81
2023-04-01T05:35:27.883Z,9.68
2023-04-01T05:37:56.064Z,9.64
2023-04-01T05:40:24.354Z,9.66
2023-04-01T05:42:56.190Z,9.72
2023-04-01T05:45:25.216Z,9.75
2023-04-01T05:48:24.097Z,9.57
2023-04-01T05:50:53.496Z,9.67
2023-04-01T05:53:23.467Z,9.57
2023-04-01T05:55:54.631Z,9.53
2023-04-01T05:58:22.900Z,9.66
2023-04-01T06:01:08.038Z,9.63
2023-04-01T06:03:44.457Z,9.52
2023-04-01T06:06:17.178Z,9.57
2023-04-01T06:08:46.194Z,9.57
2023-04-01T06:11:28.100Z,9.56
2023-04-01T06:14:21.365Z,9.60
2023-04-01T06:17:15.360Z,9.63
2023-04-01T06:19:52.855Z,9.56
2023-04-01T06:22:48.693Z,9.55
2023-04-01T06:25:30.622Z,9.72
2023-04-01T06:28:32.888Z,9.72
2023-04-01T06:31:09.046Z,9.63
2023-04-01T06:33:54.666Z,9.65
2023-04-01T06:36:38.319Z,9.63
2023-04-01T06:39:27.295Z,9.74
2023-04-01T06:42:32.382Z,9.64
2023-04-01T06:45:19.733Z,9.85
2023-04-01T06:48:23.731Z,9.61
2023-04-01T06:51:22.438Z,9.63
2023-04-01T06:54:14.761Z,9.62
2023-04-01T06:57:24.674Z,9.57
2023-04-01T06:59:56.407Z,9.51
2023-04-01T07:02:40.414Z,9.52
2023-04-01T07:05:19.943Z,9.57
2023-04-01T07:07:54.170Z,9.61
2023-04-01T07:10:33.220Z,9.88
2023-04-01T07:13:33.244Z,9.86
2023-04-01T07:16:19.272Z,9.82
2023-04-01T07:19:00.577Z,9.84
2023-04-01T07:21:43.306Z,9.83
2023-04-01T07:24:42.660Z,9.89
2023-04-01T07:27:29.448Z,9.89
2023-04-01T07:30:01.571Z,10.10
2023-04-01T07:32:43.107Z,10.01
2023-04-01T07:35:23.323Z,9.91
2023-04-01T07:38:08.483Z,9.86
2023-04-01T07:40:45.665Z,10.00
2023-04-01T07:43:33.020Z,10.15
2023-04-01T07:46:31.664Z,10.20
2023-04-01T07:49:07.099Z,10.33
2023-04-01T07:51:46.119Z,10.50
2023-04-01T07:54:24.662Z,10.32
2023-04-01T07:56:58.732Z,10.44
2023-04-01T07:59:53.923Z,10.30
2023-04-01T08:02:46.736Z,10.31
2023-04-01T08:05:24.460Z,10.35
2023-04-01T08:08:07.117Z,10.41
2023-04-01T08:11:02.398Z,10.44
2023-04-01T08:14:02.543Z,10.18
2023-04-01T08:16:58.310Z,10.24
2023-04-01T08:19:57.617Z,10.26
2023-04-01T08:22:35.297Z,10.12
2023-04-01T08:25:12.331Z,10.13
2023-04-01T08:27:46.346Z,10.05
2023-04-01T08:30:21.586Z,9.96
2023-04-01T08:32:57.808Z,9.94
2023-04-01T08:35:34.261Z,9.94
2023-04-01T08:38:12.420Z,10.09
2023-04-01T08:40:57.667Z,9.98
2023-04-01T08:43:57.544Z,9.92
2023-04-01T08:46:44.468Z,9.90
2023-04-01T08:49:28.812Z,10.05
2023-04-01T08:52:18.842Z,10.06
2023-04-01T08:55:21.661Z,10.07
2023-04-01T08:58:48.410Z,10.16
2023-04-01T09:01:56.919Z,10.19
2023-04-01T09:05:16.346Z,10.35
2023-04-01T09:07:58.457Z,10.28
2023-04-01T09:10:52.769Z,10.30
2023-04-01T09:14:30.085Z,10.30
2023-04-01T09:17:50.921Z,10.24
2023-04-01T09:20:42.131Z,10.39
2023-04-01T09:23:39.098Z,10.45
2023-04-01T09:26:34.302Z,10.37
2023-04-01T09:29:18.411Z,10.26
2023-04-01T09:32:19.371Z,10.27
2023-04-01T09:34:56.969Z,10.40
2023-04-01T09:38:04.127Z,10.49
2023-04-01T09:40:57.525Z,10.62
2023-04-01T09:44:04.225Z,10.50
2023-04-01T09:46:54.001Z,10.50
2023-04-01T09:49:40.079Z,10.37
2023-04-01T09:52:28.081Z,10.35
2023-04-01T09:55:32.778Z,10.24
2023-04-01T09:58:45.588Z,10.29
2023-04-01T10:02:20.298Z,10.34
2023-04-01T10:05:21.604Z,10.26
2023-04-01T10:08:24.580Z,10.25
2023-04-01T10:11:16.377Z,10.28
2023-04-01T10:14:20.759Z,10.26
2023-04-01T10:17:33.722Z,10.26
2023-04-01T10:20:23.449Z,10.15
2023-04-01T10:23:23.173Z,10.15
2023-04-01T10:26:27.061Z,10.31
2023-04-01T10:29:30.361Z,10.28
2023-04-01T10:32:38.177Z,10.34
2023-04-01T10:35:39.854Z,10.37
2023-04-01T10:39:03.842Z,10.61
2023-04-01T10:42:06.272Z,10.67
2023-04-01T10:45:39.745Z,10.84
2023-04-01T10:48:52.555Z,10.93
2023-04-01T10:51:37.316Z,11.17
2023-04-01T10:54:21.261Z,11.27
2023-04-01T10:57:36.350Z,11.44
2023-04-01T11:01:16.278Z,11.48
2023-04-01T11:04:46.426Z,11.67
2023-04-01T11:08:27.021Z,11.62
2023-04-01T11:11:31.404Z,11.53
2023-04-01T11:14:28.549Z,11.53
2023-04-01T11:17:26.250Z,11.46
2023-04-01T11:20:45.643Z,11.53
2023-04-01T11:23:37.670Z,11.55
2023-04-01T11:26:14.239Z,11.50
2023-04-01T11:29:31.377Z,11.33
2023-04-01T11:32:21.541Z,11.39
2023-04-01T11:35:02.493Z,11.37
2023-04-01T11:37:41.016Z,11.42
2023-04-01T11:40:49.643Z,11.44
2023-04-01T11:43:50.496Z,11.41
2023-04-01T11:46:42.598Z,11.36
2023-04-01T11:49:32.233Z,11.42
2023-04-01T11:52:44.022Z,11.39
2023-04-01T11:55:35.919Z,11.40
2023-04-01T11:58:33.516Z,11.52
2023-04-01T12:01:16.042Z,11.72
2023-04-01T12:03:58.139Z,11.66
2023-04-01T12:06:37.039Z,11.66
2023-04-01T12:09:16.238Z,11.62
2023-04-01T12:11:57.127Z,11.53
2023-04-01T12:14:36.532Z,11.50
2023-04-01T12:17:11.633Z,11.57
2023-04-01T12:19:49.549Z,11.60
2023-04-01T12:22:35.886Z,11.56
2023-04-01T12:25:36.474Z,11.69
2023-04-01T12:28:18.735Z,11.80
2023-04-01T12:31:06.667Z,11.78
2023-04-01T12:34:02.687Z,11.94
2023-04-01T12:36:44.991Z,11.83
2023-04-01T12:39:32.591Z,11.82
2023-04-01T12:42:14.360Z,11.87
2023-04-01T12:45:01.660Z,11.91
2023-04-01T12:48:06.272Z,11.96
2023-04-01T12:50:54.729Z,11.86
2023-04-01T12:53:41.078Z,11.95
2023-04-01T12:56:16.254Z,11.87
2023-04-01T12:59:12.296Z,11.85
2023-04-01T13:01:57.179Z,11.79
2023-04-01T13:04:53.790Z,11.69
2023-04-01T13:07:33.441Z,11.57
2023-04-01T13:10:10.342Z,11.74
2023-04-01T13:12:49.251Z,11.65
2023-04-01T13:15:27.544Z,11.61
2023-04-01T13:18:08.154Z,11.57
2023-04-01T13:20:47.680Z,11.58
2023-04-01T13:23:25.781Z,11.62
2023-04-01T13:26:14.360Z,11.56
2023-04-01T13:28:51.918Z,11.57
2023-04-01T13:31:41.025Z,11.55
2023-04-01T13:34:23.986Z,11.55
2023-04-01T13:37:05.079Z,11.60
2023-04-01T13:39:44.932Z,11.63
2023-04-01T13:42:27.713Z,11.62
2023-04-01T13:45:03.500Z,11.52
2023-04-01T13:47:53.466Z,11.59
2023-04-01T13:50:57.454Z,11.57
2023-04-01T13:53:38.447Z,11.47
2023-04-01T13:56:17.882Z,11.45
2023-04-01T13:59:05.734Z,11.50
2023-04-01T14:01:39.502Z,11.51
2023-04-01T14:04:32.443Z,11.51
2023-04-01T14:07:13.913Z,11.42
2023-04-01T14:10:07.817Z,11.46
2023-04-01T14:12:44.658Z,11.37
2023-04-01T14:15:36.610Z,11.42
2023-04-01T14:18:29.758Z,11.40
2023-04-01T14:21:20.413Z,11.43
2023-04-01T14:24:38.387Z,11.36
2023-04-01T14:27:30.315Z,11.34
2023-04-01T14:30:28.425Z,11.23
2023-04-01T14:33:05.109Z,11.33
2023-04-01T14:35:40.687Z,11.33
2023-04-01T14:38:28.177Z,11.28
2023-04-01T14:41:08.285Z,11.30
2023-04-01T14:44:33.354Z,11.25
2023-04-01T14:47:29.792Z,11.28
2023-04-01T14:50:08.626Z,11.33
2023-04-01T14:52:40.097Z,11.41
2023-04-01T14:55:31.427Z,11.48
2023-04-01T14:58:12.458Z,11.38
2023-04-01T15:00:57.964Z,11.33
2023-04-01T15:03:31.952Z,11.33
2023-04-01T15:06:24.732Z,11.19
2023-04-01T15:09:02.699Z,11.11
2023-04-01T15:11:45.974Z,11.15
2023-04-01T15:14:39.540Z,11.08
2023-04-01T15:17:26.292Z,11.07
2023-04-01T15:20:15.161Z,11.13
2023-04-01T15:23:00.940Z,11.09
2023-04-01T15:25:44.429Z,11.21
2023-04-01T15:28:26.658Z,11.23
2023-04-01T15:31:03.513Z,11.43
2023-04-01T15:33:56.343Z,11.42
2023-04-01T15:36:38.843Z,11.59
2023-04-01T15:39:17.829Z,11.82
2023-04-01T15:42:08.608Z,11.98
2023-04-01T15:44:58.481Z,11.84
2023-04-01T15:47:40.732Z,11.79
2023-04-01T15:50:40.874Z,11.67
2023-04-01T15:53:28.469Z,11.56
2023-04-01T15:56:02.029Z,11.50
2023-04-01T15:58:44.944Z,11.51
2023-04-01T16:01:28.512Z,11.45
2023-04-01T16:04:12.321Z,11.55
2023-04-01T16:07:01.266Z,11.54
2023-04-01T16:09:47.414Z,11.54
2023-04-01T16:12:20.766Z,11.51
2023-04-01T16:15:02.065Z,11.43
2023-04-01T16:17:46.918Z,11.45
2023-04-01T16:20:22.893Z,11.42
2023-04-01T16:22:59.617Z,11.36
2023-04-01T16:25:38.163Z,11.43
2023-04-01T16:28:20.831Z,11.32
2023-04-01T16:30:57.353Z,11.31
2023-04-01T16:33:37.351Z,11.33
2023-04-01T16:36:24.213Z,11.34
2023-04-01T16:39:03.857Z,11.24
2023-04-01T16:41:37.072Z,11.29
2023-04-01T16:44:18.864Z,11.17
2023-04-01T16:46:50.356Z,11.24
2023-04-01T16:49:39.412Z,11.08
2023-04-01T16:52:31.657Z,11.12
2023-04-01T16:55:05.184Z,11.06
2023-04-01T16:57:47.764Z,11.04
2023-04-01T17:00:33.228Z,10.94
2023-04-01T17:03:13.540Z,10.92
2023-04-01T17:05:50.552Z,10.95
2023-04-01T17:08:30.695Z,10.95
2023-04-01T17:11:10.547Z,11.00
2023-04-01T17:13:48.473Z,10.90
2023-04-01T17:16:54.020Z,10.91
2023-04-01T17:19:38.504Z,10.90
2023-04-01T17:22:15.398Z,10.85
2023-04-01T17:25:00.052Z,10.83
2023-04-01T17:27:39.393Z,10.82
2023-04-01T17:30:32.237Z,10.83
2023-04-01T17:33:20.579Z,10.85
2023-04-01T17:36:00.301Z,10.81
2023-04-01T17:38:51.598Z,10.67
2023-04-01T17:41:33.606Z,10.62
2023-04-01T17:44:18.889Z,10.64
2023-04-01T17:47:09.216Z,10.63
2023-04-01T17:49:48.043Z,10.56
2023-04-01T17:52:25.961Z,10.57
2023-04-01T17:55:00.338Z,10.45
2023-04-01T17:57:48.239Z,10.31
2023-04-01T18:00:23.889Z,10.33
2023-04-01T18:03:09.625Z,10.27
2023-04-01T18:05:54.520Z,10.29
2023-04-01T18:08:36.165Z,10.25
2023-04-01T18:11:16.760Z,10.26
2023-04-01T18:14:06.307Z,10.13
2023-04-01T18:17:00.992Z,10.06
2023-04-01T18:19:51.780Z,10.16
2023-04-01T18:22:39.622Z,10.19
2023-04-01T18:25:22.546Z,10.17
2023-04-01T18:28:16.060Z,10.12
2023-04-01T18:30:59.311Z,10.05
2023-04-01T18:33:40.455Z,10.06
2023-04-01T18:36:17.914Z,10.03
2023-04-01T18:38:54.517Z,10.02
2023-04-01T18:41:38.563Z,10.02
2023-04-01T18:44:28.543Z,10.02
2023-04-01T18:47:09.696Z,10.03
2023-04-01T18:49:46.594Z,9.90
2023-04-01T18:52:25.201Z,9.92
2023-04-01T18:55:15.925Z,9.97
2023-04-01T18:57:51.696Z,9.89
2023-04-01T19:00:24.565Z,9.79
2023-04-01T19:03:04.470Z,9.78
2023-04-01T19:05:39.109Z,9.70
2023-04-01T19:08:22.083Z,9.71
2023-04-01T19:11:00.159Z,9.66
2023-04-01T19:13:36.629Z,9.61
2023-04-01T19:16:16.288Z,9.57
2023-04-01T19:19:12.323Z,9.55
2023-04-01T19:21:47.717Z,9.48
2023-04-01T19:24:45.419Z,9.51
2023-04-01T19:27:25.581Z,9.52
2023-04-01T19:30:04.922Z,9.49
2023-04-01T19:32:45.988Z,9.45
2023-04-01T19:35:26.415Z,9.43
2023-04-01T19:38:02.339Z,9.42
2023-04-01T19:40:44.096Z,9.39
2023-04-01T19:43:25.110Z,9.39
2023-04-01T19:46:00.430Z,9.38
2023-04-01T19:48:42.334Z,9.36
2023-04-01T19:51:21.705Z,9.37
2023-04-01T19:53:58.705Z,9.37
2023-04-01T19:56:38.161Z,9.32
2023-04-01T19:59:13.191Z,9.30
2023-04-01T20:01:47.964Z,9.30
2023-04-01T20:04:21.842Z,9.32
2023-04-01T20:06:57.757Z,9.29
2023-04-01T20:09:43.870Z,9.29
2023-04-01T20:12:23.678Z,9.30
2023-04-01T20:14:55.774Z,9.36
2023-04-01T20:17:29.004Z,9.33
2023-04-01T20:20:01.681Z,9.35
2023-04-01T20:22:53.298Z,9.33
2023-04-01T20:25:25.863Z,9.32
2023-04-01T20:27:59.638Z,9.35
2023-04-01T20:30:57.266Z,9.33
2023-04-01T20:34:04.065Z,9.37
2023-04-01T20:36:38.401Z,9.44
2023-04-01T20:39:32.338Z,9.41
2023-04-01T20:42:26.270Z,9.36
2023-04-01T20:45:08.915Z,9.38
2023-04-01T20:47:52.676Z,9.35
2023-04-01T20:50:27.553Z,9.35
2023-04-01T20:53:04.398Z,9.32
2023-04-01T20:55:59.431Z,9.28
2023-04-01T20:58:34.667Z,9.29
2023-04-01T21:01:16.342Z,9.24
2023-04-01T21:03:51.395Z,9.19
2023-04-01T21:06:52.217Z,9.12
2023-04-01T21:09:39.546Z,9.07
2023-04-01T21:12:22.564Z,9.02
2023-04-01T21:15:20.139Z,8.99
2023-04-01T21:18:00.995Z,8.99
2023-04-01T21:20:48.319Z,8.95
2023-04-01T21:23:32.035Z,8.98
2023-04-01T21:26:13.421Z,8.98
2023-04-01T21:29:00.638Z,8.96
2023-04-01T21:31:43.489Z,8.96
2023-04-01T21:34:39.125Z,8.96
2023-04-01T21:37:24.704Z,8.99
2023-04-01T21:40:11.806Z,8.94
2023-04-01T21:42:56.255Z,8.90
2023-04-01T21:45:50.247Z,8.89
2023-04-01T21:48:57.743Z,8.88
2023-04-01T21:52:07.092Z,8.88
2023-04-01T21:55:03.518Z,8.86
2023-04-01T21:58:16.019Z,8.87
2023-04-01T22:00:59.443Z,8.88
2023-04-01T22:03:49.779Z,8.87
2023-04-01T22:06:35.978Z,8.83
2023-04-01T22:09:12.676Z,8.83
2023-04-01T22:11:54.343Z,8.86
2023-04-01T22:14:32.495Z,8.91
2023-04-01T22:17:09.358Z,8.82
2023-04-01T22:19:47.802Z,8.81
2023-04-01T22:22:23.413Z,8.72
2023-04-01T22:25:02.844Z,8.68
2023-04-01T22:27:37.214Z,8.67
2023-04-01T22:30:17.873Z,8.64
2023-04-01T22:32:51.119Z,8.58
2023-04-01T22:35:32.546Z,8.50
2023-04-01T22:38:09.658Z,8.52
2023-04-01T22:40:47.917Z,8.47
2023-04-01T22:43:28.289Z,8.49
2023-04-01T22:46:08.169Z,8.36
2023-04-01T22:48:43.542Z,8.31
2023-04-01T22:51:20.803Z,8.34
2023-04-01T22:54:04.805Z,8.32
2023-04-01T22:56:38.238Z,8.34
2023-04-01T22:59:13.722Z,8.32
2023-04-01T23:01:51.037Z,8.34
2023-04-01T23:04:26.893Z,8.26
2023-04-01T23:07:01.142Z,8.26
2023-04-01T23:09:32.135Z,8.25
2023-04-01T23:12:08.344Z,8.28
2023-04-01T23:14:45.359Z,8.24
2023-04-01T23:17:26.452Z,8.26
2023-04-01T23:20:07.230Z,8.27
2023-04-01T23:22:45.783Z,8.23
2023-04-01T23:25:29.506Z,8.25
2023-04-01T23:28:21.113Z,8.27
2023-04-01T23:30:53.962Z,8.22
2023-04-01T23:33:28.519Z,8.23
2023-04-01T23:36:06.558Z,8.22
2023-04-01T23:38:39.310Z,8.23
2023-04-01T23:41:21.622Z,8.19
2023-04-01T23:43:57.676Z,8.18
2023-04-01T23:46:28.169Z,8.18
2023-04-01T23:48:59.836Z,8.16
2023-04-01T23:51:40.467Z,8.19
2023-04-01T23:54:17.921Z,8.13
2023-04-01T23:56:53.100Z,8.11
2023-04-01T23:59:26.187Z,8.13
