createdAt,value
2023-02-26T00:00:45.580Z,1.07
2023-02-26T00:03:32.553Z,1.12
2023-02-26T00:06:00.935Z,1.09
2023-02-26T00:08:27.887Z,1.08
2023-02-26T00:10:54.717Z,1.04
2023-02-26T00:13:21.744Z,1.03
2023-02-26T00:15:57.776Z,1.00
2023-02-26T00:18:24.795Z,0.99
2023-02-26T00:20:51.821Z,0.95
2023-02-26T00:23:21.692Z,0.92
2023-02-26T00:25:48.916Z,0.89
2023-02-26T00:28:16.697Z,0.91
2023-02-26T00:30:46.626Z,0.84
2023-02-26T00:33:13.670Z,0.88
2023-02-26T00:35:42.663Z,0.89
2023-02-26T00:38:11.721Z,0.85
2023-02-26T00:40:44.307Z,0.82
2023-02-26T00:43:25.848Z,0.83
2023-02-26T00:46:30.222Z,0.76
2023-02-26T00:49:11.799Z,0.78
2023-02-26T00:51:58.679Z,0.81
2023-02-26T00:54:29.852Z,0.80
2023-02-26T00:56:58.801Z,0.83
2023-02-26T00:59:28.137Z,0.82
2023-02-26T01:01:54.608Z,0.85
2023-02-26T01:04:23.113Z,0.80
2023-02-26T01:06:56.441Z,0.79
2023-02-26T06:43:52.878Z,0.38
2023-02-26T06:46:21.562Z,0.37
2023-02-26T06:48:48.292Z,0.39
2023-02-26T06:51:17.493Z,0.39
2023-02-26T06:53:44.090Z,0.38
2023-02-26T06:56:10.906Z,0.37
2023-02-26T06:58:37.849Z,0.35
2023-02-26T07:01:04.840Z,0.30
2023-02-26T07:03:34.274Z,0.30
2023-02-26T07:06:25.644Z,0.31
2023-02-26T07:08:50.611Z,0.27
2023-02-26T07:11:17.428Z,0.30
2023-02-26T07:13:44.552Z,0.33
2023-02-26T07:16:11.963Z,0.35
2023-02-26T07:18:38.968Z,0.35
2023-02-26T07:21:06.977Z,0.32
2023-02-26T07:23:33.948Z,0.36
2023-02-26T07:26:01.798Z,0.40
2023-02-26T07:28:29.366Z,0.40
2023-02-26T07:30:57.484Z,0.41
2023-02-26T07:33:25.859Z,0.41
2023-02-26T08:06:45.699Z,0.54
2023-02-26T08:09:12.145Z,0.54
2023-02-26T08:11:39.937Z,0.57
2023-02-26T08:14:06.880Z,0.57
2023-02-26T08:16:33.470Z,0.53
2023-02-26T08:19:00.426Z,0.53
2023-02-26T08:21:26.838Z,0.55
2023-02-26T08:23:55.742Z,0.57
2023-02-26T08:26:22.303Z,0.61
2023-02-26T08:28:49.596Z,0.61
2023-02-26T08:31:16.167Z,0.61
2023-02-26T08:33:43.234Z,0.65
2023-02-26T08:36:12.602Z,0.68
2023-02-26T08:38:39.266Z,0.66
2023-02-26T08:41:05.870Z,0.67
2023-02-26T08:43:32.326Z,0.68
2023-02-26T08:46:01.080Z,0.64
2023-02-26T08:48:27.795Z,0.61
2023-02-26T08:50:54.265Z,0.59
2023-02-26T08:53:20.794Z,0.62
2023-02-26T08:56:15.406Z,0.65
2023-02-26T08:58:48.240Z,0.68
2023-02-26T09:01:14.762Z,0.66
2023-02-26T09:03:41.383Z,0.63
2023-02-26T09:06:08.061Z,0.65
2023-02-26T09:08:34.536Z,0.69
2023-02-26T09:11:06.242Z,0.69
2023-02-26T09:13:35.209Z,0.74
2023-02-26T09:16:01.957Z,0.77
2023-02-26T09:18:28.551Z,0.79
2023-02-26T09:20:54.998Z,0.80
2023-02-26T09:23:23.723Z,0.80
2023-02-26T09:25:56.901Z,0.80
2023-02-26T09:28:24.802Z,0.78
2023-02-26T09:30:53.062Z,0.76
2023-02-26T09:33:20.139Z,0.78
2023-02-26T09:35:51.333Z,0.78
2023-02-26T09:38:19.289Z,0.74
2023-02-26T09:41:01.045Z,0.73
2023-02-26T09:43:51.904Z,0.70
2023-02-26T09:46:59.918Z,0.70
2023-02-26T09:49:51.473Z,0.74
2023-02-26T09:52:23.782Z,0.78
2023-02-26T09:54:55.517Z,0.81
2023-02-26T09:57:37.081Z,0.81
2023-02-26T10:00:18.426Z,0.81
2023-02-26T10:03:15.249Z,0.81
2023-02-26T10:06:02.745Z,0.85
2023-02-26T10:08:38.439Z,0.86
2023-02-26T10:11:25.268Z,0.87
2023-02-26T10:14:01.367Z,0.95
2023-02-26T10:16:46.138Z,0.97
2023-02-26T10:19:28.389Z,1.00
2023-02-26T10:22:30.727Z,1.00
2023-02-26T10:25:15.078Z,1.02
2023-02-26T10:28:06.455Z,1.01
2023-02-26T10:30:42.117Z,0.98
2023-02-26T10:33:25.809Z,0.99
2023-02-26T10:35:59.242Z,0.99
2023-02-26T10:38:30.627Z,1.04
2023-02-26T10:41:05.630Z,1.06
2023-02-26T10:43:44.477Z,1.10
2023-02-26T10:46:23.720Z,1.12
2023-02-26T10:49:28.905Z,1.13
2023-02-26T10:51:56.957Z,1.15
2023-02-26T10:54:35.355Z,1.14
2023-02-26T10:57:03.449Z,1.14
2023-02-26T10:59:31.002Z,1.16
2023-02-26T11:02:00.409Z,1.18
2023-02-26T11:04:27.270Z,1.18
2023-02-26T11:06:59.610Z,1.18
2023-02-26T11:09:32.219Z,1.18
2023-02-26T11:12:11.187Z,1.18
2023-02-26T11:14:39.401Z,1.19
2023-02-26T11:17:18.597Z,1.23
2023-02-26T11:20:29.621Z,1.27
2023-02-26T11:23:00.050Z,1.32
2023-02-26T11:25:29.153Z,1.32
2023-02-26T11:28:07.287Z,1.35
2023-02-26T11:30:40.043Z,1.38
2023-02-26T11:33:16.912Z,1.40
2023-02-26T11:35:44.802Z,1.38
2023-02-26T11:38:18.952Z,1.35
2023-02-26T11:40:50.875Z,1.34
2023-02-26T11:43:19.910Z,1.33
2023-02-26T11:45:52.408Z,1.28
2023-02-26T11:48:22.253Z,1.35
2023-02-26T11:50:54.395Z,1.32
2023-02-26T11:53:34.652Z,1.29
2023-02-26T11:56:07.767Z,1.26
2023-02-26T11:58:38.400Z,1.26
2023-02-26T12:01:10.050Z,1.27
2023-02-26T12:03:41.812Z,1.29
2023-02-26T12:06:17.264Z,1.30
2023-02-26T12:08:44.850Z,1.28
2023-02-26T12:11:46.793Z,1.26
2023-02-26T12:14:24.089Z,1.24
2023-02-26T12:16:53.399Z,1.23
2023-02-26T12:19:38.619Z,1.21
2023-02-26T12:22:30.125Z,1.25
2023-02-26T12:25:27.500Z,1.31
2023-02-26T12:28:27.865Z,1.35
2023-02-26T12:31:17.191Z,1.41
2023-02-26T12:34:02.903Z,1.46
2023-02-26T12:36:55.626Z,1.66
2023-02-26T12:39:37.307Z,1.82
2023-02-26T12:42:22.434Z,1.87
2023-02-26T12:45:18.812Z,1.94
2023-02-26T12:48:18.213Z,1.97
2023-02-26T12:50:57.734Z,2.08
2023-02-26T12:53:38.935Z,2.12
2023-02-26T12:56:20.462Z,2.10
2023-02-26T12:58:59.176Z,3.19
2023-02-26T13:01:59.710Z,3.23
2023-02-26T13:04:59.882Z,3.08
2023-02-26T13:07:36.572Z,2.90
2023-02-26T14:02:17.926Z,2.92
2023-02-26T14:04:57.869Z,2.82
2023-02-26T14:07:55.270Z,2.67
2023-02-26T14:10:32.141Z,2.59
2023-02-26T14:13:18.279Z,2.60
2023-02-26T14:16:20.268Z,2.51
2023-02-26T14:18:46.787Z,2.61
2023-02-26T14:21:51.371Z,2.64
2023-02-26T14:24:40.827Z,2.56
2023-02-26T14:27:10.315Z,2.88
2023-02-26T14:29:56.626Z,2.82
2023-02-26T14:32:44.670Z,2.75
2023-02-26T14:35:19.676Z,2.67
2023-02-26T14:38:04.985Z,2.64
2023-02-26T14:40:39.848Z,2.60
2023-02-26T14:43:21.495Z,2.51
2023-02-26T14:45:49.567Z,2.46
2023-02-26T14:48:20.547Z,2.39
2023-02-26T14:51:16.316Z,2.31
2023-02-26T14:54:41.244Z,2.26
2023-02-26T14:57:24.869Z,2.21
2023-02-26T15:00:11.156Z,2.25
2023-02-26T15:02:46.458Z,2.24
2023-02-26T15:05:28.494Z,2.22
2023-02-26T15:08:24.542Z,2.19
2023-02-26T15:11:17.998Z,2.15
2023-02-26T15:13:57.160Z,2.15
2023-02-26T15:17:05.700Z,2.21
2023-02-26T15:20:17.650Z,2.22
2023-02-26T15:23:23.192Z,2.18
2023-02-26T15:25:50.489Z,2.13
2023-02-26T15:28:39.495Z,2.12
2023-02-26T15:31:11.756Z,2.05
2023-02-26T15:33:40.692Z,2.03
2023-02-26T15:36:12.953Z,1.99
2023-02-26T15:38:48.588Z,1.98
2023-02-26T15:41:16.700Z,1.98
2023-02-26T15:44:04.613Z,1.97
2023-02-26T15:46:36.982Z,1.96
2023-02-26T15:49:15.062Z,1.97
2023-02-26T15:51:44.358Z,1.96
2023-02-26T15:54:17.440Z,2.08
2023-02-26T15:56:47.390Z,2.05
2023-02-26T15:59:20.713Z,2.00
2023-02-26T16:01:49.633Z,1.98
2023-02-26T16:04:20.374Z,2.02
2023-02-26T16:06:53.501Z,2.07
2023-02-26T16:09:30.329Z,2.03
2023-02-26T16:12:07.194Z,2.03
2023-02-26T16:14:37.969Z,2.02
2023-02-26T16:17:07.143Z,2.01
2023-02-26T16:19:43.738Z,2.02
2023-02-26T16:22:23.589Z,2.01
2023-02-26T16:25:08.878Z,2.04
2023-02-26T16:27:35.932Z,2.11
2023-02-26T16:30:05.480Z,2.12
2023-02-26T16:32:34.884Z,2.14
2023-02-26T16:35:11.056Z,2.14
2023-02-26T16:37:44.911Z,2.17
2023-02-26T16:40:32.531Z,2.17
2023-02-26T16:43:34.748Z,2.19
2023-02-26T16:46:04.441Z,2.13
2023-02-26T16:48:37.361Z,2.10
2023-02-26T16:51:13.300Z,2.04
2023-02-26T16:53:47.820Z,2.02
2023-02-26T16:56:21.737Z,1.95
2023-02-26T16:59:04.585Z,1.93
2023-02-26T17:01:35.124Z,1.88
2023-02-26T17:04:03.221Z,1.88
2023-02-26T17:06:34.952Z,1.91
2023-02-26T17:09:04.556Z,1.89
2023-02-26T17:11:37.869Z,1.89
2023-02-26T17:14:18.493Z,1.93
2023-02-26T17:16:49.264Z,1.91
2023-02-26T17:19:17.386Z,1.89
2023-02-26T17:21:49.845Z,1.91
2023-02-26T17:24:18.740Z,1.89
2023-02-26T17:26:47.126Z,1.90
2023-02-26T17:29:22.401Z,1.87
2023-02-26T17:31:50.257Z,1.86
2023-02-26T17:34:21.968Z,1.85
2023-02-26T17:36:49.120Z,1.82
2023-02-26T17:39:15.993Z,1.84
2023-02-26T17:41:45.799Z,1.84
2023-02-26T17:44:12.575Z,1.85
2023-02-26T17:46:39.564Z,1.85
2023-02-26T17:49:06.514Z,1.86
2023-02-26T17:51:33.076Z,1.82
2023-02-26T17:54:00.013Z,1.78
2023-02-26T17:56:29.352Z,1.77
2023-02-26T17:58:57.491Z,1.75
2023-02-26T18:01:30.373Z,1.74
2023-02-26T18:04:03.032Z,1.74
2023-02-26T18:06:36.338Z,1.71
2023-02-26T18:09:05.187Z,1.70
2023-02-26T18:11:31.793Z,1.69
2023-02-26T18:13:58.356Z,1.67
2023-02-26T18:16:31.380Z,1.64
2023-02-26T18:18:59.025Z,1.61
2023-02-26T18:21:26.533Z,1.58
2023-02-26T18:23:56.383Z,1.57
2023-02-26T18:26:26.906Z,1.57
2023-02-26T18:28:55.090Z,1.51
2023-02-26T18:31:22.435Z,1.53
2023-02-26T18:33:51.257Z,1.54
2023-02-26T18:36:39.167Z,1.54
2023-02-26T18:39:11.972Z,1.55
2023-02-26T18:41:40.941Z,1.57
2023-02-26T18:44:12.957Z,1.55
2023-02-26T18:46:44.173Z,1.55
2023-02-26T18:49:22.816Z,1.57
2023-02-26T18:51:54.887Z,1.59
2023-02-26T18:54:21.377Z,1.58
2023-02-26T18:56:57.736Z,1.58
2023-02-26T18:59:24.181Z,1.57
2023-02-26T19:01:58.531Z,1.57
2023-02-26T19:04:27.854Z,1.60
2023-02-26T19:07:09.961Z,1.58
2023-02-26T19:09:39.340Z,1.55
2023-02-26T19:12:20.026Z,1.55
2023-02-26T19:14:47.214Z,1.52
2023-02-26T19:17:18.906Z,1.53
2023-02-26T19:19:46.251Z,1.54
2023-02-26T19:22:22.996Z,1.55
2023-02-26T19:24:57.495Z,1.55
2023-02-26T19:27:28.903Z,1.53
2023-02-26T19:29:58.510Z,1.52
2023-02-26T19:32:31.298Z,1.50
2023-02-26T19:35:06.067Z,1.50
2023-02-26T19:37:33.412Z,1.52
2023-02-26T19:40:00.140Z,1.53
2023-02-26T19:42:27.730Z,1.54
2023-02-26T19:45:22.514Z,1.53
2023-02-26T19:47:54.591Z,1.50
2023-02-26T19:50:24.940Z,1.45
2023-02-26T19:52:57.710Z,1.44
2023-02-26T19:55:24.454Z,1.45
2023-02-26T19:57:51.441Z,1.41
2023-02-26T20:00:20.838Z,1.38
2023-02-26T20:02:58.804Z,1.38
2023-02-26T20:05:25.724Z,1.39
2023-02-26T20:07:53.712Z,1.40
2023-02-26T20:10:31.901Z,1.41
2023-02-26T20:13:00.238Z,1.42
2023-02-26T20:15:37.539Z,1.40
2023-02-26T20:18:31.969Z,1.41
2023-02-26T20:21:05.078Z,1.42
2023-02-26T20:23:36.573Z,1.41
2023-02-26T20:26:14.774Z,1.42
2023-02-26T20:28:44.204Z,1.42
2023-02-26T20:31:15.060Z,1.42
2023-02-26T20:33:42.586Z,1.43
2023-02-26T20:36:10.566Z,1.44
2023-02-26T20:38:38.885Z,1.45
2023-02-26T20:41:06.363Z,1.46
2023-02-26T20:43:33.803Z,1.47
2023-02-26T20:46:00.955Z,1.45
2023-02-26T20:48:30.574Z,1.44
2023-02-26T20:51:02.068Z,1.40
2023-02-26T20:53:29.386Z,1.40
2023-02-26T20:55:56.480Z,1.39
2023-02-26T20:58:26.705Z,1.39
2023-02-26T21:00:57.351Z,1.39
2023-02-26T21:03:24.601Z,1.38
2023-02-26T21:05:51.232Z,1.37
2023-02-26T21:08:17.838Z,1.39
2023-02-26T21:10:44.675Z,1.41
2023-02-26T21:13:11.530Z,1.40
2023-02-26T21:15:38.117Z,1.37
2023-02-26T21:18:04.563Z,1.36
2023-02-26T21:20:31.296Z,1.35
2023-02-26T21:22:58.258Z,1.33
2023-02-26T21:25:30.615Z,1.30
2023-02-26T21:27:58.134Z,1.28
2023-02-26T21:30:29.454Z,1.22
2023-02-26T21:32:56.167Z,1.21
2023-02-26T21:35:22.940Z,1.21
2023-02-26T21:37:49.619Z,1.20
2023-02-26T21:40:16.551Z,1.17
2023-02-26T21:42:43.344Z,1.16
2023-02-26T21:45:10.779Z,1.17
2023-02-26T21:47:37.574Z,1.17
2023-02-26T21:50:05.491Z,1.17
2023-02-26T21:52:34.272Z,1.17
2023-02-26T21:55:00.933Z,1.14
2023-02-26T21:57:27.721Z,1.16
2023-02-26T21:59:56.646Z,1.18
2023-02-26T22:02:23.498Z,1.17
2023-02-26T22:04:50.144Z,1.17
2023-02-26T22:07:16.768Z,1.18
2023-02-26T22:09:45.047Z,1.18
2023-02-26T22:12:16.522Z,1.17
2023-02-26T22:14:43.460Z,1.18
2023-02-26T22:17:10.336Z,1.18
2023-02-26T22:19:36.993Z,1.17
2023-02-26T22:22:03.707Z,1.16
2023-02-26T22:24:30.473Z,1.16
2023-02-26T22:26:59.283Z,1.18
2023-02-26T22:29:25.919Z,1.19
2023-02-26T22:31:53.449Z,1.21
2023-02-26T22:34:20.028Z,1.22
2023-02-26T22:36:46.663Z,1.23
2023-02-26T22:39:19.444Z,1.21
2023-02-26T22:41:46.631Z,1.21
2023-02-26T22:44:13.104Z,1.21
2023-02-26T22:46:39.549Z,1.20
2023-02-26T22:49:05.987Z,1.17
2023-02-26T22:51:36.223Z,1.17
2023-02-26T22:54:03.077Z,1.17
2023-02-26T22:56:29.686Z,1.11
2023-02-26T22:58:56.550Z,1.09
2023-02-26T23:01:23.040Z,1.05
2023-02-26T23:03:49.681Z,1.07
2023-02-26T23:06:16.205Z,1.08
2023-02-26T23:08:42.947Z,1.08
2023-02-26T23:11:09.449Z,1.07
2023-02-26T23:13:38.332Z,1.09
2023-02-26T23:16:07.351Z,1.07
2023-02-26T23:18:35.768Z,1.09
2023-02-26T23:21:04.555Z,1.11
2023-02-26T23:23:31.892Z,1.11
2023-02-26T23:25:58.363Z,1.11
2023-02-26T23:28:25.473Z,1.10
2023-02-26T23:30:52.101Z,1.10
2023-02-26T23:33:18.586Z,1.06
2023-02-26T23:35:44.939Z,1.04
2023-02-26T23:38:14.748Z,1.03
2023-02-26T23:40:41.516Z,1.04
2023-02-26T23:43:08.078Z,1.03
2023-02-26T23:45:34.699Z,1.03
2023-02-26T23:48:01.400Z,1.04
2023-02-26T23:50:32.384Z,1.06
2023-02-26T23:52:58.737Z,1.05
2023-02-26T23:55:25.552Z,1.04
2023-02-26T23:57:52.248Z,1.01
