createdAt,value
2019-02-09T00:01:27.137Z,99572.56
2019-02-09T00:03:57.298Z,99572.22
2019-02-09T00:06:27.058Z,99577.48
2019-02-09T00:08:56.720Z,99574.87
2019-02-09T00:11:26.294Z,99574.59
2019-02-09T00:13:55.970Z,99570.53
2019-02-09T00:16:25.672Z,99573.81
2019-02-09T00:18:55.269Z,99576.27
2019-02-09T00:21:24.956Z,99571.23
2019-02-09T00:23:54.635Z,99571.27
2019-02-09T00:26:24.359Z,99578.15
2019-02-09T00:28:54.071Z,99579.80
2019-02-09T00:31:23.726Z,99575.31
2019-02-09T00:33:53.582Z,99575.93
2019-02-09T00:36:23.272Z,99577.29
2019-02-09T00:38:52.941Z,99578.34
2019-02-09T00:41:22.628Z,99574.73
2019-02-09T00:43:52.295Z,99584.94
2019-02-09T00:46:22.023Z,99583.66
2019-02-09T00:48:51.714Z,99582.33
2019-02-09T00:51:21.359Z,99584.56
2019-02-09T00:53:51.000Z,99579.07
2019-02-09T00:56:20.690Z,99573.13
2019-02-09T00:58:50.536Z,99562.62
2019-02-09T01:01:20.126Z,99571.67
2019-02-09T01:03:49.767Z,99571.30
2019-02-09T01:06:19.536Z,99568.79
2019-02-09T01:08:49.225Z,99573.50
2019-02-09T01:11:18.943Z,99561.91
2019-02-09T01:13:48.590Z,99565.73
2019-02-09T01:16:18.203Z,99573.41
2019-02-09T01:18:47.868Z,99560.97
2019-02-09T01:21:17.537Z,99563.20
2019-02-09T01:23:47.205Z,99562.98
2019-02-09T01:26:16.892Z,99559.98
2019-02-09T01:28:46.498Z,99558.77
2019-02-09T01:31:16.160Z,99555.72
2019-02-09T01:33:45.886Z,99546.79
2019-02-09T01:36:15.584Z,99552.27
2019-02-09T01:38:45.252Z,99544.42
2019-02-09T01:41:14.926Z,99540.37
2019-02-09T01:43:44.565Z,99547.62
2019-02-09T01:46:14.254Z,99552.69
2019-02-09T01:48:43.941Z,99548.23
2019-02-09T01:51:13.526Z,99546.41
2019-02-09T01:53:43.208Z,99542.55
2019-02-09T01:56:12.802Z,99544.70
2019-02-09T01:58:42.401Z,99546.63
2019-02-09T02:01:12.269Z,99544.04
2019-02-09T02:03:41.933Z,99550.30
2019-02-09T02:06:11.977Z,99548.86
2019-02-09T02:08:41.743Z,99549.50
2019-02-09T02:11:11.467Z,99549.99
2019-02-09T02:13:41.058Z,99552.83
2019-02-09T02:16:10.906Z,99551.77
2019-02-09T02:18:40.526Z,99550.76
2019-02-09T02:21:10.118Z,99553.39
2019-02-09T02:23:39.839Z,99551.59
2019-02-09T02:26:09.551Z,99556.16
2019-02-09T02:28:39.173Z,99551.67
2019-02-09T02:31:08.864Z,99548.97
2019-02-09T02:33:38.480Z,99552.07
2019-02-09T02:36:08.085Z,99551.78
2019-02-09T02:38:37.789Z,99555.51
2019-02-09T02:41:07.417Z,99552.52
2019-02-09T02:43:37.044Z,99546.78
2019-02-09T02:46:06.700Z,99549.18
2019-02-09T02:48:36.386Z,99545.91
2019-02-09T02:51:06.498Z,99551.58
2019-02-09T02:53:36.199Z,99549.24
2019-02-09T02:56:06.233Z,99545.87
2019-02-09T02:58:35.858Z,99550.23
2019-02-09T03:01:05.937Z,99548.68
2019-02-09T03:03:35.513Z,99554.16
2019-02-09T03:06:05.313Z,99552.48
2019-02-09T03:08:35.004Z,99553.59
2019-02-09T03:11:04.863Z,99552.64
2019-02-09T03:13:34.474Z,99561.46
2019-02-09T03:16:04.105Z,99553.40
2019-02-09T03:18:33.736Z,99556.86
2019-02-09T03:21:03.374Z,99556.59
2019-02-09T03:23:33.044Z,99559.75
2019-02-09T03:26:02.713Z,99562.64
2019-02-09T03:28:32.603Z,99556.94
2019-02-09T03:31:02.268Z,99555.71
2019-02-09T03:33:31.907Z,99562.32
2019-02-09T03:36:01.537Z,99560.50
2019-02-09T03:38:31.201Z,99563.23
2019-02-09T03:41:00.895Z,99566.53
2019-02-09T03:43:30.474Z,99564.59
2019-02-09T03:46:00.145Z,99560.89
2019-02-09T03:48:29.827Z,99569.49
2019-02-09T03:50:59.539Z,99565.44
2019-02-09T03:53:29.211Z,99572.81
2019-02-09T03:55:58.828Z,99566.38
2019-02-09T03:58:28.451Z,99561.49
2019-02-09T04:00:58.279Z,99572.02
2019-02-09T04:03:28.092Z,99571.07
2019-02-09T04:05:57.730Z,99570.09
2019-02-09T04:08:27.434Z,99569.31
2019-02-09T04:10:57.071Z,99575.13
2019-02-09T04:13:26.724Z,99576.80
2019-02-09T04:15:56.434Z,99570.38
2019-02-09T04:18:26.169Z,99579.46
2019-02-09T04:20:55.937Z,99576.31
2019-02-09T04:23:25.613Z,99579.41
2019-02-09T04:25:55.322Z,99576.38
2019-02-09T04:28:24.979Z,99573.15
2019-02-09T04:30:54.639Z,99578.29
2019-02-09T04:33:24.299Z,99575.97
2019-02-09T04:35:53.957Z,99578.33
2019-02-09T04:38:23.597Z,99580.38
2019-02-09T04:40:53.231Z,99576.55
2019-02-09T04:43:22.899Z,99579.33
2019-02-09T04:45:52.592Z,99574.11
2019-02-09T04:48:22.229Z,99581.14
2019-02-09T04:50:51.874Z,99585.67
2019-02-09T04:53:21.549Z,99579.27
2019-02-09T04:55:51.215Z,99584.77
2019-02-09T04:58:20.807Z,99588.89
2019-02-09T05:00:50.562Z,99583.79
2019-02-09T05:03:20.170Z,99586.75
2019-02-09T05:05:49.764Z,99588.64
2019-02-09T05:08:19.467Z,99587.38
2019-02-09T05:10:49.076Z,99590.12
2019-02-09T05:13:18.693Z,99586.20
2019-02-09T05:15:48.327Z,99586.58
2019-02-09T05:18:17.942Z,99582.17
2019-02-09T05:20:47.509Z,99585.23
2019-02-09T05:23:17.204Z,99593.38
2019-02-09T05:25:46.850Z,99595.78
2019-02-09T05:28:16.485Z,99592.52
2019-02-09T05:30:46.139Z,99589.97
2019-02-09T05:33:15.766Z,99593.77
2019-02-09T05:35:45.390Z,99593.16
2019-02-09T05:38:15.052Z,99593.42
2019-02-09T05:40:44.813Z,99594.42
2019-02-09T05:43:14.449Z,99587.98
2019-02-09T05:45:44.094Z,99590.89
2019-02-09T05:48:13.724Z,99587.70
2019-02-09T05:50:43.448Z,99591.69
2019-02-09T05:53:13.115Z,99599.34
2019-02-09T05:55:42.772Z,99593.02
2019-02-09T05:58:12.405Z,99595.52
2019-02-09T06:00:44.180Z,99600.43
2019-02-09T06:03:13.770Z,99602.39
2019-02-09T06:05:43.372Z,99603.94
2019-02-09T06:08:13.015Z,99600.14
2019-02-09T06:10:42.632Z,99605.31
2019-02-09T06:13:12.236Z,99606.47
2019-02-09T06:15:41.859Z,99600.84
2019-02-09T06:18:11.479Z,99612.70
2019-02-09T06:20:41.089Z,99614.28
2019-02-09T06:23:10.927Z,99611.80
2019-02-09T06:25:40.580Z,99613.47
2019-02-09T06:28:10.188Z,99608.45
2019-02-09T06:30:39.831Z,99615.11
2019-02-09T06:33:09.579Z,99618.89
2019-02-09T06:35:39.165Z,99613.30
2019-02-09T06:38:08.832Z,99613.99
2019-02-09T06:40:38.465Z,99628.72
2019-02-09T06:43:08.076Z,99622.19
2019-02-09T06:45:37.724Z,99623.52
2019-02-09T06:48:22.573Z,99621.40
2019-02-09T06:50:52.287Z,99621.73
2019-02-09T06:53:21.939Z,99623.77
2019-02-09T06:55:51.695Z,99620.87
2019-02-09T06:58:21.404Z,99630.30
2019-02-09T07:00:51.100Z,99629.36
2019-02-09T07:03:20.821Z,99619.72
2019-02-09T07:05:50.492Z,99626.00
2019-02-09T07:08:20.091Z,99624.39
2019-02-09T07:10:49.800Z,99625.89
2019-02-09T07:13:19.461Z,99616.00
2019-02-09T07:15:49.139Z,99621.78
2019-02-09T07:18:18.772Z,99623.06
2019-02-09T07:20:48.667Z,99621.98
2019-02-09T07:23:18.270Z,99623.95
2019-02-09T07:25:47.899Z,99619.11
2019-02-09T07:28:17.669Z,99621.22
2019-02-09T07:30:47.321Z,99625.80
2019-02-09T07:33:16.932Z,99621.09
2019-02-09T07:35:46.580Z,99623.78
2019-02-09T07:38:16.175Z,99624.07
2019-02-09T07:40:45.774Z,99623.86
2019-02-09T07:43:15.431Z,99626.39
2019-02-09T07:45:45.096Z,99624.22
2019-02-09T07:48:14.739Z,99623.22
2019-02-09T07:50:44.414Z,99629.53
2019-02-09T07:53:14.036Z,99629.30
2019-02-09T07:55:43.664Z,99620.36
2019-02-09T07:58:13.321Z,99626.53
2019-02-09T08:00:43.063Z,99626.86
2019-02-09T08:03:12.834Z,99631.22
2019-02-09T08:05:42.544Z,99631.30
2019-02-09T08:08:12.172Z,99634.84
2019-02-09T08:10:41.786Z,99641.03
2019-02-09T08:13:11.497Z,99636.92
2019-02-09T08:15:41.227Z,99633.17
2019-02-09T08:18:11.036Z,99635.35
2019-02-09T08:20:40.825Z,99631.88
2019-02-09T08:23:10.512Z,99634.65
2019-02-09T08:25:40.566Z,99633.38
2019-02-09T08:28:10.980Z,99635.01
2019-02-09T08:30:42.849Z,99635.19
2019-02-09T08:33:12.621Z,99636.11
2019-02-09T08:35:42.524Z,99635.42
2019-02-09T08:38:13.745Z,99637.13
2019-02-09T08:40:43.563Z,99631.23
2019-02-09T08:43:13.312Z,99635.31
2019-02-09T08:45:42.892Z,99630.19
2019-02-09T08:48:12.696Z,99621.48
2019-02-09T08:50:45.680Z,99625.20
2019-02-09T08:53:15.320Z,99626.63
2019-02-09T08:55:45.019Z,99627.61
2019-02-09T08:58:14.698Z,99630.02
2019-02-09T09:00:44.387Z,99631.06
2019-02-09T09:03:14.149Z,99630.44
2019-02-09T09:05:44.073Z,99629.50
2019-02-09T09:08:13.736Z,99620.23
2019-02-09T09:10:43.548Z,99624.59
2019-02-09T09:13:13.258Z,99626.58
2019-02-09T09:15:48.249Z,99620.03
2019-02-09T09:18:18.020Z,99620.10
2019-02-09T09:20:53.105Z,99625.36
2019-02-09T09:23:22.856Z,99619.11
2019-02-09T09:25:52.503Z,99619.01
2019-02-09T09:28:22.123Z,99616.93
2019-02-09T09:30:51.808Z,99619.82
2019-02-09T09:33:21.491Z,99621.88
2019-02-09T09:35:51.223Z,99618.36
2019-02-09T09:38:20.991Z,99620.59
2019-02-09T09:40:50.625Z,99618.15
2019-02-09T09:43:20.208Z,99619.46
2019-02-09T09:45:49.973Z,99613.51
2019-02-09T09:48:19.953Z,99617.14
2019-02-09T09:50:49.567Z,99614.66
2019-02-09T09:53:19.357Z,99612.76
2019-02-09T09:55:48.971Z,99603.97
2019-02-09T09:58:18.802Z,99599.64
2019-02-09T10:00:48.662Z,99598.23
2019-02-09T10:03:18.329Z,99591.54
2019-02-09T10:05:47.985Z,99588.91
2019-02-09T10:08:17.654Z,99587.66
2019-02-09T10:10:47.422Z,99593.08
2019-02-09T10:13:17.032Z,99590.25
2019-02-09T10:15:46.791Z,99587.16
2019-02-09T10:18:16.422Z,99578.54
2019-02-09T10:20:46.073Z,99571.73
2019-02-09T10:23:15.711Z,99574.84
2019-02-09T10:25:45.310Z,99570.11
2019-02-09T10:28:15.005Z,99574.73
2019-02-09T10:30:44.671Z,99572.08
2019-02-09T10:33:14.310Z,99571.21
2019-02-09T10:35:43.900Z,99569.81
2019-02-09T10:38:13.737Z,99567.74
2019-02-09T10:40:43.360Z,99569.19
2019-02-09T10:43:12.275Z,99557.44
2019-02-09T10:45:42.070Z,99561.60
2019-02-09T10:48:11.927Z,99559.65
2019-02-09T10:50:43.972Z,99557.80
2019-02-09T10:53:13.635Z,99558.54
2019-02-09T10:55:43.617Z,99554.55
2019-02-09T10:58:13.452Z,99551.78
2019-02-09T11:00:49.185Z,99548.34
2019-02-09T11:03:19.028Z,99546.64
2019-02-09T11:05:48.701Z,99542.83
2019-02-09T11:08:18.545Z,99542.67
2019-02-09T11:10:48.385Z,99538.72
2019-02-09T11:13:18.636Z,99535.70
2019-02-09T11:15:48.337Z,99541.09
2019-02-09T11:18:17.925Z,99536.59
2019-02-09T11:20:47.527Z,99527.97
2019-02-09T11:23:17.207Z,99527.72
2019-02-09T11:25:46.809Z,99527.84
2019-02-09T11:28:16.458Z,99527.02
2019-02-09T11:30:46.183Z,99527.68
2019-02-09T11:33:15.777Z,99525.17
2019-02-09T11:35:45.421Z,99521.93
2019-02-09T11:38:15.071Z,99520.17
2019-02-09T11:40:44.688Z,99518.11
2019-02-09T11:43:14.338Z,99513.84
2019-02-09T11:45:44.053Z,99514.48
2019-02-09T11:48:13.670Z,99504.44
2019-02-09T11:50:43.304Z,99508.67
2019-02-09T11:53:13.264Z,99501.65
2019-02-09T11:55:42.895Z,99495.77
2019-02-09T11:58:12.480Z,99493.69
2019-02-09T12:00:53.205Z,99483.65
2019-02-09T12:03:22.797Z,99487.34
2019-02-09T12:05:52.406Z,99483.61
2019-02-09T12:08:22.046Z,99474.71
2019-02-09T12:10:51.676Z,99474.82
2019-02-09T12:13:21.428Z,99471.88
2019-02-09T12:15:51.154Z,99466.20
2019-02-09T12:18:20.785Z,99462.45
2019-02-09T12:20:50.399Z,99457.94
2019-02-09T12:23:20.120Z,99452.41
2019-02-09T12:25:49.739Z,99456.98
2019-02-09T12:28:19.315Z,99450.80
2019-02-09T12:30:48.989Z,99449.75
2019-02-09T12:33:23.031Z,99459.94
2019-02-09T12:35:49.940Z,99449.38
2019-02-09T12:38:19.590Z,99452.47
2019-02-09T12:40:49.191Z,99447.94
2019-02-09T12:43:18.855Z,99445.88
2019-02-09T12:45:48.622Z,99435.45
2019-02-09T12:48:18.211Z,99431.44
2019-02-09T12:50:47.859Z,99427.06
2019-02-09T12:53:19.361Z,99426.17
2019-02-09T12:55:49.082Z,99432.44
2019-02-09T12:58:18.716Z,99431.09
2019-02-09T13:00:48.401Z,99433.97
2019-02-09T13:03:20.924Z,99429.89
2019-02-09T13:05:50.634Z,99431.25
2019-02-09T13:08:20.408Z,99425.36
2019-02-09T13:10:50.037Z,99426.72
2019-02-09T13:13:19.784Z,99429.73
2019-02-09T13:15:49.473Z,99426.57
2019-02-09T13:18:20.315Z,99421.72
2019-02-09T13:20:50.077Z,99417.34
2019-02-09T13:23:19.977Z,99409.29
2019-02-09T13:25:49.694Z,99418.88
2019-02-09T13:28:19.359Z,99416.86
2019-02-09T13:30:49.025Z,99417.69
2019-02-09T13:33:18.637Z,99412.00
2019-02-09T13:35:48.233Z,99413.64
2019-02-09T13:38:17.908Z,99418.02
2019-02-09T13:40:47.514Z,99412.30
2019-02-09T13:43:17.114Z,99415.84
2019-02-09T13:45:49.412Z,99411.55
2019-02-09T13:48:19.059Z,99412.33
2019-02-09T13:50:48.755Z,99411.30
2019-02-09T13:53:18.591Z,99412.52
2019-02-09T13:55:48.208Z,99406.40
2019-02-09T13:58:17.842Z,99409.23
2019-02-09T14:00:47.483Z,99418.19
2019-02-09T14:03:17.131Z,99412.95
2019-02-09T14:05:46.737Z,99424.45
2019-02-09T14:08:16.401Z,99417.70
2019-02-09T14:10:45.990Z,99414.51
2019-02-09T14:13:15.611Z,99412.15
2019-02-09T14:15:45.263Z,99416.16
2019-02-09T14:18:14.882Z,99417.38
2019-02-09T14:20:44.470Z,99423.23
2019-02-09T14:23:14.165Z,99428.64
2019-02-09T14:25:43.944Z,99417.66
2019-02-09T14:28:13.658Z,99413.04
2019-02-09T14:30:43.733Z,99417.62
2019-02-09T14:33:13.697Z,99415.88
2019-02-09T14:35:43.623Z,99419.63
2019-02-09T14:38:13.351Z,99428.27
2019-02-09T14:40:43.062Z,99421.69
2019-02-09T14:43:12.846Z,99422.49
2019-02-09T14:45:43.973Z,99421.77
2019-02-09T14:48:13.806Z,99415.77
2019-02-09T14:50:43.580Z,99422.04
2019-02-09T14:53:13.324Z,99409.80
2019-02-09T14:55:43.071Z,99408.99
2019-02-09T14:58:14.297Z,99409.72
2019-02-09T15:00:49.285Z,99406.47
2019-02-09T15:03:25.924Z,99407.52
2019-02-09T15:05:50.243Z,99398.50
2019-02-09T15:08:20.068Z,99402.72
2019-02-09T15:10:49.698Z,99396.70
2019-02-09T15:13:19.309Z,99396.12
2019-02-09T15:16:15.821Z,99390.54
2019-02-09T15:18:45.431Z,99399.84
2019-02-09T15:21:15.170Z,99398.58
2019-02-09T15:23:44.875Z,99398.44
2019-02-09T15:26:14.513Z,99397.91
2019-02-09T15:28:44.122Z,99400.92
2019-02-09T15:31:13.800Z,99403.01
2019-02-09T15:33:43.418Z,99401.17
2019-02-09T15:36:13.011Z,99403.09
2019-02-09T15:38:42.660Z,99403.23
2019-02-09T15:41:12.320Z,99400.63
2019-02-09T15:43:41.909Z,99394.59
2019-02-09T15:46:11.564Z,99402.75
2019-02-09T15:48:41.186Z,99412.86
2019-02-09T15:51:10.839Z,99411.53
2019-02-09T15:53:40.490Z,99407.64
2019-02-09T15:56:10.200Z,99411.64
2019-02-09T15:58:39.805Z,99411.27
2019-02-09T16:01:09.504Z,99414.39
2019-02-09T16:03:39.135Z,99418.70
2019-02-09T16:06:08.737Z,99415.29
2019-02-09T16:08:38.385Z,99421.88
2019-02-09T16:11:08.037Z,99418.69
2019-02-09T16:13:37.635Z,99415.00
2019-02-09T16:16:07.530Z,99413.85
2019-02-09T16:18:37.140Z,99407.41
2019-02-09T16:21:06.810Z,99412.25
2019-02-09T16:23:36.546Z,99413.09
2019-02-09T16:26:06.540Z,99414.13
2019-02-09T16:28:36.183Z,99425.17
2019-02-09T16:31:06.009Z,99417.56
2019-02-09T16:33:35.612Z,99425.11
2019-02-09T16:36:05.473Z,99429.06
2019-02-09T16:38:35.216Z,99427.03
2019-02-09T16:41:05.146Z,99422.95
2019-02-09T16:43:34.781Z,99426.44
2019-02-09T16:46:04.788Z,99424.18
2019-02-09T16:48:34.426Z,99427.77
2019-02-09T16:51:04.333Z,99427.55
2019-02-09T16:53:33.987Z,99427.63
2019-02-09T16:56:03.595Z,99435.72
2019-02-09T16:58:33.244Z,99436.27
2019-02-09T17:01:02.903Z,99434.72
2019-02-09T17:03:32.504Z,99435.97
2019-02-09T17:06:02.116Z,99430.81
2019-02-09T17:08:31.767Z,99437.94
2019-02-09T17:11:01.457Z,99441.31
2019-02-09T17:13:31.065Z,99442.59
2019-02-09T17:16:00.725Z,99444.69
2019-02-09T17:18:30.385Z,99449.60
2019-02-09T17:20:59.973Z,99450.86
2019-02-09T17:23:29.639Z,99454.57
2019-02-09T17:25:59.315Z,99461.59
2019-02-09T17:28:28.927Z,99462.47
2019-02-09T17:30:58.607Z,99461.00
2019-02-09T17:33:28.218Z,99460.43
2019-02-09T17:35:57.881Z,99463.75
2019-02-09T17:38:27.607Z,99470.62
2019-02-09T17:40:57.231Z,99473.72
2019-02-09T17:43:26.862Z,99470.23
2019-02-09T17:46:00.340Z,99475.50
2019-02-09T17:48:29.940Z,99469.41
2019-02-09T17:50:59.576Z,99471.34
2019-02-09T17:53:29.341Z,99468.33
2019-02-09T17:55:58.958Z,99477.90
2019-02-09T17:58:28.627Z,99471.88
2019-02-09T18:01:14.899Z,99477.51
2019-02-09T18:03:44.620Z,99469.91
2019-02-09T18:06:14.348Z,99480.15
2019-02-09T18:08:44.152Z,99475.10
2019-02-09T18:11:13.813Z,99478.88
2019-02-09T18:13:43.443Z,99477.67
2019-02-09T18:16:13.138Z,99480.70
2019-02-09T18:18:43.650Z,99474.00
2019-02-09T18:21:13.451Z,99472.38
2019-02-09T18:23:43.109Z,99469.83
2019-02-09T18:26:12.747Z,99474.13
2019-02-09T18:28:42.387Z,99476.01
2019-02-09T18:31:12.046Z,99474.28
2019-02-09T18:33:41.653Z,99473.66
2019-02-09T18:36:11.440Z,99473.20
2019-02-09T18:38:41.278Z,99469.75
2019-02-09T18:41:10.979Z,99466.89
2019-02-09T18:43:40.572Z,99476.48
2019-02-09T18:46:10.463Z,99473.84
2019-02-09T18:48:40.095Z,99474.16
2019-02-09T18:51:09.705Z,99477.19
2019-02-09T18:53:39.373Z,99478.92
2019-02-09T18:56:09.121Z,99485.08
2019-02-09T18:58:38.739Z,99476.48
2019-02-09T19:01:08.544Z,99479.19
2019-02-09T19:03:38.173Z,99483.30
2019-02-09T19:06:07.899Z,99483.06
2019-02-09T19:08:37.678Z,99486.92
2019-02-09T19:11:07.293Z,99489.98
2019-02-09T19:13:36.894Z,99493.86
2019-02-09T19:16:07.588Z,99500.95
2019-02-09T19:18:37.322Z,99500.26
2019-02-09T19:21:11.466Z,99504.09
2019-02-09T19:23:41.231Z,99509.58
2019-02-09T19:26:11.106Z,99506.97
2019-02-09T19:28:40.802Z,99516.41
2019-02-09T19:31:11.521Z,99519.13
2019-02-09T19:33:41.108Z,99520.84
2019-02-09T19:36:10.911Z,99516.36
2019-02-09T19:38:40.599Z,99522.79
2019-02-09T19:41:10.319Z,99524.45
2019-02-09T19:43:40.104Z,99520.18
2019-02-09T19:46:10.207Z,99523.00
2019-02-09T19:48:39.868Z,99535.44
2019-02-09T19:51:09.512Z,99531.83
2019-02-09T19:53:39.123Z,99535.75
2019-02-09T19:56:08.752Z,99531.38
2019-02-09T19:58:38.405Z,99534.88
2019-02-09T20:01:08.171Z,99532.14
2019-02-09T20:03:37.797Z,99535.15
2019-02-09T20:06:07.990Z,99539.80
2019-02-09T20:08:37.632Z,99545.41
2019-02-09T20:11:07.278Z,99538.38
2019-02-09T20:13:36.948Z,99541.87
2019-02-09T20:16:06.587Z,99542.64
2019-02-09T20:18:36.247Z,99539.66
2019-02-09T20:21:05.946Z,99540.98
2019-02-09T20:23:35.535Z,99541.14
2019-02-09T20:26:05.256Z,99542.25
2019-02-09T20:28:34.894Z,99546.58
2019-02-09T20:31:04.644Z,99543.95
2019-02-09T20:33:34.225Z,99545.91
2019-02-09T20:36:03.959Z,99543.35
2019-02-09T20:38:33.568Z,99546.97
2019-02-09T20:41:06.033Z,99544.53
2019-02-09T20:43:35.667Z,99551.47
2019-02-09T20:46:05.471Z,99543.69
2019-02-09T20:48:35.156Z,99546.84
2019-02-09T20:51:04.947Z,99542.98
2019-02-09T20:53:34.544Z,99537.38
2019-02-09T20:56:04.260Z,99530.12
2019-02-09T20:58:33.925Z,99531.49
2019-02-09T21:01:03.537Z,99532.33
2019-02-09T21:03:33.210Z,99527.20
2019-02-09T21:06:02.869Z,99527.20
2019-02-09T21:08:32.488Z,99522.79
2019-02-09T21:11:02.072Z,99524.45
2019-02-09T21:13:31.813Z,99534.26
2019-02-09T21:16:02.930Z,99524.95
2019-02-09T21:18:32.755Z,99532.17
2019-02-09T21:21:02.414Z,99530.33
2019-02-09T21:23:32.044Z,99536.70
2019-02-09T21:26:01.684Z,99532.88
2019-02-09T21:28:31.432Z,99538.47
2019-02-09T21:31:01.106Z,99534.59
2019-02-09T21:33:30.733Z,99528.44
2019-02-09T21:36:00.397Z,99529.78
2019-02-09T21:38:30.041Z,99539.51
2019-02-09T21:40:59.648Z,99543.92
2019-02-09T21:43:29.296Z,99549.05
2019-02-09T21:45:58.922Z,99558.13
2019-02-09T21:48:28.521Z,99563.66
2019-02-09T21:50:58.203Z,99558.87
2019-02-09T21:53:27.812Z,99556.94
2019-02-09T21:55:57.565Z,99564.38
2019-02-09T21:58:27.263Z,99572.76
2019-02-09T22:00:56.940Z,99568.28
2019-02-09T22:03:26.688Z,99574.98
2019-02-09T22:05:56.398Z,99575.95
2019-02-09T22:08:26.031Z,99580.97
2019-02-09T22:10:55.631Z,99588.32
2019-02-09T22:13:25.318Z,99591.58
2019-02-09T22:15:54.982Z,99588.08
2019-02-09T22:18:24.666Z,99588.32
2019-02-09T22:20:54.342Z,99588.27
2019-02-09T22:23:23.952Z,99592.00
2019-02-09T22:25:53.593Z,99589.06
2019-02-09T22:28:23.265Z,99585.53
2019-02-09T22:30:52.970Z,99586.31
2019-02-09T22:33:24.546Z,99587.39
2019-02-09T22:35:59.873Z,99596.48
2019-02-09T22:38:25.455Z,99593.98
2019-02-09T22:40:55.072Z,99586.75
2019-02-09T22:43:24.743Z,99580.98
2019-02-09T22:45:54.381Z,99587.54
2019-02-09T22:48:24.008Z,99592.07
2019-02-09T22:50:53.706Z,99593.42
2019-02-09T22:53:23.320Z,99589.51
2019-02-09T22:55:53.011Z,99592.23
2019-02-09T22:58:22.666Z,99597.08
2019-02-09T23:01:34.937Z,99589.18
2019-02-09T23:04:54.287Z,99590.86
2019-02-09T23:07:29.709Z,99575.13
2019-02-09T23:10:01.210Z,99564.00
2019-02-09T23:12:30.811Z,99562.33
2019-02-09T23:15:00.470Z,99554.88
2019-02-09T23:17:30.254Z,99550.81
2019-02-09T23:19:59.904Z,99551.95
2019-02-09T23:22:29.542Z,99547.27
2019-02-09T23:24:59.286Z,99543.39
2019-02-09T23:27:28.906Z,99534.11
2019-02-09T23:29:58.514Z,99529.75
2019-02-09T23:32:28.160Z,99536.41
2019-02-09T23:34:57.760Z,99533.03
2019-02-09T23:37:27.367Z,99530.66
2019-02-09T23:39:57.060Z,99529.92
2019-02-09T23:42:26.707Z,99536.80
2019-02-09T23:44:56.369Z,99531.73
2019-02-09T23:47:26.068Z,99526.14
2019-02-09T23:49:55.804Z,99523.72
2019-02-09T23:52:25.467Z,99516.97
2019-02-09T23:54:55.177Z,99512.02
2019-02-09T23:57:24.850Z,99514.44
2019-02-09T23:59:54.427Z,99523.13
