createdAt,value
2023-03-22T00:00:18.879Z,40.26
2023-03-22T00:01:21.531Z,40.79
2023-03-22T00:02:23.416Z,41.06
2023-03-22T00:03:25.146Z,40.78
2023-03-22T00:04:26.983Z,40.22
2023-03-22T00:05:28.778Z,39.49
2023-03-22T00:06:30.589Z,39.96
2023-03-22T00:07:32.379Z,38.68
2023-03-22T00:08:34.180Z,37.77
2023-03-22T00:09:36.028Z,38.23
2023-03-22T00:10:38.238Z,37.83
2023-03-22T00:11:40.244Z,36.29
2023-03-22T00:12:42.061Z,34.85
2023-03-22T00:13:43.846Z,36.11
2023-03-22T00:14:45.674Z,37.25
2023-03-22T00:15:47.487Z,36.63
2023-03-22T00:16:49.467Z,33.85
2023-03-22T00:17:51.284Z,35.01
2023-03-22T00:18:53.101Z,36.00
2023-03-22T00:19:54.986Z,34.68
2023-03-22T00:20:56.798Z,36.31
2023-03-22T00:21:58.604Z,38.84
2023-03-22T00:23:00.418Z,39.41
2023-03-22T00:24:02.219Z,40.39
2023-03-22T00:25:04.051Z,42.30
2023-03-22T00:26:06.271Z,44.65
2023-03-22T00:27:08.069Z,46.93
2023-03-22T00:28:09.866Z,50.49
2023-03-22T00:29:11.674Z,49.91
2023-03-22T00:30:13.529Z,49.32
2023-03-22T00:31:15.349Z,48.12
2023-03-22T00:32:17.145Z,46.11
2023-03-22T00:33:18.954Z,44.35
2023-03-22T00:34:20.753Z,42.16
2023-03-22T00:35:22.625Z,43.72
2023-03-22T00:36:24.420Z,42.36
2023-03-22T00:37:26.207Z,42.30
2023-03-22T00:38:41.414Z,41.82
2023-03-22T00:39:31.649Z,41.22
2023-03-22T00:40:33.500Z,39.34
2023-03-22T00:41:35.286Z,39.15
2023-03-22T00:42:37.092Z,38.82
2023-03-22T00:43:38.890Z,39.47
2023-03-22T00:44:40.713Z,39.11
2023-03-22T00:45:42.471Z,39.09
2023-03-22T00:46:44.261Z,37.92
2023-03-22T00:47:46.146Z,37.89
2023-03-22T00:48:48.115Z,38.19
2023-03-22T00:49:49.920Z,38.07
2023-03-22T00:50:51.740Z,38.26
2023-03-22T00:51:53.529Z,38.11
2023-03-22T00:52:55.340Z,36.33
2023-03-22T00:53:57.167Z,36.57
2023-03-22T00:54:58.966Z,36.47
2023-03-22T00:56:00.815Z,37.39
2023-03-22T00:57:02.609Z,37.83
2023-03-22T00:58:04.409Z,38.31
2023-03-22T00:59:06.217Z,37.91
2023-03-22T01:00:08.116Z,36.76
2023-03-22T01:01:10.069Z,36.68
2023-03-22T01:02:11.810Z,37.67
2023-03-22T01:03:13.665Z,37.60
2023-03-22T01:04:15.452Z,36.21
2023-03-22T01:05:17.119Z,36.46
2023-03-22T01:06:19.022Z,38.43
2023-03-22T01:07:20.814Z,35.54
2023-03-22T01:08:22.720Z,36.49
2023-03-22T01:09:24.527Z,35.43
2023-03-22T01:10:26.318Z,33.73
2023-03-22T01:11:28.169Z,34.51
2023-03-22T01:12:29.967Z,35.55
2023-03-22T01:13:31.780Z,38.27
2023-03-22T01:14:33.570Z,37.91
2023-03-22T01:15:35.379Z,39.35
2023-03-22T01:16:37.264Z,37.82
2023-03-22T01:17:39.133Z,38.74
2023-03-22T01:18:40.925Z,37.95
2023-03-22T01:19:42.721Z,37.78
2023-03-22T01:20:44.528Z,38.34
2023-03-22T01:21:46.379Z,40.31
2023-03-22T01:22:48.175Z,40.65
2023-03-22T01:23:49.970Z,40.62
2023-03-22T01:24:51.773Z,39.84
2023-03-22T01:25:53.565Z,37.73
2023-03-22T01:26:55.414Z,35.55
2023-03-22T01:27:57.233Z,37.50
2023-03-22T01:28:59.026Z,36.21
2023-03-22T01:30:00.830Z,36.77
2023-03-22T01:31:02.789Z,36.54
2023-03-22T01:32:04.704Z,38.70
2023-03-22T01:33:06.504Z,39.54
2023-03-22T01:34:08.299Z,40.91
2023-03-22T01:35:10.119Z,39.14
2023-03-22T01:36:12.370Z,36.72
2023-03-22T01:37:14.179Z,35.78
2023-03-22T01:38:15.982Z,35.37
2023-03-22T01:39:17.681Z,36.26
2023-03-22T01:40:19.493Z,40.34
2023-03-22T01:41:21.284Z,38.27
2023-03-22T01:42:23.111Z,36.77
2023-03-22T01:43:24.937Z,35.75
2023-03-22T01:44:26.737Z,37.20
2023-03-22T01:45:28.539Z,34.19
2023-03-22T01:46:30.476Z,35.19
2023-03-22T01:47:32.373Z,33.00
2023-03-22T01:48:34.222Z,33.71
2023-03-22T01:49:35.991Z,32.93
2023-03-22T01:50:37.980Z,32.33
2023-03-22T01:51:40.450Z,31.49
2023-03-22T01:52:43.474Z,32.52
2023-03-22T01:53:45.269Z,31.29
2023-03-22T01:54:47.069Z,30.38
2023-03-22T01:55:48.866Z,31.61
2023-03-22T01:56:50.679Z,31.71
2023-03-22T01:57:52.535Z,32.84
2023-03-22T01:58:54.324Z,32.94
2023-03-22T01:59:56.122Z,32.90
2023-03-22T02:00:57.920Z,33.97
2023-03-22T02:01:59.740Z,32.67
2023-03-22T02:03:01.637Z,34.28
2023-03-22T02:04:03.553Z,33.39
2023-03-22T02:05:05.356Z,32.87
2023-03-22T02:06:07.459Z,32.22
2023-03-22T02:07:09.269Z,33.11
2023-03-22T02:08:11.113Z,33.35
2023-03-22T02:09:12.936Z,33.83
2023-03-22T02:10:14.857Z,34.29
2023-03-22T02:11:16.652Z,31.51
2023-03-22T02:12:18.453Z,32.91
2023-03-22T02:13:20.302Z,30.93
2023-03-22T02:14:23.433Z,32.72
2023-03-22T02:15:25.459Z,31.81
2023-03-22T02:16:27.280Z,31.81
2023-03-22T02:17:29.086Z,31.94
2023-03-22T02:18:30.932Z,33.52
2023-03-22T02:19:32.741Z,33.77
2023-03-22T02:20:34.652Z,33.67
2023-03-22T02:21:36.463Z,33.41
2023-03-22T02:22:38.292Z,34.22
2023-03-22T02:23:40.136Z,32.49
2023-03-22T02:24:43.933Z,33.97
2023-03-22T02:25:45.460Z,33.61
2023-03-22T02:26:47.394Z,33.45
2023-03-22T02:27:49.175Z,33.04
2023-03-22T02:28:51.030Z,33.70
2023-03-22T02:29:52.833Z,34.08
2023-03-22T02:30:54.676Z,34.77
2023-03-22T02:31:56.456Z,41.09
2023-03-22T02:32:58.254Z,55.66
2023-03-22T02:34:00.104Z,61.43
2023-03-22T02:35:01.927Z,51.26
2023-03-22T02:36:03.729Z,43.42
2023-03-22T02:37:05.561Z,37.81
2023-03-22T02:38:07.370Z,38.40
2023-03-22T02:39:09.205Z,37.27
2023-03-22T02:40:11.523Z,35.05
2023-03-22T02:41:13.328Z,33.22
2023-03-22T02:42:15.131Z,33.60
2023-03-22T02:43:16.939Z,32.61
2023-03-22T02:44:18.763Z,33.24
2023-03-22T02:45:20.610Z,31.62
2023-03-22T02:46:22.511Z,32.14
2023-03-22T02:47:24.295Z,32.13
2023-03-22T02:48:26.197Z,35.29
2023-03-22T02:49:28.066Z,36.68
2023-03-22T02:50:29.867Z,35.59
2023-03-22T02:51:31.680Z,35.04
2023-03-22T02:52:33.499Z,33.98
2023-03-22T02:53:35.299Z,33.99
2023-03-22T02:54:37.132Z,31.95
2023-03-22T02:55:38.962Z,31.96
2023-03-22T02:56:40.787Z,31.74
2023-03-22T02:57:42.610Z,31.77
2023-03-22T02:58:44.411Z,42.73
2023-03-22T02:59:46.262Z,40.27
2023-03-22T03:00:48.086Z,39.53
2023-03-22T03:01:49.983Z,37.18
2023-03-22T03:02:51.801Z,38.37
2023-03-22T03:03:53.614Z,36.75
2023-03-22T03:04:55.468Z,33.25
2023-03-22T03:05:57.275Z,31.33
2023-03-22T03:06:59.084Z,30.18
2023-03-22T03:08:00.886Z,32.42
2023-03-22T03:09:02.725Z,38.26
2023-03-22T03:10:04.545Z,38.51
2023-03-22T03:11:06.360Z,45.66
2023-03-22T03:12:08.160Z,47.29
2023-03-22T03:13:09.969Z,41.22
2023-03-22T03:14:11.983Z,34.24
2023-03-22T03:15:13.837Z,30.19
2023-03-22T03:16:15.946Z,30.95
2023-03-22T03:17:17.735Z,31.15
2023-03-22T03:18:19.575Z,30.38
2023-03-22T03:19:21.387Z,30.37
2023-03-22T03:20:23.532Z,30.78
2023-03-22T03:21:25.802Z,31.25
2023-03-22T03:22:27.636Z,32.61
2023-03-22T03:23:29.451Z,38.70
2023-03-22T03:24:31.265Z,41.90
2023-03-22T03:25:33.150Z,42.39
2023-03-22T03:26:34.974Z,38.21
2023-03-22T03:27:36.857Z,36.54
2023-03-22T03:28:38.666Z,33.67
2023-03-22T03:29:40.475Z,31.15
2023-03-22T03:30:42.315Z,31.11
2023-03-22T03:31:44.199Z,31.09
2023-03-22T03:32:46.044Z,31.65
2023-03-22T03:33:47.829Z,29.58
2023-03-22T03:34:49.726Z,29.73
2023-03-22T03:35:51.610Z,29.05
2023-03-22T03:36:53.429Z,28.68
2023-03-22T03:37:55.223Z,29.52
2023-03-22T03:38:57.036Z,29.34
2023-03-22T03:39:58.830Z,29.15
2023-03-22T03:41:00.679Z,31.50
2023-03-22T03:42:02.504Z,29.53
2023-03-22T03:43:04.296Z,29.19
2023-03-22T03:44:06.096Z,30.01
2023-03-22T03:45:07.900Z,29.75
2023-03-22T03:46:09.905Z,30.16
2023-03-22T03:47:11.651Z,31.15
2023-03-22T03:48:13.510Z,29.83
2023-03-22T03:49:15.423Z,29.48
2023-03-22T03:50:17.662Z,29.01
2023-03-22T03:51:19.492Z,29.99
2023-03-22T03:52:21.305Z,30.32
2023-03-22T03:53:23.170Z,30.81
2023-03-22T03:54:24.991Z,31.15
2023-03-22T03:55:26.783Z,32.98
2023-03-22T03:56:28.748Z,33.93
2023-03-22T03:57:30.557Z,32.71
2023-03-22T03:58:32.479Z,33.15
2023-03-22T03:59:34.265Z,31.77
2023-03-22T04:00:36.079Z,30.77
2023-03-22T04:01:37.939Z,31.31
2023-03-22T04:02:39.838Z,31.01
2023-03-22T04:03:41.659Z,30.84
2023-03-22T04:04:43.511Z,31.23
2023-03-22T04:05:45.290Z,31.05
2023-03-22T04:06:47.241Z,33.05
2023-03-22T04:07:49.046Z,34.92
2023-03-22T04:08:50.867Z,34.30
2023-03-22T04:09:52.690Z,33.08
2023-03-22T04:10:54.589Z,31.93
2023-03-22T04:11:56.438Z,32.72
2023-03-22T04:12:58.245Z,34.06
2023-03-22T04:14:00.078Z,34.19
2023-03-22T04:15:01.873Z,34.31
2023-03-22T04:16:03.677Z,34.09
2023-03-22T04:17:05.505Z,35.43
2023-03-22T04:18:07.315Z,35.79
2023-03-22T04:19:09.112Z,36.89
2023-03-22T04:20:11.737Z,36.74
2023-03-22T04:21:13.521Z,35.71
2023-03-22T04:22:15.352Z,36.75
2023-03-22T04:23:17.186Z,36.27
2023-03-22T04:24:18.979Z,36.93
2023-03-22T04:25:21.773Z,37.06
2023-03-22T04:26:26.177Z,37.12
2023-03-22T04:27:27.228Z,35.69
2023-03-22T04:28:29.024Z,34.85
2023-03-22T04:29:30.832Z,33.75
2023-03-22T04:30:32.625Z,33.76
2023-03-22T04:31:34.429Z,32.78
2023-03-22T04:32:36.266Z,32.19
2023-03-22T04:33:38.097Z,32.62
2023-03-22T04:34:39.903Z,31.19
2023-03-22T04:35:41.724Z,30.99
2023-03-22T04:36:43.506Z,34.57
2023-03-22T04:37:45.354Z,34.31
2023-03-22T04:38:47.159Z,35.45
2023-03-22T04:39:48.952Z,43.34
2023-03-22T04:40:50.855Z,60.97
2023-03-22T04:41:52.660Z,96.73
2023-03-22T04:42:54.552Z,138.52
2023-03-22T04:43:56.362Z,131.25
2023-03-22T04:44:58.155Z,94.13
2023-03-22T04:46:00.004Z,80.09
2023-03-22T04:47:01.793Z,64.43
2023-03-22T04:48:03.673Z,54.81
2023-03-22T04:49:05.431Z,46.58
2023-03-22T04:50:07.648Z,42.62
2023-03-22T04:51:09.450Z,39.64
2023-03-22T04:52:11.241Z,39.38
2023-03-22T04:53:13.071Z,36.05
2023-03-22T04:54:14.884Z,36.15
2023-03-22T04:55:16.703Z,36.77
2023-03-22T04:56:18.502Z,34.21
2023-03-22T04:57:20.306Z,35.06
2023-03-22T04:58:22.169Z,34.61
2023-03-22T04:59:23.938Z,35.82
2023-03-22T05:00:25.745Z,35.26
2023-03-22T05:01:27.621Z,34.85
2023-03-22T05:02:29.461Z,37.38
2023-03-22T05:03:31.289Z,36.12
2023-03-22T05:04:32.990Z,36.28
2023-03-22T05:05:34.816Z,35.30
2023-03-22T05:06:36.602Z,34.76
2023-03-22T05:07:38.395Z,35.19
2023-03-22T05:08:40.230Z,34.54
2023-03-22T05:09:42.056Z,35.57
2023-03-22T05:10:43.858Z,36.45
2023-03-22T05:11:45.684Z,37.22
2023-03-22T05:12:47.486Z,36.23
2023-03-22T05:13:49.324Z,37.18
2023-03-22T05:14:51.164Z,37.03
2023-03-22T05:15:52.994Z,36.67
2023-03-22T05:16:54.847Z,38.69
2023-03-22T05:17:56.633Z,39.16
2023-03-22T05:18:58.475Z,38.63
2023-03-22T05:20:00.281Z,38.63
2023-03-22T05:21:02.094Z,36.79
2023-03-22T05:22:03.880Z,37.46
2023-03-22T05:23:05.576Z,38.56
2023-03-22T05:24:07.415Z,39.50
2023-03-22T05:25:09.222Z,41.45
2023-03-22T05:26:11.342Z,42.21
2023-03-22T05:27:13.130Z,44.11
2023-03-22T05:28:14.928Z,43.09
2023-03-22T05:29:16.785Z,43.35
2023-03-22T05:30:18.703Z,44.55
2023-03-22T05:31:20.546Z,43.03
2023-03-22T05:32:22.298Z,42.59
2023-03-22T05:33:24.130Z,39.50
2023-03-22T05:34:25.959Z,38.92
2023-03-22T05:35:27.761Z,39.31
2023-03-22T05:36:29.562Z,37.58
2023-03-22T05:37:31.358Z,35.47
2023-03-22T05:38:33.176Z,34.14
2023-03-22T05:39:35.021Z,36.84
2023-03-22T05:40:36.833Z,35.14
2023-03-22T05:41:38.628Z,33.88
2023-03-22T05:42:40.431Z,33.07
2023-03-22T05:43:42.243Z,31.19
2023-03-22T05:44:44.097Z,32.48
2023-03-22T05:45:46.014Z,33.99
2023-03-22T05:46:47.835Z,32.49
2023-03-22T05:47:51.546Z,27.89
2023-03-22T05:48:53.208Z,25.18
2023-03-22T05:49:55.056Z,25.69
2023-03-22T05:50:57.172Z,27.09
2023-03-22T05:51:58.975Z,27.07
2023-03-22T05:53:00.797Z,26.94
2023-03-22T05:54:02.618Z,26.29
2023-03-22T05:55:04.483Z,25.43
2023-03-22T05:56:06.608Z,25.59
2023-03-22T05:57:08.419Z,25.75
2023-03-22T05:58:10.211Z,24.76
2023-03-22T05:59:12.017Z,25.02
2023-03-22T06:00:13.859Z,26.45
2023-03-22T06:01:15.680Z,25.31
2023-03-22T06:02:17.564Z,27.76
2023-03-22T06:03:19.406Z,26.01
2023-03-22T06:04:21.193Z,26.61
2023-03-22T06:05:23.335Z,26.57
2023-03-22T06:06:25.162Z,29.25
2023-03-22T06:07:26.961Z,30.33
2023-03-22T06:08:28.772Z,29.92
2023-03-22T06:09:30.590Z,28.94
2023-03-22T06:10:32.622Z,30.50
2023-03-22T06:11:34.430Z,30.33
2023-03-22T06:12:36.236Z,27.71
2023-03-22T06:13:38.052Z,29.42
2023-03-22T06:14:39.839Z,30.59
2023-03-22T06:15:41.682Z,31.83
2023-03-22T06:16:43.499Z,31.46
2023-03-22T06:17:45.289Z,30.27
2023-03-22T06:18:47.102Z,32.34
2023-03-22T06:19:48.893Z,31.14
2023-03-22T06:20:51.047Z,30.74
2023-03-22T06:21:52.908Z,31.19
2023-03-22T06:22:54.738Z,31.28
2023-03-22T06:23:56.539Z,31.08
2023-03-22T06:24:58.360Z,31.03
2023-03-22T06:26:00.260Z,30.67
2023-03-22T06:27:02.079Z,30.56
2023-03-22T06:28:03.885Z,30.38
2023-03-22T06:29:05.685Z,32.83
2023-03-22T06:30:07.797Z,30.45
2023-03-22T06:31:09.688Z,32.40
2023-03-22T06:32:11.545Z,32.77
2023-03-22T06:33:13.349Z,31.83
2023-03-22T06:34:15.212Z,33.07
2023-03-22T06:35:17.065Z,33.08
2023-03-22T06:36:19.049Z,32.76
2023-03-22T06:37:20.867Z,31.94
2023-03-22T06:38:22.660Z,32.86
2023-03-22T06:39:24.469Z,31.33
2023-03-22T06:40:26.297Z,31.17
2023-03-22T06:41:28.247Z,30.50
2023-03-22T06:42:30.062Z,30.76
2023-03-22T06:43:31.757Z,30.76
2023-03-22T06:44:33.637Z,29.91
2023-03-22T06:45:35.423Z,29.61
2023-03-22T06:46:37.421Z,29.61
2023-03-22T06:47:39.237Z,31.87
2023-03-22T06:48:41.033Z,31.20
2023-03-22T06:49:42.868Z,31.11
2023-03-22T06:50:44.862Z,29.75
2023-03-22T06:51:46.931Z,30.74
2023-03-22T06:52:48.728Z,111.71
2023-03-22T06:53:50.572Z,44.72
2023-03-22T06:54:52.381Z,34.16
2023-03-22T06:55:55.430Z,32.15
2023-03-22T06:56:57.556Z,33.50
2023-03-22T06:57:59.385Z,29.76
2023-03-22T06:59:01.190Z,30.66
2023-03-22T07:00:03.091Z,28.52
2023-03-22T07:01:04.932Z,30.94
2023-03-22T07:02:06.811Z,30.62
2023-03-22T07:03:08.644Z,31.77
2023-03-22T07:04:10.500Z,32.06
2023-03-22T07:05:12.271Z,32.26
2023-03-22T07:06:14.186Z,33.19
2023-03-22T07:07:16.022Z,35.57
2023-03-22T07:08:17.852Z,36.15
2023-03-22T07:09:19.693Z,36.81
2023-03-22T07:10:21.556Z,35.97
2023-03-22T07:11:23.401Z,35.71
2023-03-22T07:12:25.259Z,37.63
2023-03-22T07:13:27.388Z,37.47
2023-03-22T07:14:29.816Z,37.28
2023-03-22T07:15:32.155Z,37.88
2023-03-22T07:16:34.059Z,39.08
2023-03-22T07:17:35.878Z,37.24
2023-03-22T07:18:37.829Z,37.48
2023-03-22T07:19:39.665Z,38.55
2023-03-22T07:20:41.901Z,38.84
2023-03-22T07:21:43.813Z,40.04
2023-03-22T07:22:45.665Z,40.68
2023-03-22T07:23:47.481Z,41.19
2023-03-22T07:24:56.512Z,41.86
2023-03-22T07:25:52.905Z,40.07
2023-03-22T07:26:54.817Z,42.48
2023-03-22T07:27:56.667Z,42.48
2023-03-22T07:28:58.477Z,38.48
2023-03-22T07:30:00.296Z,38.37
2023-03-22T07:31:02.104Z,37.77
2023-03-22T07:32:04.030Z,38.95
2023-03-22T07:33:05.892Z,38.57
2023-03-22T07:34:07.756Z,40.35
2023-03-22T07:35:09.570Z,39.47
2023-03-22T07:36:11.536Z,38.30
2023-03-22T07:37:13.322Z,40.29
2023-03-22T07:38:16.337Z,38.64
2023-03-22T07:39:18.132Z,40.74
2023-03-22T07:40:20.006Z,38.45
2023-03-22T07:41:21.816Z,36.51
2023-03-22T07:42:23.738Z,36.17
2023-03-22T07:43:25.568Z,35.26
2023-03-22T07:44:27.373Z,35.65
2023-03-22T07:45:29.218Z,35.92
2023-03-22T07:46:31.112Z,37.67
2023-03-22T07:47:40.687Z,37.47
2023-03-22T07:48:36.543Z,38.24
2023-03-22T07:49:38.341Z,37.51
2023-03-22T07:50:40.644Z,37.75
2023-03-22T07:51:42.815Z,34.79
2023-03-22T07:52:44.609Z,34.15
2023-03-22T07:53:46.448Z,29.49
2023-03-22T07:54:48.235Z,29.30
2023-03-22T07:55:50.045Z,28.87
2023-03-22T07:56:51.851Z,22.21
2023-03-22T07:57:53.709Z,27.36
2023-03-22T07:58:55.581Z,24.61
2023-03-22T07:59:57.483Z,23.64
2023-03-22T08:00:59.365Z,21.29
2023-03-22T08:02:01.416Z,21.94
2023-03-22T08:03:03.358Z,22.14
2023-03-22T08:04:05.330Z,18.82
2023-03-22T08:05:07.104Z,15.96
2023-03-22T08:06:09.819Z,15.27
2023-03-22T08:07:11.624Z,18.08
2023-03-22T08:08:13.436Z,20.91
2023-03-22T08:09:15.267Z,23.35
2023-03-22T08:10:17.199Z,24.10
2023-03-22T08:11:18.996Z,24.21
2023-03-22T08:12:20.798Z,23.46
2023-03-22T08:13:22.626Z,22.42
2023-03-22T08:14:34.056Z,20.63
2023-03-22T08:15:28.135Z,20.56
2023-03-22T08:16:30.016Z,19.81
2023-03-22T08:17:31.862Z,18.96
2023-03-22T08:18:33.701Z,18.53
2023-03-22T08:19:35.512Z,19.44
2023-03-22T08:20:37.302Z,18.75
2023-03-22T08:21:39.224Z,20.27
2023-03-22T08:22:41.191Z,21.47
2023-03-22T08:23:42.975Z,21.31
2023-03-22T08:24:44.938Z,18.94
2023-03-22T08:25:46.726Z,19.99
2023-03-22T08:26:48.732Z,19.56
2023-03-22T08:27:50.538Z,20.19
2023-03-22T08:28:52.361Z,18.60
2023-03-22T08:29:54.220Z,18.48
2023-03-22T08:30:56.055Z,18.40
2023-03-22T08:31:57.979Z,19.31
2023-03-22T08:32:59.849Z,19.50
2023-03-22T08:34:01.652Z,19.27
2023-03-22T08:35:03.504Z,18.47
2023-03-22T08:36:05.408Z,19.31
2023-03-22T08:37:07.211Z,19.87
2023-03-22T08:38:09.042Z,19.47
2023-03-22T08:39:10.880Z,18.20
2023-03-22T08:40:12.868Z,18.35
2023-03-22T08:41:14.708Z,29.17
2023-03-22T08:42:16.531Z,32.88
2023-03-22T08:43:18.360Z,26.25
2023-03-22T08:44:20.167Z,21.06
2023-03-22T08:45:21.988Z,18.98
2023-03-22T08:46:23.799Z,19.57
2023-03-22T08:47:25.681Z,16.50
2023-03-22T08:48:27.508Z,14.72
2023-03-22T08:49:29.366Z,13.86
2023-03-22T08:50:31.196Z,13.77
2023-03-22T08:51:33.002Z,13.77
2023-03-22T08:52:34.805Z,13.07
2023-03-22T08:53:36.595Z,13.67
2023-03-22T08:54:38.411Z,14.00
2023-03-22T08:55:40.455Z,14.26
2023-03-22T08:56:42.445Z,15.19
2023-03-22T08:57:44.249Z,14.62
2023-03-22T08:58:46.058Z,14.39
2023-03-22T08:59:47.867Z,16.17
2023-03-22T09:00:50.130Z,19.94
2023-03-22T09:01:52.114Z,15.80
2023-03-22T09:02:53.926Z,14.39
2023-03-22T09:03:55.724Z,12.67
2023-03-22T09:04:57.548Z,13.19
2023-03-22T09:05:59.401Z,14.22
2023-03-22T09:07:01.349Z,13.28
2023-03-22T09:08:06.546Z,13.53
2023-03-22T09:09:06.789Z,15.49
2023-03-22T09:10:08.708Z,17.08
2023-03-22T09:11:10.564Z,16.26
2023-03-22T09:12:12.396Z,15.92
2023-03-22T09:13:14.192Z,16.59
2023-03-22T09:14:15.996Z,16.19
2023-03-22T09:15:17.832Z,16.34
2023-03-22T09:16:19.757Z,16.40
2023-03-22T09:17:22.566Z,16.06
2023-03-22T09:18:24.453Z,16.42
2023-03-22T09:19:26.249Z,15.97
2023-03-22T09:20:28.218Z,15.53
2023-03-22T09:21:30.066Z,15.77
2023-03-22T09:22:31.885Z,15.25
2023-03-22T09:23:33.693Z,15.60
2023-03-22T09:24:35.499Z,16.44
2023-03-22T09:25:37.296Z,15.77
2023-03-22T09:26:39.189Z,16.02
2023-03-22T09:27:41.010Z,16.18
2023-03-22T09:28:42.876Z,15.19
2023-03-22T09:29:44.617Z,12.04
2023-03-22T09:30:46.485Z,12.13
2023-03-22T09:31:48.394Z,13.09
2023-03-22T09:32:50.220Z,13.36
2023-03-22T09:33:51.984Z,14.42
2023-03-22T09:34:53.802Z,16.53
2023-03-22T09:35:55.639Z,18.35
2023-03-22T09:36:58.519Z,17.00
2023-03-22T09:38:00.405Z,13.78
2023-03-22T09:39:02.203Z,16.88
2023-03-22T09:40:04.002Z,12.21
2023-03-22T09:41:05.806Z,11.99
2023-03-22T09:42:07.626Z,11.81
2023-03-22T09:43:09.528Z,12.41
2023-03-22T09:44:11.326Z,12.41
2023-03-22T09:45:13.069Z,11.88
2023-03-22T09:46:15.528Z,11.51
2023-03-22T09:47:17.463Z,11.58
2023-03-22T09:48:19.286Z,11.37
2023-03-22T09:49:21.159Z,12.27
2023-03-22T09:50:22.949Z,10.92
2023-03-22T09:51:24.755Z,10.84
2023-03-22T09:52:26.630Z,9.67
2023-03-22T09:53:28.410Z,11.06
2023-03-22T09:54:30.203Z,9.91
2023-03-22T09:55:32.195Z,12.75
2023-03-22T09:56:35.113Z,12.45
2023-03-22T09:57:37.201Z,10.82
2023-03-22T09:58:39.057Z,10.39
2023-03-22T09:59:40.842Z,11.43
2023-03-22T10:00:42.803Z,11.48
2023-03-22T10:01:44.852Z,10.43
2023-03-22T10:02:46.885Z,9.38
2023-03-22T10:03:48.706Z,9.22
2023-03-22T10:04:50.586Z,9.37
2023-03-22T10:05:52.393Z,10.16
2023-03-22T10:06:54.206Z,12.66
2023-03-22T10:07:56.041Z,11.03
2023-03-22T10:08:57.849Z,11.12
2023-03-22T10:09:59.659Z,10.09
2023-03-22T10:11:01.511Z,12.65
2023-03-22T10:12:03.162Z,11.12
2023-03-22T10:13:04.988Z,9.91
2023-03-22T10:14:06.784Z,9.20
2023-03-22T10:15:08.646Z,8.23
2023-03-22T10:16:10.619Z,8.71
2023-03-22T10:17:12.494Z,9.39
2023-03-22T10:18:14.318Z,17.17
2023-03-22T10:19:16.121Z,10.55
2023-03-22T10:20:17.927Z,9.90
2023-03-22T10:21:19.764Z,10.45
2023-03-22T10:22:21.563Z,8.85
2023-03-22T10:23:23.476Z,7.03
2023-03-22T10:24:25.383Z,9.29
2023-03-22T10:25:27.307Z,9.26
2023-03-22T10:26:29.152Z,8.12
2023-03-22T10:27:30.919Z,7.62
2023-03-22T10:28:32.788Z,8.22
2023-03-22T10:29:34.606Z,7.33
2023-03-22T10:30:36.419Z,6.74
2023-03-22T10:31:38.266Z,8.07
2023-03-22T10:32:54.718Z,8.39
2023-03-22T10:33:44.550Z,7.37
2023-03-22T10:34:46.431Z,7.09
2023-03-22T10:35:48.311Z,7.42
2023-03-22T10:36:50.114Z,7.23
2023-03-22T10:37:51.953Z,10.86
2023-03-22T10:38:53.808Z,9.29
2023-03-22T10:39:55.615Z,8.09
2023-03-22T10:40:57.429Z,7.29
2023-03-22T10:41:59.227Z,7.22
2023-03-22T10:43:01.059Z,7.05
2023-03-22T10:44:02.899Z,6.81
2023-03-22T10:45:04.711Z,6.69
2023-03-22T10:46:06.793Z,6.72
2023-03-22T10:47:08.728Z,6.77
2023-03-22T10:48:10.677Z,6.13
2023-03-22T10:49:12.442Z,6.52
2023-03-22T10:50:14.552Z,6.58
2023-03-22T10:51:16.645Z,6.62
2023-03-22T10:52:18.450Z,6.83
2023-03-22T10:53:20.246Z,8.57
2023-03-22T10:54:22.105Z,7.96
2023-03-22T10:55:23.902Z,7.20
2023-03-22T10:56:25.761Z,7.11
2023-03-22T10:57:27.558Z,7.06
2023-03-22T10:58:29.370Z,7.21
2023-03-22T10:59:31.204Z,8.46
2023-03-22T11:00:33.057Z,9.25
2023-03-22T11:01:34.900Z,8.51
2023-03-22T11:02:36.834Z,7.47
2023-03-22T11:03:38.801Z,7.23
2023-03-22T11:04:40.595Z,7.25
2023-03-22T11:05:42.530Z,6.88
2023-03-22T11:06:44.400Z,6.98
2023-03-22T11:07:46.190Z,8.07
2023-03-22T11:08:47.980Z,7.91
2023-03-22T11:09:49.801Z,8.72
2023-03-22T11:10:51.980Z,9.34
2023-03-22T11:11:53.823Z,8.07
2023-03-22T11:12:55.615Z,7.81
2023-03-22T11:13:57.411Z,7.31
2023-03-22T11:14:59.233Z,7.19
2023-03-22T11:16:01.068Z,8.31
2023-03-22T11:17:02.816Z,8.19
2023-03-22T11:18:04.616Z,7.85
2023-03-22T11:19:06.411Z,8.04
2023-03-22T11:20:08.257Z,8.06
2023-03-22T11:21:10.009Z,8.09
2023-03-22T11:22:11.809Z,8.63
2023-03-22T11:23:13.606Z,8.27
2023-03-22T11:24:15.401Z,8.41
2023-03-22T11:25:17.213Z,7.92
2023-03-22T11:26:19.044Z,8.93
2023-03-22T11:27:20.865Z,9.59
2023-03-22T11:28:22.651Z,8.67
2023-03-22T11:29:24.530Z,8.09
2023-03-22T11:30:26.781Z,8.28
2023-03-22T11:31:28.598Z,8.01
2023-03-22T11:32:30.467Z,8.41
2023-03-22T11:33:32.284Z,8.41
2023-03-22T11:34:34.072Z,8.39
2023-03-22T11:35:35.918Z,9.17
2023-03-22T11:36:37.684Z,8.83
2023-03-22T11:37:39.489Z,8.23
2023-03-22T11:38:41.275Z,8.41
2023-03-22T11:39:43.079Z,7.29
2023-03-22T11:40:44.903Z,7.81
2023-03-22T11:41:46.687Z,7.06
2023-03-22T11:42:48.564Z,9.91
2023-03-22T11:43:51.422Z,7.28
2023-03-22T11:44:53.761Z,7.21
2023-03-22T11:45:55.614Z,7.46
2023-03-22T11:46:57.397Z,7.86
2023-03-22T11:47:59.263Z,8.12
2023-03-22T11:49:01.510Z,8.59
2023-03-22T11:50:03.489Z,7.82
2023-03-22T11:51:05.301Z,7.39
2023-03-22T11:52:07.104Z,8.07
2023-03-22T11:53:08.916Z,8.12
2023-03-22T11:54:10.682Z,8.61
2023-03-22T11:55:12.496Z,8.01
2023-03-22T11:56:14.332Z,8.11
2023-03-22T11:57:16.118Z,7.41
2023-03-22T11:58:17.912Z,7.20
2023-03-22T11:59:19.704Z,7.81
2023-03-22T12:00:21.529Z,8.39
2023-03-22T12:01:23.324Z,8.30
2023-03-22T12:02:25.230Z,8.29
2023-03-22T12:03:27.185Z,8.80
2023-03-22T12:04:29.001Z,7.89
2023-03-22T12:05:30.793Z,8.07
2023-03-22T12:06:32.857Z,8.21
2023-03-22T12:07:34.627Z,8.19
2023-03-22T12:08:36.429Z,8.13
2023-03-22T12:09:38.218Z,7.67
2023-03-22T12:10:40.031Z,7.77
2023-03-22T12:11:41.838Z,7.73
2023-03-22T12:12:43.627Z,8.14
2023-03-22T12:13:45.474Z,8.03
2023-03-22T12:14:47.382Z,8.14
2023-03-22T12:15:49.196Z,8.12
2023-03-22T12:16:51.127Z,7.69
2023-03-22T12:17:53.030Z,7.61
2023-03-22T12:18:54.903Z,7.69
2023-03-22T12:19:56.690Z,7.66
2023-03-22T12:20:58.795Z,7.93
2023-03-22T12:22:00.636Z,7.69
2023-03-22T12:23:02.439Z,7.98
2023-03-22T12:24:04.231Z,7.84
2023-03-22T12:25:06.018Z,8.13
2023-03-22T12:26:08.517Z,7.48
2023-03-22T12:27:10.350Z,7.61
2023-03-22T12:28:12.152Z,8.08
2023-03-22T12:29:13.936Z,8.00
2023-03-22T12:30:15.728Z,6.90
2023-03-22T12:31:17.601Z,6.97
2023-03-22T12:32:19.525Z,6.80
2023-03-22T12:33:21.362Z,7.52
2023-03-22T12:34:23.141Z,7.15
2023-03-22T12:35:24.938Z,7.20
2023-03-22T12:36:26.766Z,6.68
2023-03-22T12:37:30.096Z,6.53
2023-03-22T12:38:32.180Z,6.51
2023-03-22T12:39:34.300Z,6.32
2023-03-22T12:40:36.091Z,5.97
2023-03-22T12:41:37.893Z,6.12
2023-03-22T12:42:47.922Z,5.90
2023-03-22T12:43:43.321Z,6.09
2023-03-22T12:44:55.515Z,5.97
2023-03-22T12:45:48.724Z,6.28
2023-03-22T12:46:50.638Z,6.27
2023-03-22T12:47:52.695Z,5.71
2023-03-22T12:48:54.762Z,5.99
2023-03-22T12:49:56.534Z,6.07
2023-03-22T12:50:58.436Z,6.37
2023-03-22T12:52:00.226Z,5.81
2023-03-22T12:53:02.044Z,5.81
2023-03-22T12:54:03.721Z,5.81
2023-03-22T12:55:05.517Z,6.33
2023-03-22T12:56:07.830Z,5.76
2023-03-22T12:57:09.611Z,5.64
2023-03-22T12:58:11.433Z,6.41
2023-03-22T12:59:13.239Z,5.82
2023-03-22T13:00:15.149Z,5.78
2023-03-22T13:01:17.146Z,5.91
2023-03-22T13:02:18.958Z,6.43
2023-03-22T13:03:20.912Z,5.94
2023-03-22T13:04:22.808Z,5.71
2023-03-22T13:05:24.513Z,6.06
2023-03-22T13:06:26.459Z,6.11
2023-03-22T13:07:28.268Z,8.63
2023-03-22T13:08:32.124Z,10.87
2023-03-22T13:09:33.693Z,10.84
2023-03-22T13:10:35.517Z,10.41
2023-03-22T13:11:37.216Z,9.89
2023-03-22T13:12:39.011Z,8.07
2023-03-22T13:13:40.860Z,6.87
2023-03-22T13:14:42.659Z,6.04
2023-03-22T13:15:44.487Z,6.09
2023-03-22T13:16:46.399Z,6.15
2023-03-22T13:17:48.292Z,6.64
2023-03-22T13:18:50.098Z,5.90
2023-03-22T13:19:51.888Z,5.44
2023-03-22T13:20:53.694Z,6.11
2023-03-22T13:21:55.510Z,5.49
2023-03-22T13:22:57.320Z,5.79