createdAt,value
2019-05-25T00:01:16.059Z,8.80
2019-05-25T00:03:45.193Z,8.70
2019-05-25T00:06:14.347Z,9.33
2019-05-25T00:08:43.742Z,8.60
2019-05-25T00:11:12.871Z,9.67
2019-05-25T00:13:42.024Z,8.70
2019-05-25T00:16:11.119Z,10.37
2019-05-25T00:18:41.307Z,8.77
2019-05-25T00:21:13.997Z,9.43
2019-05-25T00:23:41.831Z,8.63
2019-05-25T00:26:11.118Z,8.43
2019-05-25T00:28:40.541Z,8.83
2019-05-25T00:31:10.073Z,8.30
2019-05-25T00:33:39.201Z,9.43
2019-05-25T00:36:08.525Z,8.13
2019-05-25T00:38:37.552Z,8.93
2019-05-25T00:41:06.587Z,9.30
2019-05-25T00:43:35.779Z,8.47
2019-05-25T00:46:05.090Z,10.67
2019-05-25T00:48:34.232Z,8.60
2019-05-25T00:51:03.409Z,9.43
2019-05-25T00:53:32.493Z,11.13
2019-05-25T00:56:02.573Z,8.93
2019-05-25T00:58:32.957Z,9.50
2019-05-25T01:01:01.925Z,8.67
2019-05-25T01:03:31.321Z,8.70
2019-05-25T01:06:01.408Z,8.73
2019-05-25T01:08:30.520Z,9.20
2019-05-25T01:10:59.597Z,8.80
2019-05-25T01:13:28.871Z,8.93
2019-05-25T01:15:57.985Z,9.07
2019-05-25T01:18:27.261Z,10.23
2019-05-25T01:20:56.378Z,10.40
2019-05-25T01:23:25.572Z,9.27
2019-05-25T01:25:54.612Z,8.53
2019-05-25T01:28:23.917Z,9.47
2019-05-25T01:30:53.016Z,10.37
2019-05-25T01:33:22.226Z,9.47
2019-05-25T01:35:51.571Z,8.90
2019-05-25T01:38:20.594Z,9.50
2019-05-25T01:40:49.820Z,9.13
2019-05-25T01:43:18.844Z,9.57
2019-05-25T01:45:49.240Z,8.87
2019-05-25T01:48:18.505Z,9.73
2019-05-25T01:50:47.610Z,10.20
2019-05-25T01:53:17.027Z,10.17
2019-05-25T01:55:46.525Z,9.27
2019-05-25T01:58:15.648Z,8.50
2019-05-25T02:00:44.875Z,9.20
2019-05-25T02:03:13.898Z,9.33
2019-05-25T02:05:43.117Z,8.80
2019-05-25T02:08:12.149Z,8.60
2019-05-25T02:10:41.499Z,7.90
2019-05-25T02:13:10.516Z,8.67
2019-05-25T02:15:41.420Z,9.90
2019-05-25T02:18:10.527Z,9.10
2019-05-25T02:20:39.731Z,8.93
2019-05-25T02:23:08.765Z,9.53
2019-05-25T02:25:37.828Z,10.73
2019-05-25T02:28:06.998Z,9.97
2019-05-25T02:30:36.686Z,11.20
2019-05-25T02:33:05.761Z,8.67
2019-05-25T02:35:36.329Z,9.50
2019-05-25T02:38:05.580Z,9.47
2019-05-25T02:40:34.822Z,9.73
2019-05-25T02:43:04.363Z,9.80
2019-05-25T02:45:34.070Z,9.37
2019-05-25T02:48:03.293Z,9.07
2019-05-25T02:50:34.209Z,9.63
2019-05-25T02:53:03.385Z,10.77
2019-05-25T02:55:34.833Z,9.67
2019-05-25T02:58:03.032Z,9.10
2019-05-25T03:00:32.862Z,8.40
2019-05-25T03:03:02.458Z,10.30
2019-05-25T03:05:32.391Z,11.27
2019-05-25T03:08:02.252Z,9.50
2019-05-25T03:10:31.398Z,10.23
2019-05-25T03:13:01.894Z,10.27
2019-05-25T03:15:30.973Z,9.30
2019-05-25T03:18:00.293Z,9.40
2019-05-25T03:20:29.306Z,10.43
2019-05-25T03:22:58.731Z,9.87
2019-05-25T03:25:27.741Z,10.23
2019-05-25T03:27:56.853Z,9.27
2019-05-25T03:30:33.034Z,9.43
2019-05-25T03:33:03.674Z,9.70
2019-05-25T03:35:32.885Z,11.87
2019-05-25T03:38:02.281Z,11.67
2019-05-25T03:40:31.413Z,9.83
2019-05-25T03:43:00.829Z,10.43
2019-05-25T03:45:29.836Z,9.17
2019-05-25T03:47:58.983Z,10.20
2019-05-25T03:50:28.104Z,11.00
2019-05-25T03:52:57.129Z,9.03
2019-05-25T03:55:26.260Z,8.90
2019-05-25T03:57:56.312Z,9.53
2019-05-25T04:00:35.686Z,10.10
2019-05-25T04:03:05.688Z,10.03
2019-05-25T04:05:36.308Z,9.80
2019-05-25T04:08:05.473Z,10.10
2019-05-25T04:10:34.491Z,9.40
2019-05-25T04:13:03.765Z,9.53
2019-05-25T04:15:33.113Z,11.40
2019-05-25T04:18:02.155Z,13.20
2019-05-25T04:20:32.402Z,9.40
2019-05-25T04:23:02.519Z,9.77
2019-05-25T04:25:31.507Z,10.10
2019-05-25T04:28:00.835Z,9.70
2019-05-25T04:30:29.966Z,10.43
2019-05-25T04:32:59.117Z,11.53
2019-05-25T04:35:28.297Z,9.77
2019-05-25T04:37:57.689Z,10.30
2019-05-25T04:40:26.739Z,10.20
2019-05-25T04:42:55.837Z,10.30
2019-05-25T04:45:25.154Z,10.97
2019-05-25T04:47:54.121Z,11.50
2019-05-25T04:50:24.771Z,10.00
2019-05-25T04:52:54.418Z,10.60
2019-05-25T04:55:23.653Z,11.83
2019-05-25T04:57:52.761Z,9.90
2019-05-25T05:00:22.149Z,11.93
2019-05-25T05:02:51.313Z,10.60
2019-05-25T05:05:20.521Z,12.17
2019-05-25T05:07:49.936Z,10.87
2019-05-25T05:10:19.244Z,11.93
2019-05-25T05:12:48.247Z,11.23
2019-05-25T05:15:17.451Z,10.83
2019-05-25T05:17:46.645Z,10.77
2019-05-25T05:20:15.801Z,10.40
2019-05-25T05:22:44.812Z,11.30
2019-05-25T05:25:13.908Z,9.77
2019-05-25T05:27:42.926Z,11.60
2019-05-25T05:30:12.545Z,12.23
2019-05-25T05:32:41.761Z,11.00
2019-05-25T05:35:11.103Z,11.53
2019-05-25T05:37:41.538Z,11.93
2019-05-25T05:40:10.765Z,11.90
2019-05-25T05:42:41.086Z,10.60
2019-05-25T05:45:10.460Z,12.63
2019-05-25T05:47:40.882Z,13.60
2019-05-25T05:50:10.229Z,13.23
2019-05-25T05:52:39.450Z,13.47
2019-05-25T05:55:10.074Z,11.60
2019-05-25T05:57:39.425Z,12.70
2019-05-25T06:00:09.942Z,12.40
2019-05-25T06:02:39.042Z,12.03
2019-05-25T06:05:09.817Z,13.53
2019-05-25T06:07:41.918Z,12.50
2019-05-25T06:10:13.819Z,12.53
2019-05-25T06:12:43.449Z,13.67
2019-05-25T06:15:13.665Z,13.67
2019-05-25T06:17:42.759Z,13.00
2019-05-25T06:20:12.185Z,12.40
2019-05-25T06:22:41.233Z,13.60
2019-05-25T06:25:10.380Z,13.10
2019-05-25T06:27:39.615Z,15.17
2019-05-25T06:30:09.660Z,13.83
2019-05-25T06:32:38.874Z,13.20
2019-05-25T06:35:08.186Z,13.90
2019-05-25T06:37:37.231Z,13.60
2019-05-25T06:40:08.260Z,15.13
2019-05-25T06:42:37.338Z,15.17
2019-05-25T06:45:07.465Z,12.30
2019-05-25T06:47:36.542Z,13.03
2019-05-25T06:50:07.328Z,11.53
2019-05-25T06:52:38.684Z,13.90
2019-05-25T06:55:07.765Z,13.57
2019-05-25T06:57:43.172Z,14.63
2019-05-25T07:00:07.939Z,15.17
2019-05-25T07:02:37.119Z,13.90
2019-05-25T07:05:07.541Z,13.30
2019-05-25T07:07:36.723Z,11.33
2019-05-25T07:10:06.187Z,12.13
2019-05-25T07:12:35.368Z,13.63
2019-05-25T07:15:07.788Z,12.20
2019-05-25T07:17:37.504Z,11.73
2019-05-25T07:20:07.515Z,11.33
2019-05-25T07:22:36.829Z,14.37
2019-05-25T07:25:06.686Z,12.27
2019-05-25T07:27:35.892Z,12.00
2019-05-25T07:30:06.098Z,12.90
2019-05-25T07:32:35.461Z,11.80
2019-05-25T07:35:07.402Z,12.43
2019-05-25T07:37:36.515Z,12.97
2019-05-25T07:40:08.947Z,11.87
2019-05-25T07:42:39.646Z,10.83
2019-05-25T07:45:09.185Z,11.53
2019-05-25T07:47:38.332Z,11.00
2019-05-25T07:50:08.988Z,10.93
2019-05-25T07:52:39.013Z,11.87
2019-05-25T07:55:08.594Z,13.37
2019-05-25T07:57:37.681Z,11.33
2019-05-25T08:00:08.769Z,11.67
2019-05-25T08:02:38.295Z,12.77
2019-05-25T08:05:07.628Z,14.40
2019-05-25T08:07:37.854Z,11.77
2019-05-25T08:10:07.159Z,11.27
2019-05-25T08:12:36.774Z,11.80
2019-05-25T08:15:06.337Z,10.30
2019-05-25T08:17:35.867Z,10.27
2019-05-25T08:20:05.920Z,12.33
2019-05-25T08:22:34.995Z,10.87
2019-05-25T08:25:07.761Z,11.63
2019-05-25T08:27:36.797Z,11.37
2019-05-25T08:30:08.693Z,11.47
2019-05-25T08:32:37.744Z,11.80
2019-05-25T08:35:08.301Z,11.70
2019-05-25T08:37:37.386Z,11.70
2019-05-25T08:40:06.806Z,9.90
2019-05-25T08:42:35.920Z,10.67
2019-05-25T08:45:05.967Z,12.97
2019-05-25T08:47:36.157Z,8.90
2019-05-25T08:50:06.407Z,10.00
2019-05-25T08:52:35.449Z,9.77
2019-05-25T08:55:07.789Z,9.33
2019-05-25T08:57:37.548Z,10.30
2019-05-25T09:00:07.331Z,10.70
2019-05-25T09:02:36.522Z,10.73
2019-05-25T09:05:06.629Z,10.83
2019-05-25T09:07:37.315Z,10.10
2019-05-25T09:10:09.286Z,10.67
2019-05-25T09:12:38.663Z,10.23
2019-05-25T09:15:09.431Z,10.73
2019-05-25T09:17:39.485Z,9.13
2019-05-25T09:20:09.149Z,9.60
2019-05-25T09:22:38.204Z,8.87
2019-05-25T09:25:08.337Z,8.83
2019-05-25T09:27:37.669Z,11.43
2019-05-25T09:30:07.319Z,9.20
2019-05-25T09:32:36.514Z,9.80
2019-05-25T09:35:07.268Z,9.57
2019-05-25T09:37:36.417Z,9.27
2019-05-25T09:40:06.515Z,9.97
2019-05-25T09:42:35.926Z,9.90
2019-05-25T09:45:06.470Z,9.63
2019-05-25T09:47:37.167Z,8.27
2019-05-25T09:50:06.518Z,9.07
2019-05-25T09:52:35.647Z,8.90
2019-05-25T09:55:09.071Z,8.23
2019-05-25T09:57:41.366Z,9.53
2019-05-25T10:00:12.906Z,10.13
2019-05-25T10:02:42.978Z,9.83
2019-05-25T10:05:14.544Z,9.80
2019-05-25T10:07:45.185Z,9.87
2019-05-25T10:10:14.438Z,9.30
2019-05-25T10:12:45.232Z,9.77
2019-05-25T10:15:14.649Z,8.90
2019-05-25T10:17:44.828Z,8.47
2019-05-25T10:20:14.039Z,11.93
2019-05-25T10:22:43.474Z,9.43
2019-05-25T10:25:13.115Z,9.53
2019-05-25T10:27:42.364Z,8.83
2019-05-25T10:30:12.052Z,8.23
2019-05-25T10:32:41.155Z,8.50
2019-05-25T10:35:12.231Z,8.67
2019-05-25T10:37:43.620Z,7.60
2019-05-25T10:40:13.582Z,7.23
2019-05-25T10:42:42.610Z,9.23
2019-05-25T10:45:13.572Z,10.03
2019-05-25T10:47:42.675Z,8.37
2019-05-25T10:50:13.325Z,8.40
2019-05-25T10:52:42.476Z,8.50
2019-05-25T10:55:13.501Z,9.17
2019-05-25T10:57:43.057Z,9.23
2019-05-25T11:00:12.598Z,8.13
2019-05-25T11:02:41.888Z,7.73
2019-05-25T11:05:11.507Z,8.10
2019-05-25T11:07:42.070Z,8.60
2019-05-25T11:10:11.469Z,8.90
2019-05-25T11:12:42.182Z,8.03
2019-05-25T11:15:11.763Z,9.37
2019-05-25T11:17:40.864Z,8.20
2019-05-25T11:20:11.335Z,8.27
2019-05-25T11:22:41.430Z,8.20
2019-05-25T11:25:10.584Z,7.60
2019-05-25T11:27:39.921Z,6.57
2019-05-25T11:30:10.364Z,7.03
2019-05-25T11:32:39.652Z,8.13
2019-05-25T11:35:08.995Z,7.30
2019-05-25T11:37:38.236Z,10.73
2019-05-25T11:40:07.785Z,10.03
2019-05-25T11:42:36.950Z,7.20
2019-05-25T11:45:07.796Z,8.97
2019-05-25T11:47:37.968Z,8.30
2019-05-25T11:50:08.241Z,9.40
2019-05-25T11:52:37.340Z,8.03
2019-05-25T11:55:09.750Z,8.43
2019-05-25T11:57:38.937Z,8.90
2019-05-25T12:00:21.967Z,8.90
2019-05-25T12:02:39.596Z,9.17
2019-05-25T12:05:08.923Z,8.60
2019-05-25T12:07:38.146Z,10.63
2019-05-25T12:10:07.877Z,9.33
2019-05-25T12:12:37.084Z,8.70
2019-05-25T12:15:06.635Z,9.40
2019-05-25T12:17:36.022Z,9.97
2019-05-25T12:20:05.236Z,8.67
2019-05-25T12:22:37.277Z,10.13
2019-05-25T12:25:06.802Z,9.23
2019-05-25T12:27:37.575Z,8.73
2019-05-25T12:30:07.573Z,8.87
2019-05-25T12:32:37.244Z,7.70
2019-05-25T12:35:06.889Z,8.33
2019-05-25T12:37:37.442Z,8.07
2019-05-25T12:40:06.813Z,7.93
2019-05-25T12:42:35.867Z,9.17
2019-05-25T12:45:05.750Z,8.60
2019-05-25T12:47:34.849Z,8.47
2019-05-25T12:50:08.736Z,8.27
2019-05-25T12:52:40.582Z,8.77
2019-05-25T12:55:11.488Z,8.83
2019-05-25T12:57:41.482Z,7.93
2019-05-25T13:00:16.452Z,8.07
2019-05-25T13:02:45.466Z,10.20
2019-05-25T13:05:14.635Z,7.80
2019-05-25T13:07:47.762Z,9.50
2019-05-25T13:10:17.693Z,9.60
2019-05-25T13:12:46.882Z,14.00
2019-05-25T13:15:22.337Z,9.43
2019-05-25T13:17:49.742Z,10.07
2019-05-25T13:20:18.862Z,9.47
2019-05-25T13:22:48.266Z,12.43
2019-05-25T13:25:17.676Z,11.13
2019-05-25T13:27:46.804Z,10.70
2019-05-25T13:30:17.121Z,10.47
2019-05-25T13:32:47.535Z,9.80
2019-05-25T13:35:17.051Z,10.13
2019-05-25T13:37:47.236Z,10.50
2019-05-25T13:40:18.712Z,11.97
2019-05-25T13:42:49.466Z,10.67
2019-05-25T13:45:18.912Z,12.47
2019-05-25T13:47:49.841Z,11.17
2019-05-25T13:50:19.111Z,10.83
2019-05-25T13:52:48.695Z,10.07
2019-05-25T13:55:19.769Z,12.47
2019-05-25T13:57:50.407Z,9.50
2019-05-25T14:00:20.779Z,10.63
2019-05-25T14:02:50.232Z,10.10
2019-05-25T14:05:21.156Z,9.40
2019-05-25T14:07:53.745Z,8.40
2019-05-25T14:10:23.100Z,8.57
2019-05-25T14:12:52.312Z,10.37
2019-05-25T14:15:21.633Z,11.80
2019-05-25T14:17:50.976Z,11.00
2019-05-25T14:20:20.445Z,10.47
2019-05-25T14:22:49.765Z,9.13
2019-05-25T14:25:21.944Z,9.60
2019-05-25T14:27:51.230Z,9.43
2019-05-25T14:30:20.991Z,10.27
2019-05-25T14:32:50.113Z,10.30
2019-05-25T14:35:19.305Z,9.03
2019-05-25T14:37:48.908Z,8.63
2019-05-25T14:40:20.960Z,9.97
2019-05-25T14:42:50.789Z,11.13
2019-05-25T14:45:21.517Z,9.43
2019-05-25T14:47:53.016Z,10.27
2019-05-25T14:50:22.261Z,13.03
2019-05-25T14:52:51.879Z,9.23
2019-05-25T14:55:21.490Z,10.47
2019-05-25T14:57:52.012Z,9.63
2019-05-25T15:00:22.994Z,9.53
2019-05-25T15:02:52.955Z,10.10
2019-05-25T15:05:23.805Z,9.60
2019-05-25T15:07:53.447Z,10.57
2019-05-25T15:10:22.553Z,7.90
2019-05-25T15:12:53.405Z,8.95
2019-05-25T15:15:22.432Z,9.47
2019-05-25T15:17:51.670Z,9.00
2019-05-25T15:20:21.886Z,8.93
2019-05-25T15:22:53.814Z,7.83
2019-05-25T15:25:22.887Z,7.77
2019-05-25T15:27:52.018Z,9.53
2019-05-25T15:30:21.355Z,11.47
2019-05-25T15:32:50.556Z,8.10
2019-05-25T15:35:21.410Z,10.07
2019-05-25T15:37:50.801Z,7.57
2019-05-25T15:40:19.977Z,7.90
2019-05-25T15:42:49.310Z,7.73
2019-05-25T15:45:18.569Z,7.77
2019-05-25T15:47:47.726Z,7.47
2019-05-25T15:50:19.126Z,8.10
2019-05-25T15:52:49.515Z,8.40
2019-05-25T15:55:20.581Z,7.43
2019-05-25T15:57:50.503Z,8.33
2019-05-25T16:00:21.176Z,9.03
2019-05-25T16:02:50.452Z,9.47
2019-05-25T16:05:21.626Z,9.33
2019-05-25T16:07:51.586Z,7.90
2019-05-25T16:10:21.365Z,9.20
2019-05-25T16:12:54.973Z,8.97
2019-05-25T16:15:27.306Z,8.77
2019-05-25T16:17:58.228Z,9.10
2019-05-25T16:20:27.331Z,7.77
2019-05-25T16:22:57.496Z,7.70
2019-05-25T16:25:26.576Z,9.03
2019-05-25T16:27:56.003Z,9.43
2019-05-25T16:30:25.081Z,8.67
2019-05-25T16:33:13.577Z,9.10
2019-05-25T16:35:29.133Z,7.17
2019-05-25T16:37:58.555Z,7.50
2019-05-25T16:40:27.745Z,8.93
2019-05-25T16:42:56.799Z,8.40
2019-05-25T16:45:26.369Z,8.53
2019-05-25T16:47:55.745Z,8.50
2019-05-25T16:50:24.839Z,8.93
2019-05-25T16:52:54.136Z,10.00
2019-05-25T16:55:24.400Z,8.00
2019-05-25T16:57:53.428Z,8.83
2019-05-25T17:00:28.902Z,8.47
2019-05-25T17:02:59.493Z,9.30
2019-05-25T17:05:28.770Z,8.70
2019-05-25T17:08:01.059Z,9.80
2019-05-25T17:10:31.958Z,8.40
2019-05-25T17:13:01.228Z,7.90
2019-05-25T17:15:30.303Z,7.33
2019-05-25T17:17:59.364Z,8.00
2019-05-25T17:20:28.469Z,9.90
2019-05-25T17:22:57.819Z,9.37
2019-05-25T17:25:26.966Z,11.00
2019-05-25T17:27:59.041Z,13.23
2019-05-25T17:30:32.261Z,9.97
2019-05-25T17:33:01.348Z,9.17
2019-05-25T17:35:31.540Z,8.07
2019-05-25T17:38:01.862Z,8.07
2019-05-25T17:40:30.883Z,8.23
2019-05-25T17:43:00.018Z,7.70
2019-05-25T17:45:29.137Z,9.33
2019-05-25T17:47:58.757Z,7.80
2019-05-25T17:50:27.965Z,9.33
2019-05-25T17:52:57.330Z,7.77
2019-05-25T17:55:28.151Z,7.63
2019-05-25T17:57:58.372Z,7.60
2019-05-25T18:00:33.373Z,8.00
2019-05-25T18:03:02.472Z,8.43
2019-05-25T18:05:31.606Z,10.23
2019-05-25T18:08:00.901Z,8.77
2019-05-25T18:10:29.941Z,9.40
2019-05-25T18:13:02.014Z,8.67
2019-05-25T18:15:31.525Z,9.37
2019-05-25T18:18:01.169Z,8.40
2019-05-25T18:20:34.645Z,9.27
2019-05-25T18:23:03.965Z,8.00
2019-05-25T18:25:34.440Z,8.80
2019-05-25T18:28:04.553Z,9.67
2019-05-25T18:30:34.072Z,7.87
2019-05-25T18:33:03.418Z,10.27
2019-05-25T18:35:32.750Z,9.83
2019-05-25T18:38:02.161Z,7.87
2019-05-25T18:40:31.259Z,11.07
2019-05-25T18:43:01.293Z,9.73
2019-05-25T18:45:30.857Z,12.70
2019-05-25T18:47:59.893Z,8.27
2019-05-25T18:50:29.913Z,7.70
2019-05-25T18:52:59.026Z,7.73
2019-05-25T18:55:28.225Z,9.70
2019-05-25T18:57:57.288Z,7.63
2019-05-25T19:00:27.575Z,8.73
2019-05-25T19:02:56.871Z,8.87
2019-05-25T19:05:29.059Z,8.33
2019-05-25T19:08:00.054Z,8.33
2019-05-25T19:10:31.837Z,7.90
2019-05-25T19:13:04.060Z,8.33
2019-05-25T19:15:33.188Z,8.43
2019-05-25T19:18:02.401Z,9.63
2019-05-25T19:20:33.920Z,8.23
2019-05-25T19:23:04.460Z,8.67
2019-05-25T19:25:35.086Z,8.60
2019-05-25T19:28:04.309Z,7.90
2019-05-25T19:30:33.404Z,8.83
2019-05-25T19:33:02.440Z,8.13
2019-05-25T19:35:31.847Z,8.00
2019-05-25T19:38:01.117Z,8.30
2019-05-25T19:40:33.544Z,8.23
2019-05-25T19:43:02.805Z,9.73
2019-05-25T19:45:33.188Z,8.23
2019-05-25T19:48:02.303Z,8.63
2019-05-25T19:50:31.782Z,9.20
2019-05-25T19:53:01.135Z,8.43
2019-05-25T19:55:30.317Z,8.63
2019-05-25T19:57:59.414Z,8.17
2019-05-25T20:00:30.510Z,7.70
2019-05-25T20:02:59.683Z,9.27
2019-05-25T20:05:30.391Z,8.20
2019-05-25T20:07:59.551Z,7.90
2019-05-25T20:10:28.718Z,7.97
2019-05-25T20:12:58.044Z,9.17
2019-05-25T20:15:27.222Z,9.07
2019-05-25T20:17:56.376Z,7.47
2019-05-25T20:20:27.662Z,9.50
2019-05-25T20:22:59.075Z,8.07
2019-05-25T20:25:28.167Z,8.20
2019-05-25T20:27:58.480Z,7.77
2019-05-25T20:30:28.328Z,8.87
2019-05-25T20:32:57.973Z,7.60
2019-05-25T20:35:33.218Z,7.90
2019-05-25T20:37:58.064Z,8.93
2019-05-25T20:40:27.434Z,9.87
2019-05-25T20:42:59.095Z,7.90
2019-05-25T20:45:28.452Z,8.17
2019-05-25T20:47:57.530Z,8.70
2019-05-25T20:50:28.326Z,8.77
2019-05-25T20:52:58.282Z,9.40
2019-05-25T20:55:27.528Z,8.80
2019-05-25T20:57:58.921Z,8.17
2019-05-25T21:00:28.113Z,8.67
2019-05-25T21:03:05.775Z,8.80
2019-05-25T21:05:28.135Z,7.80
2019-05-25T21:07:58.157Z,8.33
2019-05-25T21:10:27.234Z,9.43
2019-05-25T21:12:56.689Z,8.43
2019-05-25T21:15:25.734Z,12.97
2019-05-25T21:17:54.841Z,8.73
2019-05-25T21:20:24.834Z,11.47
2019-05-25T21:22:54.022Z,9.10
2019-05-25T21:25:23.160Z,10.00
2019-05-25T21:27:52.231Z,9.10
2019-05-25T21:30:23.057Z,8.87
2019-05-25T21:32:52.845Z,9.27
2019-05-25T21:35:23.227Z,9.10
2019-05-25T21:37:52.310Z,9.53
2019-05-25T21:40:22.762Z,9.07
2019-05-25T21:42:52.444Z,9.63
2019-05-25T21:45:23.944Z,8.83
2019-05-25T21:47:56.121Z,8.50
2019-05-25T21:50:25.748Z,11.70
2019-05-25T21:52:54.739Z,10.13
2019-05-25T21:55:25.059Z,9.93
2019-05-25T21:57:54.152Z,9.30
2019-05-25T22:00:32.297Z,9.70
2019-05-25T22:03:03.012Z,8.47
2019-05-25T22:05:32.809Z,8.37
2019-05-25T22:08:01.877Z,9.23
2019-05-25T22:10:30.913Z,9.47
2019-05-25T22:13:00.039Z,8.13
2019-05-25T22:15:29.044Z,8.50
2019-05-25T22:17:58.636Z,8.80
2019-05-25T22:20:27.742Z,8.37
2019-05-25T22:22:56.779Z,9.70
2019-05-25T22:25:25.957Z,9.47
2019-05-25T22:27:55.079Z,8.70
2019-05-25T22:30:24.172Z,8.57
2019-05-25T22:32:53.246Z,9.20
2019-05-25T22:35:22.528Z,9.07
2019-05-25T22:37:51.625Z,9.40
2019-05-25T22:40:23.767Z,12.10
2019-05-25T22:42:52.781Z,9.27
2019-05-25T22:45:21.952Z,10.17
2019-05-25T22:47:51.224Z,11.10
2019-05-25T22:50:22.953Z,10.17
2019-05-25T22:52:52.090Z,9.70
2019-05-25T22:55:21.187Z,8.80
2019-05-25T22:57:50.994Z,9.20
2019-05-25T23:00:20.284Z,9.30
2019-05-25T23:02:49.301Z,8.80
2019-05-25T23:05:18.632Z,9.40
2019-05-25T23:07:47.790Z,9.17
2019-05-25T23:10:16.898Z,8.07
2019-05-25T23:12:46.229Z,9.47
2019-05-25T23:15:15.424Z,10.03
2019-05-25T23:17:44.531Z,8.97
2019-05-25T23:20:13.774Z,9.23
2019-05-25T23:22:42.921Z,8.97
2019-05-25T23:25:12.200Z,10.77
2019-05-25T23:27:41.342Z,9.33
2019-05-25T23:30:11.513Z,9.70
2019-05-25T23:32:40.813Z,9.43
2019-05-25T23:35:09.895Z,13.27
2019-05-25T23:37:38.925Z,8.87
2019-05-25T23:40:08.212Z,9.27
2019-05-25T23:42:37.424Z,9.53
2019-05-25T23:45:09.777Z,11.57
2019-05-25T23:47:38.892Z,9.80
2019-05-25T23:50:08.553Z,9.47
2019-05-25T23:52:37.725Z,8.87
2019-05-25T23:55:07.002Z,8.90
2019-05-25T23:57:36.120Z,8.83
