createdAt,value
2022-07-25T00:00:26.072Z,28.70
2022-07-25T00:05:46.168Z,28.70
2022-07-25T00:11:06.372Z,28.70
2022-07-25T00:16:26.550Z,28.70
2022-07-25T00:21:46.660Z,28.70
2022-07-25T00:27:06.726Z,28.70
2022-07-25T00:32:26.877Z,28.70
2022-07-25T00:37:46.988Z,28.70
2022-07-25T00:43:07.117Z,28.70
2022-07-25T00:48:27.380Z,28.70
2022-07-25T00:53:47.614Z,28.70
2022-07-25T00:59:07.584Z,28.70
2022-07-25T01:04:27.847Z,28.70
2022-07-25T01:09:48.248Z,28.70
2022-07-25T01:15:08.398Z,28.70
2022-07-25T01:20:28.481Z,28.70
2022-07-25T01:25:48.608Z,28.70
2022-07-25T01:31:08.845Z,28.60
2022-07-25T01:36:28.977Z,28.70
2022-07-25T01:41:49.116Z,28.70
2022-07-25T01:47:09.397Z,28.70
2022-07-25T01:52:29.440Z,28.70
2022-07-25T01:57:50.308Z,28.70
2022-07-25T02:03:10.872Z,28.70
2022-07-25T02:08:30.982Z,28.70
2022-07-25T02:13:51.188Z,28.70
2022-07-25T02:19:11.340Z,28.70
2022-07-25T02:24:31.536Z,28.70
2022-07-25T02:29:51.869Z,28.60
2022-07-25T02:35:13.419Z,28.70
2022-07-25T02:40:33.644Z,28.70
2022-07-25T02:45:53.766Z,28.70
2022-07-25T02:51:13.968Z,28.70
2022-07-25T02:56:34.137Z,28.70
2022-07-25T03:01:54.498Z,28.70
2022-07-25T03:07:15.472Z,28.70
2022-07-25T03:12:35.568Z,28.70
2022-07-25T03:17:55.609Z,28.70
2022-07-25T03:23:15.937Z,28.80
2022-07-25T03:28:36.011Z,28.70
2022-07-25T03:33:56.228Z,28.70
2022-07-25T03:39:16.356Z,28.70
2022-07-25T03:44:36.595Z,28.70
2022-07-25T03:49:56.660Z,28.70
2022-07-25T03:55:16.775Z,28.80
2022-07-25T04:00:36.962Z,28.70
2022-07-25T04:05:56.953Z,28.70
2022-07-25T04:11:17.044Z,28.70
2022-07-25T04:16:37.304Z,28.70
2022-07-25T04:21:59.484Z,28.70
2022-07-25T04:27:19.621Z,28.70
2022-07-25T04:32:39.646Z,28.70
2022-07-25T04:37:59.772Z,28.70
2022-07-25T04:43:19.946Z,28.80
2022-07-25T04:48:40.074Z,28.70
2022-07-25T04:54:02.252Z,28.70
2022-07-25T04:59:22.183Z,28.80
2022-07-25T05:04:45.367Z,28.70
2022-07-25T05:10:05.812Z,28.80
2022-07-25T05:15:26.024Z,28.70
2022-07-25T05:20:46.169Z,28.70
2022-07-25T05:26:06.297Z,28.80
2022-07-25T05:31:26.508Z,28.80
2022-07-25T05:36:47.481Z,28.80
2022-07-25T05:42:07.274Z,28.70
2022-07-25T05:47:27.287Z,28.80
2022-07-25T05:52:47.481Z,28.80
2022-07-25T05:58:07.752Z,28.80
2022-07-25T06:03:28.008Z,28.80
2022-07-25T06:08:48.101Z,28.80
2022-07-25T06:14:09.225Z,28.80
2022-07-25T06:19:30.025Z,28.80
2022-07-25T06:24:50.260Z,28.80
2022-07-25T06:30:19.108Z,28.80
2022-07-25T06:35:40.342Z,28.80
2022-07-25T06:41:00.365Z,28.80
2022-07-25T06:46:20.667Z,28.80
2022-07-25T06:51:40.721Z,28.80
2022-07-25T06:57:00.770Z,28.80
2022-07-25T07:02:20.811Z,28.80
2022-07-25T07:07:45.705Z,28.80
2022-07-25T07:13:07.907Z,28.80
2022-07-25T07:18:28.292Z,28.80
2022-07-25T07:23:48.554Z,28.80
2022-07-25T07:29:08.870Z,28.80
2022-07-25T07:34:29.357Z,28.80
2022-07-25T07:39:49.571Z,28.80
2022-07-25T07:45:09.809Z,28.80
2022-07-25T07:50:29.910Z,28.80
2022-07-25T07:55:50.390Z,28.80
2022-07-25T08:01:11.542Z,28.90
2022-07-25T08:06:31.391Z,28.80
2022-07-25T08:11:51.493Z,28.90
2022-07-25T08:17:12.850Z,28.90
2022-07-25T08:22:32.919Z,28.90
2022-07-25T08:27:52.957Z,28.90
2022-07-25T08:33:13.094Z,28.90
2022-07-25T08:38:33.313Z,28.90
2022-07-25T08:43:53.434Z,28.90
2022-07-25T08:49:13.785Z,28.90
2022-07-25T08:54:33.896Z,28.90
2022-07-25T08:59:54.165Z,28.90
2022-07-25T09:05:14.273Z,28.90
2022-07-25T09:10:34.557Z,28.90
2022-07-25T09:15:54.630Z,28.90
2022-07-25T09:21:14.761Z,29.00
2022-07-25T09:26:34.893Z,28.90
2022-07-25T09:31:55.148Z,28.90
2022-07-25T09:37:15.372Z,28.90
2022-07-25T09:42:35.364Z,28.90
2022-07-25T09:47:55.423Z,28.90
2022-07-25T09:53:15.632Z,28.90
2022-07-25T09:58:35.947Z,29.00
2022-07-25T10:03:56.176Z,29.00
2022-07-25T10:09:16.412Z,29.00
2022-07-25T10:14:36.706Z,29.00
2022-07-25T10:19:58.878Z,29.00
2022-07-25T10:25:19.245Z,29.00
2022-07-25T10:30:39.002Z,29.00
2022-07-25T10:35:59.165Z,29.00
2022-07-25T10:41:19.335Z,28.90
2022-07-25T10:46:39.476Z,29.00
2022-07-25T10:51:59.557Z,29.00
2022-07-25T10:57:19.741Z,29.00
2022-07-25T11:02:39.834Z,29.00
2022-07-25T11:08:20.735Z,29.00
2022-07-25T11:13:39.960Z,29.00
2022-07-25T11:19:00.236Z,29.00
2022-07-25T11:24:20.337Z,29.00
2022-07-25T11:29:40.566Z,29.00
2022-07-25T11:35:00.668Z,29.00
2022-07-25T11:40:20.852Z,29.00
2022-07-25T11:45:40.987Z,29.00
2022-07-25T11:51:01.119Z,29.00
2022-07-25T12:02:00.890Z,29.10
2022-07-25T12:07:21.099Z,29.10
2022-07-25T12:12:41.257Z,29.10
2022-07-25T12:18:01.436Z,29.10
2022-07-25T12:23:21.751Z,29.10
2022-07-25T12:28:42.037Z,29.10
2022-07-25T12:34:02.262Z,29.10
2022-07-25T12:39:22.326Z,29.20
2022-07-25T12:44:42.482Z,29.20
2022-07-25T12:50:02.652Z,29.20
2022-07-25T12:55:22.756Z,29.20
2022-07-25T13:00:42.859Z,29.20
2022-07-25T13:06:02.951Z,29.20
2022-07-25T13:11:23.073Z,29.20
2022-07-25T13:16:43.382Z,29.20
2022-07-25T13:22:03.448Z,29.30
2022-07-25T13:27:23.685Z,29.30
2022-07-25T13:32:43.808Z,29.30
2022-07-25T13:38:04.031Z,29.30
2022-07-25T13:48:50.813Z,29.30
2022-07-25T13:54:11.073Z,29.40
2022-07-25T13:59:31.145Z,29.40
2022-07-25T14:04:51.341Z,29.40
2022-07-25T14:10:11.463Z,29.50
2022-07-25T14:15:31.776Z,29.50
2022-07-25T14:20:52.005Z,29.50
2022-07-25T14:26:03.908Z,29.50
2022-07-25T14:31:23.945Z,29.60
2022-07-25T14:36:43.843Z,29.50
2022-07-25T14:42:04.709Z,29.60
2022-07-25T14:47:27.398Z,29.50
2022-07-25T14:52:47.808Z,29.50
2022-07-25T14:58:07.948Z,29.60
2022-07-25T15:03:28.142Z,29.50
2022-07-25T15:08:48.294Z,29.50
2022-07-25T15:14:08.135Z,29.50
2022-07-25T15:19:28.391Z,29.40
2022-07-25T15:25:27.258Z,29.40
2022-07-25T15:30:29.581Z,29.50
2022-07-25T15:35:50.051Z,29.40
2022-07-25T15:41:10.308Z,29.40
2022-07-25T15:46:30.511Z,29.40
2022-07-25T15:51:50.728Z,29.40
2022-07-25T15:57:10.860Z,29.40
2022-07-25T16:02:31.165Z,29.40
2022-07-25T16:07:51.274Z,29.40
2022-07-25T16:13:11.397Z,29.40
2022-07-25T16:18:31.546Z,29.40
2022-07-25T16:23:51.726Z,29.40
2022-07-25T16:29:12.342Z,29.40
2022-07-25T16:34:32.957Z,29.40
2022-07-25T16:39:53.137Z,29.40
2022-07-25T16:45:13.487Z,29.40
2022-07-25T16:50:33.598Z,29.40
2022-07-25T16:55:53.743Z,29.40
2022-07-25T17:01:13.897Z,29.40
2022-07-25T17:06:34.005Z,29.40
2022-07-25T17:11:54.195Z,29.40
2022-07-25T17:17:14.360Z,29.40
2022-07-25T17:22:34.656Z,29.40
2022-07-25T17:27:54.845Z,29.40
2022-07-25T17:33:14.857Z,29.40
2022-07-25T17:38:35.386Z,29.40
2022-07-25T17:43:55.806Z,29.40
2022-07-25T17:49:16.003Z,29.40
2022-07-25T17:54:35.963Z,29.40
2022-07-25T17:59:55.912Z,29.40
2022-07-25T18:05:16.157Z,29.40
2022-07-25T18:10:36.354Z,29.40
2022-07-25T18:15:56.612Z,29.40
2022-07-25T18:21:16.704Z,29.40
2022-07-25T18:26:37.048Z,29.40
2022-07-25T18:31:57.130Z,29.40
2022-07-25T18:37:17.288Z,29.40
2022-07-25T18:42:37.378Z,29.40
2022-07-25T18:47:57.485Z,29.40
2022-07-25T18:53:17.607Z,29.40
2022-07-25T18:58:37.912Z,29.40
2022-07-25T19:03:58.032Z,29.40
2022-07-25T19:09:18.306Z,29.40
2022-07-25T19:14:38.369Z,29.40
2022-07-25T19:19:58.484Z,29.40
2022-07-25T19:25:18.577Z,29.40
2022-07-25T19:30:38.805Z,29.40
2022-07-25T19:35:58.884Z,29.40
2022-07-25T19:41:18.976Z,29.40
2022-07-25T19:46:39.049Z,29.40
2022-07-25T19:51:59.229Z,29.40
2022-07-25T19:57:19.375Z,29.40
2022-07-25T20:02:39.700Z,29.40
2022-07-25T20:08:00.259Z,29.40
2022-07-25T20:13:20.699Z,29.40
2022-07-25T20:18:40.734Z,29.40
2022-07-25T20:24:00.884Z,29.50
2022-07-25T20:29:20.938Z,29.40
2022-07-25T20:34:41.110Z,29.40
2022-07-25T20:40:01.127Z,29.40
2022-07-25T20:45:21.320Z,29.40
2022-07-25T20:50:41.380Z,29.40
2022-07-25T20:56:01.740Z,29.40
2022-07-25T21:01:21.928Z,29.40
2022-07-25T21:06:41.993Z,29.40
2022-07-25T21:12:06.089Z,29.40
2022-07-25T21:17:26.390Z,29.40
2022-07-25T21:22:46.564Z,29.40
2022-07-25T21:28:06.706Z,29.40
2022-07-25T21:33:26.736Z,29.40
2022-07-25T21:38:46.917Z,29.40
2022-07-25T21:44:07.161Z,29.40
2022-07-25T21:49:41.398Z,29.40
2022-07-25T21:55:02.542Z,29.40
2022-07-25T22:00:22.536Z,29.40
2022-07-25T22:05:42.603Z,29.40
2022-07-25T22:11:15.952Z,29.40
2022-07-25T22:16:43.365Z,29.40
2022-07-25T22:22:03.414Z,29.40
2022-07-25T22:27:23.573Z,29.40
2022-07-25T22:32:43.630Z,29.50
2022-07-25T22:38:03.892Z,29.40
2022-07-25T22:43:24.077Z,29.40
2022-07-25T22:49:04.045Z,29.40
2022-07-25T22:54:24.025Z,29.40
2022-07-25T22:59:44.091Z,29.40
2022-07-25T23:05:04.094Z,29.40
2022-07-25T23:10:24.515Z,29.40
2022-07-25T23:15:49.604Z,29.40
2022-07-25T23:21:11.342Z,29.40
2022-07-25T23:26:31.589Z,29.40
2022-07-25T23:31:51.689Z,29.40
2022-07-25T23:37:11.853Z,29.40
2022-07-25T23:42:32.007Z,29.30
2022-07-25T23:47:52.260Z,29.40
2022-07-25T23:53:12.845Z,29.40
2022-07-25T23:58:33.015Z,29.40
