createdAt,value
2018-11-07T00:03:42.733Z,47.84
2018-11-07T00:08:46.053Z,47.28
2018-11-07T00:13:49.346Z,47.68
2018-11-07T00:18:52.637Z,47.65
2018-11-07T00:23:55.929Z,47.58
2018-11-07T00:28:59.221Z,47.81
2018-11-07T00:34:02.513Z,47.44
2018-11-07T00:39:07.310Z,47.23
2018-11-07T00:44:10.622Z,47.85
2018-11-07T00:49:13.930Z,47.53
2018-11-07T00:54:17.221Z,47.64
2018-11-07T00:59:20.559Z,47.59
2018-11-07T01:04:23.866Z,47.43
2018-11-07T01:09:27.234Z,47.74
2018-11-07T01:14:30.565Z,47.72
2018-11-07T01:19:33.878Z,47.32
2018-11-07T01:24:37.177Z,47.44
2018-11-07T01:29:40.465Z,47.66
2018-11-07T01:34:43.762Z,47.48
2018-11-07T01:39:47.053Z,47.43
2018-11-07T01:44:50.361Z,47.29
2018-11-07T01:49:53.656Z,47.59
2018-11-07T01:54:56.950Z,47.75
2018-11-07T02:00:00.288Z,47.19
2018-11-07T02:05:03.823Z,47.19
2018-11-07T02:10:08.261Z,47.58
2018-11-07T02:15:11.881Z,47.23
2018-11-07T02:20:15.173Z,47.29
2018-11-07T02:25:18.481Z,47.27
2018-11-07T02:30:21.785Z,47.24
2018-11-07T02:35:25.183Z,47.12
2018-11-07T02:40:28.529Z,47.52
2018-11-07T02:45:31.840Z,47.50
2018-11-07T02:50:35.159Z,47.61
2018-11-07T02:55:38.449Z,47.44
2018-11-07T03:00:41.762Z,47.13
2018-11-07T03:05:45.073Z,47.20
2018-11-07T03:10:48.454Z,47.21
2018-11-07T03:15:51.762Z,47.46
2018-11-07T03:20:55.061Z,47.38
2018-11-07T03:25:58.541Z,47.16
2018-11-07T03:31:01.847Z,47.18
2018-11-07T03:36:05.314Z,47.50
2018-11-07T03:41:08.613Z,46.99
2018-11-07T03:46:11.926Z,47.49
2018-11-07T03:51:15.217Z,47.38
2018-11-07T03:56:18.526Z,47.08
2018-11-07T04:01:21.835Z,47.53
2018-11-07T04:06:25.145Z,47.69
2018-11-07T04:11:28.478Z,47.63
2018-11-07T04:16:31.789Z,47.11
2018-11-07T04:21:35.245Z,47.22
2018-11-07T04:26:39.011Z,47.50
2018-11-07T04:31:42.290Z,47.38
2018-11-07T04:36:45.647Z,47.30
2018-11-07T04:41:48.933Z,47.10
2018-11-07T04:46:52.221Z,47.49
2018-11-07T04:51:55.517Z,47.42
2018-11-07T04:56:58.781Z,46.96
2018-11-07T05:02:02.079Z,47.10
2018-11-07T05:07:05.471Z,47.68
2018-11-07T05:12:08.753Z,47.53
2018-11-07T05:17:12.021Z,48.09
2018-11-07T05:22:15.288Z,48.03
2018-11-07T05:27:18.653Z,48.08
2018-11-07T05:32:21.922Z,48.24
2018-11-07T05:37:25.206Z,48.38
2018-11-07T05:42:28.489Z,48.60
2018-11-07T05:47:31.757Z,48.50
2018-11-07T05:52:35.262Z,48.72
2018-11-07T05:57:38.670Z,48.63
2018-11-07T06:02:42.088Z,48.87
2018-11-07T06:07:45.362Z,48.70
2018-11-07T06:12:48.654Z,48.68
2018-11-07T06:17:51.930Z,49.19
2018-11-07T06:22:55.247Z,49.25
2018-11-07T06:27:58.502Z,49.20
2018-11-07T06:33:01.775Z,48.71
2018-11-07T06:38:05.317Z,49.06
2018-11-07T06:43:08.605Z,49.19
2018-11-07T06:48:11.877Z,49.11
2018-11-07T06:53:15.154Z,49.22
2018-11-07T06:58:18.644Z,49.27
2018-11-07T07:03:21.915Z,49.53
2018-11-07T07:08:25.198Z,49.33
2018-11-07T07:13:28.473Z,49.47
2018-11-07T07:18:31.954Z,49.24
2018-11-07T07:23:36.346Z,49.13
2018-11-07T07:28:39.633Z,49.51
2018-11-07T07:33:42.916Z,49.24
2018-11-07T07:38:46.292Z,49.65
2018-11-07T07:43:49.814Z,49.36
2018-11-07T07:48:53.091Z,49.80
2018-11-07T07:53:56.361Z,49.45
2018-11-07T07:58:59.629Z,48.48
2018-11-07T08:04:02.897Z,47.79
2018-11-07T08:09:10.485Z,47.12
2018-11-07T08:14:13.758Z,46.64
2018-11-07T08:19:17.041Z,46.97
2018-11-07T08:24:20.318Z,47.01
2018-11-07T08:29:23.601Z,46.82
2018-11-07T08:34:26.878Z,47.11
2018-11-07T08:39:30.161Z,46.62
2018-11-07T08:44:33.458Z,46.73
2018-11-07T08:49:36.725Z,46.59
2018-11-07T08:54:40.006Z,46.86
2018-11-07T08:59:43.287Z,46.82
2018-11-07T09:04:46.649Z,46.49
2018-11-07T09:09:50.037Z,45.16
2018-11-07T09:14:53.318Z,45.83
2018-11-07T09:19:56.733Z,45.92
2018-11-07T09:25:00.008Z,46.11
2018-11-07T09:30:03.399Z,46.30
2018-11-07T09:35:07.523Z,46.00
2018-11-07T09:40:13.274Z,46.65
2018-11-07T09:45:17.809Z,47.03
2018-11-07T09:50:22.117Z,46.59
2018-11-07T09:55:26.559Z,46.81
2018-11-07T10:00:30.851Z,46.69
2018-11-07T10:05:35.343Z,46.87
2018-11-07T10:10:39.367Z,46.78
2018-11-07T10:15:43.588Z,47.59
2018-11-07T10:20:46.914Z,47.13
2018-11-07T10:25:50.198Z,46.99
2018-11-07T10:30:53.510Z,48.08
2018-11-07T10:35:56.794Z,47.79
2018-11-07T10:41:00.107Z,47.87
2018-11-07T10:46:03.470Z,47.72
2018-11-07T10:51:06.913Z,47.69
2018-11-07T10:56:10.226Z,48.05
2018-11-07T11:02:22.315Z,48.04
2018-11-07T11:07:26.825Z,48.41
2018-11-07T11:12:31.384Z,48.11
2018-11-07T11:17:35.919Z,48.46
2018-11-07T11:22:40.519Z,48.90
2018-11-07T11:27:44.880Z,48.36
2018-11-07T11:32:48.331Z,48.19
2018-11-07T11:37:51.689Z,48.04
2018-11-07T11:42:54.978Z,47.59
2018-11-07T11:47:58.334Z,47.57
2018-11-07T11:53:01.619Z,47.30
2018-11-07T11:58:05.137Z,47.18
2018-11-07T12:03:08.442Z,46.86
2018-11-07T12:08:12.464Z,46.72
2018-11-07T12:13:15.812Z,46.42
2018-11-07T12:18:19.083Z,46.61
2018-11-07T12:23:22.376Z,46.84
2018-11-07T12:28:25.741Z,46.58
2018-11-07T12:33:29.050Z,46.11
2018-11-07T12:38:32.559Z,45.83
2018-11-07T12:43:35.846Z,45.83
2018-11-07T12:48:39.142Z,45.44
2018-11-07T12:53:42.434Z,45.89
2018-11-07T12:58:45.738Z,45.99
2018-11-07T13:03:49.046Z,45.47
2018-11-07T13:08:52.346Z,45.68
2018-11-07T13:13:55.642Z,45.69
2018-11-07T13:18:59.146Z,45.61
2018-11-07T13:24:02.442Z,46.11
2018-11-07T13:29:05.749Z,46.02
2018-11-07T13:34:09.136Z,46.18
2018-11-07T13:39:13.661Z,46.30
2018-11-07T13:44:16.798Z,46.13
2018-11-07T13:49:20.098Z,46.36
2018-11-07T13:54:23.398Z,46.73
2018-11-07T13:59:27.665Z,46.95
2018-11-07T14:04:30.886Z,46.45
2018-11-07T14:09:34.218Z,46.83
2018-11-07T14:14:37.527Z,46.57
2018-11-07T14:19:40.859Z,46.73
2018-11-07T14:24:44.245Z,46.65
2018-11-07T14:29:47.559Z,46.42
2018-11-07T14:34:50.906Z,46.28
2018-11-07T14:39:54.211Z,46.71
2018-11-07T14:44:57.538Z,46.88
2018-11-07T14:50:00.867Z,47.61
2018-11-07T14:55:04.790Z,47.57
2018-11-07T15:00:10.529Z,47.98
2018-11-07T15:05:14.898Z,47.79
2018-11-07T15:10:18.725Z,47.61
2018-11-07T15:15:22.033Z,47.47
2018-11-07T15:20:25.349Z,47.38
2018-11-07T15:25:30.996Z,46.90
2018-11-07T15:30:34.366Z,46.65
2018-11-07T15:35:37.765Z,46.69
2018-11-07T15:40:41.073Z,46.36
2018-11-07T15:45:44.651Z,46.61
2018-11-07T15:50:53.257Z,46.28
2018-11-07T15:55:56.666Z,45.95
2018-11-07T16:00:59.968Z,46.09
2018-11-07T16:06:03.383Z,46.19
2018-11-07T16:11:06.746Z,46.39
2018-11-07T16:16:10.050Z,46.23
2018-11-07T16:21:13.360Z,46.33
2018-11-07T16:26:16.657Z,46.24
2018-11-07T16:31:20.002Z,46.11
2018-11-07T16:36:23.632Z,46.45
2018-11-07T16:41:27.050Z,46.63
2018-11-07T16:46:30.315Z,46.22
2018-11-07T16:51:33.605Z,46.39
2018-11-07T16:56:36.938Z,46.22
2018-11-07T17:01:40.429Z,46.39
2018-11-07T17:06:43.886Z,46.43
2018-11-07T17:11:47.211Z,46.33
2018-11-07T17:16:50.669Z,45.68
2018-11-07T17:21:54.138Z,45.64
2018-11-07T17:26:57.479Z,46.44
2018-11-07T17:32:00.797Z,46.59
2018-11-07T17:37:05.387Z,46.46
2018-11-07T17:42:08.811Z,46.42
2018-11-07T17:47:12.138Z,47.14
2018-11-07T17:52:15.466Z,46.59
2018-11-07T17:57:19.000Z,46.61
2018-11-07T18:02:22.308Z,46.21
2018-11-07T18:07:25.634Z,46.10
2018-11-07T18:12:28.944Z,46.39
2018-11-07T18:17:32.278Z,46.19
2018-11-07T18:22:35.589Z,46.30
2018-11-07T18:27:39.158Z,46.70
2018-11-07T18:32:43.229Z,46.85
2018-11-07T18:37:46.990Z,46.81
2018-11-07T18:42:50.362Z,46.69
2018-11-07T18:47:54.783Z,46.84
2018-11-07T18:52:58.120Z,46.69
2018-11-07T18:58:01.751Z,46.79
2018-11-07T19:03:05.565Z,46.78
2018-11-07T19:08:08.930Z,47.33
2018-11-07T19:13:12.239Z,47.13
2018-11-07T19:18:15.647Z,47.51
2018-11-07T19:23:18.945Z,47.49
2018-11-07T19:28:22.357Z,47.57
2018-11-07T19:33:25.662Z,47.13
2018-11-07T19:38:28.973Z,47.26
2018-11-07T19:43:32.287Z,47.08
2018-11-07T19:48:35.593Z,47.29
2018-11-07T19:53:39.027Z,46.95
2018-11-07T19:58:42.373Z,46.87
2018-11-07T20:03:45.874Z,47.04
2018-11-07T20:08:49.177Z,46.72
2018-11-07T20:13:52.600Z,46.63
2018-11-07T20:18:55.905Z,47.01
2018-11-07T20:23:59.814Z,46.69
2018-11-07T20:29:03.125Z,46.85
2018-11-07T20:34:06.997Z,46.81
2018-11-07T20:39:11.622Z,46.83
2018-11-07T20:44:14.965Z,46.96
2018-11-07T20:49:18.285Z,47.00
2018-11-07T20:54:21.587Z,47.03
2018-11-07T20:59:24.918Z,46.74
2018-11-07T21:04:28.270Z,46.68
2018-11-07T21:09:32.071Z,47.25
2018-11-07T21:14:35.382Z,47.13
2018-11-07T21:19:38.682Z,47.29
2018-11-07T21:24:41.957Z,47.18
2018-11-07T21:29:45.263Z,47.19
2018-11-07T21:34:48.571Z,47.36
2018-11-07T21:39:51.880Z,47.21
2018-11-07T21:44:55.668Z,47.07
2018-11-07T21:49:59.197Z,47.12
2018-11-07T21:55:02.505Z,47.09
2018-11-07T22:00:10.257Z,47.35
2018-11-07T22:05:14.672Z,47.36
2018-11-07T22:10:19.187Z,47.14
2018-11-07T22:15:22.977Z,47.08
2018-11-07T22:20:26.810Z,47.18
2018-11-07T22:25:30.109Z,47.42
2018-11-07T22:30:33.422Z,47.38
2018-11-07T22:35:37.157Z,47.35
2018-11-07T22:40:40.464Z,47.59
2018-11-07T22:45:43.794Z,47.36
2018-11-07T22:50:47.311Z,47.88
2018-11-07T22:55:51.163Z,47.69
2018-11-07T23:01:02.751Z,47.84
2018-11-07T23:06:06.294Z,47.55
2018-11-07T23:11:09.686Z,47.41
2018-11-07T23:16:12.981Z,47.40
2018-11-07T23:21:16.258Z,47.94
2018-11-07T23:26:19.542Z,47.69
2018-11-07T23:31:22.930Z,48.04
2018-11-07T23:36:26.198Z,47.40
2018-11-07T23:41:29.590Z,47.87
2018-11-07T23:46:32.966Z,47.56
2018-11-07T23:51:39.756Z,47.88
2018-11-07T23:56:43.038Z,47.89
