createdAt,value
2023-04-22T00:00:28.919Z,14.60
2023-04-22T00:03:17.441Z,18.20
2023-04-22T00:05:46.225Z,17.70
2023-04-22T00:08:14.597Z,13.70
2023-04-22T00:10:42.973Z,12.60
2023-04-22T00:13:11.370Z,12.90
2023-04-22T00:20:11.955Z,17.00
2023-04-22T00:22:40.631Z,15.60
2023-04-22T00:25:09.408Z,17.20
2023-04-22T00:27:37.773Z,15.10
2023-04-22T00:30:07.317Z,11.90
2023-04-22T00:32:35.754Z,14.70
2023-04-22T00:35:05.320Z,15.00
2023-04-22T00:37:33.769Z,15.80
2023-04-22T00:40:02.448Z,15.10
2023-04-22T00:42:31.388Z,16.10
2023-04-22T00:45:00.696Z,17.70
2023-04-22T00:47:30.162Z,17.30
2023-04-22T00:49:59.321Z,15.20
2023-04-22T00:52:27.630Z,13.90
2023-04-22T00:54:56.253Z,10.30
2023-04-22T00:57:24.639Z,12.10
2023-04-22T00:59:53.807Z,17.40
2023-04-22T01:02:22.367Z,14.40
2023-04-22T01:04:54.131Z,15.30
2023-04-22T01:07:23.850Z,14.30
2023-04-22T01:09:52.708Z,15.50
2023-04-22T01:12:21.028Z,16.00
2023-04-22T01:14:49.814Z,21.20
2023-04-22T01:17:19.593Z,15.60
2023-04-22T01:19:48.914Z,13.60
2023-04-22T01:22:18.905Z,22.90
2023-04-22T01:24:47.589Z,20.40
2023-04-22T01:27:16.276Z,17.00
2023-04-22T01:29:45.036Z,18.40
2023-04-22T01:32:14.229Z,19.90
2023-04-22T01:34:42.636Z,15.70
2023-04-22T01:37:11.111Z,14.90
2023-04-22T01:39:40.679Z,17.60
2023-04-22T01:42:09.891Z,19.20
2023-04-22T01:44:38.243Z,15.90
2023-04-22T01:47:06.587Z,15.90
2023-04-22T01:49:35.008Z,19.20
2023-04-22T01:52:03.487Z,16.60
2023-04-22T01:54:32.438Z,17.90
2023-04-22T01:57:00.930Z,20.50
2023-04-22T01:59:29.256Z,15.00
2023-04-22T02:01:57.688Z,14.90
2023-04-22T02:04:26.397Z,14.20
2023-04-22T02:06:54.753Z,16.60
2023-04-22T02:09:23.237Z,16.40
2023-04-22T02:11:51.622Z,15.20
2023-04-22T02:14:19.998Z,16.80
2023-04-22T02:16:48.385Z,14.70
2023-04-22T02:19:16.764Z,17.20
2023-04-22T02:21:45.249Z,13.80
2023-04-22T02:24:13.828Z,15.60
2023-04-22T02:26:43.299Z,18.70
2023-04-22T02:29:11.768Z,18.90
2023-04-22T02:31:40.109Z,19.50
2023-04-22T02:34:08.502Z,13.60
2023-04-22T02:36:36.926Z,18.70
2023-04-22T02:39:06.150Z,16.50
2023-04-22T02:41:34.495Z,16.70
2023-04-22T02:44:02.938Z,14.20
2023-04-22T02:46:31.354Z,16.70
2023-04-22T02:48:59.726Z,36.00
2023-04-22T02:51:28.129Z,20.60
2023-04-22T02:53:56.584Z,12.40
2023-04-22T02:56:26.189Z,13.90
2023-04-22T02:58:54.544Z,12.00
2023-04-22T03:01:23.346Z,13.50
2023-04-22T03:03:51.936Z,16.60
2023-04-22T03:06:21.653Z,15.70
2023-04-22T03:08:50.061Z,15.30
2023-04-22T03:11:18.439Z,15.10
2023-04-22T03:13:46.890Z,13.60
2023-04-22T03:16:24.741Z,56.40
2023-04-22T03:18:53.221Z,109.60
2023-04-22T03:21:21.610Z,91.70
2023-04-22T03:23:50.266Z,80.00
2023-04-22T03:26:18.634Z,105.70
2023-04-22T03:28:46.974Z,59.10
2023-04-22T03:31:15.321Z,44.80
2023-04-22T03:33:43.654Z,50.90
2023-04-22T03:36:12.568Z,49.40
2023-04-22T03:38:40.896Z,38.10
2023-04-22T03:41:09.382Z,26.70
2023-04-22T03:43:37.740Z,19.40
2023-04-22T03:46:07.341Z,18.20
2023-04-22T03:48:35.853Z,18.80
2023-04-22T03:51:04.459Z,21.00
2023-04-22T03:53:32.802Z,24.50
2023-04-22T03:56:01.147Z,26.60
2023-04-22T03:58:29.502Z,22.20
2023-04-22T04:00:57.906Z,16.20
2023-04-22T04:03:29.384Z,10.90
2023-04-22T04:05:59.502Z,12.80
2023-04-22T04:08:28.121Z,12.80
2023-04-22T04:10:56.552Z,12.00
2023-04-22T04:13:24.987Z,13.10
2023-04-22T04:15:53.775Z,13.00
2023-04-22T04:18:23.643Z,11.60
2023-04-22T04:20:52.038Z,11.40
2023-04-22T04:23:20.484Z,12.70
2023-04-22T04:25:48.952Z,11.70
2023-04-22T04:28:17.794Z,13.90
2023-04-22T04:30:46.420Z,12.50
2023-04-22T04:33:17.235Z,12.60
2023-04-22T04:35:45.698Z,12.00
2023-04-22T04:38:14.465Z,14.20
2023-04-22T04:40:43.707Z,12.40
2023-04-22T04:43:13.234Z,12.40
2023-04-22T04:45:48.336Z,13.50
2023-04-22T04:48:20.021Z,14.00
2023-04-22T04:50:48.526Z,13.40
2023-04-22T04:53:17.205Z,13.10
2023-04-22T04:55:45.681Z,13.70
2023-04-22T04:58:14.171Z,14.70
2023-04-22T05:00:42.714Z,13.40
2023-04-22T05:03:11.160Z,15.70
2023-04-22T05:05:40.004Z,15.20
2023-04-22T05:08:08.440Z,17.00
2023-04-22T05:10:36.826Z,16.40
2023-04-22T05:13:05.294Z,17.50
2023-04-22T05:15:33.739Z,13.90
2023-04-22T05:18:02.610Z,18.70
2023-04-22T05:20:32.652Z,14.70
2023-04-22T05:23:03.060Z,17.00
2023-04-22T05:25:31.684Z,17.40
2023-04-22T05:28:00.139Z,18.60
2023-04-22T05:30:28.576Z,20.20
2023-04-22T05:32:57.074Z,22.60
2023-04-22T05:35:25.729Z,19.80
2023-04-22T05:37:54.251Z,19.20
2023-04-22T05:40:22.783Z,17.30
2023-04-22T05:42:51.321Z,16.00
2023-04-22T05:45:19.940Z,19.00
2023-04-22T05:47:48.397Z,18.40
2023-04-22T05:50:16.856Z,15.80
2023-04-22T05:52:45.307Z,18.90
2023-04-22T05:55:13.864Z,19.60
2023-04-22T05:57:42.279Z,19.30
2023-04-22T06:00:11.624Z,16.00
2023-04-22T06:02:40.417Z,28.30
2023-04-22T06:05:09.959Z,19.10
2023-04-22T06:07:38.466Z,19.60
2023-04-22T06:10:08.159Z,20.50
2023-04-22T06:12:36.553Z,17.70
2023-04-22T06:15:06.331Z,19.00
2023-04-22T06:17:34.735Z,18.30
2023-04-22T06:20:03.552Z,17.10
2023-04-22T06:22:32.020Z,25.40
2023-04-22T06:25:00.686Z,16.10
2023-04-22T06:27:30.028Z,15.20
2023-04-22T06:29:58.418Z,18.50
2023-04-22T06:32:26.820Z,14.80
2023-04-22T06:34:55.397Z,15.40
2023-04-22T06:42:42.177Z,15.30
2023-04-22T06:45:13.457Z,18.00
2023-04-22T06:47:42.102Z,16.90
2023-04-22T06:53:17.870Z,18.70
2023-04-22T06:55:46.323Z,15.80
2023-04-22T06:58:14.754Z,18.70
2023-04-22T07:00:43.588Z,18.40
2023-04-22T07:03:12.052Z,17.40
2023-04-22T07:05:40.600Z,17.60
2023-04-22T07:08:09.047Z,19.80
2023-04-22T07:10:37.615Z,18.70
2023-04-22T07:13:06.341Z,17.00
2023-04-22T07:15:34.756Z,19.00
2023-04-22T07:18:03.198Z,18.00
2023-04-22T07:20:31.772Z,19.10
2023-04-22T07:23:00.216Z,18.60
2023-04-22T07:25:28.866Z,19.00
2023-04-22T07:27:57.432Z,22.70
2023-04-22T07:30:26.506Z,17.50
2023-04-22T07:32:55.589Z,18.30
2023-04-22T07:35:24.109Z,18.40
2023-04-22T07:37:52.503Z,29.30
2023-04-22T07:40:21.687Z,17.80
2023-04-22T07:42:50.253Z,25.50
2023-04-22T07:45:19.558Z,17.80
2023-04-22T07:47:48.113Z,17.60
2023-04-22T07:50:16.582Z,21.70
2023-04-22T07:52:44.943Z,28.90
2023-04-22T07:55:13.379Z,17.60
2023-04-22T07:57:41.836Z,19.60
2023-04-22T08:00:11.335Z,17.90
2023-04-22T08:02:39.956Z,18.80
2023-04-22T08:07:38.389Z,18.70
2023-04-22T08:10:07.752Z,16.70
2023-04-22T08:13:02.433Z,18.10
2023-04-22T08:15:30.982Z,17.60
2023-04-22T08:17:59.584Z,16.60
2023-04-22T08:20:27.997Z,16.20
2023-04-22T08:23:00.660Z,15.60
2023-04-22T08:25:45.676Z,16.70
2023-04-22T08:28:16.345Z,22.30
2023-04-22T08:30:46.654Z,18.00
2023-04-22T08:33:45.002Z,17.40
2023-04-22T08:38:58.637Z,16.40
2023-04-22T08:41:27.106Z,15.60
2023-04-22T08:43:56.017Z,13.50
2023-04-22T08:46:25.747Z,13.00
2023-04-22T08:49:07.440Z,20.10
2023-04-22T08:51:38.100Z,14.40
2023-04-22T08:54:10.279Z,13.30
2023-04-22T08:56:45.403Z,12.80
2023-04-22T09:01:48.374Z,12.30
2023-04-22T09:04:20.609Z,12.60
2023-04-22T09:07:25.716Z,14.00
2023-04-22T09:09:58.530Z,12.30
2023-04-22T09:12:37.618Z,14.70
2023-04-22T09:15:17.060Z,11.70
2023-04-22T09:17:47.612Z,11.20
2023-04-22T09:20:19.849Z,15.30
2023-04-22T09:22:50.242Z,13.90
2023-04-22T09:25:22.326Z,11.20
2023-04-22T09:28:04.999Z,16.40
2023-04-22T09:30:39.095Z,13.00
2023-04-22T09:33:07.995Z,11.70
2023-04-22T09:35:40.085Z,12.80
2023-04-22T09:38:11.411Z,11.60
2023-04-22T09:40:44.366Z,10.90
2023-04-22T09:43:17.768Z,8.20
2023-04-22T09:45:46.259Z,9.20
2023-04-22T09:48:19.767Z,8.40
2023-04-22T09:50:51.374Z,8.20
2023-04-22T09:53:27.896Z,7.60
2023-04-22T09:55:56.334Z,7.60
2023-04-22T09:58:26.674Z,7.50
2023-04-22T10:01:03.508Z,10.80
2023-04-22T10:03:32.919Z,10.70
2023-04-22T10:06:01.930Z,8.00
2023-04-22T10:08:30.830Z,8.80
2023-04-22T10:10:59.171Z,6.00
2023-04-22T10:13:27.562Z,7.30
2023-04-22T10:15:57.425Z,4.60
2023-04-22T10:18:28.158Z,5.20
2023-04-22T10:20:59.002Z,3.70
2023-04-22T10:23:32.661Z,4.90
2023-04-22T10:26:01.381Z,6.90
2023-04-22T10:28:30.909Z,4.00
2023-04-22T10:30:59.404Z,3.70
2023-04-22T10:33:28.955Z,4.10
2023-04-22T10:36:18.383Z,4.80
2023-04-22T10:38:55.635Z,4.00
2023-04-22T10:41:32.515Z,4.00
2023-04-22T10:44:09.115Z,4.10
2023-04-22T10:46:42.496Z,5.30
2023-04-22T10:49:18.356Z,4.20
2023-04-22T10:52:00.371Z,8.00
2023-04-22T10:54:37.914Z,5.20
2023-04-22T10:57:19.230Z,9.50
2023-04-22T10:59:52.746Z,5.20
2023-04-22T11:02:24.552Z,4.10
2023-04-22T11:05:27.483Z,5.30
2023-04-22T11:08:04.608Z,4.50
2023-04-22T11:10:35.680Z,4.90
2023-04-22T11:13:07.187Z,4.30
2023-04-22T11:15:38.268Z,5.10
2023-04-22T11:18:24.111Z,5.00
2023-04-22T11:20:53.936Z,4.50
2023-04-22T11:23:25.206Z,5.30
2023-04-22T11:26:00.009Z,5.30
2023-04-22T11:28:28.597Z,6.00
2023-04-22T11:31:10.397Z,5.00
2023-04-22T11:33:39.335Z,5.30
2023-04-22T11:36:12.083Z,5.30
2023-04-22T11:38:40.499Z,5.10
2023-04-22T11:41:08.930Z,4.90
2023-04-22T11:43:47.906Z,6.40
2023-04-22T11:46:16.392Z,5.50
2023-04-22T11:48:44.802Z,4.60
2023-04-22T11:51:13.217Z,4.80
2023-04-22T11:53:51.263Z,4.50
2023-04-22T11:56:21.687Z,4.70
2023-04-22T12:01:42.192Z,4.70
2023-04-22T12:04:11.238Z,5.30
2023-04-22T12:06:41.237Z,3.90
2023-04-22T12:09:11.991Z,4.10
2023-04-22T12:11:41.866Z,3.80
2023-04-22T12:14:12.090Z,5.40
2023-04-22T12:16:42.843Z,4.30
2023-04-22T12:19:11.386Z,3.70
2023-04-22T12:21:41.975Z,4.90
2023-04-22T12:24:15.045Z,3.40
2023-04-22T12:26:43.588Z,6.10
2023-04-22T12:29:16.896Z,3.80
2023-04-22T12:31:46.250Z,4.10
2023-04-22T12:34:14.560Z,3.80
2023-04-22T12:36:42.959Z,4.20
2023-04-22T12:39:11.309Z,4.00
2023-04-22T12:41:39.845Z,4.60
2023-04-22T12:44:11.096Z,3.90
2023-04-22T12:46:39.445Z,4.50
2023-04-22T12:49:07.930Z,4.10
2023-04-22T12:51:36.353Z,4.30
2023-04-22T12:54:04.723Z,3.50
2023-04-22T12:56:33.065Z,4.80
2023-04-22T12:59:03.290Z,4.80
2023-04-22T13:01:33.803Z,3.90
2023-04-22T13:04:03.806Z,4.20
2023-04-22T13:06:33.108Z,4.40
2023-04-22T13:09:02.107Z,3.40
2023-04-22T13:11:30.435Z,3.40
2023-04-22T13:13:58.863Z,4.70
2023-04-22T13:16:27.275Z,4.10
2023-04-22T13:18:55.853Z,4.50
2023-04-22T13:21:24.186Z,4.30
2023-04-22T13:23:53.167Z,4.20
2023-04-22T13:26:22.416Z,3.20
2023-04-22T13:28:50.744Z,4.30
2023-04-22T13:31:19.117Z,4.20
2023-04-22T13:33:47.867Z,4.50
2023-04-22T13:36:16.168Z,4.00
2023-04-22T13:38:44.783Z,3.50
2023-04-22T13:41:13.192Z,4.00
2023-04-22T13:43:41.689Z,3.80
2023-04-22T13:46:28.468Z,5.20
2023-04-22T13:48:56.886Z,4.20
2023-04-22T13:51:25.612Z,4.40
2023-04-22T13:53:54.102Z,4.20
2023-04-22T13:56:25.052Z,4.30
2023-04-22T13:58:55.482Z,3.40
2023-04-22T14:01:25.287Z,3.40
2023-04-22T14:03:54.927Z,4.10
2023-04-22T14:06:23.587Z,3.80
2023-04-22T14:08:51.922Z,3.30
2023-04-22T14:11:20.757Z,7.70
2023-04-22T14:13:49.668Z,4.40
2023-04-22T14:16:19.589Z,4.00
2023-04-22T14:18:57.293Z,5.60
2023-04-22T14:21:27.409Z,4.30
2023-04-22T14:23:56.451Z,4.30
2023-04-22T14:26:24.849Z,4.00
2023-04-22T14:28:53.186Z,5.40
2023-04-22T14:31:21.953Z,11.50
2023-04-22T14:33:51.408Z,7.60
2023-04-22T14:36:19.838Z,4.20
2023-04-22T14:38:48.121Z,3.80
2023-04-22T14:41:16.509Z,6.80
2023-04-22T14:43:44.983Z,4.60
2023-04-22T14:46:13.397Z,3.70
2023-04-22T14:48:44.823Z,3.70
2023-04-22T14:51:20.237Z,4.00
2023-04-22T14:53:50.117Z,3.20
2023-04-22T14:56:53.122Z,3.90
2023-04-22T14:59:22.311Z,4.20
2023-04-22T15:01:51.206Z,4.10
2023-04-22T15:04:19.722Z,4.80
2023-04-22T15:06:48.289Z,3.90
2023-04-22T15:09:16.932Z,4.40
2023-04-22T15:11:45.509Z,4.80
2023-04-22T15:14:15.971Z,3.90
2023-04-22T15:19:14.628Z,4.50
2023-04-22T15:21:42.977Z,4.40
2023-04-22T15:24:11.323Z,5.00
2023-04-22T15:26:40.721Z,4.70
2023-04-22T15:29:09.102Z,3.90
2023-04-22T15:31:37.658Z,4.40
2023-04-22T15:34:06.384Z,5.30
2023-04-22T15:36:59.773Z,4.90
2023-04-22T15:39:28.536Z,5.20
2023-04-22T15:41:57.262Z,4.00
2023-04-22T15:44:28.459Z,4.10
2023-04-22T15:46:59.652Z,4.10
2023-04-22T15:49:28.501Z,4.10
2023-04-22T15:51:57.996Z,3.90
2023-04-22T15:54:26.471Z,4.80
2023-04-22T15:56:55.056Z,4.00
2023-04-22T15:59:23.530Z,5.30
2023-04-22T16:01:52.243Z,4.50
2023-04-22T16:04:21.247Z,4.00
2023-04-22T16:06:50.921Z,4.20
2023-04-22T16:09:19.477Z,5.00
2023-04-22T16:11:47.901Z,4.10
2023-04-22T16:14:16.979Z,4.10
2023-04-22T16:16:45.866Z,4.20
2023-04-22T16:19:14.517Z,4.80
2023-04-22T16:21:42.886Z,4.70
2023-04-22T16:24:11.234Z,4.60
2023-04-22T16:26:40.613Z,5.70
2023-04-22T16:29:09.120Z,4.40
2023-04-22T16:31:38.733Z,5.80
2023-04-22T16:34:07.502Z,4.80
2023-04-22T16:36:35.913Z,4.90
2023-04-22T16:39:04.707Z,6.00
2023-04-22T16:41:34.916Z,4.70
2023-04-22T16:44:03.266Z,7.20
2023-04-22T16:46:31.684Z,5.60
2023-04-22T16:49:00.170Z,5.10
2023-04-22T16:51:28.613Z,4.90
2023-04-22T16:53:56.981Z,4.00
2023-04-22T17:02:20.076Z,4.10
2023-04-22T17:04:48.764Z,4.80
2023-04-22T17:07:17.272Z,4.50
2023-04-22T17:09:45.712Z,3.90
2023-04-22T17:12:14.097Z,5.70
2023-04-22T17:14:43.841Z,4.70
2023-04-22T17:17:12.539Z,4.40
2023-04-22T17:19:43.312Z,6.90
2023-04-22T17:22:12.849Z,14.30
2023-04-22T17:24:41.333Z,7.30
2023-04-22T17:27:09.890Z,5.80
2023-04-22T17:29:38.520Z,8.00
2023-04-22T17:32:07.345Z,7.10
2023-04-22T17:34:35.964Z,9.10
2023-04-22T17:37:04.342Z,6.60
2023-04-22T17:39:32.865Z,5.70
2023-04-22T17:42:02.558Z,5.40
2023-04-22T17:44:31.702Z,5.50
2023-04-22T17:47:00.268Z,4.10
2023-04-22T17:49:28.815Z,5.10
2023-04-22T17:51:57.907Z,9.90
2023-04-22T17:54:26.640Z,7.60
2023-04-22T17:56:55.080Z,11.50
2023-04-22T17:59:23.531Z,13.60
2023-04-22T18:01:52.015Z,13.70
2023-04-22T18:04:21.229Z,12.00
2023-04-22T18:06:49.616Z,7.70
2023-04-22T18:09:20.271Z,10.40
2023-04-22T18:11:48.777Z,12.60
2023-04-22T18:14:17.558Z,9.70
2023-04-22T18:16:45.982Z,8.50
2023-04-22T18:19:14.411Z,11.30
2023-04-22T18:21:56.905Z,10.40
2023-04-22T18:24:28.569Z,10.70
2023-04-22T18:26:56.965Z,12.10
2023-04-22T18:29:26.212Z,9.30
2023-04-22T18:31:54.722Z,9.10
2023-04-22T18:34:23.735Z,11.10
2023-04-22T18:36:54.676Z,11.00
2023-04-22T18:41:57.939Z,10.90
2023-04-22T18:44:26.796Z,11.10
2023-04-22T18:46:55.339Z,12.30
2023-04-22T18:49:23.685Z,13.70
2023-04-22T18:51:52.345Z,12.80
2023-04-22T18:54:20.829Z,12.50
2023-04-22T18:56:49.159Z,12.40
2023-04-22T18:59:17.482Z,16.50
2023-04-22T19:02:06.498Z,20.90
2023-04-22T19:04:35.039Z,186.20
2023-04-22T19:07:04.529Z,35.80
2023-04-22T19:09:32.942Z,33.10
2023-04-22T19:12:02.195Z,40.40
2023-04-22T19:17:50.578Z,30.60
2023-04-22T19:20:19.203Z,19.70
2023-04-22T19:22:47.526Z,15.90
2023-04-22T19:25:16.229Z,18.90
2023-04-22T19:27:44.658Z,24.00
2023-04-22T19:30:20.277Z,16.40
2023-04-22T19:32:48.883Z,17.40
2023-04-22T19:35:17.329Z,15.40
2023-04-22T19:37:45.833Z,16.70
2023-04-22T19:40:17.334Z,17.50
2023-04-22T19:42:53.801Z,17.10
2023-04-22T19:45:22.132Z,19.30
2023-04-22T19:47:56.529Z,15.30
2023-04-22T19:50:25.916Z,18.80
2023-04-22T19:55:36.219Z,13.50
2023-04-22T19:58:05.749Z,17.00
2023-04-22T20:00:35.348Z,20.40
2023-04-22T20:03:04.406Z,16.20
2023-04-22T20:05:34.685Z,19.60
2023-04-22T20:08:03.747Z,15.70
2023-04-22T20:10:32.569Z,16.60
2023-04-22T20:13:03.895Z,22.40
2023-04-22T20:15:33.244Z,28.70
2023-04-22T20:18:02.124Z,28.10
2023-04-22T20:20:30.880Z,34.20
2023-04-22T20:23:07.590Z,30.40
2023-04-22T20:29:00.459Z,23.20
2023-04-22T20:31:29.079Z,28.30
2023-04-22T20:33:58.118Z,23.10
2023-04-22T20:36:26.746Z,25.30
2023-04-22T20:38:56.223Z,22.60
2023-04-22T20:41:25.788Z,23.50
2023-04-22T20:43:54.198Z,21.90
2023-04-22T20:46:23.303Z,27.20
2023-04-22T20:48:52.398Z,23.20
2023-04-22T20:51:20.816Z,23.40
2023-04-22T20:53:50.629Z,24.70
2023-04-22T20:56:21.458Z,22.40
2023-04-22T20:58:49.811Z,30.60
2023-04-22T21:01:23.191Z,23.50
2023-04-22T21:03:53.114Z,29.70
2023-04-22T21:06:23.148Z,26.60
2023-04-22T21:08:52.902Z,27.90
2023-04-22T21:11:21.656Z,28.20
2023-04-22T21:13:54.471Z,27.40
2023-04-22T21:16:30.452Z,24.70
2023-04-22T21:19:03.039Z,29.00
2023-04-22T21:21:34.069Z,30.60
2023-04-22T21:24:07.243Z,32.20
2023-04-22T21:26:40.174Z,29.60
2023-04-22T21:29:08.927Z,31.40
2023-04-22T21:31:37.883Z,28.60
2023-04-22T21:34:10.210Z,28.50
2023-04-22T21:36:38.702Z,27.10
2023-04-22T21:39:08.380Z,28.40
2023-04-22T21:41:36.947Z,27.00
2023-04-22T21:44:05.264Z,25.90
2023-04-22T21:46:33.681Z,28.80
2023-04-22T21:49:02.090Z,26.70
2023-04-22T21:51:31.490Z,29.50
2023-04-22T21:53:59.965Z,23.80
2023-04-22T21:56:28.376Z,24.20
2023-04-22T21:58:57.779Z,20.00
2023-04-22T22:01:26.335Z,23.10
2023-04-22T22:03:54.983Z,25.70
2023-04-22T22:06:23.891Z,21.50
2023-04-22T22:08:55.198Z,21.40
2023-04-22T22:11:31.030Z,22.10
2023-04-22T22:13:59.903Z,21.40
2023-04-22T22:16:28.816Z,20.60
2023-04-22T22:19:03.613Z,32.50
2023-04-22T22:21:33.001Z,29.60
2023-04-22T22:24:01.587Z,22.60
2023-04-22T22:26:30.007Z,28.50
2023-04-22T22:28:58.370Z,27.30
2023-04-22T22:31:26.755Z,26.00
2023-04-22T22:33:55.360Z,27.30
2023-04-22T22:36:23.728Z,30.00
2023-04-22T22:38:52.152Z,27.00
2023-04-22T22:41:20.641Z,31.60
2023-04-22T22:43:49.039Z,29.20
2023-04-22T22:46:17.552Z,30.20
2023-04-22T22:48:46.525Z,27.90
2023-04-22T22:51:18.375Z,29.60
2023-04-22T22:53:47.073Z,31.30
2023-04-22T22:56:15.574Z,34.10
2023-04-22T22:58:44.845Z,35.60
2023-04-22T23:01:13.188Z,36.70
2023-04-22T23:03:41.859Z,31.40
2023-04-22T23:06:10.495Z,32.50
2023-04-22T23:08:38.880Z,39.70
2023-04-22T23:11:07.288Z,34.00
2023-04-22T23:13:35.697Z,37.50
2023-04-22T23:16:04.566Z,52.40
2023-04-22T23:18:34.025Z,46.00
2023-04-22T23:21:02.912Z,37.00
2023-04-22T23:23:32.770Z,33.90
2023-04-22T23:26:01.567Z,32.30
2023-04-22T23:28:30.514Z,35.30
2023-04-22T23:31:00.120Z,39.30
2023-04-22T23:33:31.113Z,32.20
2023-04-22T23:36:00.776Z,32.90
2023-04-22T23:38:29.122Z,30.70
2023-04-22T23:40:57.653Z,32.40
2023-04-22T23:43:26.085Z,37.80
2023-04-22T23:45:54.566Z,31.80
2023-04-22T23:48:23.130Z,29.40
2023-04-22T23:50:51.492Z,30.10
2023-04-22T23:53:19.804Z,29.50
2023-04-22T23:55:48.547Z,28.50
2023-04-22T23:58:17.166Z,30.30
