createdAt,value
2023-03-27T00:01:27.614Z,1.30
2023-03-27T00:03:55.586Z,1.30
2023-03-27T00:06:25.010Z,1.30
2023-03-27T00:08:52.171Z,1.30
2023-03-27T00:11:20.203Z,1.30
2023-03-27T00:13:49.885Z,1.30
2023-03-27T00:16:18.964Z,1.30
2023-03-27T00:18:46.020Z,1.40
2023-03-27T00:21:13.276Z,1.40
2023-03-27T00:23:40.647Z,1.40
2023-03-27T00:26:07.546Z,1.30
2023-03-27T00:28:35.651Z,1.40
2023-03-27T00:31:02.633Z,1.40
2023-03-27T00:33:29.612Z,1.50
2023-03-27T00:35:56.524Z,1.50
2023-03-27T00:38:24.384Z,1.60
2023-03-27T00:40:54.697Z,1.60
2023-03-27T00:43:35.566Z,1.60
2023-03-27T00:46:08.085Z,1.60
2023-03-27T00:48:37.126Z,1.70
2023-03-27T00:51:04.602Z,1.70
2023-03-27T00:53:31.403Z,1.70
2023-03-27T00:56:03.384Z,1.60
2023-03-27T00:58:36.568Z,1.70
2023-03-27T01:01:03.534Z,1.70
2023-03-27T01:03:31.603Z,1.70
2023-03-27T01:06:00.583Z,1.70
2023-03-27T01:08:29.345Z,1.70
2023-03-27T01:11:00.185Z,1.70
2023-03-27T01:13:34.229Z,1.70
2023-03-27T01:16:21.744Z,1.70
2023-03-27T01:18:54.257Z,1.70
2023-03-27T01:21:39.654Z,1.60
2023-03-27T01:24:12.765Z,1.60
2023-03-27T01:26:39.517Z,1.60
2023-03-27T01:29:10.508Z,1.60
2023-03-27T01:31:40.336Z,1.60
2023-03-27T01:34:26.199Z,1.60
2023-03-27T01:36:59.096Z,1.60
2023-03-27T01:39:31.264Z,1.60
2023-03-27T01:42:01.147Z,1.60
2023-03-27T03:45:58.676Z,1.00
2023-03-27T03:48:26.088Z,0.90
2023-03-27T03:50:52.882Z,0.90
2023-03-27T03:53:21.236Z,0.90
2023-03-27T03:55:50.308Z,0.90
2023-03-27T03:58:17.268Z,0.90
2023-03-27T04:00:44.605Z,0.90
2023-03-27T04:03:11.447Z,0.90
2023-03-27T04:05:38.790Z,1.00
2023-03-27T04:08:08.672Z,0.90
2023-03-27T04:10:39.532Z,1.00
2023-03-27T04:13:06.688Z,0.90
2023-03-27T04:15:33.804Z,0.90
2023-03-27T04:18:01.121Z,0.80
2023-03-27T04:20:28.070Z,0.70
2023-03-27T04:22:54.922Z,0.70
2023-03-27T04:25:23.505Z,0.60
2023-03-27T04:27:53.686Z,0.60
2023-03-27T04:30:24.480Z,0.60
2023-03-27T04:32:51.820Z,0.50
2023-03-27T04:35:20.143Z,0.50
2023-03-27T04:37:47.994Z,0.50
2023-03-27T04:40:15.676Z,0.60
2023-03-27T04:42:44.054Z,0.60
2023-03-27T04:45:11.024Z,0.60
2023-03-27T04:47:38.318Z,0.60
2023-03-27T04:50:06.075Z,0.60
2023-03-27T04:52:33.618Z,0.60
2023-03-27T04:55:01.647Z,0.60
2023-03-27T04:57:30.962Z,0.60
2023-03-27T04:59:58.937Z,0.60
2023-03-27T05:02:26.676Z,0.50
2023-03-27T05:04:58.595Z,0.60
2023-03-27T05:07:26.665Z,0.50
2023-03-27T05:09:53.508Z,0.50
2023-03-27T05:12:20.852Z,0.50
2023-03-27T05:14:48.676Z,0.50
2023-03-27T05:17:16.507Z,0.50
2023-03-27T05:19:43.621Z,0.40
2023-03-27T05:22:10.477Z,0.40
2023-03-27T05:24:37.939Z,0.40
2023-03-27T05:27:05.080Z,0.40
2023-03-27T05:29:46.797Z,0.40
2023-03-27T05:32:14.753Z,0.40
2023-03-27T05:34:42.481Z,0.40
2023-03-27T05:37:09.643Z,0.40
2023-03-27T05:39:36.977Z,0.40
2023-03-27T05:42:03.939Z,0.40
2023-03-27T10:49:45.391Z,10.20
2023-03-27T10:52:14.908Z,11.20
2023-03-27T10:55:00.739Z,11.10
2023-03-27T10:57:30.591Z,11.20
2023-03-27T11:02:28.084Z,11.80
2023-03-27T11:04:56.829Z,11.90
2023-03-27T11:07:34.100Z,12.30
2023-03-27T11:10:03.942Z,12.20
2023-03-27T11:12:32.744Z,12.20
2023-03-27T11:15:10.272Z,12.20
2023-03-27T11:17:46.834Z,12.30
2023-03-27T11:20:33.711Z,12.60
2023-03-27T11:23:10.187Z,12.70
2023-03-27T11:25:42.015Z,12.80
2023-03-27T11:28:27.427Z,13.00
2023-03-27T11:31:12.965Z,13.30
2023-03-27T11:33:48.894Z,13.00
2023-03-27T11:36:24.582Z,12.80
2023-03-27T11:38:56.473Z,12.50
2023-03-27T11:41:23.327Z,12.50
2023-03-27T11:43:50.238Z,12.80
2023-03-27T11:46:27.168Z,13.10
2023-03-27T11:49:00.257Z,13.30
2023-03-27T11:51:29.790Z,13.30
2023-03-27T11:54:08.849Z,13.10
2023-03-27T11:56:38.835Z,13.50
2023-03-27T11:59:08.717Z,13.50
2023-03-27T12:01:38.706Z,13.20
2023-03-27T12:04:06.797Z,13.60
2023-03-27T12:06:49.962Z,14.00
2023-03-27T12:09:19.586Z,13.90
2023-03-27T12:11:50.030Z,14.10
2023-03-27T12:14:40.548Z,14.20
2023-03-27T12:17:24.400Z,14.50
2023-03-27T12:19:51.273Z,14.60
2023-03-27T12:22:23.927Z,14.30
2023-03-27T12:25:10.119Z,14.00
2023-03-27T12:27:53.544Z,14.30
2023-03-27T12:30:47.672Z,14.00
2023-03-27T12:33:33.029Z,14.20
2023-03-27T12:36:03.191Z,13.80
2023-03-27T12:38:36.550Z,13.30
2023-03-27T12:41:11.208Z,13.20
2023-03-27T12:43:43.842Z,13.40
2023-03-27T12:46:23.054Z,13.10
2023-03-27T12:48:58.082Z,13.20
2023-03-27T12:51:40.068Z,13.80
2023-03-27T12:54:14.929Z,13.90
2023-03-27T12:56:42.413Z,13.90
2023-03-27T12:59:19.736Z,14.70
2023-03-27T13:01:52.431Z,14.90
2023-03-27T13:04:19.811Z,15.20
2023-03-27T13:07:10.664Z,15.30
2023-03-27T13:09:42.394Z,14.70
2023-03-27T13:12:21.626Z,14.90
2023-03-27T13:14:51.385Z,15.10
2023-03-27T13:17:29.615Z,15.20
2023-03-27T13:19:56.579Z,14.60
2023-03-27T13:22:23.838Z,13.80
2023-03-27T13:24:50.647Z,13.80
2023-03-27T13:27:26.833Z,14.80
2023-03-27T13:29:53.923Z,15.30
2023-03-27T13:32:33.377Z,15.50
2023-03-27T13:35:05.214Z,15.00
2023-03-27T13:37:36.840Z,14.50
2023-03-27T13:40:16.927Z,14.90
2023-03-27T13:42:44.848Z,14.50
2023-03-27T13:45:17.840Z,14.10
2023-03-27T13:47:54.573Z,13.30
2023-03-27T13:50:21.393Z,12.40
2023-03-27T13:52:48.137Z,11.90
2023-03-27T13:55:34.774Z,11.10
2023-03-27T13:58:10.673Z,10.80
2023-03-27T14:00:37.660Z,10.40
2023-03-27T14:03:23.495Z,10.10
2023-03-27T14:05:55.345Z,10.00
2023-03-27T14:08:26.685Z,9.90
2023-03-27T14:11:00.399Z,9.00
2023-03-27T14:13:33.347Z,8.50
2023-03-27T14:16:15.609Z,8.40
2023-03-27T14:18:42.383Z,8.50
2023-03-27T14:21:24.732Z,8.20
2023-03-27T14:24:17.254Z,8.00
2023-03-27T14:26:45.957Z,7.90
2023-03-27T14:29:15.553Z,7.80
2023-03-27T14:31:44.452Z,7.70
2023-03-27T14:34:12.394Z,7.80
2023-03-27T14:36:42.369Z,7.80
2023-03-27T14:39:14.771Z,7.70
2023-03-27T14:41:53.537Z,7.60
2023-03-27T14:44:20.487Z,7.40
2023-03-27T14:46:48.406Z,7.30
2023-03-27T14:49:23.274Z,7.30
2023-03-27T14:51:53.698Z,7.30
2023-03-27T14:54:26.916Z,7.40
2023-03-27T14:56:55.057Z,7.50
2023-03-27T14:59:26.786Z,7.40
2023-03-27T15:01:55.425Z,7.40
2023-03-27T15:04:22.381Z,7.30
2023-03-27T15:06:50.158Z,7.40
2023-03-27T15:09:19.449Z,7.40
2023-03-27T15:11:53.197Z,7.30
2023-03-27T15:14:24.953Z,7.10
2023-03-27T15:16:55.819Z,7.10
2023-03-27T15:19:24.810Z,7.10
2023-03-27T15:21:54.638Z,7.10
2023-03-27T15:24:29.698Z,7.10
2023-03-27T15:26:56.829Z,7.10
2023-03-27T15:29:27.386Z,7.30
2023-03-27T15:31:56.627Z,7.20
2023-03-27T15:34:30.646Z,7.20
2023-03-27T15:37:00.230Z,7.20
2023-03-27T15:39:27.099Z,7.10
2023-03-27T15:41:56.401Z,7.10
2023-03-27T15:44:25.386Z,7.00
2023-03-27T15:46:54.786Z,7.00
2023-03-27T15:49:21.703Z,6.90
2023-03-27T15:51:48.516Z,6.90
2023-03-27T15:54:24.545Z,7.00
2023-03-27T15:56:51.720Z,7.00
2023-03-27T15:59:36.426Z,6.90
2023-03-27T16:02:20.669Z,6.80
2023-03-27T16:04:55.112Z,6.80
2023-03-27T16:07:28.033Z,6.90
2023-03-27T16:09:56.533Z,7.00
2023-03-27T16:12:26.148Z,7.10
2023-03-27T16:14:54.343Z,7.00
2023-03-27T16:17:25.249Z,6.90
2023-03-27T16:19:52.531Z,6.90
2023-03-27T16:22:21.353Z,6.70
2023-03-27T16:24:48.289Z,6.70
2023-03-27T16:27:15.633Z,6.80
2023-03-27T16:29:42.479Z,6.80
2023-03-27T16:32:12.704Z,6.80
2023-03-27T16:34:40.713Z,6.80
2023-03-27T16:37:08.662Z,6.70
2023-03-27T16:39:35.842Z,6.70
2023-03-27T16:42:02.741Z,6.60
2023-03-27T16:44:29.563Z,6.60
2023-03-27T16:46:56.372Z,6.60
2023-03-27T16:49:23.129Z,6.50
2023-03-27T16:51:49.926Z,6.40
2023-03-27T16:54:16.808Z,6.40
2023-03-27T16:56:43.745Z,6.50
2023-03-27T16:59:10.664Z,6.40
2023-03-27T17:01:37.604Z,6.40
2023-03-27T17:04:04.567Z,6.40
2023-03-27T17:06:31.410Z,6.40
2023-03-27T17:08:58.236Z,6.50
2023-03-27T17:11:25.015Z,6.40
2023-03-27T17:13:52.683Z,6.50
2023-03-27T17:16:19.566Z,6.50
2023-03-27T17:18:46.413Z,6.60
2023-03-27T17:21:13.268Z,6.70
2023-03-27T17:23:42.236Z,6.70
2023-03-27T17:26:12.986Z,6.50
2023-03-27T17:28:41.624Z,6.50
2023-03-27T17:31:08.589Z,6.30
2023-03-27T17:33:35.417Z,6.30
2023-03-27T17:36:07.006Z,6.20
2023-03-27T17:38:34.598Z,6.30
2023-03-27T17:41:01.430Z,6.10
2023-03-27T17:43:28.199Z,6.10
2023-03-27T17:45:55.100Z,6.00
2023-03-27T17:48:21.907Z,6.00
2023-03-27T17:50:58.022Z,6.00
2023-03-27T17:53:34.725Z,5.90
2023-03-27T17:56:01.597Z,5.90
2023-03-27T17:58:28.718Z,5.90
2023-03-27T18:00:55.719Z,5.90
2023-03-27T18:03:23.118Z,5.80
2023-03-27T18:05:50.018Z,5.80
2023-03-27T18:08:17.287Z,5.80
2023-03-27T18:10:45.140Z,5.80
2023-03-27T18:13:12.573Z,5.80
2023-03-27T18:15:39.858Z,5.70
2023-03-27T18:18:06.825Z,5.70
2023-03-27T18:20:33.659Z,5.70
2023-03-27T18:23:00.706Z,5.60
2023-03-27T18:25:27.494Z,5.60
2023-03-27T18:27:54.311Z,5.60
2023-03-27T18:30:21.113Z,5.50
2023-03-27T18:32:48.977Z,5.50
2023-03-27T18:35:17.239Z,5.40
2023-03-27T18:37:44.390Z,5.40
2023-03-27T18:40:12.230Z,5.40
2023-03-27T18:42:40.329Z,5.30
2023-03-27T18:45:08.355Z,5.30
2023-03-27T18:47:35.933Z,5.30
2023-03-27T18:50:03.657Z,5.20
2023-03-27T18:52:30.791Z,5.20
2023-03-27T18:54:57.908Z,5.10
2023-03-27T18:57:24.886Z,5.10
2023-03-27T18:59:51.833Z,5.10
2023-03-27T19:02:18.749Z,5.00
2023-03-27T19:04:45.817Z,5.00
2023-03-27T19:07:12.690Z,5.00
2023-03-27T19:09:41.662Z,5.00
2023-03-27T19:12:09.413Z,5.00
2023-03-27T19:14:37.003Z,4.90
2023-03-27T19:17:04.149Z,5.00
2023-03-27T19:19:32.150Z,4.90
2023-03-27T19:21:59.249Z,4.90
2023-03-27T19:24:26.061Z,4.90
2023-03-27T19:26:53.079Z,4.80
2023-03-27T19:29:20.323Z,4.80
2023-03-27T19:31:47.082Z,4.80
2023-03-27T19:34:13.868Z,4.80
2023-03-27T19:36:40.706Z,4.70
2023-03-27T19:39:08.242Z,4.70
2023-03-27T19:41:35.047Z,4.70
2023-03-27T19:44:01.918Z,4.70
2023-03-27T19:46:29.378Z,4.70
2023-03-27T19:48:56.230Z,4.70
2023-03-27T19:51:23.130Z,4.70
2023-03-27T19:53:49.920Z,4.70
2023-03-27T19:56:17.041Z,4.70
2023-03-27T19:58:43.941Z,4.60
2023-03-27T20:01:11.470Z,4.60
2023-03-27T20:03:40.020Z,4.60
2023-03-27T20:06:14.266Z,4.60
2023-03-27T20:08:42.374Z,4.60
2023-03-27T20:11:09.211Z,4.60
2023-03-27T20:13:48.919Z,4.60
2023-03-27T20:16:23.657Z,4.50
2023-03-27T20:19:10.779Z,4.50
2023-03-27T20:21:40.765Z,4.50
2023-03-27T20:24:10.142Z,4.50
2023-03-27T20:26:41.575Z,4.40
2023-03-27T20:29:16.850Z,4.40
2023-03-27T20:31:43.736Z,4.40
2023-03-27T20:34:10.782Z,4.40
2023-03-27T20:36:39.176Z,4.40
2023-03-27T20:39:07.434Z,4.30
2023-03-27T20:41:34.675Z,4.30
2023-03-27T20:44:02.853Z,4.30
2023-03-27T20:46:30.700Z,4.30
2023-03-27T20:48:57.575Z,4.30
2023-03-27T20:51:25.067Z,4.20
2023-03-27T20:53:55.830Z,4.20
2023-03-27T20:56:23.417Z,4.20
2023-03-27T20:58:51.513Z,4.10
2023-03-27T21:01:27.845Z,4.10
2023-03-27T21:03:58.468Z,4.10
2023-03-27T21:06:25.912Z,4.00
2023-03-27T21:08:52.730Z,4.00
2023-03-27T21:11:19.534Z,4.00
2023-03-27T21:13:46.339Z,3.90
2023-03-27T21:16:13.174Z,3.90
2023-03-27T21:18:39.954Z,3.90
2023-03-27T21:21:06.875Z,3.90
2023-03-27T21:23:34.734Z,3.80
2023-03-27T21:26:01.772Z,3.80
2023-03-27T21:28:28.789Z,3.80
2023-03-27T21:30:55.583Z,3.80
2023-03-27T21:33:22.478Z,3.80
2023-03-27T21:35:49.613Z,3.80
2023-03-27T21:38:17.317Z,3.70
2023-03-27T21:40:45.726Z,3.80
2023-03-27T21:43:13.166Z,3.70
2023-03-27T21:45:40.040Z,3.70
2023-03-27T21:48:07.072Z,3.70
2023-03-27T21:50:33.931Z,3.60
2023-03-27T21:53:00.794Z,3.60
2023-03-27T21:55:27.722Z,3.60
2023-03-27T21:57:54.477Z,3.60
2023-03-27T22:00:21.413Z,3.60
2023-03-27T22:02:48.364Z,3.50
2023-03-27T22:05:15.572Z,3.50
2023-03-27T22:07:42.496Z,3.50
2023-03-27T22:10:09.466Z,3.40
2023-03-27T22:12:37.070Z,3.40
2023-03-27T22:15:07.523Z,3.40
2023-03-27T22:17:37.858Z,3.50
2023-03-27T22:20:05.795Z,3.40
2023-03-27T22:22:35.937Z,3.50
2023-03-27T22:25:03.158Z,3.50
2023-03-27T22:27:30.042Z,3.40
2023-03-27T22:29:56.877Z,3.40
2023-03-27T22:32:23.650Z,3.40
2023-03-27T22:34:50.476Z,3.30
2023-03-27T22:37:17.493Z,3.30
2023-03-27T22:39:44.478Z,3.20
2023-03-27T22:42:11.408Z,3.20
2023-03-27T22:44:38.534Z,3.20
2023-03-27T22:47:05.394Z,3.10
2023-03-27T22:49:32.190Z,3.00
2023-03-27T22:51:59.005Z,2.90
2023-03-27T22:54:25.876Z,2.80
2023-03-27T22:56:55.254Z,2.80
2023-03-27T22:59:22.258Z,2.70
2023-03-27T23:01:49.104Z,2.60
2023-03-27T23:04:15.911Z,2.60
2023-03-27T23:06:42.847Z,2.60
2023-03-27T23:09:09.987Z,2.50
2023-03-27T23:11:36.977Z,2.60
2023-03-27T23:14:03.817Z,2.50
2023-03-27T23:16:30.811Z,2.50
2023-03-27T23:18:57.643Z,2.50
2023-03-27T23:21:24.654Z,2.40
2023-03-27T23:23:51.453Z,2.40
2023-03-27T23:26:18.311Z,2.40
2023-03-27T23:28:45.320Z,2.40
2023-03-27T23:31:13.755Z,2.30
2023-03-27T23:33:44.378Z,2.30
2023-03-27T23:36:14.381Z,2.30
2023-03-27T23:38:42.102Z,2.30
2023-03-27T23:41:09.994Z,2.20
2023-03-27T23:43:37.140Z,2.20
2023-03-27T23:46:05.639Z,2.20
2023-03-27T23:48:32.524Z,2.10
2023-03-27T23:50:59.449Z,2.10
2023-03-27T23:53:27.079Z,2.10
2023-03-27T23:55:54.502Z,2.00
2023-03-27T23:58:21.386Z,1.90
