createdAt,value
2022-09-06T00:01:14.014Z,100.00
2022-09-06T00:03:41.894Z,100.00
2022-09-06T00:06:11.753Z,100.00
2022-09-06T00:08:39.699Z,100.00
2022-09-06T00:11:08.274Z,100.00
2022-09-06T00:13:37.883Z,100.00
2022-09-06T00:16:08.071Z,100.00
2022-09-06T00:18:35.692Z,100.00
2022-09-06T00:21:04.271Z,100.00
2022-09-06T00:23:31.770Z,100.00
2022-09-06T00:26:06.012Z,100.00
2022-09-06T00:28:33.509Z,100.00
2022-09-06T00:31:10.557Z,100.00
2022-09-06T00:33:38.360Z,100.00
2022-09-06T00:36:06.450Z,100.00
2022-09-06T00:38:35.016Z,100.00
2022-09-06T00:41:02.836Z,100.00
2022-09-06T00:43:30.362Z,100.00
2022-09-06T00:45:58.338Z,100.00
2022-09-06T00:48:27.383Z,100.00
2022-09-06T00:50:58.066Z,100.00
2022-09-06T00:53:26.653Z,100.00
2022-09-06T00:55:55.648Z,100.00
2022-09-06T00:58:23.760Z,100.00
2022-09-06T01:00:51.790Z,100.00
2022-09-06T01:03:20.009Z,100.00
2022-09-06T01:05:58.739Z,100.00
2022-09-06T01:08:39.844Z,100.00
2022-09-06T01:11:24.324Z,100.00
2022-09-06T01:14:00.527Z,100.00
2022-09-06T01:16:38.268Z,100.00
2022-09-06T01:19:33.922Z,100.00
2022-09-06T01:22:15.220Z,100.00
2022-09-06T01:25:02.650Z,100.00
2022-09-06T01:28:05.249Z,100.00
2022-09-06T01:30:38.286Z,100.00
2022-09-06T01:33:15.160Z,100.00
2022-09-06T01:35:48.984Z,100.00
2022-09-06T01:38:17.509Z,100.00
2022-09-06T01:40:45.062Z,100.00
2022-09-06T01:43:21.184Z,100.00
2022-09-06T01:46:00.185Z,100.00
2022-09-06T01:48:36.974Z,100.00
2022-09-06T01:51:23.846Z,100.00
2022-09-06T01:54:08.504Z,100.00
2022-09-06T01:56:44.271Z,100.00
2022-09-06T01:59:40.443Z,100.00
2022-09-06T02:02:13.937Z,100.00
2022-09-06T02:04:45.938Z,100.00
2022-09-06T02:07:21.207Z,100.00
2022-09-06T02:09:55.776Z,100.00
2022-09-06T02:12:27.004Z,100.00
2022-09-06T02:14:59.305Z,100.00
2022-09-06T02:17:33.915Z,100.00
2022-09-06T02:20:06.267Z,100.00
2022-09-06T02:22:38.715Z,100.00
2022-09-06T02:25:10.026Z,100.00
2022-09-06T02:27:37.738Z,100.00
2022-09-06T02:30:07.813Z,100.00
2022-09-06T02:32:40.150Z,100.00
2022-09-06T02:35:13.811Z,100.00
2022-09-06T02:37:42.297Z,100.00
2022-09-06T02:40:11.704Z,100.00
2022-09-06T02:42:40.437Z,100.00
2022-09-06T02:45:10.543Z,100.00
2022-09-06T02:47:38.048Z,100.00
2022-09-06T02:50:06.617Z,100.00
2022-09-06T02:52:34.107Z,100.00
2022-09-06T02:55:01.580Z,100.00
2022-09-06T02:57:29.097Z,100.00
2022-09-06T02:59:56.594Z,100.00
2022-09-06T03:02:25.960Z,100.00
2022-09-06T03:04:53.517Z,100.00
2022-09-06T03:07:21.047Z,100.00
2022-09-06T03:09:48.539Z,100.00
2022-09-06T03:12:16.029Z,100.00
2022-09-06T03:14:43.507Z,100.00
2022-09-06T03:17:10.986Z,100.00
2022-09-06T03:19:39.825Z,100.00
2022-09-06T03:22:07.327Z,100.00
2022-09-06T03:24:34.809Z,100.00
2022-09-06T03:27:02.321Z,100.00
2022-09-06T03:29:29.807Z,100.00
2022-09-06T03:31:57.295Z,100.00
2022-09-06T03:34:24.795Z,100.00
2022-09-06T03:36:53.606Z,100.00
2022-09-06T03:39:21.241Z,100.00
2022-09-06T03:41:48.747Z,100.00
2022-09-06T03:44:16.241Z,100.00
2022-09-06T03:46:43.735Z,100.00
2022-09-06T03:49:11.243Z,100.00
2022-09-06T03:51:38.729Z,100.00
2022-09-06T03:54:07.641Z,100.00
2022-09-06T03:56:35.377Z,100.00
2022-09-06T03:59:02.867Z,100.00
2022-09-06T04:01:30.438Z,100.00
2022-09-06T04:03:58.001Z,100.00
2022-09-06T04:06:25.505Z,100.00
2022-09-06T04:08:53.006Z,100.00
2022-09-06T04:11:21.856Z,100.00
2022-09-06T04:13:49.355Z,100.00
2022-09-06T04:16:17.707Z,100.00
2022-09-06T04:18:45.552Z,100.00
2022-09-06T04:21:13.075Z,100.00
2022-09-06T04:23:40.804Z,100.00
2022-09-06T04:26:08.416Z,100.00
2022-09-06T04:28:37.283Z,100.00
2022-09-06T04:31:05.510Z,100.00
2022-09-06T04:33:34.540Z,100.00
2022-09-06T04:36:03.896Z,100.00
2022-09-06T04:38:35.396Z,100.00
2022-09-06T04:41:03.083Z,100.00
2022-09-06T04:43:30.571Z,100.00
2022-09-06T04:46:03.998Z,100.00
2022-09-06T04:48:31.511Z,100.00
2022-09-06T04:50:59.019Z,100.00
2022-09-06T04:53:26.511Z,100.00
2022-09-06T04:55:54.090Z,100.00
2022-09-06T04:58:21.616Z,100.00
2022-09-06T05:00:49.254Z,100.00
2022-09-06T05:03:18.123Z,100.00
2022-09-06T05:05:45.625Z,100.00
2022-09-06T05:08:13.102Z,100.00
2022-09-06T05:10:40.590Z,100.00
2022-09-06T05:13:08.324Z,100.00
2022-09-06T05:15:35.881Z,93.42
2022-09-06T05:18:04.780Z,95.11
2022-09-06T05:20:33.671Z,96.71
2022-09-06T05:23:01.564Z,92.30
2022-09-06T05:25:29.064Z,94.66
2022-09-06T05:27:56.605Z,94.26
2022-09-06T05:30:24.087Z,87.13
2022-09-06T05:32:52.125Z,87.72
2022-09-06T05:35:19.648Z,86.87
2022-09-06T05:37:48.517Z,89.25
2022-09-06T05:40:16.205Z,87.16
2022-09-06T05:42:43.719Z,79.66
2022-09-06T05:45:11.512Z,65.84
2022-09-06T05:47:39.078Z,63.37
2022-09-06T05:50:07.920Z,57.98
2022-09-06T05:52:36.272Z,56.07
2022-09-06T05:55:06.578Z,52.68
2022-09-06T05:57:34.142Z,52.45
2022-09-06T06:00:01.626Z,53.13
2022-09-06T06:02:29.153Z,50.45
2022-09-06T06:04:58.231Z,47.19
2022-09-06T06:07:25.828Z,47.17
2022-09-06T06:09:53.308Z,47.88
2022-09-06T06:12:22.148Z,47.71
2022-09-06T06:14:49.664Z,49.21
2022-09-06T06:17:17.321Z,52.44
2022-09-06T06:19:44.812Z,54.98
2022-09-06T06:22:12.296Z,55.86
2022-09-06T06:24:39.791Z,55.01
2022-09-06T06:27:07.315Z,55.96
2022-09-06T06:29:36.134Z,57.55
2022-09-06T06:32:04.214Z,57.99
2022-09-06T06:34:31.768Z,58.40
2022-09-06T06:36:59.903Z,55.90
2022-09-06T06:39:27.641Z,56.63
2022-09-06T06:41:55.596Z,61.88
2022-09-06T06:44:23.152Z,70.22
2022-09-06T06:46:52.052Z,69.22
2022-09-06T06:49:19.549Z,66.58
2022-09-06T06:51:47.045Z,63.58
2022-09-06T06:54:14.521Z,64.85
2022-09-06T06:56:42.260Z,67.23
2022-09-06T06:59:09.928Z,68.16
2022-09-06T07:01:38.579Z,68.29
2022-09-06T07:04:10.361Z,73.08
2022-09-06T07:12:24.577Z,67.52
2022-09-06T07:14:52.311Z,65.18
2022-09-06T07:17:19.800Z,62.92
2022-09-06T07:22:36.087Z,66.01
2022-09-06T07:25:03.874Z,67.42
2022-09-06T07:27:47.755Z,65.12
2022-09-06T07:30:16.559Z,65.40
2022-09-06T07:32:44.065Z,66.62
2022-09-06T07:35:13.780Z,68.19
2022-09-06T07:37:41.289Z,69.08
2022-09-06T07:40:10.278Z,75.72
2022-09-06T07:42:37.917Z,78.63
2022-09-06T07:45:05.926Z,79.33
2022-09-06T07:53:14.994Z,78.77
2022-09-06T07:55:45.149Z,78.49
2022-09-06T07:58:12.677Z,76.16
2022-09-06T08:00:41.110Z,70.28
2022-09-06T08:03:08.936Z,67.24
2022-09-06T08:11:13.561Z,76.27
2022-09-06T08:13:41.653Z,74.58
2022-09-06T08:16:11.325Z,69.84
2022-09-06T08:18:39.401Z,70.25
2022-09-06T08:21:12.603Z,68.95
2022-09-06T08:23:43.076Z,60.91
2022-09-06T08:26:10.611Z,55.81
2022-09-06T08:28:38.237Z,54.78
2022-09-06T08:31:07.378Z,54.54
2022-09-06T08:33:34.912Z,56.47
2022-09-06T08:36:02.703Z,56.78
2022-09-06T08:38:31.583Z,58.92
2022-09-06T08:41:09.696Z,55.20
2022-09-06T08:43:38.108Z,50.44
2022-09-06T08:46:08.730Z,49.33
2022-09-06T08:48:39.844Z,48.57
2022-09-06T08:51:38.539Z,48.17
2022-09-06T08:54:17.677Z,46.77
2022-09-06T08:57:04.265Z,44.76
2022-09-06T08:59:38.538Z,44.73
2022-09-06T09:02:12.450Z,45.01
2022-09-06T09:04:43.945Z,44.58
2022-09-06T09:07:30.672Z,44.36
2022-09-06T09:10:03.427Z,46.70
2022-09-06T09:12:37.863Z,45.23
2022-09-06T09:15:10.428Z,45.75
2022-09-06T09:17:38.237Z,46.80
2022-09-06T09:20:08.323Z,45.67
2022-09-06T09:22:36.332Z,47.96
2022-09-06T09:25:08.145Z,49.14
2022-09-06T09:27:37.693Z,50.15
2022-09-06T09:32:54.814Z,48.86
2022-09-06T09:35:27.973Z,47.50
2022-09-06T09:38:07.736Z,50.08
2022-09-06T09:40:41.673Z,51.54
2022-09-06T09:43:17.753Z,51.42
2022-09-06T09:45:46.170Z,52.32
2022-09-06T09:48:20.708Z,55.24
2022-09-06T09:50:48.736Z,58.36
2022-09-06T09:53:18.505Z,54.51
2022-09-06T09:55:47.653Z,51.86
2022-09-06T09:58:30.431Z,51.36
2022-09-06T10:01:13.099Z,51.59
2022-09-06T10:09:21.571Z,48.89
2022-09-06T10:11:55.840Z,47.48
2022-09-06T10:14:28.672Z,46.78
2022-09-06T10:16:56.538Z,46.79
2022-09-06T10:19:36.489Z,47.78
2022-09-06T10:22:14.872Z,49.22
2022-09-06T10:24:57.484Z,46.84
2022-09-06T10:27:28.577Z,46.96
2022-09-06T10:30:01.705Z,47.26
2022-09-06T10:32:41.246Z,44.41
2022-09-06T10:35:17.680Z,44.98
2022-09-06T10:38:07.520Z,44.21
2022-09-06T10:40:42.256Z,43.43
2022-09-06T10:43:18.384Z,44.67
2022-09-06T10:45:50.121Z,43.46
2022-09-06T10:48:22.590Z,42.58
2022-09-06T10:50:54.328Z,42.06
2022-09-06T10:53:35.637Z,39.21
2022-09-06T10:56:07.948Z,37.73
2022-09-06T11:01:37.720Z,36.46
2022-09-06T11:04:12.946Z,36.37
2022-09-06T11:06:46.479Z,36.41
2022-09-06T11:09:23.935Z,39.84
2022-09-06T11:11:59.571Z,39.47
2022-09-06T11:14:30.076Z,38.33
2022-09-06T11:17:01.700Z,38.08
2022-09-06T11:19:32.990Z,39.01
2022-09-06T11:22:30.069Z,36.29
2022-09-06T11:25:23.488Z,34.31
2022-09-06T11:27:58.148Z,34.04
2022-09-06T11:30:29.787Z,36.05
2022-09-06T11:33:11.246Z,35.25
2022-09-06T11:35:40.932Z,35.86
2022-09-06T11:38:24.168Z,35.78
2022-09-06T11:41:00.258Z,34.53
2022-09-06T11:43:49.310Z,36.63
2022-09-06T11:46:52.901Z,38.13
2022-09-06T11:49:37.267Z,36.50
2022-09-06T11:52:38.062Z,38.15
2022-09-06T11:55:11.342Z,38.25
2022-09-06T11:57:40.700Z,40.35
2022-09-06T12:00:18.260Z,38.24
2022-09-06T12:02:46.107Z,36.68
2022-09-06T12:05:29.734Z,37.08
2022-09-06T12:08:34.594Z,37.47
2022-09-06T12:11:05.577Z,39.71
2022-09-06T12:13:52.266Z,40.49
2022-09-06T12:16:20.726Z,38.37
2022-09-06T12:19:00.020Z,35.83
2022-09-06T12:21:42.153Z,33.08
2022-09-06T12:24:30.925Z,31.97
2022-09-06T12:27:15.613Z,35.05
2022-09-06T12:29:51.511Z,34.17
2022-09-06T12:32:23.264Z,34.19
2022-09-06T12:37:54.741Z,35.48
2022-09-06T12:40:23.949Z,35.97
2022-09-06T12:42:53.863Z,38.13
2022-09-06T12:45:27.234Z,36.49
2022-09-06T12:48:06.008Z,35.43
2022-09-06T12:50:34.080Z,35.56
2022-09-06T12:53:03.433Z,35.92
2022-09-06T12:55:33.079Z,36.42
2022-09-06T12:58:04.058Z,35.28
2022-09-06T13:00:35.408Z,35.95
2022-09-06T13:03:09.728Z,37.71
2022-09-06T13:05:40.298Z,37.77
2022-09-06T13:08:14.573Z,36.26
2022-09-06T13:10:44.456Z,35.84
2022-09-06T13:13:21.780Z,37.05
2022-09-06T13:15:49.571Z,36.78
2022-09-06T13:18:22.409Z,33.65
2022-09-06T13:21:00.037Z,31.70
2022-09-06T13:23:27.703Z,30.66
2022-09-06T13:25:56.235Z,31.99
2022-09-06T13:28:30.929Z,36.61
2022-09-06T13:31:08.915Z,38.02
2022-09-06T13:33:37.735Z,37.93
2022-09-06T13:36:09.313Z,38.14
2022-09-06T13:38:41.595Z,36.51
2022-09-06T13:41:37.810Z,37.06
2022-09-06T13:44:12.466Z,37.29
2022-09-06T13:46:39.999Z,36.79
2022-09-06T13:49:08.004Z,38.95
2022-09-06T13:51:35.835Z,37.67
2022-09-06T13:54:07.728Z,37.54
2022-09-06T13:56:35.801Z,39.63
2022-09-06T13:59:04.155Z,39.23
2022-09-06T14:01:33.487Z,40.39
2022-09-06T14:04:01.212Z,39.34
2022-09-06T14:06:29.078Z,40.49
2022-09-06T14:09:13.509Z,40.36
2022-09-06T14:11:47.472Z,40.51
2022-09-06T14:14:17.663Z,40.46
2022-09-06T14:16:47.509Z,37.90
2022-09-06T14:19:15.370Z,38.66
2022-09-06T14:21:43.223Z,40.23
2022-09-06T14:24:10.828Z,39.60
2022-09-06T14:26:38.618Z,39.98
2022-09-06T14:29:06.798Z,41.02
2022-09-06T14:31:34.577Z,38.24
2022-09-06T14:34:04.157Z,38.95
2022-09-06T14:36:33.345Z,39.20
2022-09-06T14:39:01.781Z,38.96
2022-09-06T14:41:29.852Z,38.37
2022-09-06T14:43:59.533Z,38.51
2022-09-06T14:46:28.215Z,37.63
2022-09-06T14:49:00.989Z,37.53
2022-09-06T14:51:31.136Z,35.89
2022-09-06T14:54:00.883Z,36.42
2022-09-06T14:56:28.384Z,36.63
2022-09-06T14:58:57.425Z,38.57
2022-09-06T15:01:27.297Z,39.97
2022-09-06T15:03:57.022Z,41.87
2022-09-06T15:06:26.055Z,41.89
2022-09-06T15:08:59.104Z,42.84
2022-09-06T15:11:31.377Z,43.85
2022-09-06T15:13:59.439Z,42.55
2022-09-06T15:16:27.412Z,44.44
2022-09-06T15:18:55.172Z,41.75
2022-09-06T15:21:23.321Z,39.79
2022-09-06T15:23:52.180Z,38.76
2022-09-06T15:26:21.664Z,38.43
2022-09-06T15:28:50.240Z,39.08
2022-09-06T15:31:19.452Z,39.18
2022-09-06T15:33:48.769Z,38.84
2022-09-06T15:36:16.890Z,39.82
2022-09-06T15:38:47.361Z,41.02
2022-09-06T15:41:16.756Z,41.24
2022-09-06T15:43:47.814Z,41.14
2022-09-06T15:46:16.262Z,42.16
2022-09-06T15:48:46.063Z,41.33
2022-09-06T15:51:15.899Z,42.22
2022-09-06T15:53:44.358Z,43.53
2022-09-06T15:56:14.888Z,43.51
2022-09-06T15:58:42.427Z,43.12
2022-09-06T16:01:13.417Z,43.71
2022-09-06T16:03:42.819Z,42.81
2022-09-06T16:06:28.649Z,42.08
2022-09-06T16:08:59.253Z,40.97
2022-09-06T16:11:27.975Z,40.00
2022-09-06T16:13:55.672Z,40.71
2022-09-06T16:16:24.595Z,41.69
2022-09-06T16:18:53.099Z,40.99
2022-09-06T16:21:23.940Z,42.04
2022-09-06T16:23:53.595Z,41.23
2022-09-06T16:26:22.037Z,40.83
2022-09-06T16:28:50.799Z,41.92
2022-09-06T16:31:18.865Z,42.11
2022-09-06T16:33:48.969Z,43.00
2022-09-06T16:36:17.263Z,44.56
2022-09-06T16:38:45.237Z,44.69
2022-09-06T16:41:15.548Z,45.79
2022-09-06T16:43:43.496Z,45.16
2022-09-06T16:46:12.050Z,44.74
2022-09-06T16:48:41.384Z,43.00
2022-09-06T16:51:11.597Z,42.79
2022-09-06T16:53:41.057Z,42.78
2022-09-06T16:56:09.189Z,42.15
2022-09-06T16:58:36.726Z,41.20
2022-09-06T17:01:04.268Z,40.63
2022-09-06T17:03:31.786Z,40.51
2022-09-06T17:05:59.264Z,41.12
2022-09-06T17:08:28.117Z,41.03
2022-09-06T17:10:55.633Z,40.68
2022-09-06T17:13:23.108Z,40.50
2022-09-06T17:16:11.360Z,40.40
2022-09-06T17:18:39.237Z,41.14
2022-09-06T17:21:07.534Z,41.85
2022-09-06T17:23:37.369Z,42.26
2022-09-06T17:26:06.119Z,43.07
2022-09-06T17:28:34.468Z,43.70
2022-09-06T17:31:03.802Z,44.62
2022-09-06T17:33:32.341Z,45.27
2022-09-06T17:36:07.874Z,46.21
2022-09-06T17:38:36.889Z,47.20
2022-09-06T17:41:04.907Z,48.62
2022-09-06T17:43:32.510Z,50.79
2022-09-06T17:46:00.186Z,51.51
2022-09-06T17:48:29.398Z,52.73
2022-09-06T17:50:57.108Z,55.79
2022-09-06T17:53:24.729Z,57.91
2022-09-06T17:55:53.739Z,59.84
2022-09-06T17:58:21.231Z,62.24
2022-09-06T18:00:48.741Z,62.69
2022-09-06T18:03:16.253Z,64.38
2022-09-06T18:05:45.180Z,66.77
2022-09-06T18:08:12.949Z,68.37
2022-09-06T18:10:40.459Z,68.17
2022-09-06T18:13:09.345Z,67.54
2022-09-06T18:15:41.515Z,67.59
2022-09-06T18:18:09.025Z,69.53
2022-09-06T18:20:36.935Z,69.63
2022-09-06T18:23:04.545Z,71.07
2022-09-06T18:25:32.052Z,73.36
2022-09-06T18:27:59.578Z,74.15
2022-09-06T18:30:28.491Z,75.02
2022-09-06T18:32:55.984Z,75.81
2022-09-06T18:35:23.595Z,79.71
2022-09-06T18:37:51.096Z,82.23
2022-09-06T18:40:18.640Z,83.57
2022-09-06T18:42:46.529Z,87.07
2022-09-06T18:45:14.126Z,88.60
2022-09-06T18:47:44.491Z,88.76
2022-09-06T18:50:12.552Z,88.57
2022-09-06T18:52:40.083Z,88.68
2022-09-06T18:55:08.420Z,89.22
2022-09-06T18:57:35.932Z,89.18
2022-09-06T19:00:05.159Z,89.13
2022-09-06T19:02:32.782Z,89.25
2022-09-06T19:05:01.702Z,91.33
2022-09-06T19:07:29.845Z,92.36
2022-09-06T19:09:57.724Z,92.50
2022-09-06T19:12:25.309Z,94.07
2022-09-06T19:14:52.840Z,93.74
2022-09-06T19:17:20.359Z,93.43
2022-09-06T19:19:47.842Z,95.02
2022-09-06T19:22:17.551Z,96.58
2022-09-06T19:24:45.286Z,99.11
2022-09-06T19:27:12.837Z,100.00
2022-09-06T19:29:40.418Z,100.00
2022-09-06T19:32:07.941Z,100.00
2022-09-06T19:34:35.478Z,100.00
2022-09-06T19:37:03.013Z,100.00
2022-09-06T19:39:36.851Z,100.00
2022-09-06T19:42:05.839Z,100.00
2022-09-06T19:44:33.486Z,100.00
2022-09-06T19:47:01.054Z,100.00
2022-09-06T19:49:30.577Z,100.00
2022-09-06T19:51:58.091Z,100.00
2022-09-06T19:54:25.748Z,100.00
2022-09-06T19:56:54.588Z,100.00
2022-09-06T19:59:22.107Z,100.00
2022-09-06T20:01:49.684Z,100.00
2022-09-06T20:04:17.218Z,100.00
2022-09-06T20:06:45.261Z,100.00
2022-09-06T20:09:13.201Z,100.00
2022-09-06T20:11:41.980Z,100.00
2022-09-06T20:14:11.722Z,100.00
2022-09-06T20:16:42.277Z,100.00
2022-09-06T20:19:10.706Z,100.00
2022-09-06T20:21:38.207Z,100.00
2022-09-06T20:24:05.999Z,100.00
2022-09-06T20:26:33.507Z,100.00
2022-09-06T20:29:03.267Z,100.00
2022-09-06T20:31:33.362Z,100.00
2022-09-06T20:34:02.883Z,100.00
2022-09-06T20:36:30.527Z,100.00
2022-09-06T20:38:58.266Z,100.00
2022-09-06T20:41:27.214Z,100.00
2022-09-06T20:43:56.137Z,100.00
2022-09-06T20:46:25.610Z,100.00
2022-09-06T20:48:57.172Z,100.00
2022-09-06T20:51:25.186Z,100.00
2022-09-06T20:53:56.327Z,100.00
2022-09-06T20:56:26.392Z,100.00
2022-09-06T20:58:55.892Z,100.00
2022-09-06T21:01:25.361Z,100.00
2022-09-06T21:03:56.394Z,100.00
2022-09-06T21:06:25.532Z,100.00
2022-09-06T21:08:53.627Z,100.00
2022-09-06T21:11:21.356Z,100.00
2022-09-06T21:13:50.324Z,100.00
2022-09-06T21:16:23.291Z,100.00
2022-09-06T21:18:54.079Z,100.00
2022-09-06T21:21:22.405Z,100.00
2022-09-06T21:23:50.330Z,100.00
2022-09-06T21:26:18.145Z,100.00
2022-09-06T21:28:47.050Z,100.00
2022-09-06T21:31:15.973Z,100.00
2022-09-06T21:33:46.153Z,100.00
2022-09-06T21:36:16.522Z,100.00
2022-09-06T21:38:45.390Z,100.00
2022-09-06T21:41:14.275Z,100.00
2022-09-06T21:43:42.612Z,100.00
2022-09-06T21:46:12.473Z,100.00
2022-09-06T21:48:40.488Z,100.00
2022-09-06T21:51:08.595Z,100.00
2022-09-06T21:53:38.216Z,100.00
2022-09-06T21:56:06.482Z,100.00
2022-09-06T21:58:34.604Z,100.00
2022-09-06T22:01:02.992Z,100.00
2022-09-06T22:03:31.765Z,100.00
2022-09-06T22:05:59.917Z,100.00
2022-09-06T22:08:27.454Z,100.00
2022-09-06T22:10:56.263Z,100.00
2022-09-06T22:13:23.804Z,100.00
2022-09-06T22:15:51.315Z,100.00
2022-09-06T22:18:18.879Z,100.00
2022-09-06T22:20:46.351Z,100.00
2022-09-06T22:23:13.855Z,100.00
2022-09-06T22:25:41.932Z,100.00
2022-09-06T22:28:10.776Z,100.00
2022-09-06T22:30:38.255Z,100.00
2022-09-06T22:33:05.767Z,100.00
2022-09-06T22:35:33.256Z,100.00
2022-09-06T22:38:00.795Z,100.00
2022-09-06T22:40:28.290Z,100.00
2022-09-06T22:42:55.789Z,100.00
2022-09-06T22:45:24.672Z,100.00
2022-09-06T22:47:52.163Z,100.00
2022-09-06T22:50:19.671Z,100.00
2022-09-06T22:52:47.279Z,100.00
2022-09-06T22:55:14.958Z,100.00
2022-09-06T22:57:42.513Z,100.00
2022-09-06T23:00:11.607Z,100.00
2022-09-06T23:02:40.459Z,100.00
2022-09-06T23:05:08.691Z,100.00
2022-09-06T23:07:36.620Z,100.00
2022-09-06T23:10:04.730Z,100.00
2022-09-06T23:12:32.252Z,100.00
2022-09-06T23:14:59.750Z,100.00
2022-09-06T23:17:27.289Z,100.00
2022-09-06T23:19:56.112Z,100.00
2022-09-06T23:22:23.631Z,100.00
2022-09-06T23:24:51.148Z,100.00
2022-09-06T23:27:18.760Z,100.00
2022-09-06T23:29:46.277Z,100.00
2022-09-06T23:32:13.968Z,100.00
2022-09-06T23:34:41.510Z,100.00
2022-09-06T23:37:10.391Z,100.00
2022-09-06T23:39:37.936Z,100.00
2022-09-06T23:42:05.520Z,100.00
2022-09-06T23:44:33.026Z,100.00
2022-09-06T23:47:00.545Z,100.00
2022-09-06T23:49:28.093Z,100.00
2022-09-06T23:51:55.622Z,100.00
2022-09-06T23:54:24.516Z,100.00
2022-09-06T23:56:51.998Z,100.00
2022-09-06T23:59:19.490Z,100.00
