createdAt,value
2019-06-07T00:00:37.267Z,0.00
2019-06-07T00:01:19.448Z,0.00
2019-06-07T00:02:18.861Z,0.00
2019-06-07T00:03:27.605Z,0.00
2019-06-07T00:04:21.318Z,0.00
2019-06-07T00:05:19.647Z,0.00
2019-06-07T00:06:24.359Z,0.00
2019-06-07T00:07:21.861Z,0.00
2019-06-07T00:08:24.934Z,0.00
2019-06-07T00:09:22.346Z,0.00
2019-06-07T00:10:35.244Z,0.00
2019-06-07T00:11:20.700Z,0.00
2019-06-07T00:12:21.418Z,0.00
2019-06-07T00:13:20.385Z,0.00
2019-06-07T00:14:21.131Z,0.00
2019-06-07T00:15:26.553Z,0.00
2019-06-07T00:16:22.899Z,0.00
2019-06-07T00:17:20.275Z,0.00
2019-06-07T00:18:25.501Z,0.00
2019-06-07T00:19:19.809Z,0.00
2019-06-07T00:20:23.431Z,0.00
2019-06-07T00:21:20.539Z,0.00
2019-06-07T00:22:32.581Z,0.00
2019-06-07T00:23:22.733Z,0.00
2019-06-07T00:24:21.946Z,0.00
2019-06-07T00:25:24.297Z,0.00
2019-06-07T00:26:21.407Z,0.00
2019-06-07T00:27:22.636Z,0.00
2019-06-07T00:28:21.015Z,0.00
2019-06-07T00:29:22.016Z,0.00
2019-06-07T00:30:50.711Z,0.00
2019-06-07T00:31:24.160Z,0.00
2019-06-07T00:32:22.284Z,0.00
2019-06-07T00:33:24.461Z,0.00
2019-06-07T00:34:22.982Z,0.00
2019-06-07T00:35:22.520Z,0.00
2019-06-07T00:36:23.215Z,0.00
2019-06-07T00:37:25.272Z,0.00
2019-06-07T00:38:22.332Z,0.00
2019-06-07T00:39:25.586Z,0.00
2019-06-07T00:40:31.100Z,0.00
2019-06-07T00:41:22.740Z,0.00
2019-06-07T00:42:24.217Z,0.00
2019-06-07T00:43:28.175Z,0.00
2019-06-07T00:44:23.623Z,0.00
2019-06-07T00:45:24.640Z,0.00
2019-06-07T00:46:25.304Z,0.00
2019-06-07T00:47:25.535Z,0.00
2019-06-07T00:48:30.852Z,0.00
2019-06-07T00:49:40.076Z,0.00
2019-06-07T00:50:24.469Z,0.00
2019-06-07T00:51:24.227Z,0.00
2019-06-07T00:53:11.615Z,0.00
2019-06-07T00:53:31.629Z,0.00
2019-06-07T00:54:25.022Z,0.00
2019-06-07T00:55:27.564Z,0.00
2019-06-07T00:56:24.699Z,0.00
2019-06-07T00:57:24.838Z,0.00
2019-06-07T00:58:29.161Z,0.00
2019-06-07T00:59:29.123Z,0.00
2019-06-07T01:00:25.674Z,0.00
2019-06-07T01:01:25.624Z,0.00
2019-06-07T01:02:29.196Z,0.00
2019-06-07T01:03:26.031Z,0.00
2019-06-07T01:04:27.008Z,0.00
2019-06-07T01:05:30.967Z,0.00
2019-06-07T01:06:25.995Z,0.00
2019-06-07T01:07:26.136Z,0.00
2019-06-07T01:08:29.850Z,0.00
2019-06-07T01:09:26.388Z,0.00
2019-06-07T01:10:51.548Z,0.00
2019-06-07T01:11:26.651Z,0.00
2019-06-07T01:12:27.246Z,0.00
2019-06-07T01:13:27.141Z,0.00
2019-06-07T01:14:28.365Z,0.00
2019-06-07T01:15:29.160Z,0.00
2019-06-07T01:16:27.312Z,0.00
2019-06-07T01:17:41.325Z,0.00
2019-06-07T01:18:39.193Z,0.00
2019-06-07T01:19:28.045Z,0.00
2019-06-07T01:20:27.840Z,0.00
2019-06-07T01:21:29.496Z,0.00
2019-06-07T01:22:29.351Z,0.00
2019-06-07T01:24:04.785Z,0.00
2019-06-07T01:24:28.351Z,0.00
2019-06-07T01:25:28.945Z,0.00
2019-06-07T01:26:30.264Z,0.00
2019-06-07T01:27:28.910Z,0.00
2019-06-07T01:28:30.154Z,0.00
2019-06-07T01:29:30.888Z,0.00
2019-06-07T01:30:29.482Z,0.00
2019-06-07T01:31:31.653Z,0.00
2019-06-07T01:32:31.772Z,0.00
2019-06-07T01:33:49.782Z,0.00
2019-06-07T01:34:29.718Z,0.00
2019-06-07T01:35:30.173Z,0.00
2019-06-07T01:36:31.081Z,0.00
2019-06-07T01:37:30.472Z,0.00
2019-06-07T01:38:30.324Z,0.00
2019-06-07T01:39:31.793Z,0.00
2019-06-07T01:40:32.782Z,0.00
2019-06-07T01:41:30.935Z,0.00
2019-06-07T01:42:31.132Z,0.00
2019-06-07T01:43:31.277Z,0.00
2019-06-07T01:44:31.438Z,0.00
2019-06-07T01:45:31.306Z,0.00
2019-06-07T01:46:31.271Z,0.00
2019-06-07T01:47:32.327Z,0.00
2019-06-07T01:48:48.555Z,0.00
2019-06-07T01:49:31.643Z,0.00
2019-06-07T01:50:31.763Z,0.00
2019-06-07T01:51:31.985Z,0.00
2019-06-07T01:52:32.027Z,0.00
2019-06-07T01:53:32.165Z,0.00
2019-06-07T01:55:32.981Z,0.00
2019-06-07T01:56:32.563Z,0.00
2019-06-07T01:57:45.642Z,0.00
2019-06-07T01:58:32.825Z,0.00
2019-06-07T01:59:33.039Z,0.00
2019-06-07T02:00:33.087Z,0.00
2019-06-07T02:01:35.268Z,0.00
2019-06-07T02:02:33.345Z,0.00
2019-06-07T02:03:33.662Z,0.00
2019-06-07T02:04:33.848Z,0.00
2019-06-07T02:05:33.738Z,0.00
2019-06-07T02:06:33.868Z,0.00
2019-06-07T02:07:33.999Z,0.00
2019-06-07T02:08:34.539Z,0.00
2019-06-07T02:09:34.261Z,0.00
2019-06-07T02:10:34.397Z,0.00
2019-06-07T02:11:34.526Z,0.00
2019-06-07T02:12:42.855Z,0.00
2019-06-07T02:13:34.791Z,0.00
2019-06-07T02:14:34.920Z,0.00
2019-06-07T02:15:36.644Z,0.00
2019-06-07T02:16:35.218Z,0.00
2019-06-07T02:17:35.310Z,0.00
2019-06-07T02:18:35.442Z,0.00
2019-06-07T02:19:35.577Z,0.00
2019-06-07T02:20:35.706Z,0.00
2019-06-07T02:21:35.838Z,0.00
2019-06-07T02:22:35.968Z,0.00
2019-06-07T02:23:36.106Z,0.00
2019-06-07T02:24:36.653Z,0.00
2019-06-07T02:25:43.842Z,0.00
2019-06-07T02:26:36.488Z,0.00
2019-06-07T02:27:36.621Z,0.00
2019-06-07T02:28:45.381Z,0.00
2019-06-07T02:29:36.921Z,0.00
2019-06-07T02:30:47.205Z,0.00
2019-06-07T02:31:39.810Z,0.00
2019-06-07T02:32:37.438Z,0.00
2019-06-07T02:33:40.225Z,0.00
2019-06-07T02:34:39.628Z,0.00
2019-06-07T02:35:40.453Z,0.00
2019-06-07T02:36:41.467Z,0.00
2019-06-07T02:37:37.931Z,0.00
2019-06-07T02:38:38.167Z,0.00
2019-06-07T02:39:40.970Z,0.00
2019-06-07T02:40:38.328Z,0.00
2019-06-07T02:41:40.013Z,0.00
2019-06-07T02:42:42.731Z,0.00
2019-06-07T02:43:38.722Z,0.00
2019-06-07T02:44:40.237Z,4.00
2019-06-07T02:45:43.524Z,4.00
2019-06-07T02:46:46.543Z,4.00
2019-06-07T02:47:39.240Z,0.00
2019-06-07T02:48:40.321Z,0.00
2019-06-07T02:49:41.426Z,4.00
2019-06-07T02:50:39.627Z,4.00
2019-06-07T02:51:41.537Z,4.00
2019-06-07T02:52:40.919Z,4.00
2019-06-07T02:53:40.526Z,4.00
2019-06-07T02:54:40.972Z,8.00
2019-06-07T02:56:33.286Z,4.00
2019-06-07T02:56:56.237Z,8.00
2019-06-07T02:57:42.284Z,8.00
2019-06-07T02:58:41.954Z,8.00
2019-06-07T03:00:05.338Z,12.00
2019-06-07T03:00:58.920Z,12.00
2019-06-07T03:01:42.580Z,12.00
2019-06-07T03:02:41.721Z,12.00
2019-06-07T03:03:41.336Z,12.00
2019-06-07T03:04:44.281Z,16.00
2019-06-07T03:05:41.601Z,16.00
2019-06-07T03:06:43.796Z,20.00
2019-06-07T03:07:45.052Z,20.00
2019-06-07T03:08:42.019Z,20.00
2019-06-07T03:09:42.127Z,24.00
2019-06-07T03:10:42.269Z,28.00
2019-06-07T03:11:42.392Z,28.00
2019-06-07T03:12:42.517Z,28.00
2019-06-07T03:13:42.651Z,32.00
2019-06-07T03:14:42.776Z,36.00
2019-06-07T03:15:50.015Z,36.00
2019-06-07T03:16:43.050Z,40.00
2019-06-07T03:17:43.180Z,44.00
2019-06-07T03:18:43.327Z,44.00
2019-06-07T03:19:43.455Z,48.00
2019-06-07T03:20:43.587Z,52.00
2019-06-07T03:21:43.715Z,52.00
2019-06-07T03:22:43.844Z,56.00
2019-06-07T03:23:43.976Z,60.00
2019-06-07T03:24:44.261Z,60.00
2019-06-07T03:25:44.237Z,68.00
2019-06-07T03:27:32.305Z,68.00
2019-06-07T03:27:49.806Z,72.00
2019-06-07T03:28:44.633Z,72.00
2019-06-07T03:29:44.759Z,80.00
2019-06-07T03:31:00.660Z,80.00
2019-06-07T03:31:47.714Z,84.00
2019-06-07T03:32:47.724Z,84.00
2019-06-07T03:33:45.782Z,88.00
2019-06-07T03:34:45.407Z,96.00
2019-06-07T03:35:45.555Z,96.00
2019-06-07T03:36:45.669Z,104.00
2019-06-07T03:37:45.806Z,104.00
2019-06-07T03:38:45.947Z,104.00
2019-06-07T03:39:46.074Z,108.00
2019-06-07T03:40:46.199Z,108.00
2019-06-07T03:42:05.318Z,112.00
2019-06-07T03:42:46.473Z,116.00
2019-06-07T03:43:46.605Z,116.00
2019-06-07T03:44:46.743Z,120.00
2019-06-07T03:45:46.866Z,124.00
2019-06-07T03:46:46.991Z,128.00
2019-06-07T03:47:47.122Z,128.00
2019-06-07T03:48:47.257Z,128.00
2019-06-07T03:49:47.390Z,132.00
2019-06-07T03:50:47.524Z,132.00
2019-06-07T03:51:47.667Z,140.00
2019-06-07T03:52:47.782Z,144.00
2019-06-07T03:53:47.912Z,152.00
2019-06-07T03:54:48.068Z,156.00
2019-06-07T03:55:48.170Z,160.00
2019-06-07T03:56:48.310Z,164.00
2019-06-07T03:58:29.829Z,168.00
2019-06-07T03:58:50.441Z,172.00
2019-06-07T03:59:48.707Z,180.00
2019-06-07T04:00:48.843Z,188.00
2019-06-07T04:01:48.971Z,196.00
2019-06-07T04:02:49.123Z,200.00
2019-06-07T04:03:51.581Z,208.00
2019-06-07T04:04:49.384Z,212.00
2019-06-07T04:05:49.755Z,236.00
2019-06-07T04:06:49.653Z,256.00
2019-06-07T04:07:49.788Z,260.00
2019-06-07T04:08:49.966Z,256.00
2019-06-07T04:09:50.070Z,252.00
2019-06-07T04:10:59.706Z,256.00
2019-06-07T04:11:50.337Z,264.00
2019-06-07T04:12:50.510Z,272.00
2019-06-07T04:13:50.609Z,276.00
2019-06-07T04:14:50.742Z,288.00
2019-06-07T04:15:51.133Z,292.00
2019-06-07T04:16:51.157Z,304.00
2019-06-07T04:18:01.728Z,320.00
2019-06-07T04:18:51.279Z,316.00
2019-06-07T04:19:51.430Z,316.00
2019-06-07T04:20:51.567Z,316.00
2019-06-07T04:21:51.695Z,316.00
2019-06-07T04:22:51.824Z,324.00
2019-06-07T04:23:51.953Z,336.00
2019-06-07T04:24:52.296Z,352.00
2019-06-07T04:25:52.249Z,360.00
2019-06-07T04:26:52.387Z,376.00
2019-06-07T04:27:52.551Z,396.00
2019-06-07T04:29:31.791Z,416.00
2019-06-07T04:30:06.538Z,428.00
2019-06-07T04:30:52.927Z,440.00
2019-06-07T04:31:53.066Z,456.00
2019-06-07T04:32:53.193Z,472.00
2019-06-07T04:33:53.369Z,492.00
2019-06-07T04:34:53.461Z,500.00
2019-06-07T04:35:53.619Z,492.00
2019-06-07T04:36:59.200Z,496.00
2019-06-07T04:37:53.872Z,500.00
2019-06-07T04:38:54.005Z,504.00
2019-06-07T04:39:54.174Z,504.00
2019-06-07T04:40:54.309Z,524.00
2019-06-07T04:41:54.437Z,548.00
2019-06-07T04:42:54.564Z,580.00
2019-06-07T04:43:54.716Z,616.00
2019-06-07T04:44:54.847Z,636.00
2019-06-07T04:45:54.971Z,636.00
2019-06-07T04:46:55.131Z,652.00
2019-06-07T04:47:55.291Z,668.00
2019-06-07T04:48:55.395Z,664.00
2019-06-07T04:49:55.530Z,660.00
2019-06-07T04:50:55.669Z,640.00
2019-06-07T04:51:55.798Z,624.00
2019-06-07T04:52:55.923Z,624.00
2019-06-07T04:53:56.078Z,636.00
2019-06-07T04:54:56.205Z,652.00
2019-06-07T04:55:56.337Z,676.00
2019-06-07T04:56:56.469Z,692.00
2019-06-07T04:57:56.618Z,696.00
2019-06-07T04:58:56.746Z,712.00
2019-06-07T05:00:46.159Z,732.00
2019-06-07T05:01:03.168Z,736.00
2019-06-07T05:01:57.150Z,748.00
2019-06-07T05:02:57.282Z,776.00
2019-06-07T05:03:57.432Z,812.00
2019-06-07T05:04:57.572Z,832.00
2019-06-07T05:05:57.693Z,848.00
2019-06-07T05:06:57.870Z,864.00
2019-06-07T05:07:57.947Z,872.00
2019-06-07T05:08:58.086Z,896.00
2019-06-07T05:09:58.220Z,900.00
2019-06-07T05:10:58.349Z,872.00
2019-06-07T05:11:58.491Z,876.00
2019-06-07T05:12:58.619Z,916.00
2019-06-07T05:13:58.755Z,936.00
2019-06-07T05:14:58.925Z,916.00
2019-06-07T05:15:59.035Z,884.00
2019-06-07T05:16:59.167Z,836.00
2019-06-07T05:17:59.299Z,804.00
2019-06-07T05:18:59.459Z,812.00
2019-06-07T05:19:59.582Z,840.00
2019-06-07T05:20:59.819Z,848.00
2019-06-07T05:22:04.391Z,904.00
2019-06-07T05:22:59.986Z,972.00
2019-06-07T05:24:07.644Z,1000.00
2019-06-07T05:25:00.250Z,1000.00
2019-06-07T05:26:00.379Z,1004.00
2019-06-07T05:27:00.534Z,1028.00
2019-06-07T05:28:00.651Z,1048.00
2019-06-07T05:29:00.781Z,1100.00
2019-06-07T05:30:13.639Z,1136.00
2019-06-07T05:31:05.089Z,1188.00
2019-06-07T05:32:01.193Z,1228.00
2019-06-07T05:33:01.309Z,1252.00
2019-06-07T05:34:01.451Z,1272.00
2019-06-07T05:35:01.638Z,1292.00
2019-06-07T05:36:01.727Z,1312.00
2019-06-07T05:37:11.805Z,1360.00
2019-06-07T05:38:02.003Z,1396.00
2019-06-07T05:39:02.154Z,1412.00
2019-06-07T05:40:02.261Z,1384.00
2019-06-07T05:41:02.397Z,1292.00
2019-06-07T05:42:02.534Z,1232.00
2019-06-07T05:43:02.657Z,1208.00
2019-06-07T05:44:12.706Z,1192.00
2019-06-07T05:45:02.915Z,1192.00
2019-06-07T05:46:03.039Z,1216.00
2019-06-07T05:47:03.174Z,1268.00
2019-06-07T05:48:03.417Z,1296.00
2019-06-07T05:49:03.429Z,1308.00
2019-06-07T05:50:03.585Z,1276.00
2019-06-07T05:51:03.691Z,1248.00
2019-06-07T05:52:03.823Z,1236.00
2019-06-07T05:53:03.957Z,1208.00
2019-06-07T05:54:04.092Z,1164.00
2019-06-07T05:55:04.239Z,1080.00
2019-06-07T05:56:04.611Z,1096.00
2019-06-07T05:57:04.504Z,1196.00
2019-06-07T05:58:04.637Z,1176.00
2019-06-07T05:59:04.780Z,1124.00
2019-06-07T06:00:04.901Z,1268.00
2019-06-07T06:01:41.403Z,1284.00
2019-06-07T06:02:21.770Z,1300.00
2019-06-07T06:03:06.248Z,1348.00
2019-06-07T06:04:05.431Z,1376.00
2019-06-07T06:05:05.563Z,1284.00
2019-06-07T06:06:05.716Z,1212.00
2019-06-07T06:07:05.844Z,1348.00
2019-06-07T06:08:05.984Z,1268.00
2019-06-07T06:09:13.931Z,1320.00
2019-06-07T06:10:06.229Z,1332.00
2019-06-07T06:11:06.429Z,1280.00
2019-06-07T06:12:06.481Z,1308.00
2019-06-07T06:13:06.615Z,1400.00
2019-06-07T06:14:08.347Z,1440.00
2019-06-07T06:15:06.876Z,1512.00
2019-06-07T06:16:07.006Z,1628.00
2019-06-07T06:17:07.142Z,1768.00
2019-06-07T06:18:07.295Z,1684.00
2019-06-07T06:19:07.416Z,1644.00
2019-06-07T06:20:07.551Z,1672.00
2019-06-07T06:21:17.952Z,1840.00
2019-06-07T06:22:07.838Z,2044.00
2019-06-07T06:23:07.974Z,1820.00
2019-06-07T06:24:08.087Z,1968.00
2019-06-07T06:25:41.252Z,1872.00
2019-06-07T06:26:08.365Z,1840.00
2019-06-07T06:27:28.559Z,1708.00
2019-06-07T06:28:11.956Z,1776.00
2019-06-07T06:29:08.776Z,1804.00
2019-06-07T06:30:08.906Z,1732.00
2019-06-07T06:31:09.045Z,1608.00
2019-06-07T06:32:41.254Z,1476.00
2019-06-07T06:33:27.190Z,1492.00
2019-06-07T06:34:09.451Z,1676.00
2019-06-07T06:35:09.597Z,1876.00
2019-06-07T06:36:09.721Z,1748.00
2019-06-07T06:37:09.855Z,1672.00
2019-06-07T06:38:09.987Z,2032.00
2019-06-07T06:39:10.138Z,1872.00
2019-06-07T06:40:10.276Z,1956.00
2019-06-07T06:41:16.052Z,2660.00
2019-06-07T06:42:10.522Z,2464.00
2019-06-07T06:43:10.670Z,2048.00
2019-06-07T06:44:10.797Z,2212.00
2019-06-07T06:45:10.928Z,2232.00
2019-06-07T06:46:11.074Z,2248.00
2019-06-07T06:47:11.205Z,2252.00
2019-06-07T06:48:11.331Z,2216.00
2019-06-07T06:49:11.457Z,2216.00
2019-06-07T06:50:11.617Z,1960.00
2019-06-07T06:51:11.748Z,2108.00
2019-06-07T06:52:11.875Z,2104.00
2019-06-07T06:53:12.030Z,1996.00
2019-06-07T06:54:12.166Z,2064.00
2019-06-07T06:55:12.291Z,1940.00
2019-06-07T06:56:12.416Z,2252.00
2019-06-07T06:57:19.581Z,2704.00
2019-06-07T06:58:12.702Z,2604.00
2019-06-07T06:59:37.563Z,2340.00
2019-06-07T07:00:13.023Z,2356.00
2019-06-07T07:01:13.123Z,2444.00
2019-06-07T07:02:13.252Z,2300.00
2019-06-07T07:04:13.721Z,2296.00
2019-06-07T07:05:13.656Z,2488.00
2019-06-07T07:06:25.857Z,2356.00
2019-06-07T07:07:13.929Z,2288.00
2019-06-07T07:08:14.061Z,2328.00
2019-06-07T07:09:14.196Z,2440.00
2019-06-07T07:10:14.327Z,2588.00
2019-06-07T07:11:14.471Z,2584.00
2019-06-07T07:12:15.051Z,2572.00
2019-06-07T07:13:14.715Z,2456.00
2019-06-07T07:14:14.849Z,2332.00
2019-06-07T07:15:14.987Z,2328.00
2019-06-07T07:16:15.118Z,2516.00
2019-06-07T07:17:15.249Z,2600.00
2019-06-07T07:18:15.405Z,2568.00
2019-06-07T07:19:15.513Z,2552.00
2019-06-07T07:20:15.653Z,2464.00
2019-06-07T07:21:15.768Z,2312.00
2019-06-07T07:22:15.906Z,2208.00
2019-06-07T07:23:17.421Z,2420.00
2019-06-07T07:24:21.495Z,2492.00
2019-06-07T07:25:16.298Z,2608.00
2019-06-07T07:26:16.431Z,2616.00
2019-06-07T07:27:16.569Z,2596.00
2019-06-07T07:28:16.714Z,2656.00
2019-06-07T07:29:16.840Z,2696.00
2019-06-07T07:30:36.307Z,2636.00
2019-06-07T07:31:17.109Z,2752.00
2019-06-07T07:32:17.254Z,2560.00
2019-06-07T07:33:17.366Z,2480.00
2019-06-07T07:34:34.634Z,2472.00
2019-06-07T07:35:17.624Z,2384.00
2019-06-07T07:36:37.529Z,2568.00
2019-06-07T07:37:17.899Z,2628.00
2019-06-07T07:38:18.025Z,2700.00
2019-06-07T07:39:18.163Z,2628.00
2019-06-07T07:41:18.415Z,2672.00
2019-06-07T07:42:21.581Z,2628.00
2019-06-07T07:43:18.692Z,2740.00
2019-06-07T07:44:18.823Z,2724.00
2019-06-07T07:45:18.968Z,2664.00
2019-06-07T07:46:29.145Z,2708.00
2019-06-07T07:47:19.253Z,2820.00
2019-06-07T07:48:19.385Z,2800.00
2019-06-07T07:49:19.508Z,2940.00
2019-06-07T07:50:19.639Z,2992.00
2019-06-07T07:51:19.771Z,2980.00
2019-06-07T07:52:19.906Z,3060.00
2019-06-07T07:53:20.154Z,3004.00
2019-06-07T07:54:20.237Z,2852.00
2019-06-07T07:55:20.413Z,2880.00
2019-06-07T07:56:20.473Z,2848.00
2019-06-07T07:57:20.623Z,2812.00
2019-06-07T07:58:20.755Z,2840.00
2019-06-07T07:59:38.989Z,2892.00
2019-06-07T08:00:53.925Z,2856.00
2019-06-07T08:01:21.146Z,2664.00
2019-06-07T08:02:21.274Z,2528.00
2019-06-07T08:03:21.425Z,2544.00
2019-06-07T08:04:39.860Z,2392.00
2019-06-07T08:05:29.009Z,2380.00
2019-06-07T08:06:21.824Z,2512.00
2019-06-07T08:07:21.982Z,2760.00
2019-06-07T08:08:22.104Z,2920.00
2019-06-07T08:09:22.234Z,3208.00
2019-06-07T08:10:22.420Z,3208.00
2019-06-07T08:11:22.592Z,3248.00
2019-06-07T08:12:22.678Z,3148.00
2019-06-07T08:13:26.608Z,3192.00
2019-06-07T08:14:22.946Z,3152.00
2019-06-07T08:15:23.079Z,3108.00
2019-06-07T08:16:23.216Z,3036.00
2019-06-07T08:17:23.336Z,3028.00
2019-06-07T08:18:23.483Z,2724.00
2019-06-07T08:19:23.639Z,2560.00
2019-06-07T08:20:23.767Z,2916.00
2019-06-07T08:21:26.721Z,2908.00
2019-06-07T08:22:24.049Z,2992.00
2019-06-07T08:23:24.182Z,3112.00
2019-06-07T08:24:24.318Z,3188.00
2019-06-07T08:25:24.454Z,3084.00
2019-06-07T08:26:24.600Z,2960.00
2019-06-07T08:27:26.762Z,2780.00
2019-06-07T08:28:24.839Z,2852.00
2019-06-07T08:29:24.976Z,3072.00
2019-06-07T08:30:48.075Z,3112.00
2019-06-07T08:31:25.269Z,2908.00
2019-06-07T08:32:25.397Z,2892.00
2019-06-07T08:33:26.850Z,2908.00
2019-06-07T08:34:25.704Z,3176.00
2019-06-07T08:36:41.196Z,2828.00
2019-06-07T08:38:13.234Z,2548.00
2019-06-07T08:38:33.984Z,2464.00
2019-06-07T08:39:26.338Z,2612.00
2019-06-07T08:40:26.469Z,2696.00
2019-06-07T08:41:26.606Z,2648.00
2019-06-07T08:42:37.034Z,2460.00
2019-06-07T08:43:26.864Z,2464.00
2019-06-07T08:44:27.000Z,2536.00
2019-06-07T08:45:27.133Z,2528.00
2019-06-07T08:46:27.260Z,2496.00
2019-06-07T08:47:27.401Z,2572.00
2019-06-07T08:48:30.116Z,2488.00
2019-06-07T08:49:27.661Z,2392.00
2019-06-07T08:50:27.791Z,2596.00
2019-06-07T08:51:27.920Z,2972.00
2019-06-07T08:52:28.068Z,3320.00
2019-06-07T08:53:28.201Z,3252.00
2019-06-07T08:54:28.335Z,2852.00
2019-06-07T08:55:28.507Z,3052.00
2019-06-07T08:56:28.602Z,3192.00
2019-06-07T08:57:28.741Z,3496.00
2019-06-07T08:58:28.881Z,3420.00
2019-06-07T08:59:29.004Z,2928.00
2019-06-07T09:00:45.669Z,2900.00
2019-06-07T09:01:29.331Z,2908.00
2019-06-07T09:02:29.413Z,3112.00
2019-06-07T09:03:29.545Z,2888.00
2019-06-07T09:04:29.694Z,2832.00
2019-06-07T09:05:29.824Z,2888.00
2019-06-07T09:07:30.074Z,2616.00
2019-06-07T09:08:31.033Z,2456.00
2019-06-07T09:09:30.373Z,2464.00
2019-06-07T09:10:30.480Z,2576.00
2019-06-07T09:11:30.630Z,2768.00
2019-06-07T09:12:30.763Z,2768.00
2019-06-07T09:13:30.883Z,2704.00
2019-06-07T09:14:31.018Z,2936.00
2019-06-07T09:15:31.148Z,3164.00
2019-06-07T09:16:31.285Z,3500.00
2019-06-07T09:17:31.415Z,3516.00
2019-06-07T09:18:41.865Z,3764.00
2019-06-07T09:19:31.691Z,3772.00
2019-06-07T09:20:36.675Z,3816.00
2019-06-07T09:21:31.965Z,4120.00
2019-06-07T09:22:32.101Z,3932.00
2019-06-07T09:23:32.223Z,3880.00
2019-06-07T09:24:32.367Z,3964.00
2019-06-07T09:25:32.504Z,3872.00
2019-06-07T09:26:32.652Z,4000.00
2019-06-07T09:27:32.779Z,4144.00
2019-06-07T09:28:32.903Z,3976.00
2019-06-07T09:29:33.032Z,3816.00
2019-06-07T09:30:33.169Z,3812.00
2019-06-07T09:31:51.333Z,3880.00
2019-06-07T09:32:33.426Z,3404.00
2019-06-07T09:33:33.560Z,3704.00
2019-06-07T09:34:33.710Z,3540.00
2019-06-07T09:35:33.826Z,2976.00
2019-06-07T09:36:33.961Z,2956.00
2019-06-07T09:38:34.227Z,3384.00
2019-06-07T09:39:34.367Z,3472.00
2019-06-07T09:40:34.492Z,3608.00
2019-06-07T09:41:47.479Z,3856.00
2019-06-07T09:42:34.762Z,3736.00
2019-06-07T09:44:35.035Z,4128.00
2019-06-07T09:45:35.168Z,3564.00
2019-06-07T09:46:35.291Z,3404.00
2019-06-07T09:47:35.427Z,3496.00
2019-06-07T09:49:10.097Z,3776.00
2019-06-07T09:49:35.701Z,3640.00
2019-06-07T09:50:35.838Z,3544.00
2019-06-07T09:51:35.954Z,4028.00
2019-06-07T09:52:57.231Z,3888.00
2019-06-07T09:53:36.237Z,3612.00
2019-06-07T09:55:06.034Z,3556.00
2019-06-07T09:55:36.508Z,3128.00
2019-06-07T09:56:36.660Z,2940.00
2019-06-07T09:57:36.779Z,2748.00
2019-06-07T09:58:53.962Z,2884.00
2019-06-07T09:59:37.046Z,3088.00
2019-06-07T10:00:41.448Z,3544.00
2019-06-07T10:01:37.314Z,3852.00
2019-06-07T10:02:37.455Z,3548.00
2019-06-07T10:03:37.611Z,3320.00
2019-06-07T10:04:37.727Z,3464.00
2019-06-07T10:05:37.867Z,3808.00
2019-06-07T10:06:37.997Z,4048.00
2019-06-07T10:07:38.130Z,3960.00
2019-06-07T10:09:57.129Z,3780.00
2019-06-07T10:10:38.564Z,3952.00
2019-06-07T10:11:38.684Z,3948.00
2019-06-07T10:12:38.828Z,4160.00
2019-06-07T10:13:38.962Z,4400.00
2019-06-07T10:14:39.090Z,4348.00
2019-06-07T10:15:39.240Z,4264.00
2019-06-07T10:16:46.769Z,4040.00
2019-06-07T10:17:39.494Z,3784.00
2019-06-07T10:18:39.642Z,4424.00
2019-06-07T10:19:39.777Z,4596.00
2019-06-07T10:20:39.928Z,4572.00
2019-06-07T10:21:40.058Z,4240.00
2019-06-07T10:22:40.185Z,4312.00
2019-06-07T10:23:40.315Z,4112.00
2019-06-07T10:24:40.460Z,4320.00
2019-06-07T10:25:40.591Z,3940.00
2019-06-07T10:26:40.717Z,3804.00
2019-06-07T10:27:40.850Z,3692.00
2019-06-07T10:28:40.995Z,3616.00
2019-06-07T10:29:41.107Z,3748.00
2019-06-07T10:30:41.260Z,3692.00
2019-06-07T10:31:41.400Z,3664.00
2019-06-07T10:32:41.542Z,3216.00
2019-06-07T10:33:41.662Z,2932.00
2019-06-07T10:34:41.799Z,2696.00
2019-06-07T10:35:41.936Z,2668.00
2019-06-07T10:36:42.117Z,2684.00
2019-06-07T10:37:42.204Z,2668.00
2019-06-07T10:38:42.343Z,2784.00
2019-06-07T10:39:48.569Z,2756.00
2019-06-07T10:40:42.600Z,2796.00
2019-06-07T10:41:42.744Z,2940.00
2019-06-07T10:42:42.884Z,3084.00
2019-06-07T10:43:43.016Z,2976.00
2019-06-07T10:44:43.157Z,2888.00
2019-06-07T10:45:43.384Z,2996.00
2019-06-07T10:46:43.421Z,2940.00
2019-06-07T10:47:43.552Z,2824.00
2019-06-07T10:48:43.689Z,2816.00
2019-06-07T10:49:43.833Z,2892.00
2019-06-07T10:50:44.012Z,2896.00
2019-06-07T10:51:44.104Z,2908.00
2019-06-07T10:52:44.248Z,2988.00
2019-06-07T10:53:44.373Z,3076.00
2019-06-07T10:54:44.508Z,3140.00
2019-06-07T10:55:44.639Z,3084.00
2019-06-07T10:56:44.789Z,2988.00
2019-06-07T10:57:44.913Z,2856.00
2019-06-07T10:58:45.038Z,2952.00
2019-06-07T10:59:45.179Z,2884.00
2019-06-07T11:00:45.322Z,2656.00
2019-06-07T11:01:45.451Z,2728.00
2019-06-07T11:02:45.591Z,2780.00
2019-06-07T11:03:45.722Z,2820.00
2019-06-07T11:04:45.860Z,2812.00
2019-06-07T11:05:45.993Z,2856.00
2019-06-07T11:06:46.131Z,2864.00
2019-06-07T11:07:46.269Z,2856.00
2019-06-07T11:08:46.427Z,2824.00
2019-06-07T11:09:46.548Z,2816.00
2019-06-07T11:10:46.688Z,2776.00
2019-06-07T11:11:46.809Z,2768.00
2019-06-07T11:12:46.947Z,2860.00
2019-06-07T11:13:47.080Z,2880.00
2019-06-07T11:14:47.206Z,2884.00
2019-06-07T11:15:47.355Z,2888.00
2019-06-07T11:16:47.498Z,2856.00
2019-06-07T11:17:47.629Z,2896.00
2019-06-07T11:18:47.765Z,2912.00
2019-06-07T11:19:47.891Z,2928.00
2019-06-07T11:20:48.036Z,2924.00
2019-06-07T11:21:48.163Z,2944.00
2019-06-07T11:22:48.303Z,2984.00
2019-06-07T11:23:48.443Z,2976.00
2019-06-07T11:24:48.590Z,3080.00
2019-06-07T11:25:48.706Z,3044.00
2019-06-07T11:26:48.833Z,3132.00
2019-06-07T11:27:48.963Z,3144.00
2019-06-07T11:28:49.100Z,3120.00
2019-06-07T11:29:49.230Z,3184.00
2019-06-07T11:30:49.375Z,3076.00
2019-06-07T11:31:49.503Z,3164.00
2019-06-07T11:32:49.634Z,3188.00
2019-06-07T11:33:49.796Z,3184.00
2019-06-07T11:34:49.912Z,3172.00
2019-06-07T11:35:50.034Z,3244.00
2019-06-07T11:36:51.120Z,3224.00
2019-06-07T11:37:50.304Z,3272.00
2019-06-07T11:38:50.443Z,3204.00
2019-06-07T11:39:50.589Z,3312.00
2019-06-07T11:40:50.719Z,3340.00
2019-06-07T11:41:50.848Z,3420.00
2019-06-07T11:42:52.876Z,3452.00
2019-06-07T11:43:51.130Z,3448.00
2019-06-07T11:44:56.659Z,3452.00
2019-06-07T11:45:51.403Z,3444.00
2019-06-07T11:46:51.549Z,3452.00
2019-06-07T11:47:51.720Z,3428.00
2019-06-07T11:48:51.816Z,3388.00
2019-06-07T11:49:51.963Z,3412.00
2019-06-07T11:50:52.155Z,3408.00
2019-06-07T11:51:52.245Z,3468.00
2019-06-07T11:52:52.373Z,3524.00
2019-06-07T11:53:52.520Z,3612.00
2019-06-07T11:54:52.656Z,3520.00
2019-06-07T11:55:52.799Z,3592.00
2019-06-07T11:56:52.947Z,3544.00
2019-06-07T11:57:53.070Z,3540.00
2019-06-07T11:58:53.207Z,3548.00
2019-06-07T11:59:53.350Z,3552.00
2019-06-07T12:00:53.479Z,3648.00
2019-06-07T12:01:53.638Z,3756.00
2019-06-07T12:02:53.976Z,3884.00
2019-06-07T12:03:53.896Z,3796.00
2019-06-07T12:04:54.029Z,3732.00
2019-06-07T12:05:54.201Z,3732.00
2019-06-07T12:06:54.310Z,3848.00
2019-06-07T12:07:57.036Z,3800.00
2019-06-07T12:08:54.588Z,3840.00
2019-06-07T12:09:56.755Z,3796.00
2019-06-07T12:10:54.853Z,3860.00
2019-06-07T12:11:55.006Z,3748.00
2019-06-07T12:12:55.170Z,3844.00
2019-06-07T12:13:55.280Z,3860.00
2019-06-07T12:14:55.431Z,3832.00
2019-06-07T12:15:55.574Z,3872.00
2019-06-07T12:16:55.731Z,4092.00
2019-06-07T12:17:55.859Z,4528.00
2019-06-07T12:18:56.005Z,4724.00
2019-06-07T12:19:56.142Z,4652.00
2019-06-07T12:20:56.316Z,4380.00
2019-06-07T12:21:56.450Z,4372.00
2019-06-07T12:22:56.582Z,4144.00
2019-06-07T12:23:56.710Z,4132.00
2019-06-07T12:24:56.887Z,3860.00
2019-06-07T12:25:57.035Z,3884.00
2019-06-07T12:26:57.146Z,3844.00
2019-06-07T12:27:57.322Z,4180.00
2019-06-07T12:28:57.453Z,4088.00
2019-06-07T12:29:57.580Z,4180.00
2019-06-07T12:30:57.765Z,4184.00
2019-06-07T12:31:57.869Z,4200.00
2019-06-07T12:32:58.011Z,4188.00
2019-06-07T12:33:58.156Z,4184.00
2019-06-07T12:34:58.320Z,4212.00
2019-06-07T12:35:58.466Z,4224.00
2019-06-07T12:36:58.607Z,4188.00