createdAt,value
2019-01-13T00:00:24.554Z,0.60
2019-01-13T00:03:29.295Z,0.40
2019-01-13T00:06:33.801Z,0.57
2019-01-13T00:09:38.229Z,0.50
2019-01-13T00:12:43.068Z,0.37
2019-01-13T00:15:47.495Z,0.40
2019-01-13T00:18:52.255Z,0.30
2019-01-13T00:21:56.667Z,0.30
2019-01-13T00:25:01.100Z,0.50
2019-01-13T00:28:05.912Z,0.60
2019-01-13T00:31:10.642Z,0.90
2019-01-13T00:34:15.370Z,0.57
2019-01-13T00:37:24.098Z,0.50
2019-01-13T00:40:30.660Z,0.60
2019-01-13T00:43:37.491Z,0.50
2019-01-13T00:46:42.109Z,0.40
2019-01-13T00:49:46.981Z,0.40
2019-01-13T00:52:51.970Z,0.40
2019-01-13T00:55:57.138Z,0.47
2019-01-13T00:59:02.430Z,0.40
2019-01-13T01:02:07.469Z,0.50
2019-01-13T01:05:14.351Z,0.60
2019-01-13T01:08:21.955Z,0.50
2019-01-13T01:11:27.450Z,0.50
2019-01-13T01:14:31.904Z,0.50
2019-01-13T01:17:36.341Z,0.50
2019-01-13T01:20:40.771Z,0.40
2019-01-13T01:23:45.203Z,0.50
2019-01-13T01:26:49.632Z,0.60
2019-01-13T01:29:54.345Z,1.40
2019-01-13T01:32:58.786Z,0.40
2019-01-13T01:36:03.213Z,1.20
2019-01-13T01:39:10.788Z,0.70
2019-01-13T01:42:15.522Z,0.40
2019-01-13T01:45:21.165Z,0.60
2019-01-13T01:48:25.603Z,0.70
2019-01-13T01:51:30.103Z,0.60
2019-01-13T01:54:34.540Z,0.70
2019-01-13T01:57:39.300Z,0.87
2019-01-13T02:00:43.735Z,1.10
2019-01-13T02:03:48.430Z,1.13
2019-01-13T02:06:53.161Z,1.67
2019-01-13T02:09:57.601Z,1.63
2019-01-13T02:13:02.095Z,2.13
2019-01-13T02:16:06.600Z,2.43
2019-01-13T02:19:11.040Z,2.47
2019-01-13T02:22:18.492Z,3.73
2019-01-13T02:25:26.405Z,4.00
2019-01-13T02:28:30.832Z,4.50
2019-01-13T02:31:35.269Z,4.47
2019-01-13T02:34:40.045Z,3.83
2019-01-13T02:37:44.875Z,4.37
2019-01-13T02:40:49.601Z,4.33
2019-01-13T02:43:54.039Z,5.17
2019-01-13T02:46:58.759Z,4.87
2019-01-13T02:50:05.030Z,4.47
2019-01-13T02:53:09.452Z,5.70
2019-01-13T02:56:14.180Z,5.23
2019-01-13T02:59:18.616Z,5.17
2019-01-13T03:02:28.451Z,5.77
2019-01-13T03:05:32.867Z,5.23
2019-01-13T03:08:37.618Z,5.23
2019-01-13T03:11:42.052Z,4.97
2019-01-13T03:14:46.488Z,5.17
2019-01-13T03:17:52.113Z,4.83
2019-01-13T03:20:56.554Z,5.03
2019-01-13T03:24:03.102Z,4.77
2019-01-13T03:27:09.005Z,4.40
2019-01-13T03:30:22.447Z,4.67
2019-01-13T03:33:27.692Z,4.50
2019-01-13T03:36:32.126Z,4.07
2019-01-13T03:39:37.015Z,4.37
2019-01-13T03:42:41.724Z,4.30
2019-01-13T03:45:46.162Z,4.50
2019-01-13T03:48:50.886Z,3.80
2019-01-13T03:51:55.847Z,4.47
2019-01-13T03:55:00.410Z,4.23
2019-01-13T03:58:04.820Z,3.90
2019-01-13T04:01:09.255Z,4.73
2019-01-13T04:04:14.031Z,4.57
2019-01-13T04:07:18.758Z,4.57
2019-01-13T04:10:23.259Z,4.03
2019-01-13T04:13:27.680Z,4.40
2019-01-13T04:16:32.110Z,4.63
2019-01-13T04:19:36.544Z,4.27
2019-01-13T04:22:41.282Z,3.77
2019-01-13T04:25:45.775Z,3.80
2019-01-13T04:28:50.202Z,3.30
2019-01-13T04:31:54.962Z,3.10
2019-01-13T04:34:59.386Z,3.70
2019-01-13T04:38:04.215Z,3.50
2019-01-13T04:41:08.661Z,3.40
2019-01-13T04:44:13.375Z,3.60
2019-01-13T04:47:18.104Z,4.00
2019-01-13T04:50:22.647Z,3.70
2019-01-13T04:53:27.364Z,3.70
2019-01-13T04:56:32.095Z,3.30
2019-01-13T04:59:36.527Z,3.13
2019-01-13T05:02:41.026Z,3.63
2019-01-13T05:05:45.450Z,3.60
2019-01-13T05:08:50.192Z,3.33
2019-01-13T05:11:54.925Z,3.47
2019-01-13T05:14:59.350Z,3.80
2019-01-13T05:18:04.185Z,2.90
2019-01-13T05:21:08.914Z,2.60
2019-01-13T05:24:13.347Z,2.17
2019-01-13T05:27:17.778Z,2.30
2019-01-13T05:30:22.873Z,2.10
2019-01-13T05:33:27.358Z,1.90
2019-01-13T05:36:32.056Z,2.17
2019-01-13T05:39:36.482Z,2.10
2019-01-13T05:42:40.919Z,2.53
2019-01-13T05:45:45.344Z,2.33
2019-01-13T05:48:50.060Z,2.17
2019-01-13T05:51:54.788Z,2.17
2019-01-13T05:54:59.218Z,2.20
2019-01-13T05:58:03.654Z,2.40
2019-01-13T06:01:08.071Z,2.20
2019-01-13T06:04:12.790Z,2.80
2019-01-13T06:07:17.225Z,2.87
2019-01-13T06:10:22.247Z,2.40
2019-01-13T06:13:26.982Z,2.17
2019-01-13T06:16:31.408Z,2.83
2019-01-13T06:19:35.844Z,2.90
2019-01-13T06:22:40.334Z,2.83
2019-01-13T06:25:44.758Z,3.57
2019-01-13T06:28:49.512Z,3.57
2019-01-13T06:31:56.450Z,3.93
2019-01-13T06:35:00.411Z,3.60
2019-01-13T06:38:06.254Z,4.27
2019-01-13T06:41:10.850Z,3.60
2019-01-13T06:44:15.619Z,4.20
2019-01-13T06:47:20.046Z,4.00
2019-01-13T06:50:25.083Z,4.40
2019-01-13T06:53:29.514Z,4.07
2019-01-13T06:56:33.937Z,4.47
2019-01-13T06:59:38.373Z,4.43
2019-01-13T07:02:43.123Z,4.40
2019-01-13T07:05:47.815Z,4.13
2019-01-13T07:08:52.245Z,4.47
2019-01-13T07:11:56.668Z,3.60
2019-01-13T07:15:01.103Z,3.73
2019-01-13T07:18:05.691Z,3.67
2019-01-13T07:21:10.442Z,3.17
2019-01-13T07:24:14.881Z,3.47
2019-01-13T07:27:19.308Z,3.20
2019-01-13T07:30:24.120Z,3.60
2019-01-13T07:33:28.559Z,3.17
2019-01-13T07:36:33.286Z,2.80
2019-01-13T07:39:37.750Z,2.70
2019-01-13T07:42:42.240Z,2.60
2019-01-13T07:45:46.675Z,2.40
2019-01-13T07:48:51.387Z,2.60
2019-01-13T07:51:55.813Z,2.50
2019-01-13T07:55:00.539Z,1.90
2019-01-13T07:58:06.087Z,1.60
2019-01-13T08:01:10.593Z,1.73
2019-01-13T08:04:15.030Z,1.47
2019-01-13T08:07:19.452Z,1.27
2019-01-13T08:10:23.954Z,1.10
2019-01-13T08:13:28.378Z,1.20
2019-01-13T08:16:33.167Z,1.10
2019-01-13T08:19:37.991Z,0.80
2019-01-13T08:22:42.487Z,0.80
2019-01-13T08:25:46.947Z,0.70
2019-01-13T08:28:51.439Z,0.80
2019-01-13T08:31:55.876Z,0.93
2019-01-13T08:35:00.314Z,0.93
2019-01-13T08:38:04.807Z,0.70
2019-01-13T08:41:09.552Z,1.00
2019-01-13T08:44:13.971Z,0.80
2019-01-13T08:47:18.712Z,0.60
2019-01-13T08:50:23.354Z,0.60
2019-01-13T08:53:27.778Z,0.60
2019-01-13T08:56:32.267Z,0.60
2019-01-13T08:59:36.698Z,0.60
2019-01-13T09:02:41.452Z,0.60
2019-01-13T09:05:45.890Z,0.70
2019-01-13T09:08:50.591Z,0.80
2019-01-13T09:11:55.427Z,0.60
2019-01-13T09:15:00.166Z,1.20
2019-01-13T09:18:04.744Z,0.70
2019-01-13T09:21:09.511Z,3.50
2019-01-13T09:24:13.949Z,0.90
2019-01-13T09:27:18.668Z,0.90
2019-01-13T09:30:28.923Z,1.10
2019-01-13T09:33:33.344Z,1.00
2019-01-13T09:36:38.081Z,1.00
2019-01-13T09:39:42.514Z,1.17
2019-01-13T09:42:46.945Z,1.80
2019-01-13T09:45:51.662Z,1.70
2019-01-13T09:48:56.394Z,2.87
2019-01-13T09:52:01.123Z,1.50
2019-01-13T09:55:10.400Z,1.10
2019-01-13T09:58:14.841Z,0.90
2019-01-13T10:01:19.519Z,1.03
2019-01-13T10:04:24.251Z,1.73
2019-01-13T10:07:28.975Z,3.00
2019-01-13T10:10:33.710Z,1.57
2019-01-13T10:13:38.136Z,1.53
2019-01-13T10:16:42.588Z,1.27
2019-01-13T10:19:47.012Z,1.77
2019-01-13T10:22:51.714Z,2.67
2019-01-13T10:25:56.141Z,1.57
2019-01-13T10:29:00.561Z,2.10
2019-01-13T10:32:05.713Z,1.47
2019-01-13T10:35:11.455Z,1.30
2019-01-13T10:38:15.887Z,1.07
2019-01-13T10:41:20.599Z,1.10
2019-01-13T10:44:25.031Z,0.70
2019-01-13T10:47:29.772Z,0.70
2019-01-13T10:50:34.205Z,3.93
2019-01-13T10:53:38.912Z,6.17
2019-01-13T10:56:43.351Z,1.63
2019-01-13T10:59:47.779Z,1.30
2019-01-13T11:02:52.503Z,0.73
2019-01-13T11:05:56.933Z,0.73
2019-01-13T11:09:01.422Z,1.20
2019-01-13T11:12:05.930Z,1.00
2019-01-13T11:15:21.277Z,1.00
2019-01-13T11:18:21.058Z,0.70
2019-01-13T11:21:25.497Z,0.90
2019-01-13T11:24:29.926Z,0.80
2019-01-13T11:27:39.909Z,0.77
2019-01-13T11:30:44.301Z,0.83
2019-01-13T11:33:48.734Z,1.30
2019-01-13T11:36:53.164Z,1.10
2019-01-13T11:39:57.592Z,0.90
2019-01-13T11:43:02.032Z,0.67
2019-01-13T11:46:06.811Z,0.50
2019-01-13T11:49:11.248Z,0.70
2019-01-13T11:52:15.677Z,0.63
2019-01-13T11:55:20.238Z,0.40
2019-01-13T11:58:24.672Z,0.70
2019-01-13T12:01:29.096Z,0.60
2019-01-13T12:04:33.860Z,3.17
2019-01-13T12:07:38.292Z,2.10
2019-01-13T12:10:43.033Z,1.50
2019-01-13T12:13:47.949Z,1.20
2019-01-13T12:16:52.452Z,0.83
2019-01-13T12:19:56.890Z,0.80
2019-01-13T12:23:01.324Z,0.90
2019-01-13T12:26:06.072Z,0.80
2019-01-13T12:29:10.513Z,1.23
2019-01-13T12:32:15.826Z,1.17
2019-01-13T12:35:21.933Z,1.00
2019-01-13T12:38:26.824Z,0.90
2019-01-13T12:41:31.253Z,1.10
2019-01-13T12:44:35.977Z,0.93
2019-01-13T12:47:40.941Z,0.80
2019-01-13T12:50:45.746Z,1.00
2019-01-13T12:53:50.176Z,1.07
2019-01-13T12:56:54.606Z,1.10
2019-01-13T12:59:59.044Z,1.30
2019-01-13T13:03:03.776Z,2.40
2019-01-13T13:06:08.205Z,1.97
2019-01-13T13:09:12.636Z,2.23
2019-01-13T13:12:17.328Z,2.00
2019-01-13T13:15:21.766Z,2.03
2019-01-13T13:18:26.198Z,1.57
2019-01-13T13:21:30.690Z,1.40
2019-01-13T13:24:35.123Z,6.80
2019-01-13T13:27:39.854Z,4.13
2019-01-13T13:30:44.581Z,2.03
2019-01-13T13:33:49.315Z,0.80
2019-01-13T13:36:54.056Z,0.83
2019-01-13T13:39:58.471Z,0.80
2019-01-13T13:43:02.928Z,0.50
2019-01-13T13:46:07.343Z,0.83
2019-01-13T13:49:11.778Z,0.67
2019-01-13T13:52:16.576Z,0.40
2019-01-13T13:55:21.082Z,0.73
2019-01-13T13:58:25.825Z,0.80
2019-01-13T14:01:30.250Z,0.70
2019-01-13T14:04:34.982Z,0.60
2019-01-13T14:07:39.405Z,0.63
2019-01-13T14:10:44.279Z,0.50
2019-01-13T14:13:48.970Z,0.40
2019-01-13T14:16:53.395Z,0.40
2019-01-13T14:19:57.824Z,0.80
2019-01-13T14:23:02.250Z,0.30
2019-01-13T14:26:06.674Z,0.40
2019-01-13T14:29:11.392Z,0.47
2019-01-13T14:32:15.827Z,2.67
2019-01-13T14:35:20.655Z,2.70
2019-01-13T14:38:25.376Z,1.00
2019-01-13T14:41:29.805Z,0.80
2019-01-13T14:44:34.548Z,0.70
2019-01-13T14:47:39.266Z,0.70
2019-01-13T14:50:43.996Z,0.70
2019-01-13T14:53:48.420Z,0.50
2019-01-13T14:56:52.853Z,0.50
2019-01-13T14:59:57.292Z,0.83
2019-01-13T15:03:01.880Z,0.90
2019-01-13T15:06:06.626Z,0.80
2019-01-13T15:09:11.065Z,0.90
2019-01-13T15:12:15.785Z,1.00
2019-01-13T15:15:20.222Z,0.97
2019-01-13T15:18:24.645Z,0.70
2019-01-13T15:21:29.084Z,1.00
2019-01-13T15:24:33.783Z,0.70
2019-01-13T15:27:38.509Z,0.70
2019-01-13T15:30:42.937Z,1.03
2019-01-13T15:33:47.665Z,0.80
2019-01-13T15:36:52.099Z,0.80
2019-01-13T15:39:56.836Z,1.20
2019-01-13T15:43:01.321Z,0.80
2019-01-13T15:46:06.076Z,0.90
2019-01-13T15:49:10.506Z,0.63
2019-01-13T15:52:14.951Z,0.80
2019-01-13T15:55:19.616Z,0.70
2019-01-13T15:58:24.297Z,0.90
2019-01-13T16:01:28.730Z,0.80
2019-01-13T16:04:33.154Z,0.90
2019-01-13T16:07:37.962Z,0.77
2019-01-13T16:10:42.396Z,0.80
2019-01-13T16:13:46.824Z,0.63
2019-01-13T16:16:51.253Z,0.60
2019-01-13T16:19:55.686Z,0.80
2019-01-13T16:23:00.389Z,0.60
2019-01-13T16:26:05.223Z,0.67
2019-01-13T16:29:09.953Z,0.60
2019-01-13T16:32:14.391Z,0.50
2019-01-13T16:35:18.816Z,0.70
2019-01-13T16:38:23.535Z,0.90
2019-01-13T16:41:28.262Z,1.47
2019-01-13T16:44:32.684Z,1.23
2019-01-13T16:47:37.186Z,0.80
2019-01-13T16:50:41.963Z,0.67
2019-01-13T16:53:46.671Z,0.80
2019-01-13T16:56:51.405Z,0.70
2019-01-13T16:59:57.093Z,0.60
2019-01-13T17:03:01.721Z,0.60
2019-01-13T17:06:06.419Z,0.40
2019-01-13T17:09:11.716Z,0.30
2019-01-13T17:12:16.513Z,0.40
2019-01-13T17:15:27.869Z,0.40
2019-01-13T17:18:32.610Z,0.40
2019-01-13T17:21:37.042Z,0.60
2019-01-13T17:24:41.470Z,0.70
2019-01-13T17:27:45.917Z,0.33
2019-01-13T17:30:50.613Z,0.47
2019-01-13T17:33:55.362Z,0.40
2019-01-13T17:36:59.808Z,0.60
2019-01-13T17:40:07.703Z,0.60
2019-01-13T17:43:12.151Z,0.60
2019-01-13T17:46:16.589Z,0.53
2019-01-13T17:49:21.013Z,0.60
2019-01-13T17:52:25.774Z,0.50
2019-01-13T17:55:31.366Z,0.60
2019-01-13T17:58:35.828Z,0.60
2019-01-13T18:01:40.717Z,0.60
2019-01-13T18:04:45.109Z,0.90
2019-01-13T18:07:49.850Z,0.50
2019-01-13T18:10:54.685Z,0.57
2019-01-13T18:13:59.108Z,0.60
2019-01-13T18:17:06.502Z,0.53
2019-01-13T18:20:17.423Z,0.47
2019-01-13T18:23:21.861Z,0.43
2019-01-13T18:26:26.629Z,0.50
2019-01-13T18:29:31.057Z,0.40
2019-01-13T18:32:35.796Z,0.60
2019-01-13T18:35:40.241Z,0.50
2019-01-13T18:38:44.912Z,0.40
2019-01-13T18:41:49.391Z,0.70
2019-01-13T18:44:53.811Z,0.70
2019-01-13T18:47:58.328Z,0.50
2019-01-13T18:51:02.766Z,0.80
2019-01-13T18:54:07.276Z,0.50
2019-01-13T18:57:11.988Z,0.93
2019-01-13T19:00:23.056Z,0.80
2019-01-13T19:03:28.180Z,0.53
2019-01-13T19:06:32.721Z,0.80
2019-01-13T19:09:37.182Z,0.70
2019-01-13T19:12:41.699Z,0.70
2019-01-13T19:15:50.043Z,0.40
2019-01-13T19:18:56.337Z,0.63
2019-01-13T19:22:01.123Z,0.70
2019-01-13T19:25:10.975Z,0.40
2019-01-13T19:28:30.778Z,1.73
2019-01-13T19:31:35.991Z,0.50
2019-01-13T19:34:40.756Z,0.63
2019-01-13T19:37:45.228Z,0.57
2019-01-13T19:40:49.644Z,0.40
2019-01-13T19:43:54.146Z,0.50
2019-01-13T19:46:58.842Z,0.40
2019-01-13T19:50:05.080Z,0.50
2019-01-13T19:53:09.893Z,0.60
2019-01-13T19:56:14.332Z,0.70
2019-01-13T19:59:19.098Z,0.50
2019-01-13T20:02:23.532Z,0.50
2019-01-13T20:05:28.354Z,0.50
2019-01-13T20:08:32.790Z,0.50
2019-01-13T20:11:37.215Z,0.40
2019-01-13T20:14:41.653Z,0.70
2019-01-13T20:17:46.483Z,0.57
2019-01-13T20:20:51.197Z,0.50
2019-01-13T20:23:56.131Z,0.70
2019-01-13T20:27:00.605Z,0.57
2019-01-13T20:30:12.851Z,0.60
2019-01-13T20:33:17.370Z,0.70
2019-01-13T20:36:21.862Z,0.63
2019-01-13T20:39:26.292Z,0.70
2019-01-13T20:42:30.776Z,0.70
2019-01-13T20:45:41.073Z,0.70
2019-01-13T20:48:45.779Z,0.60
2019-01-13T20:51:50.502Z,0.60
2019-01-13T20:54:55.235Z,0.50
2019-01-13T20:58:00.023Z,0.50
2019-01-13T21:01:04.397Z,0.60
2019-01-13T21:04:08.834Z,0.53
2019-01-13T21:07:13.314Z,0.40
2019-01-13T21:10:20.332Z,0.57
2019-01-13T21:13:24.771Z,0.40
2019-01-13T21:16:29.295Z,0.83
2019-01-13T21:19:33.729Z,0.60
2019-01-13T21:22:38.289Z,0.63
2019-01-13T21:25:43.054Z,0.80
2019-01-13T21:28:47.573Z,1.07
2019-01-13T21:31:52.005Z,0.90
2019-01-13T21:34:56.756Z,1.40
2019-01-13T21:38:01.466Z,1.10
2019-01-13T21:41:06.197Z,1.20
2019-01-13T21:44:11.000Z,1.30
2019-01-13T21:47:15.414Z,1.50
2019-01-13T21:50:25.665Z,1.70
2019-01-13T21:53:30.089Z,1.57
2019-01-13T21:56:34.772Z,1.87
2019-01-13T21:59:39.207Z,2.00
2019-01-13T22:02:43.922Z,1.87
2019-01-13T22:05:48.668Z,2.13
2019-01-13T22:08:56.166Z,2.10
2019-01-13T22:11:59.855Z,1.77
2019-01-13T22:15:05.631Z,2.10
2019-01-13T22:18:10.134Z,2.33
2019-01-13T22:21:14.575Z,2.03
2019-01-13T22:24:19.312Z,2.87
2019-01-13T22:27:23.726Z,2.30
2019-01-13T22:30:28.157Z,1.90
2019-01-13T22:33:32.590Z,1.80
2019-01-13T22:36:37.305Z,2.00
2019-01-13T22:39:41.727Z,2.50
2019-01-13T22:42:46.969Z,2.53
2019-01-13T22:45:51.420Z,2.57
2019-01-13T22:48:55.905Z,2.10
2019-01-13T22:52:00.632Z,2.20
2019-01-13T22:55:08.423Z,2.10
2019-01-13T22:58:12.856Z,1.30
2019-01-13T23:01:23.881Z,1.37
2019-01-13T23:04:28.451Z,1.63
2019-01-13T23:07:32.956Z,1.70
2019-01-13T23:10:37.741Z,1.50
2019-01-13T23:13:42.164Z,1.90
2019-01-13T23:16:46.876Z,1.53
2019-01-13T23:19:51.613Z,2.10
2019-01-13T23:22:56.039Z,2.20
2019-01-13T23:26:00.473Z,1.93
2019-01-13T23:29:06.543Z,1.47
2019-01-13T23:32:10.980Z,1.07
2019-01-13T23:35:15.673Z,1.03
2019-01-13T23:38:20.104Z,1.40
2019-01-13T23:41:24.830Z,1.67
2019-01-13T23:44:29.556Z,2.27
2019-01-13T23:47:34.290Z,1.13
2019-01-13T23:50:39.015Z,1.00
2019-01-13T23:53:43.448Z,1.10
2019-01-13T23:56:47.879Z,1.23
2019-01-13T23:59:52.595Z,0.93
