createdAt,value
2022-10-18T00:00:40.263Z,0.00
2022-10-18T00:01:40.274Z,0.00
2022-10-18T00:02:40.234Z,0.00
2022-10-18T00:03:40.255Z,0.00
2022-10-18T00:04:40.249Z,0.00
2022-10-18T00:05:40.204Z,0.00
2022-10-18T00:06:43.371Z,0.00
2022-10-18T00:07:40.197Z,0.00
2022-10-18T00:08:40.187Z,0.00
2022-10-18T00:09:40.169Z,0.00
2022-10-18T00:10:40.429Z,0.00
2022-10-18T00:11:40.134Z,0.00
2022-10-18T00:12:40.167Z,0.00
2022-10-18T00:13:40.125Z,0.00
2022-10-18T00:14:40.110Z,0.00
2022-10-18T00:15:40.099Z,0.00
2022-10-18T00:16:40.406Z,0.00
2022-10-18T00:17:40.083Z,0.00
2022-10-18T00:18:40.069Z,0.00
2022-10-18T00:19:40.372Z,0.00
2022-10-18T00:20:40.051Z,0.00
2022-10-18T00:21:40.263Z,0.00
2022-10-18T00:22:39.999Z,0.00
2022-10-18T00:23:40.014Z,0.00
2022-10-18T00:24:39.986Z,0.00
2022-10-18T00:25:39.994Z,0.00
2022-10-18T00:26:39.953Z,0.00
2022-10-18T00:27:40.229Z,0.00
2022-10-18T00:28:40.330Z,0.00
2022-10-18T00:29:39.935Z,0.00
2022-10-18T00:30:39.955Z,0.00
2022-10-18T00:31:39.910Z,0.00
2022-10-18T00:32:39.904Z,0.00
2022-10-18T00:33:40.193Z,0.00
2022-10-18T00:34:39.863Z,0.00
2022-10-18T00:35:39.855Z,0.00
2022-10-18T00:36:39.849Z,0.00
2022-10-18T00:37:39.847Z,0.00
2022-10-18T00:38:39.814Z,0.00
2022-10-18T00:39:39.882Z,0.00
2022-10-18T00:40:39.812Z,0.00
2022-10-18T00:41:39.786Z,0.00
2022-10-18T00:42:39.780Z,0.00
2022-10-18T00:43:39.779Z,0.00
2022-10-18T00:44:39.746Z,0.00
2022-10-18T00:45:39.990Z,0.00
2022-10-18T00:46:39.742Z,0.00
2022-10-18T00:47:39.738Z,0.00
2022-10-18T00:48:39.697Z,0.00
2022-10-18T00:49:39.710Z,0.00
2022-10-18T00:50:39.691Z,0.00
2022-10-18T00:51:39.882Z,0.00
2022-10-18T00:52:39.671Z,0.00
2022-10-18T00:53:39.649Z,0.00
2022-10-18T00:54:39.642Z,0.00
2022-10-18T00:55:39.620Z,0.00
2022-10-18T00:56:39.937Z,0.00
2022-10-18T00:57:39.612Z,0.00
2022-10-18T00:58:39.580Z,0.00
2022-10-18T00:59:39.584Z,0.00
2022-10-18T01:00:39.577Z,0.00
2022-10-18T01:01:39.664Z,0.00
2022-10-18T01:02:39.576Z,0.00
2022-10-18T01:03:39.523Z,0.00
2022-10-18T01:04:39.513Z,0.00
2022-10-18T01:05:39.502Z,0.00
2022-10-18T01:06:39.504Z,0.00
2022-10-18T01:07:39.483Z,0.00
2022-10-18T01:08:39.505Z,0.00
2022-10-18T01:09:39.454Z,0.00
2022-10-18T01:10:39.444Z,0.00
2022-10-18T01:11:39.428Z,0.00
2022-10-18T01:12:39.414Z,0.00
2022-10-18T01:13:39.404Z,0.00
2022-10-18T01:14:39.664Z,0.00
2022-10-18T01:15:39.399Z,0.00
2022-10-18T01:16:39.366Z,0.00
2022-10-18T01:17:39.357Z,0.00
2022-10-18T01:18:39.360Z,0.00
2022-10-18T01:19:39.659Z,0.00
2022-10-18T01:20:39.338Z,0.00
2022-10-18T01:21:39.330Z,0.00
2022-10-18T01:22:39.300Z,0.00
2022-10-18T01:23:39.289Z,0.00
2022-10-18T01:24:39.293Z,0.00
2022-10-18T01:25:39.576Z,0.00
2022-10-18T01:26:39.572Z,0.00
2022-10-18T01:27:39.261Z,0.00
2022-10-18T01:28:39.585Z,0.00
2022-10-18T01:29:39.233Z,0.00
2022-10-18T01:30:39.204Z,0.00
2022-10-18T01:31:39.213Z,0.00
2022-10-18T01:32:39.180Z,0.00
2022-10-18T01:33:39.189Z,0.00
2022-10-18T01:34:39.474Z,0.00
2022-10-18T01:35:39.164Z,0.00
2022-10-18T01:36:39.155Z,0.00
2022-10-18T01:37:39.123Z,0.00
2022-10-18T01:38:39.127Z,0.00
2022-10-18T01:39:39.119Z,0.00
2022-10-18T01:40:39.106Z,0.00
2022-10-18T01:41:39.100Z,0.00
2022-10-18T01:42:39.064Z,0.00
2022-10-18T01:43:39.375Z,0.00
2022-10-18T01:44:39.056Z,0.00
2022-10-18T01:45:39.034Z,0.00
2022-10-18T01:46:39.038Z,0.00
2022-10-18T01:47:39.027Z,0.00
2022-10-18T01:48:39.009Z,0.00
2022-10-18T01:49:39.273Z,0.00
2022-10-18T01:50:38.976Z,0.00
2022-10-18T01:51:38.966Z,0.00
2022-10-18T01:52:38.972Z,0.00
2022-10-18T01:53:38.951Z,0.00
2022-10-18T01:54:38.926Z,0.00
2022-10-18T01:55:39.227Z,0.00
2022-10-18T01:56:38.919Z,0.00
2022-10-18T01:57:38.898Z,0.00
2022-10-18T01:58:38.878Z,0.00
2022-10-18T01:59:38.868Z,0.00
2022-10-18T02:00:39.103Z,0.00
2022-10-18T02:01:38.840Z,0.00
2022-10-18T02:02:38.829Z,0.00
2022-10-18T02:03:38.819Z,0.00
2022-10-18T02:04:38.811Z,0.00
2022-10-18T02:05:39.051Z,0.00
2022-10-18T02:06:38.801Z,0.00
2022-10-18T02:07:38.794Z,0.00
2022-10-18T02:08:38.993Z,0.00
2022-10-18T02:09:38.754Z,0.00
2022-10-18T02:10:38.756Z,0.00
2022-10-18T02:11:38.746Z,0.00
2022-10-18T02:12:38.740Z,0.00
2022-10-18T02:13:38.986Z,0.00
2022-10-18T02:14:38.707Z,0.00
2022-10-18T02:15:38.684Z,0.00
2022-10-18T02:16:38.687Z,0.00
2022-10-18T02:17:38.665Z,0.00
2022-10-18T02:18:38.645Z,0.00
2022-10-18T02:19:38.959Z,0.00
2022-10-18T02:20:38.642Z,0.00
2022-10-18T02:21:38.615Z,0.00
2022-10-18T02:22:38.603Z,0.00
2022-10-18T02:23:38.608Z,0.00
2022-10-18T02:24:38.576Z,0.00
2022-10-18T02:25:38.819Z,0.00
2022-10-18T02:26:38.556Z,0.00
2022-10-18T02:27:38.561Z,0.00
2022-10-18T02:28:38.540Z,0.00
2022-10-18T02:29:38.518Z,0.00
2022-10-18T02:30:38.780Z,0.00
2022-10-18T02:31:38.501Z,0.00
2022-10-18T02:32:38.495Z,0.00
2022-10-18T02:33:38.491Z,0.00
2022-10-18T02:34:38.482Z,0.00
2022-10-18T02:35:38.463Z,0.00
2022-10-18T02:36:38.740Z,0.00
2022-10-18T02:37:38.430Z,0.00
2022-10-18T02:38:38.413Z,0.00
2022-10-18T02:39:38.414Z,0.00
2022-10-18T02:40:38.391Z,0.00
2022-10-18T02:41:38.394Z,0.00
2022-10-18T02:42:38.637Z,0.00
2022-10-18T02:43:38.478Z,0.00
2022-10-18T02:44:38.347Z,0.00
2022-10-18T02:45:38.358Z,0.00
2022-10-18T02:46:38.363Z,0.00
2022-10-18T02:47:38.314Z,0.00
2022-10-18T02:48:38.515Z,0.00
2022-10-18T02:49:38.283Z,0.00
2022-10-18T02:50:38.286Z,0.00
2022-10-18T02:51:38.270Z,0.00
2022-10-18T02:52:38.252Z,0.00
2022-10-18T02:53:38.246Z,0.00
2022-10-18T02:54:38.469Z,0.00
2022-10-18T02:55:38.215Z,0.00
2022-10-18T02:56:38.217Z,0.00
2022-10-18T02:57:38.196Z,0.00
2022-10-18T02:58:38.206Z,0.00
2022-10-18T02:59:38.186Z,0.00
2022-10-18T03:00:38.490Z,0.00
2022-10-18T03:01:38.217Z,0.00
2022-10-18T03:02:38.141Z,0.00
2022-10-18T03:03:38.139Z,0.00
2022-10-18T03:04:38.120Z,0.00
2022-10-18T03:05:38.102Z,0.00
2022-10-18T03:06:38.331Z,0.00
2022-10-18T03:07:38.093Z,0.00
2022-10-18T03:08:38.058Z,0.00
2022-10-18T03:09:38.049Z,0.00
2022-10-18T03:10:38.255Z,0.00
2022-10-18T03:11:38.040Z,0.00
2022-10-18T03:12:38.012Z,0.00
2022-10-18T03:13:38.000Z,0.00
2022-10-18T03:14:52.663Z,0.00
2022-10-18T03:15:38.261Z,0.00
2022-10-18T03:16:37.961Z,0.00
2022-10-18T03:17:37.985Z,0.00
2022-10-18T03:18:37.952Z,0.00
2022-10-18T03:19:37.945Z,0.00
2022-10-18T03:20:37.936Z,0.00
2022-10-18T03:21:38.127Z,0.00
2022-10-18T03:22:37.903Z,0.00
2022-10-18T03:23:37.896Z,0.00
2022-10-18T03:24:37.878Z,0.00
2022-10-18T03:25:40.496Z,0.00
2022-10-18T03:26:39.055Z,0.00
2022-10-18T03:27:37.859Z,0.00
2022-10-18T03:28:37.861Z,0.00
2022-10-18T03:29:37.816Z,0.00
2022-10-18T03:30:37.795Z,0.00
2022-10-18T03:31:37.816Z,0.00
2022-10-18T03:32:38.041Z,0.00
2022-10-18T03:33:37.791Z,0.00
2022-10-18T03:34:37.757Z,0.00
2022-10-18T03:35:37.757Z,0.00
2022-10-18T03:36:37.739Z,0.00
2022-10-18T03:37:37.729Z,0.00
2022-10-18T03:38:38.016Z,0.00
2022-10-18T03:39:37.702Z,0.00
2022-10-18T03:40:37.681Z,0.00
2022-10-18T03:41:37.681Z,0.00
2022-10-18T03:42:37.669Z,0.00
2022-10-18T03:43:37.992Z,0.00
2022-10-18T03:44:37.643Z,0.00
2022-10-18T03:45:37.635Z,0.00
2022-10-18T03:46:37.625Z,0.00
2022-10-18T03:47:37.617Z,0.00
2022-10-18T03:48:37.589Z,0.00
2022-10-18T03:49:37.614Z,0.00
2022-10-18T03:50:37.567Z,0.00
2022-10-18T03:51:37.551Z,0.00
2022-10-18T03:52:37.547Z,0.00
2022-10-18T03:53:37.545Z,0.00
2022-10-18T03:54:37.517Z,0.00
2022-10-18T03:55:37.704Z,0.00
2022-10-18T03:56:37.510Z,0.00
2022-10-18T03:57:37.482Z,0.00
2022-10-18T03:58:37.465Z,0.00
2022-10-18T03:59:37.773Z,0.00
2022-10-18T04:00:37.457Z,0.00
2022-10-18T04:01:37.498Z,0.00
2022-10-18T04:02:37.429Z,0.00
2022-10-18T04:03:37.418Z,0.00
2022-10-18T04:04:37.395Z,0.00
2022-10-18T04:05:37.608Z,0.00
2022-10-18T04:06:37.376Z,0.00
2022-10-18T04:08:37.364Z,0.00
2022-10-18T04:09:37.362Z,0.00
2022-10-18T04:10:37.341Z,0.00
2022-10-18T04:11:37.664Z,0.00
2022-10-18T04:12:37.298Z,0.00
2022-10-18T04:13:37.299Z,0.00
2022-10-18T04:14:37.278Z,0.00
2022-10-18T04:15:37.268Z,0.00
2022-10-18T04:16:37.369Z,0.00
2022-10-18T04:17:37.270Z,0.00
2022-10-18T04:18:37.244Z,0.00
2022-10-18T04:19:37.226Z,0.00
2022-10-18T04:20:37.219Z,0.00
2022-10-18T04:21:37.227Z,0.00
2022-10-18T04:22:37.195Z,0.00
2022-10-18T04:23:38.860Z,0.00
2022-10-18T04:24:37.174Z,0.00
2022-10-18T04:25:37.197Z,0.00
2022-10-18T04:26:37.143Z,0.00
2022-10-18T04:27:37.124Z,0.00
2022-10-18T04:28:37.536Z,0.00
2022-10-18T04:29:37.135Z,0.00
2022-10-18T04:30:37.098Z,0.00
2022-10-18T04:31:37.094Z,0.00
2022-10-18T04:32:37.078Z,0.00
2022-10-18T04:33:37.068Z,0.00
2022-10-18T04:34:37.345Z,0.00
2022-10-18T04:35:37.050Z,0.00
2022-10-18T04:36:37.029Z,0.00
2022-10-18T04:37:37.016Z,0.00
2022-10-18T04:38:37.009Z,0.00
2022-10-18T04:39:37.006Z,0.00
2022-10-18T04:40:37.308Z,0.00
2022-10-18T04:41:36.969Z,0.00
2022-10-18T04:42:36.969Z,0.00
2022-10-18T04:43:37.003Z,0.00
2022-10-18T04:44:37.240Z,0.00
2022-10-18T04:45:36.929Z,0.00
2022-10-18T04:46:36.898Z,0.00
2022-10-18T04:47:36.902Z,0.00
2022-10-18T04:48:36.891Z,0.00
2022-10-18T04:49:36.879Z,0.00
2022-10-18T04:50:37.083Z,0.00
2022-10-18T04:51:36.840Z,0.00
2022-10-18T04:52:36.904Z,0.00
2022-10-18T04:53:36.839Z,0.00
2022-10-18T04:54:36.814Z,0.00
2022-10-18T04:55:36.808Z,0.00
2022-10-18T04:56:37.103Z,0.00
2022-10-18T04:57:36.774Z,0.00
2022-10-18T04:58:36.776Z,0.00
2022-10-18T04:59:36.773Z,0.00
2022-10-18T05:00:39.956Z,0.00
2022-10-18T05:01:37.118Z,0.00
2022-10-18T05:02:36.720Z,0.00
2022-10-18T05:03:36.700Z,0.00
2022-10-18T05:04:36.715Z,0.00
2022-10-18T05:05:49.609Z,0.00
2022-10-18T05:06:37.687Z,0.00
2022-10-18T05:07:36.924Z,0.00
2022-10-18T05:08:36.644Z,0.00
2022-10-18T05:09:36.625Z,0.00
2022-10-18T05:10:36.625Z,0.00
2022-10-18T05:11:36.605Z,0.00
2022-10-18T05:12:36.911Z,0.00
2022-10-18T05:13:36.586Z,0.00
2022-10-18T05:14:36.597Z,0.00
2022-10-18T05:15:36.580Z,0.00
2022-10-18T05:16:36.548Z,0.00
2022-10-18T05:17:36.559Z,0.00
2022-10-18T05:18:36.848Z,0.00
2022-10-18T05:19:36.740Z,0.00
2022-10-18T05:20:36.506Z,0.00
2022-10-18T05:21:36.489Z,0.00
2022-10-18T05:22:36.490Z,0.00
2022-10-18T05:23:36.779Z,0.00
2022-10-18T05:24:36.703Z,0.00
2022-10-18T05:25:36.461Z,0.00
2022-10-18T05:26:36.451Z,0.00
2022-10-18T05:27:36.421Z,0.00
2022-10-18T05:28:41.190Z,0.00
2022-10-18T05:29:36.392Z,0.00
2022-10-18T05:30:36.381Z,0.00
2022-10-18T05:31:36.392Z,0.00
2022-10-18T05:32:36.383Z,0.00
2022-10-18T05:33:36.366Z,0.00
2022-10-18T05:34:43.409Z,0.00
2022-10-18T05:35:36.343Z,0.00
2022-10-18T05:36:36.551Z,0.00
2022-10-18T05:37:36.301Z,0.00
2022-10-18T05:39:36.281Z,0.00
2022-10-18T05:40:36.285Z,0.00
2022-10-18T05:41:36.274Z,0.00
2022-10-18T05:42:36.554Z,0.00
2022-10-18T05:43:36.261Z,0.00
2022-10-18T05:44:36.232Z,0.00
2022-10-18T05:45:36.258Z,0.00
2022-10-18T05:46:36.221Z,0.00
2022-10-18T05:47:36.520Z,0.00
2022-10-18T05:48:36.189Z,0.00
2022-10-18T05:49:36.189Z,0.00
2022-10-18T05:50:39.528Z,0.00
2022-10-18T05:51:36.157Z,0.00
2022-10-18T05:52:36.357Z,0.00
2022-10-18T05:53:37.449Z,0.00
2022-10-18T05:54:36.135Z,0.00
2022-10-18T05:55:36.110Z,0.00
2022-10-18T05:56:36.175Z,0.00
2022-10-18T05:57:36.067Z,0.00
2022-10-18T05:58:36.279Z,0.00
2022-10-18T05:59:36.046Z,0.00
2022-10-18T06:00:36.058Z,0.00
2022-10-18T06:01:36.026Z,0.00
2022-10-18T06:02:36.053Z,0.00
2022-10-18T06:03:35.997Z,0.00
2022-10-18T06:04:36.029Z,0.00
2022-10-18T06:05:36.067Z,0.00
2022-10-18T06:06:35.970Z,0.00
2022-10-18T06:07:35.949Z,0.00
2022-10-18T06:08:35.985Z,0.00
2022-10-18T06:09:35.929Z,0.00
2022-10-18T06:10:50.580Z,0.00
2022-10-18T06:11:35.923Z,0.00
2022-10-18T06:12:35.936Z,0.00
2022-10-18T06:13:35.894Z,0.00
2022-10-18T06:14:35.907Z,0.00
2022-10-18T06:15:35.874Z,0.00
2022-10-18T06:17:35.992Z,0.00
2022-10-18T06:18:35.831Z,0.00
2022-10-18T06:19:35.816Z,0.00
2022-10-18T06:20:36.145Z,0.00
2022-10-18T06:21:35.793Z,0.00
2022-10-18T06:22:35.793Z,0.00
2022-10-18T06:23:35.777Z,0.00
2022-10-18T06:24:35.754Z,0.00
2022-10-18T06:25:35.757Z,0.00
2022-10-18T06:26:35.957Z,0.00
2022-10-18T06:27:35.745Z,0.00
2022-10-18T06:28:35.809Z,0.00
2022-10-18T06:29:35.695Z,0.00
2022-10-18T06:30:36.029Z,0.00
2022-10-18T06:31:35.687Z,0.00
2022-10-18T06:32:35.679Z,0.00
2022-10-18T06:33:35.660Z,0.00
2022-10-18T06:34:35.662Z,0.00
2022-10-18T06:35:35.632Z,0.00
2022-10-18T06:36:35.650Z,0.00
2022-10-18T06:37:36.002Z,0.00
2022-10-18T06:38:35.597Z,0.00
2022-10-18T06:39:35.578Z,0.00
2022-10-18T06:40:35.902Z,0.00
2022-10-18T06:41:35.563Z,0.00
2022-10-18T06:42:35.682Z,0.00
2022-10-18T06:43:35.565Z,0.00
2022-10-18T06:44:35.523Z,0.00
2022-10-18T06:45:35.512Z,0.00
2022-10-18T06:46:35.823Z,0.00
2022-10-18T06:47:35.509Z,0.00
2022-10-18T06:48:35.501Z,0.00
2022-10-18T06:49:35.486Z,0.00
2022-10-18T06:50:35.452Z,0.00
2022-10-18T06:51:35.441Z,0.00
2022-10-18T06:52:35.742Z,0.00
2022-10-18T06:53:40.763Z,0.00
2022-10-18T06:54:36.429Z,0.00
2022-10-18T06:55:35.406Z,5.62
2022-10-18T06:56:35.584Z,5.62
2022-10-18T06:57:35.364Z,5.62
2022-10-18T06:58:35.364Z,5.62
2022-10-18T06:59:35.344Z,5.62
2022-10-18T07:00:35.607Z,0.00
2022-10-18T07:01:35.370Z,0.00
2022-10-18T07:02:35.353Z,0.00
2022-10-18T07:03:35.298Z,0.00
2022-10-18T07:04:35.295Z,0.00
2022-10-18T07:05:35.292Z,0.00
2022-10-18T07:06:35.580Z,0.00
2022-10-18T07:07:35.622Z,5.62
2022-10-18T07:08:35.246Z,5.62
2022-10-18T07:09:35.572Z,5.62
2022-10-18T07:10:35.216Z,5.62
2022-10-18T07:11:35.206Z,5.62
2022-10-18T07:12:35.196Z,11.25
2022-10-18T07:13:35.179Z,11.25
2022-10-18T07:14:35.177Z,11.25
2022-10-18T07:15:35.412Z,11.25
2022-10-18T07:16:35.161Z,11.25
2022-10-18T07:17:35.174Z,11.25
2022-10-18T07:18:35.147Z,11.25
2022-10-18T07:19:35.118Z,16.88
2022-10-18T07:20:35.104Z,16.88
2022-10-18T07:21:35.306Z,16.88
2022-10-18T07:22:35.080Z,16.88
2022-10-18T07:23:35.081Z,16.88
2022-10-18T07:24:35.063Z,16.88
2022-10-18T07:25:35.102Z,16.88
2022-10-18T07:26:35.044Z,16.88
2022-10-18T07:27:35.377Z,16.88
2022-10-18T07:28:35.031Z,11.25
2022-10-18T07:29:35.006Z,11.25
2022-10-18T07:30:34.993Z,11.25
2022-10-18T07:31:34.973Z,11.25
2022-10-18T07:32:35.102Z,11.25
2022-10-18T07:33:35.237Z,11.25
2022-10-18T07:34:34.956Z,5.62
2022-10-18T07:35:34.926Z,5.62
2022-10-18T07:36:34.931Z,5.62
2022-10-18T07:37:35.223Z,11.25
2022-10-18T07:38:35.143Z,11.25
2022-10-18T07:39:34.876Z,11.25
2022-10-18T07:40:34.866Z,11.25
2022-10-18T07:41:34.857Z,11.25
2022-10-18T07:42:34.847Z,16.88
2022-10-18T07:43:34.841Z,16.88
2022-10-18T07:44:35.072Z,16.88
2022-10-18T07:45:34.875Z,16.88
2022-10-18T07:46:34.808Z,16.88
2022-10-18T07:47:35.445Z,16.88
2022-10-18T07:48:34.789Z,16.88
2022-10-18T07:49:35.082Z,16.88
2022-10-18T07:50:34.770Z,22.50
2022-10-18T07:51:34.761Z,22.50
2022-10-18T07:52:35.019Z,22.50
2022-10-18T07:53:34.724Z,22.50
2022-10-18T07:54:34.700Z,22.50
2022-10-18T07:55:34.990Z,22.50
2022-10-18T07:56:34.759Z,22.50
2022-10-18T07:57:35.091Z,22.50
2022-10-18T07:58:34.664Z,28.12
2022-10-18T07:59:34.969Z,28.12
2022-10-18T08:00:34.652Z,28.12
2022-10-18T08:01:34.686Z,33.75
2022-10-18T08:02:34.612Z,33.75
2022-10-18T08:03:34.613Z,39.38
2022-10-18T08:04:34.606Z,45.00
2022-10-18T08:05:34.617Z,45.00
2022-10-18T08:06:34.564Z,50.62
2022-10-18T08:07:34.723Z,50.62
2022-10-18T08:08:34.544Z,50.62
2022-10-18T08:09:34.526Z,56.25
2022-10-18T08:10:34.519Z,56.25
2022-10-18T08:11:34.515Z,56.25
2022-10-18T08:12:34.505Z,56.25
2022-10-18T08:13:34.500Z,61.88
2022-10-18T08:14:34.465Z,56.25
2022-10-18T08:15:34.457Z,56.25
2022-10-18T08:16:34.694Z,56.25
2022-10-18T08:17:34.828Z,56.25
2022-10-18T08:18:34.441Z,50.62
2022-10-18T08:19:34.427Z,45.00
2022-10-18T08:20:34.412Z,45.00
2022-10-18T08:21:34.724Z,39.38
2022-10-18T08:22:34.391Z,33.75
2022-10-18T08:23:34.359Z,33.75
2022-10-18T08:24:34.358Z,28.12
2022-10-18T08:26:34.319Z,28.12
2022-10-18T08:27:34.858Z,28.12
2022-10-18T08:28:34.332Z,28.12
2022-10-18T08:29:34.336Z,33.75
2022-10-18T08:30:34.338Z,33.75
2022-10-18T08:31:34.290Z,33.75
2022-10-18T08:32:34.551Z,33.75
2022-10-18T08:33:34.231Z,33.75
2022-10-18T08:34:34.580Z,33.75
2022-10-18T08:35:34.236Z,33.75
2022-10-18T08:36:34.532Z,33.75
2022-10-18T08:37:34.749Z,39.38
2022-10-18T08:38:34.200Z,33.75
2022-10-18T08:39:34.172Z,33.75
2022-10-18T08:40:34.155Z,33.75
2022-10-18T08:41:34.446Z,28.12
2022-10-18T08:42:34.474Z,28.12
2022-10-18T08:44:34.105Z,22.50
2022-10-18T08:45:42.788Z,16.88
2022-10-18T08:46:35.428Z,11.25
2022-10-18T08:47:34.566Z,11.25
2022-10-18T08:48:34.064Z,11.25
2022-10-18T08:49:34.046Z,11.25
2022-10-18T08:50:34.297Z,11.25
2022-10-18T08:51:34.038Z,11.25
2022-10-18T08:52:34.103Z,11.25
2022-10-18T08:53:36.157Z,11.25
2022-10-18T08:54:35.010Z,11.25
2022-10-18T08:55:34.318Z,16.88
2022-10-18T08:56:33.983Z,16.88
2022-10-18T08:57:34.406Z,11.25
2022-10-18T08:58:33.953Z,16.88
2022-10-18T08:59:33.951Z,16.88
2022-10-18T09:00:33.925Z,28.12
2022-10-18T09:01:33.984Z,39.38
2022-10-18T09:02:34.331Z,45.00
2022-10-18T09:03:33.949Z,45.00
2022-10-18T09:04:33.893Z,50.62
2022-10-18T09:05:34.191Z,50.62
2022-10-18T09:06:33.852Z,50.62
2022-10-18T09:07:33.843Z,50.62
2022-10-18T09:08:33.822Z,45.00
2022-10-18T09:09:34.045Z,45.00
2022-10-18T09:10:33.805Z,45.00
2022-10-18T09:11:33.806Z,50.62
2022-10-18T09:12:34.020Z,50.62
2022-10-18T09:13:33.765Z,50.62
2022-10-18T09:14:33.755Z,45.00
2022-10-18T09:15:33.755Z,45.00
2022-10-18T09:16:33.739Z,39.38
2022-10-18T09:17:34.003Z,39.38
2022-10-18T09:18:33.871Z,45.00
2022-10-18T09:19:33.696Z,45.00
2022-10-18T09:20:33.678Z,45.00
2022-10-18T09:21:33.688Z,50.62
2022-10-18T09:22:34.176Z,50.62
2022-10-18T09:23:33.656Z,45.00
2022-10-18T09:24:33.628Z,39.38
2022-10-18T09:25:33.651Z,33.75
2022-10-18T09:26:33.618Z,28.12
2022-10-18T09:27:33.598Z,28.12
2022-10-18T09:28:33.865Z,28.12
2022-10-18T09:29:33.602Z,33.75
2022-10-18T09:30:33.559Z,33.75
2022-10-18T09:31:33.563Z,28.12
2022-10-18T09:32:34.141Z,22.50
2022-10-18T09:33:33.520Z,22.50
2022-10-18T09:34:33.533Z,28.12
2022-10-18T09:35:33.525Z,28.12
2022-10-18T09:36:33.502Z,28.12
2022-10-18T09:37:33.514Z,28.12
2022-10-18T09:38:33.486Z,28.12
2022-10-18T09:39:33.453Z,22.50
2022-10-18T09:40:33.752Z,16.88
2022-10-18T09:41:33.446Z,11.25
2022-10-18T09:42:33.814Z,11.25
2022-10-18T09:43:33.418Z,16.88
2022-10-18T09:44:33.417Z,16.88
2022-10-18T09:45:33.407Z,22.50
2022-10-18T09:46:33.408Z,22.50
2022-10-18T09:47:33.357Z,22.50
2022-10-18T09:48:33.365Z,22.50
2022-10-18T09:49:33.536Z,28.12
2022-10-18T09:50:33.326Z,28.12
2022-10-18T09:51:33.526Z,28.12
2022-10-18T09:52:33.708Z,28.12
2022-10-18T09:53:33.308Z,28.12
2022-10-18T09:54:33.608Z,28.12
2022-10-18T09:55:33.276Z,33.75
2022-10-18T09:56:36.680Z,39.38
2022-10-18T09:57:34.607Z,39.38
2022-10-18T09:58:33.231Z,45.00
2022-10-18T09:59:33.219Z,45.00
2022-10-18T10:00:33.483Z,45.00
2022-10-18T10:01:33.191Z,45.00
2022-10-18T10:02:33.259Z,50.62
2022-10-18T10:03:33.179Z,56.25
2022-10-18T10:04:33.179Z,56.25
2022-10-18T10:05:33.163Z,56.25
2022-10-18T10:06:33.156Z,56.25
2022-10-18T10:07:34.843Z,50.62
2022-10-18T10:08:33.111Z,50.62
2022-10-18T10:09:33.123Z,56.25
2022-10-18T10:10:33.304Z,61.88
2022-10-18T10:11:33.075Z,67.50
2022-10-18T10:12:33.062Z,78.75
2022-10-18T10:13:33.078Z,78.75
2022-10-18T10:14:33.056Z,84.38
2022-10-18T10:15:37.091Z,84.38
2022-10-18T10:16:34.023Z,84.38
2022-10-18T10:17:33.367Z,84.38
2022-10-18T10:18:33.006Z,78.75
2022-10-18T10:19:33.184Z,78.75
2022-10-18T10:20:32.977Z,78.75
2022-10-18T10:21:32.968Z,78.75
2022-10-18T10:22:32.944Z,78.75
2022-10-18T10:23:32.937Z,78.75
2022-10-18T10:24:32.915Z,78.75
2022-10-18T10:25:33.247Z,78.75
2022-10-18T10:26:32.898Z,73.12
2022-10-18T10:27:33.042Z,78.75
2022-10-18T10:28:33.247Z,73.12
2022-10-18T10:29:44.062Z,67.50
2022-10-18T10:30:33.853Z,67.50
2022-10-18T10:31:32.864Z,67.50
2022-10-18T10:32:32.844Z,78.75
2022-10-18T10:33:32.824Z,84.38
2022-10-18T10:34:33.170Z,84.38
2022-10-18T10:35:48.985Z,84.38
2022-10-18T10:36:33.792Z,90.00
2022-10-18T10:37:33.086Z,90.00
2022-10-18T10:38:32.763Z,95.62
2022-10-18T10:39:32.750Z,90.00
2022-10-18T10:40:33.058Z,84.38
2022-10-18T10:42:32.969Z,56.25
2022-10-18T10:43:37.585Z,50.62
2022-10-18T10:44:34.004Z,50.62
2022-10-18T10:45:32.686Z,50.62
2022-10-18T10:46:32.665Z,67.50
2022-10-18T10:47:32.653Z,61.88
2022-10-18T10:48:33.449Z,50.62
2022-10-18T10:49:40.249Z,50.62
2022-10-18T10:51:32.605Z,50.62
2022-10-18T10:52:32.611Z,45.00
2022-10-18T10:53:32.585Z,50.62
2022-10-18T10:54:32.908Z,61.88
2022-10-18T10:55:35.501Z,61.88
2022-10-18T10:56:32.547Z,61.88
2022-10-18T10:57:32.559Z,67.50
2022-10-18T10:58:32.540Z,56.25
2022-10-18T10:59:32.625Z,50.62
2022-10-18T11:00:32.705Z,45.00
2022-10-18T11:01:32.720Z,45.00
2022-10-18T11:02:32.757Z,45.00
2022-10-18T11:03:32.576Z,45.00
2022-10-18T11:04:32.460Z,50.62
2022-10-18T11:05:32.473Z,50.62
2022-10-18T11:06:32.429Z,61.88
2022-10-18T11:07:32.742Z,90.00
2022-10-18T11:08:32.442Z,84.38
2022-10-18T11:09:32.411Z,78.75
2022-10-18T11:10:32.401Z,84.38
2022-10-18T11:11:32.393Z,90.00
2022-10-18T11:12:32.621Z,101.25
2022-10-18T11:13:32.571Z,95.62
2022-10-18T11:14:32.360Z,112.50
2022-10-18T11:15:32.333Z,123.75
2022-10-18T11:16:32.325Z,123.75
2022-10-18T11:17:32.304Z,123.75
2022-10-18T11:18:32.305Z,135.00
2022-10-18T11:19:32.535Z,123.75
2022-10-18T11:20:32.277Z,118.12
2022-10-18T11:21:32.254Z,95.62
2022-10-18T11:22:32.625Z,78.75
2022-10-18T11:23:32.457Z,78.75
2022-10-18T11:24:32.240Z,73.12
2022-10-18T11:25:32.216Z,67.50
2022-10-18T11:26:32.216Z,61.88
2022-10-18T11:27:32.199Z,67.50
2022-10-18T11:28:32.392Z,61.88
2022-10-18T11:29:32.180Z,67.50
2022-10-18T11:30:32.155Z,67.50
2022-10-18T11:31:32.165Z,61.88
2022-10-18T11:32:32.588Z,56.25
2022-10-18T11:33:56.378Z,50.62
2022-10-18T11:35:43.343Z,56.25
2022-10-18T11:36:50.491Z,67.50
2022-10-18T11:37:44.588Z,84.38
2022-10-18T11:38:43.317Z,95.62
2022-10-18T11:39:43.311Z,101.25
2022-10-18T11:40:43.303Z,73.12
2022-10-18T11:41:43.271Z,78.75
2022-10-18T11:42:43.547Z,56.25
2022-10-18T11:44:01.758Z,50.62
2022-10-18T11:44:44.227Z,45.00
2022-10-18T11:45:43.502Z,56.25
2022-10-18T11:46:43.242Z,56.25
2022-10-18T11:47:43.213Z,84.38
2022-10-18T11:48:43.182Z,95.62
2022-10-18T11:49:43.382Z,90.00
2022-10-18T11:50:43.167Z,61.88
2022-10-18T11:52:03.650Z,61.88
2022-10-18T11:52:44.140Z,84.38
2022-10-18T11:53:43.133Z,84.38
2022-10-18T11:54:43.359Z,78.75
2022-10-18T11:55:43.101Z,84.38
2022-10-18T11:56:43.091Z,78.75
2022-10-18T11:57:43.071Z,78.75
2022-10-18T11:58:43.084Z,78.75
2022-10-18T11:59:43.078Z,78.75
2022-10-18T12:00:43.253Z,78.75
2022-10-18T12:01:43.024Z,78.75
2022-10-18T12:02:43.093Z,78.75
2022-10-18T12:03:43.003Z,78.75
2022-10-18T12:04:53.045Z,78.75
2022-10-18T12:05:44.259Z,78.75
2022-10-18T12:06:42.998Z,78.75
2022-10-18T12:07:42.958Z,73.12
2022-10-18T12:08:42.957Z,78.75
2022-10-18T12:09:43.016Z,73.12
2022-10-18T12:10:53.195Z,78.75
2022-10-18T12:11:46.865Z,50.62
2022-10-18T12:12:42.910Z,78.75
2022-10-18T12:13:42.907Z,78.75
2022-10-18T12:14:42.877Z,90.00
2022-10-18T12:15:43.148Z,78.75
2022-10-18T12:16:51.684Z,56.25
2022-10-18T12:17:49.105Z,67.50
2022-10-18T12:18:43.884Z,56.25
2022-10-18T12:19:42.818Z,45.00
2022-10-18T12:20:42.809Z,39.38
2022-10-18T12:21:43.049Z,45.00
2022-10-18T12:22:42.791Z,73.12
2022-10-18T12:23:42.772Z,73.12
2022-10-18T12:24:42.779Z,78.75
2022-10-18T12:25:42.765Z,78.75
2022-10-18T12:26:42.744Z,78.75
2022-10-18T12:27:42.955Z,78.75
2022-10-18T12:28:42.780Z,78.75
2022-10-18T12:29:45.372Z,78.75
2022-10-18T12:30:43.694Z,78.75
2022-10-18T12:31:42.695Z,78.75
2022-10-18T12:32:56.435Z,78.75
2022-10-18T12:33:43.677Z,78.75
2022-10-18T12:34:42.647Z,78.75
2022-10-18T12:35:42.635Z,78.75
2022-10-18T12:36:42.639Z,78.75
2022-10-18T12:37:42.619Z,78.75
2022-10-18T12:38:42.859Z,84.38
2022-10-18T12:39:58.432Z,84.38
2022-10-18T12:40:43.576Z,84.38
2022-10-18T12:41:42.569Z,84.38
2022-10-18T12:42:42.627Z,78.75
2022-10-18T12:43:42.862Z,50.62
2022-10-18T12:44:42.529Z,95.62
2022-10-18T12:45:42.518Z,101.25
2022-10-18T12:46:42.509Z,61.88
2022-10-18T12:47:42.503Z,78.75
2022-10-18T12:48:42.768Z,67.50
2022-10-18T12:49:44.035Z,45.00
2022-10-18T12:50:42.462Z,45.00
2022-10-18T12:51:42.441Z,45.00
2022-10-18T12:52:42.695Z,39.38
2022-10-18T12:53:42.734Z,39.38
2022-10-18T12:54:42.425Z,39.38
2022-10-18T12:56:42.408Z,45.00
2022-10-18T12:57:42.386Z,67.50
2022-10-18T12:58:42.362Z,45.00
2022-10-18T12:59:42.353Z,78.75
2022-10-18T13:00:42.356Z,78.75
2022-10-18T13:01:42.786Z,90.00
2022-10-18T13:02:42.514Z,84.38
2022-10-18T13:03:42.320Z,78.75
2022-10-18T13:04:42.308Z,78.75
2022-10-18T13:05:52.809Z,78.75
2022-10-18T13:06:43.276Z,73.12
2022-10-18T13:07:42.479Z,78.75
2022-10-18T13:08:42.282Z,73.12
2022-10-18T13:09:42.240Z,73.12
2022-10-18T13:10:42.222Z,73.12
2022-10-18T13:11:42.241Z,56.25
2022-10-18T13:12:42.211Z,56.25
2022-10-18T13:13:42.378Z,84.38
2022-10-18T13:14:49.402Z,78.75
2022-10-18T13:15:43.174Z,67.50