createdAt,value
2023-03-26T00:02:26.887Z,6.50
2023-03-26T00:04:57.306Z,5.25
2023-03-26T00:07:26.650Z,6.30
2023-03-26T00:09:53.415Z,6.13
2023-03-26T00:12:20.184Z,6.43
2023-03-26T00:14:46.936Z,7.60
2023-03-26T00:17:13.708Z,7.10
2023-03-26T00:20:16.259Z,7.20
2023-03-26T00:22:44.083Z,6.57
2023-03-26T00:25:12.222Z,4.38
2023-03-26T00:27:41.130Z,6.13
2023-03-26T00:30:09.639Z,6.60
2023-03-26T00:32:38.293Z,5.53
2023-03-26T00:35:06.946Z,4.90
2023-03-26T00:37:37.871Z,5.68
2023-03-26T00:40:05.179Z,4.93
2023-03-26T00:42:31.945Z,6.63
2023-03-26T00:44:59.035Z,4.13
2023-03-26T00:47:27.392Z,7.10
2023-03-26T00:49:54.698Z,8.00
2023-03-26T00:52:21.783Z,5.32
2023-03-26T00:54:51.575Z,6.53
2023-03-26T00:57:32.720Z,6.90
2023-03-26T01:00:02.185Z,4.50
2023-03-26T01:02:29.044Z,7.25
2023-03-26T01:04:58.599Z,6.78
2023-03-26T01:07:26.659Z,3.63
2023-03-26T01:09:55.982Z,5.22
2023-03-26T01:12:25.616Z,3.30
2023-03-26T01:14:56.002Z,3.67
2023-03-26T01:17:24.470Z,6.93
2023-03-26T01:19:59.100Z,6.97
2023-03-26T01:22:27.274Z,4.13
2023-03-26T01:24:54.397Z,4.32
2023-03-26T01:27:25.321Z,4.43
2023-03-26T01:30:05.699Z,5.90
2023-03-26T01:32:47.712Z,5.03
2023-03-26T01:35:29.803Z,4.78
2023-03-26T01:38:05.044Z,5.40
2023-03-26T01:40:42.020Z,8.43
2023-03-26T01:43:32.166Z,4.20
2023-03-26T01:46:03.304Z,5.00
2023-03-26T01:48:35.149Z,3.17
2023-03-26T01:54:16.381Z,5.45
2023-03-26T01:57:19.746Z,3.70
2023-03-26T01:59:58.184Z,3.42
2023-03-26T02:02:30.544Z,3.45
2023-03-26T02:05:20.362Z,4.82
2023-03-26T02:08:02.829Z,2.30
2023-03-26T02:10:38.695Z,4.72
2023-03-26T02:13:06.915Z,1.63
2023-03-26T02:15:34.044Z,1.83
2023-03-26T02:18:04.272Z,4.55
2023-03-26T02:20:35.196Z,1.88
2023-03-26T02:23:07.333Z,1.75
2023-03-26T02:25:35.603Z,3.55
2023-03-26T02:28:03.495Z,2.53
2023-03-26T02:30:33.837Z,2.47
2023-03-26T02:33:03.324Z,3.63
2023-03-26T02:35:32.204Z,3.35
2023-03-26T02:38:01.352Z,3.58
2023-03-26T02:40:28.105Z,5.55
2023-03-26T02:42:54.769Z,2.92
2023-03-26T02:45:21.448Z,5.97
2023-03-26T02:47:48.181Z,4.53
2023-03-26T02:50:15.140Z,5.05
2023-03-26T02:52:41.798Z,4.95
2023-03-26T02:55:08.835Z,4.85
2023-03-26T02:57:35.513Z,5.50
2023-03-26T03:00:02.577Z,4.60
2023-03-26T03:02:29.509Z,5.38
2023-03-26T03:04:56.400Z,5.40
2023-03-26T03:07:23.059Z,6.13
2023-03-26T03:09:49.770Z,6.72
2023-03-26T03:12:16.424Z,4.78
2023-03-26T03:14:43.131Z,4.80
2023-03-26T03:17:09.875Z,5.13
2023-03-26T03:19:37.825Z,6.45
2023-03-26T03:22:04.478Z,5.30
2023-03-26T03:24:31.213Z,5.80
2023-03-26T03:26:57.910Z,4.43
2023-03-26T03:29:24.579Z,4.43
2023-03-26T03:31:53.639Z,5.78
2023-03-26T03:34:21.538Z,6.60
2023-03-26T03:36:51.883Z,6.43
2023-03-26T03:39:19.640Z,8.35
2023-03-26T03:41:47.491Z,5.53
2023-03-26T03:44:14.177Z,7.53
2023-03-26T03:46:42.645Z,6.88
2023-03-26T03:49:12.506Z,8.05
2023-03-26T03:51:42.705Z,6.93
2023-03-26T03:54:11.988Z,7.35
2023-03-26T03:56:38.679Z,8.52
2023-03-26T03:59:08.623Z,11.15
2023-03-26T04:01:38.919Z,5.85
2023-03-26T04:04:06.660Z,6.70
2023-03-26T04:06:35.544Z,8.43
2023-03-26T04:09:03.411Z,8.63
2023-03-26T04:11:33.848Z,4.68
2023-03-26T04:14:04.403Z,9.27
2023-03-26T04:16:32.774Z,7.68
2023-03-26T04:19:03.260Z,4.95
2023-03-26T04:21:31.373Z,10.52
2023-03-26T04:24:05.437Z,6.38
2023-03-26T04:26:33.262Z,7.55
2023-03-26T04:29:03.236Z,5.32
2023-03-26T04:31:31.403Z,7.13
2023-03-26T04:34:09.047Z,6.28
2023-03-26T04:36:36.786Z,6.47
2023-03-26T04:39:04.559Z,6.20
2023-03-26T04:41:32.464Z,6.10
2023-03-26T04:43:59.161Z,9.73
2023-03-26T04:46:26.229Z,6.07
2023-03-26T04:48:54.781Z,6.32
2023-03-26T04:51:25.690Z,7.45
2023-03-26T04:53:58.854Z,8.75
2023-03-26T04:56:55.418Z,7.63
2023-03-26T04:59:30.791Z,5.45
2023-03-26T05:01:58.173Z,6.80
2023-03-26T05:04:25.009Z,3.42
2023-03-26T05:06:52.072Z,5.57
2023-03-26T05:09:19.853Z,5.07
2023-03-26T05:11:46.502Z,5.53
2023-03-26T05:14:14.488Z,4.20
2023-03-26T05:16:41.216Z,5.47
2023-03-26T05:19:08.140Z,6.40
2023-03-26T05:21:35.453Z,5.30
2023-03-26T05:24:02.256Z,6.53
2023-03-26T05:26:28.980Z,6.47
2023-03-26T05:28:57.239Z,5.72
2023-03-26T05:31:25.922Z,6.20
2023-03-26T05:33:53.012Z,7.18
2023-03-26T05:36:20.176Z,6.40
2023-03-26T05:38:47.984Z,8.13
2023-03-26T05:41:16.112Z,10.35
2023-03-26T05:43:44.281Z,6.18
2023-03-26T05:46:12.159Z,6.47
2023-03-26T05:48:49.115Z,5.63
2023-03-26T05:51:17.077Z,7.38
2023-03-26T05:53:44.233Z,8.30
2023-03-26T05:56:15.856Z,7.35
2023-03-26T05:58:44.083Z,6.05
2023-03-26T06:01:13.826Z,8.40
2023-03-26T06:03:43.440Z,9.32
2023-03-26T06:06:20.959Z,8.50
2023-03-26T06:09:01.674Z,6.57
2023-03-26T06:11:30.312Z,7.47
2023-03-26T06:13:57.160Z,7.75
2023-03-26T06:16:26.185Z,6.85
2023-03-26T06:18:57.585Z,9.65
2023-03-26T06:21:26.433Z,7.95
2023-03-26T06:23:53.486Z,5.57
2023-03-26T06:26:21.904Z,5.95
2023-03-26T06:28:49.040Z,6.47
2023-03-26T06:31:15.730Z,9.52
2023-03-26T06:33:46.114Z,7.32
2023-03-26T06:36:14.007Z,4.95
2023-03-26T06:38:42.733Z,6.35
2023-03-26T06:41:10.905Z,6.78
2023-03-26T06:43:41.526Z,6.63
2023-03-26T06:46:11.395Z,6.32
2023-03-26T06:48:39.107Z,8.02
2023-03-26T06:51:06.967Z,5.90
2023-03-26T06:53:36.677Z,7.53
2023-03-26T06:56:07.087Z,9.38
2023-03-26T06:58:36.515Z,10.23
2023-03-26T07:01:05.346Z,8.13
2023-03-26T07:03:33.377Z,7.13
2023-03-26T07:06:00.158Z,5.13
2023-03-26T07:08:30.251Z,6.28
2023-03-26T07:10:58.451Z,6.97
2023-03-26T07:13:25.415Z,9.20
2023-03-26T07:15:54.671Z,8.98
2023-03-26T07:18:22.949Z,7.30
2023-03-26T07:20:53.753Z,8.75
2023-03-26T07:23:22.526Z,8.95
2023-03-26T07:25:51.800Z,6.07
2023-03-26T07:28:35.091Z,5.72
2023-03-26T07:31:30.375Z,10.68
2023-03-26T07:34:03.270Z,9.25
2023-03-26T07:36:34.804Z,7.47
2023-03-26T07:39:12.480Z,4.80
2023-03-26T07:42:27.822Z,5.93
2023-03-26T07:45:21.491Z,4.45
2023-03-26T07:47:48.929Z,4.35
2023-03-26T07:50:21.535Z,5.05
2023-03-26T07:52:48.698Z,7.22
2023-03-26T07:55:16.743Z,8.27
2023-03-26T07:57:58.728Z,5.18
2023-03-26T08:00:35.385Z,4.63
2023-03-26T08:03:39.878Z,5.45
2023-03-26T08:06:15.205Z,9.32
2023-03-26T08:09:09.786Z,8.80
2023-03-26T08:11:54.015Z,7.20
2023-03-26T08:14:32.944Z,9.13
2023-03-26T08:17:31.003Z,9.13
2023-03-26T08:20:00.665Z,6.95
2023-03-26T08:22:32.632Z,7.10
2023-03-26T08:25:11.025Z,7.97
2023-03-26T08:27:58.399Z,10.02
2023-03-26T08:30:27.629Z,9.85
2023-03-26T08:33:19.135Z,8.32
2023-03-26T08:35:49.833Z,9.70
2023-03-26T08:38:19.884Z,12.02
2023-03-26T08:41:35.788Z,10.77
2023-03-26T08:44:11.184Z,8.95
2023-03-26T08:47:14.989Z,11.00
2023-03-26T08:50:14.692Z,10.25
2023-03-26T08:52:49.919Z,10.48
2023-03-26T08:55:16.709Z,10.88
2023-03-26T08:57:52.449Z,8.93
2023-03-26T09:02:52.910Z,9.07
2023-03-26T09:05:50.769Z,6.40
2023-03-26T09:08:37.689Z,13.90
2023-03-26T09:12:28.993Z,8.10
2023-03-26T09:15:11.439Z,9.63
2023-03-26T09:18:17.239Z,8.68
2023-03-26T09:21:27.921Z,10.73
2023-03-26T09:24:40.662Z,9.50
2023-03-26T09:27:37.174Z,10.65
2023-03-26T09:30:41.942Z,8.10
2023-03-26T09:33:24.269Z,13.20
2023-03-26T09:36:13.194Z,10.77
2023-03-26T09:38:52.796Z,8.25
2023-03-26T09:41:38.580Z,7.57
2023-03-26T09:44:43.346Z,6.65
2023-03-26T09:47:29.758Z,11.27
2023-03-26T09:50:02.767Z,9.50
2023-03-26T09:52:47.495Z,8.23
2023-03-26T09:55:28.075Z,5.93
2023-03-26T09:58:07.114Z,10.55
2023-03-26T10:00:39.790Z,7.15
2023-03-26T10:03:43.960Z,7.85
2023-03-26T10:06:27.404Z,9.32
2023-03-26T10:09:10.443Z,8.40
2023-03-26T10:11:59.408Z,10.70
2023-03-26T10:14:50.683Z,8.63
2023-03-26T10:17:28.229Z,10.60
2023-03-26T10:20:07.315Z,8.32
2023-03-26T10:22:45.943Z,9.40
2023-03-26T10:25:37.375Z,10.60
2023-03-26T10:28:41.983Z,9.55
2023-03-26T10:31:46.294Z,9.73
2023-03-26T10:34:44.306Z,10.45
2023-03-26T10:37:25.515Z,9.30
2023-03-26T10:40:30.272Z,9.90
2023-03-26T10:43:27.573Z,17.00
2023-03-26T10:46:06.485Z,17.75
2023-03-26T10:48:36.905Z,11.32
2023-03-26T10:51:25.514Z,12.85
2023-03-26T10:54:13.044Z,8.65
2023-03-26T10:56:51.347Z,14.15
2023-03-26T10:59:19.387Z,10.60
2023-03-26T11:02:01.559Z,13.57
2023-03-26T11:04:55.698Z,10.75
2023-03-26T11:07:37.196Z,9.77
2023-03-26T11:10:34.294Z,14.23
2023-03-26T11:13:39.776Z,10.70
2023-03-26T11:16:33.679Z,12.38
2023-03-26T11:19:27.380Z,11.95
2023-03-26T11:22:18.692Z,13.90
2023-03-26T11:25:07.559Z,12.73
2023-03-26T11:27:52.561Z,11.48
2023-03-26T11:30:33.164Z,14.80
2023-03-26T11:33:09.785Z,12.80
2023-03-26T11:35:41.871Z,10.27
2023-03-26T11:38:34.160Z,13.13
2023-03-26T11:41:03.289Z,10.73
2023-03-26T11:43:35.450Z,16.05
2023-03-26T11:46:11.666Z,10.10
2023-03-26T11:48:46.953Z,13.45
2023-03-26T11:51:50.066Z,14.02
2023-03-26T11:54:16.876Z,11.45
2023-03-26T11:57:07.270Z,10.70
2023-03-26T11:59:58.482Z,12.10
2023-03-26T12:02:28.568Z,10.95
2023-03-26T12:05:21.933Z,8.75
2023-03-26T12:07:57.500Z,15.73
2023-03-26T12:10:34.819Z,10.55
2023-03-26T12:13:40.784Z,12.15
2023-03-26T12:16:21.045Z,18.00
2023-03-26T12:19:02.173Z,12.23
2023-03-26T12:21:29.508Z,12.23
2023-03-26T12:24:02.685Z,11.13
2023-03-26T12:26:35.152Z,10.60
2023-03-26T12:29:24.169Z,10.23
2023-03-26T12:31:53.739Z,9.13
2023-03-26T12:34:25.921Z,9.63
2023-03-26T12:36:58.354Z,10.18
2023-03-26T12:40:10.666Z,12.73
2023-03-26T12:44:55.668Z,7.45
2023-03-26T12:45:28.542Z,10.00
2023-03-26T12:54:48.193Z,10.30
2023-03-26T12:57:19.700Z,7.00
2023-03-26T13:00:23.347Z,7.05
2023-03-26T13:03:31.625Z,8.32
2023-03-26T13:06:59.824Z,7.30
2023-03-26T13:09:59.302Z,6.32
2023-03-26T13:12:31.079Z,9.15
2023-03-26T13:15:17.893Z,5.28
2023-03-26T13:18:19.787Z,6.10
2023-03-26T13:21:07.685Z,7.00
2023-03-26T13:23:45.731Z,6.97
2023-03-26T13:26:27.005Z,10.07
2023-03-26T13:29:13.068Z,8.32
2023-03-26T13:31:54.491Z,9.55
2023-03-26T13:34:52.028Z,6.82
2023-03-26T13:40:15.124Z,4.63
2023-03-26T13:43:09.893Z,7.85
2023-03-26T13:46:09.473Z,3.88
2023-03-26T13:49:10.737Z,4.45
2023-03-26T13:52:01.646Z,7.78
2023-03-26T13:55:21.032Z,3.42
2023-03-26T13:58:21.815Z,6.40
2023-03-26T14:01:12.771Z,5.55
2023-03-26T14:03:55.648Z,5.22
2023-03-26T14:06:35.006Z,5.90
2023-03-26T14:09:12.685Z,5.38
2023-03-26T14:12:21.146Z,6.85
2023-03-26T14:17:59.196Z,7.93
2023-03-26T14:20:47.983Z,6.68
2023-03-26T14:23:27.734Z,8.43
2023-03-26T14:26:24.211Z,7.45
2023-03-26T14:29:12.812Z,6.40
2023-03-26T14:31:42.577Z,8.30
2023-03-26T14:34:27.504Z,4.90
2023-03-26T14:37:05.951Z,5.20
2023-03-26T14:40:12.880Z,9.18
2023-03-26T14:43:10.029Z,7.20
2023-03-26T14:45:51.704Z,8.68
2023-03-26T14:48:45.824Z,4.80
2023-03-26T14:51:18.753Z,5.57
2023-03-26T14:54:00.087Z,6.03
2023-03-26T14:56:57.039Z,3.83
2023-03-26T14:59:35.836Z,7.13
2023-03-26T15:02:17.857Z,6.07
2023-03-26T15:04:54.002Z,4.55
2023-03-26T15:07:58.680Z,6.03
2023-03-26T15:10:39.885Z,6.57
2023-03-26T15:13:48.651Z,6.82
2023-03-26T15:16:49.646Z,5.72
2023-03-26T15:19:53.021Z,6.40
2023-03-26T15:22:54.017Z,5.55
2023-03-26T15:26:07.874Z,4.28
2023-03-26T15:29:22.130Z,6.03
2023-03-26T15:31:54.266Z,5.03
2023-03-26T15:34:36.017Z,7.30
2023-03-26T15:37:35.087Z,8.02
2023-03-26T15:40:26.070Z,5.30
2023-03-26T15:43:14.662Z,8.43
2023-03-26T15:45:41.736Z,6.78
2023-03-26T15:48:11.761Z,8.40
2023-03-26T15:50:38.706Z,6.72
2023-03-26T15:53:31.712Z,7.05
2023-03-26T15:56:10.592Z,9.00
2023-03-26T15:58:46.126Z,7.43
2023-03-26T16:01:33.429Z,7.78
2023-03-26T16:04:41.829Z,6.65
2023-03-26T16:07:36.942Z,8.15
2023-03-26T16:10:49.988Z,6.57
2023-03-26T16:13:39.461Z,6.22
2023-03-26T16:16:16.569Z,6.22
2023-03-26T16:18:55.340Z,7.22
2023-03-26T16:21:32.839Z,9.82
2023-03-26T16:24:03.077Z,7.45
2023-03-26T16:26:48.603Z,7.30
2023-03-26T16:29:26.102Z,9.00
2023-03-26T16:32:17.179Z,8.10
2023-03-26T16:35:01.274Z,8.07
2023-03-26T16:37:41.117Z,10.52
2023-03-26T16:40:17.207Z,9.00
2023-03-26T16:43:05.280Z,7.82
2023-03-26T16:45:55.373Z,7.25
2023-03-26T16:48:31.972Z,7.80
2023-03-26T16:51:41.625Z,4.57
2023-03-26T16:54:25.175Z,6.05
2023-03-26T16:57:16.407Z,6.65
2023-03-26T17:00:15.252Z,7.88
2023-03-26T17:02:41.933Z,10.60
2023-03-26T17:05:19.594Z,10.45
2023-03-26T17:08:12.026Z,7.15
2023-03-26T17:10:53.800Z,6.40
2023-03-26T17:13:45.251Z,9.88
2023-03-26T17:16:25.595Z,7.95
2023-03-26T17:19:13.950Z,9.15
2023-03-26T17:22:18.393Z,8.55
2023-03-26T17:24:55.194Z,10.10
2023-03-26T17:27:27.790Z,8.93
2023-03-26T17:30:22.750Z,10.20
2023-03-26T17:32:59.348Z,7.10
2023-03-26T17:35:47.614Z,9.93
2023-03-26T17:38:26.680Z,7.63
2023-03-26T17:40:55.748Z,8.88
2023-03-26T17:43:45.749Z,9.38
2023-03-26T17:46:31.139Z,7.85
2023-03-26T17:49:24.544Z,11.27
2023-03-26T17:52:16.436Z,8.95
2023-03-26T17:54:48.760Z,8.48
2023-03-26T17:57:23.366Z,10.95
2023-03-26T17:59:55.569Z,12.63
2023-03-26T18:02:38.427Z,10.15
2023-03-26T18:05:09.423Z,7.47
2023-03-26T18:08:17.190Z,7.85
2023-03-26T18:10:49.747Z,8.90
2023-03-26T18:13:42.682Z,7.57
2023-03-26T18:16:18.275Z,8.32
2023-03-26T18:18:57.295Z,7.38
2023-03-26T18:21:37.002Z,9.20
2023-03-26T18:24:09.780Z,7.65
2023-03-26T18:26:58.850Z,7.53
2023-03-26T18:29:34.626Z,6.85
2023-03-26T18:34:32.486Z,8.18
2023-03-26T18:37:02.561Z,7.03
2023-03-26T18:39:29.338Z,6.15
2023-03-26T18:41:57.673Z,9.20
2023-03-26T18:44:24.416Z,8.48
2023-03-26T18:46:53.019Z,9.75
2023-03-26T18:49:20.925Z,12.32
2023-03-26T18:51:56.706Z,8.10
2023-03-26T18:54:29.191Z,11.50
2023-03-26T18:56:55.964Z,9.98
2023-03-26T18:59:30.924Z,9.63
2023-03-26T19:02:04.654Z,13.43
2023-03-26T19:04:32.439Z,12.27
2023-03-26T19:07:00.842Z,13.05
2023-03-26T19:09:32.275Z,12.98
2023-03-26T19:12:18.752Z,17.23
2023-03-26T19:15:01.639Z,16.40
2023-03-26T19:17:33.496Z,15.18
2023-03-26T19:20:01.140Z,15.15
2023-03-26T19:22:29.995Z,17.20
2023-03-26T19:25:01.264Z,13.55
2023-03-26T19:27:28.766Z,14.90
2023-03-26T19:29:55.916Z,14.93
2023-03-26T19:32:31.834Z,13.60
2023-03-26T19:35:00.449Z,11.65
2023-03-26T19:37:30.377Z,15.82
2023-03-26T19:40:14.435Z,13.85
2023-03-26T19:42:45.129Z,16.63
2023-03-26T19:45:34.552Z,16.88
2023-03-26T19:48:14.906Z,15.98
2023-03-26T19:50:56.367Z,12.73
2023-03-26T19:53:30.405Z,13.00
2023-03-26T19:56:12.100Z,11.32
2023-03-26T19:58:42.468Z,13.35
2023-03-26T20:01:30.180Z,15.57
2023-03-26T20:04:00.876Z,12.85
2023-03-26T20:06:41.491Z,16.38
2023-03-26T20:09:12.033Z,14.77
2023-03-26T20:11:39.040Z,15.82
2023-03-26T20:14:18.861Z,17.75
2023-03-26T20:16:47.186Z,17.65
2023-03-26T20:19:16.593Z,18.60
2023-03-26T20:21:44.942Z,19.27
2023-03-26T20:24:16.101Z,17.67
2023-03-26T20:26:45.501Z,21.27
2023-03-26T20:29:14.875Z,22.15
2023-03-26T20:31:42.631Z,21.17
2023-03-26T20:34:17.587Z,18.90
2023-03-26T20:36:45.167Z,14.48
2023-03-26T20:39:11.830Z,20.40
2023-03-26T20:41:46.091Z,19.20
2023-03-26T20:44:15.025Z,17.48
2023-03-26T20:46:42.728Z,20.40
2023-03-26T20:49:10.634Z,20.40
2023-03-26T20:51:38.652Z,19.30
2023-03-26T20:54:06.519Z,23.13
2023-03-26T20:56:33.744Z,21.90
2023-03-26T20:59:10.522Z,22.77
2023-03-26T21:01:38.436Z,20.77
2023-03-26T21:04:06.357Z,27.73
2023-03-26T21:06:33.200Z,20.50
2023-03-26T21:09:00.376Z,17.77
2023-03-26T21:11:48.301Z,24.50
2023-03-26T21:14:41.964Z,25.45
2023-03-26T21:17:24.821Z,25.33
2023-03-26T21:19:52.999Z,26.02
2023-03-26T21:22:38.779Z,21.88
2023-03-26T21:25:29.741Z,24.30
2023-03-26T21:28:05.874Z,20.80
2023-03-26T21:30:34.329Z,27.65
2023-03-26T21:33:01.483Z,26.48
2023-03-26T21:35:29.215Z,17.13
2023-03-26T21:37:58.550Z,24.23
2023-03-26T21:40:25.498Z,22.90
2023-03-26T21:42:53.196Z,22.42
2023-03-26T21:45:20.891Z,20.95
2023-03-26T21:47:48.606Z,23.70
2023-03-26T21:50:18.922Z,23.38
2023-03-26T21:52:46.023Z,22.02
2023-03-26T21:55:23.590Z,23.25
2023-03-26T21:58:17.508Z,25.90
2023-03-26T22:00:54.284Z,20.55
2023-03-26T22:03:37.442Z,22.40
2023-03-26T22:06:08.992Z,20.42
2023-03-26T22:08:40.802Z,24.38
2023-03-26T22:11:10.393Z,23.40
2023-03-26T22:13:37.418Z,17.75
2023-03-26T22:16:05.545Z,20.65
2023-03-26T22:18:32.638Z,23.05
2023-03-26T22:21:00.831Z,17.65
2023-03-26T22:23:30.501Z,18.90
2023-03-26T22:25:57.194Z,19.88
2023-03-26T22:28:23.941Z,20.27
2023-03-26T22:30:50.712Z,21.48
2023-03-26T22:33:17.530Z,19.88
2023-03-26T22:35:44.701Z,20.35
2023-03-26T22:38:14.620Z,22.58
2023-03-26T22:40:41.291Z,24.90
2023-03-26T22:43:08.021Z,27.95
2023-03-26T22:45:37.497Z,16.00
2023-03-26T22:48:04.824Z,22.42
2023-03-26T22:50:32.446Z,15.68
2023-03-26T22:53:00.609Z,21.10
2023-03-26T22:55:29.115Z,18.45
2023-03-26T22:57:57.861Z,13.73
2023-03-26T23:00:25.912Z,17.58
2023-03-26T23:02:52.963Z,19.30
2023-03-26T23:05:19.774Z,16.85
2023-03-26T23:07:46.578Z,15.02
2023-03-26T23:10:16.269Z,19.25
2023-03-26T23:12:46.588Z,14.40
2023-03-26T23:15:16.856Z,13.02
2023-03-26T23:17:54.564Z,16.80
2023-03-26T23:20:23.011Z,9.85
2023-03-26T23:22:49.684Z,16.50
2023-03-26T23:25:17.850Z,16.42
2023-03-26T23:27:44.537Z,16.13
2023-03-26T23:30:12.974Z,14.30
2023-03-26T23:32:41.152Z,14.85
2023-03-26T23:35:09.800Z,14.90
2023-03-26T23:37:37.939Z,10.57
2023-03-26T23:40:06.174Z,10.90
2023-03-26T23:42:32.877Z,16.25
2023-03-26T23:45:05.484Z,12.77
2023-03-26T23:47:32.220Z,15.95
2023-03-26T23:49:59.009Z,10.65
2023-03-26T23:52:25.674Z,13.63
2023-03-26T23:54:52.333Z,11.32
2023-03-26T23:57:19.002Z,10.27
2023-03-26T23:59:45.713Z,14.85
