createdAt,value
2018-05-25T07:29:45.246Z,23.5
2018-05-25T07:30:35.601Z,23.4
2018-05-25T07:31:25.942Z,23.4
2018-05-25T07:32:16.009Z,23.4
2018-05-25T07:33:06.089Z,23.4
2018-05-25T07:33:56.144Z,23.4
2018-05-25T07:34:46.213Z,23.4
2018-05-25T07:35:36.286Z,23.4
2018-05-25T07:36:26.337Z,23.5
2018-05-25T07:37:15.829Z,23.4
2018-05-25T07:38:06.476Z,23.4
2018-05-25T07:38:56.539Z,23.4
2018-05-25T07:39:46.320Z,23.4
2018-05-25T07:40:36.657Z,23.4
2018-05-25T07:41:26.456Z,23.5
2018-05-25T07:42:16.793Z,23.4
2018-05-25T07:43:06.854Z,23.5
2018-05-25T07:43:56.643Z,23.5
2018-05-25T07:44:46.981Z,23.5
2018-05-25T07:45:36.773Z,23.5
2018-05-25T07:46:27.121Z,23.5
2018-05-25T07:47:17.209Z,23.5
2018-05-25T07:48:06.972Z,23.5
2018-05-25T07:48:57.320Z,23.5
2018-05-25T07:49:47.373Z,23.5
2018-05-25T07:50:37.155Z,23.5
2018-05-25T07:51:27.497Z,23.5
2018-05-25T07:52:17.569Z,23.5
2018-05-25T07:53:07.626Z,23.5
2018-05-25T07:53:57.689Z,23.5
2018-05-25T07:54:47.768Z,23.5
2018-05-25T07:55:37.256Z,23.6
2018-05-25T07:56:27.898Z,23.4
2018-05-25T07:57:17.965Z,23.5
2018-05-25T07:58:08.022Z,23.6
2018-05-25T07:58:58.086Z,23.4
2018-05-25T07:59:48.152Z,23.5
2018-05-25T08:00:38.230Z,23.6
2018-05-25T08:01:28.272Z,23.6
2018-05-25T08:02:18.052Z,23.6
2018-05-25T08:03:08.469Z,23.6
2018-05-25T08:03:58.467Z,23.5
2018-05-25T08:04:48.534Z,23.6
2018-05-25T08:05:38.611Z,23.6
2018-05-25T08:06:28.828Z,23.6
2018-05-25T08:07:18.717Z,23.5
2018-05-25T08:08:08.519Z,23.6
2018-05-25T08:08:58.878Z,23.5
2018-05-25T08:09:48.920Z,23.5
2018-05-25T08:10:38.719Z,23.5
2018-05-25T08:11:29.064Z,23.5
2018-05-25T08:12:19.130Z,23.5
2018-05-25T08:13:09.189Z,23.5
2018-05-25T08:13:59.261Z,23.5
2018-05-25T08:14:49.311Z,23.5
2018-05-25T08:15:39.367Z,23.5
2018-05-25T08:16:29.442Z,23.4
2018-05-25T08:17:19.226Z,23.5
2018-05-25T08:18:09.574Z,23.5
2018-05-25T08:18:59.636Z,23.5
2018-05-25T08:19:49.428Z,23.5
2018-05-25T08:20:39.766Z,23.5
2018-05-25T08:21:29.828Z,23.4
2018-05-25T08:22:19.900Z,23.4
2018-05-25T08:23:09.979Z,23.4
2018-05-25T08:24:00.032Z,23.5
2018-05-25T08:24:50.087Z,23.4
2018-05-25T08:25:40.156Z,23.4
2018-05-25T08:26:30.236Z,23.4
2018-05-25T08:27:20.285Z,23.4
2018-05-25T08:28:10.347Z,23.4
2018-05-25T08:29:00.416Z,23.4
2018-05-25T08:29:50.478Z,23.4
2018-05-25T08:30:40.264Z,23.4
2018-05-25T08:31:30.340Z,23.4
2018-05-25T08:32:20.680Z,23.4
2018-05-25T08:33:10.450Z,23.4
2018-05-25T08:34:00.840Z,23.4
2018-05-25T08:34:50.880Z,23.4
2018-05-25T08:35:40.942Z,23.4
2018-05-25T08:36:31.012Z,23.4
2018-05-25T08:37:21.065Z,23.4
2018-05-25T08:38:11.141Z,23.4
2018-05-25T08:39:01.210Z,23.4
2018-05-25T08:39:51.258Z,23.4
2018-05-25T08:40:41.038Z,23.4
2018-05-25T08:41:31.105Z,23.5
2018-05-25T08:42:21.451Z,23.4
2018-05-25T08:43:11.578Z,23.4
2018-05-25T08:44:01.569Z,23.4
2018-05-25T08:44:51.660Z,23.5
2018-05-25T08:45:41.707Z,23.5
2018-05-25T08:46:31.792Z,23.5
2018-05-25T08:47:21.842Z,23.4
2018-05-25T08:48:12.072Z,23.5
2018-05-25T08:49:02.098Z,23.4
2018-05-25T08:49:52.107Z,23.4
2018-05-25T08:50:42.123Z,23.4
2018-05-25T08:51:32.180Z,23.4
2018-05-25T08:52:22.231Z,23.4
2018-05-25T08:53:11.725Z,23.4
2018-05-25T08:54:02.501Z,23.4
2018-05-25T08:54:52.516Z,23.4
2018-05-25T08:55:42.491Z,23.4
2018-05-25T08:56:32.555Z,23.4
2018-05-25T08:57:22.624Z,23.4
2018-05-25T08:58:12.683Z,23.4
2018-05-25T08:59:02.762Z,23.4
2018-05-25T08:59:52.838Z,23.4
2018-05-25T09:00:42.649Z,23.4
2018-05-25T09:01:32.948Z,23.4
2018-05-25T09:02:23.012Z,23.4
2018-05-25T09:03:13.075Z,23.4
2018-05-25T09:04:03.152Z,23.4
2018-05-25T09:04:53.204Z,23.4
2018-05-25T09:05:42.996Z,23.4
2018-05-25T09:06:33.339Z,23.4
2018-05-25T09:07:23.399Z,23.4
2018-05-25T09:08:13.176Z,23.4
2018-05-25T09:09:03.261Z,23.4
2018-05-25T09:09:53.601Z,23.4
2018-05-25T09:10:43.377Z,23.4
2018-05-25T09:11:33.734Z,23.4
2018-05-25T09:12:23.979Z,23.4
2018-05-25T09:13:13.882Z,23.4
2018-05-25T09:14:03.640Z,23.4
2018-05-25T09:14:54.043Z,23.4
2018-05-25T09:15:44.047Z,23.4
2018-05-25T09:16:33.872Z,23.4
2018-05-25T09:17:24.220Z,23.4
2018-05-25T09:18:14.249Z,23.4
2018-05-25T09:19:04.311Z,23.4
2018-05-25T09:19:54.369Z,23.4
2018-05-25T09:20:44.159Z,23.5
2018-05-25T09:21:34.571Z,23.4
2018-05-25T09:22:24.570Z,23.5
2018-05-25T09:23:14.631Z,23.4
2018-05-25T09:24:04.694Z,23.4
2018-05-25T09:24:54.514Z,23.4
2018-05-25T09:25:44.545Z,23.4
2018-05-25T09:26:34.892Z,23.4
2018-05-25T09:27:24.677Z,23.4
2018-05-25T09:28:15.033Z,23.4
2018-05-25T09:29:04.799Z,23.4
2018-05-25T09:29:55.161Z,23.4
2018-05-25T09:30:45.238Z,23.4
2018-05-25T09:31:34.710Z,23.4
2018-05-25T09:32:25.340Z,23.4
2018-05-25T09:33:15.418Z,23.4
2018-05-25T09:34:05.475Z,23.4
2018-05-25T09:34:55.530Z,23.4
2018-05-25T09:35:45.610Z,23.4
2018-05-25T09:36:35.671Z,23.4
2018-05-25T09:37:25.760Z,23.4
2018-05-25T09:38:15.528Z,23.4
2018-05-25T09:39:05.877Z,23.4
2018-05-25T09:39:55.643Z,23.4
2018-05-25T09:40:46.001Z,23.4
2018-05-25T09:41:36.108Z,23.4
2018-05-25T09:42:26.115Z,23.4
2018-05-25T09:43:16.185Z,23.4
2018-05-25T09:44:05.972Z,23.4
2018-05-25T09:44:56.323Z,23.4
2018-05-25T09:45:46.094Z,23.4
2018-05-25T09:46:36.463Z,23.4
2018-05-25T09:47:26.518Z,23.4
2018-05-25T09:48:16.576Z,23.4
2018-05-25T09:49:06.659Z,23.4
2018-05-25T09:49:56.704Z,23.4
2018-05-25T09:50:46.781Z,23.4
2018-05-25T09:51:36.856Z,23.4
2018-05-25T09:52:26.896Z,23.4
2018-05-25T09:53:16.991Z,23.4
2018-05-25T09:54:07.047Z,23.4
2018-05-25T09:54:57.107Z,23.4
2018-05-25T09:55:47.164Z,23.4
2018-05-25T09:56:37.227Z,23.4
2018-05-25T09:57:27.292Z,23.4
2018-05-25T09:58:17.364Z,23.4
2018-05-25T09:59:07.422Z,23.4
2018-05-25T09:59:57.480Z,23.4
2018-05-25T10:00:47.541Z,23.4
2018-05-25T10:01:37.617Z,23.4
2018-05-25T10:02:27.676Z,23.4
2018-05-25T10:03:17.465Z,23.4
2018-05-25T10:04:07.819Z,23.4
2018-05-25T10:04:57.880Z,23.4
2018-05-25T10:05:47.953Z,23.4
2018-05-25T10:06:38.036Z,23.4
2018-05-25T10:07:27.496Z,23.4
2018-05-25T10:08:18.136Z,23.4
2018-05-25T10:09:08.207Z,23.4
2018-05-25T10:09:58.266Z,23.4
2018-05-25T10:10:48.040Z,23.4
2018-05-25T10:11:38.389Z,23.4
2018-05-25T10:12:28.454Z,23.4
2018-05-25T10:13:18.241Z,23.4
2018-05-25T10:14:08.599Z,23.4
2018-05-25T10:14:58.648Z,23.4
2018-05-25T10:15:48.714Z,23.4
2018-05-25T10:16:38.777Z,23.4
2018-05-25T10:17:28.836Z,23.4
2018-05-25T10:18:18.916Z,23.4
2018-05-25T10:19:08.976Z,23.4
2018-05-25T10:19:59.042Z,23.4
2018-05-25T10:20:49.093Z,23.4
2018-05-25T10:21:39.177Z,23.4
2018-05-25T10:22:29.236Z,23.4
2018-05-25T10:23:19.292Z,23.4
2018-05-25T10:24:09.353Z,23.4
2018-05-25T10:24:59.421Z,23.4
2018-05-25T10:25:49.215Z,23.4
2018-05-25T10:26:39.281Z,23.4
2018-05-25T10:27:29.613Z,23.4
2018-05-25T10:28:19.401Z,23.4
2018-05-25T10:29:09.740Z,23.4
2018-05-25T10:29:59.816Z,23.4
2018-05-25T10:30:49.870Z,23.4
2018-05-25T10:31:39.655Z,23.4
2018-05-25T10:32:29.720Z,23.4
2018-05-25T10:33:20.067Z,23.4
2018-05-25T10:34:10.153Z,23.4
2018-05-25T10:35:00.318Z,23.4
2018-05-25T10:35:50.265Z,23.4
2018-05-25T10:36:40.322Z,23.4
2018-05-25T10:37:30.394Z,23.4
2018-05-25T10:38:20.468Z,23.4
2018-05-25T10:39:10.238Z,23.4
2018-05-25T10:40:00.585Z,23.4
2018-05-25T10:40:50.378Z,23.4
2018-05-25T10:41:40.716Z,23.4
2018-05-25T10:42:30.780Z,23.4
2018-05-25T10:43:20.855Z,23.4
2018-05-25T10:44:10.629Z,23.4
2018-05-25T10:45:00.992Z,23.4
2018-05-25T10:45:51.033Z,23.4
2018-05-25T10:46:41.104Z,23.4
2018-05-25T10:47:31.161Z,23.4
2018-05-25T10:48:21.242Z,23.4
2018-05-25T10:49:10.727Z,23.4
2018-05-25T10:50:01.379Z,23.4
2018-05-25T10:50:51.414Z,23.4
2018-05-25T10:51:41.208Z,23.4
2018-05-25T10:52:31.569Z,23.4
2018-05-25T10:53:21.329Z,23.4
2018-05-25T10:54:11.700Z,23.4
2018-05-25T10:55:01.769Z,23.4
2018-05-25T10:55:51.853Z,23.4
2018-05-25T10:56:41.890Z,23.4
2018-05-25T10:57:31.934Z,23.4
2018-05-25T10:58:21.725Z,23.4
2018-05-25T10:59:12.090Z,23.4
2018-05-25T11:00:01.867Z,23.4
2018-05-25T11:00:52.252Z,23.4
2018-05-25T11:01:41.985Z,23.4
2018-05-25T11:02:32.332Z,23.4
2018-05-25T11:03:22.114Z,23.4
2018-05-25T11:04:12.190Z,23.4
2018-05-25T11:05:02.534Z,23.4
2018-05-25T11:05:52.597Z,23.4
2018-05-25T11:06:42.656Z,23.4
2018-05-25T11:07:32.719Z,23.4
2018-05-25T11:08:22.779Z,23.4
2018-05-25T11:09:12.579Z,23.4
2018-05-25T11:10:02.776Z,23.4
2018-05-25T11:10:52.967Z,23.4
2018-05-25T11:11:43.057Z,23.4
2018-05-25T11:12:33.108Z,23.4
2018-05-25T11:13:23.186Z,23.4
2018-05-25T11:14:13.255Z,23.4
2018-05-25T11:15:03.307Z,23.4
2018-05-25T11:15:53.368Z,23.4
2018-05-25T11:16:43.425Z,23.4
2018-05-25T11:17:33.508Z,23.4
2018-05-25T11:18:23.561Z,23.4
2018-05-25T11:19:13.622Z,23.4
2018-05-25T11:20:03.695Z,23.4
2018-05-25T11:20:53.823Z,23.4
2018-05-25T11:21:43.829Z,23.4
2018-05-25T11:22:33.895Z,23.4
2018-05-25T11:23:23.962Z,23.4
2018-05-25T11:24:13.748Z,23.4
2018-05-25T11:25:03.817Z,23.4
2018-05-25T11:25:54.153Z,23.4
2018-05-25T11:26:43.980Z,23.4
2018-05-25T11:27:34.295Z,23.4
2018-05-25T11:28:24.339Z,23.4
2018-05-25T11:29:14.399Z,23.4
2018-05-25T11:30:04.484Z,23.4
2018-05-25T11:30:54.538Z,23.4
2018-05-25T11:31:44.620Z,23.4
2018-05-25T11:32:34.666Z,23.4
2018-05-25T11:33:24.733Z,23.4
2018-05-25T11:34:14.818Z,23.4
2018-05-25T11:35:04.855Z,23.4
2018-05-25T11:35:54.922Z,23.4
2018-05-25T11:36:44.713Z,23.4
2018-05-25T11:37:35.055Z,23.4
2018-05-25T11:38:25.120Z,23.4
2018-05-25T11:39:14.915Z,23.4
2018-05-25T11:40:05.257Z,23.4
2018-05-25T11:40:55.323Z,23.4
2018-05-25T11:41:45.382Z,23.4
2018-05-25T11:42:35.460Z,23.4
2018-05-25T11:43:25.231Z,23.4
2018-05-25T11:44:15.588Z,23.4
2018-05-25T11:45:05.645Z,23.4
2018-05-25T11:45:55.715Z,23.4
2018-05-25T11:46:45.762Z,23.4
2018-05-25T11:47:35.551Z,23.4
2018-05-25T11:48:25.916Z,23.4
2018-05-25T11:49:15.974Z,23.4
2018-05-25T11:50:06.025Z,23.4
2018-05-25T11:50:56.114Z,23.4
2018-05-25T11:51:45.891Z,23.4
2018-05-25T11:52:36.219Z,23.4
2018-05-25T11:53:26.281Z,23.4
2018-05-25T11:54:16.064Z,23.4
2018-05-25T11:55:06.417Z,23.4
2018-05-25T11:55:56.477Z,23.4
2018-05-25T11:56:46.554Z,23.4
2018-05-25T11:57:36.620Z,23.4
2018-05-25T11:58:26.391Z,23.4
2018-05-25T11:59:16.756Z,23.4
2018-05-25T12:00:06.811Z,23.4
2018-05-25T12:00:56.872Z,23.4
2018-05-25T12:01:46.711Z,23.3
2018-05-25T12:02:36.729Z,23.4
2018-05-25T12:03:26.782Z,23.3
2018-05-25T12:04:17.122Z,23.3
2018-05-25T12:05:06.905Z,23.4
2018-05-25T12:05:57.273Z,23.4
2018-05-25T12:06:47.043Z,23.3
2018-05-25T12:07:37.387Z,23.3
2018-05-25T12:08:27.176Z,23.4
2018-05-25T12:09:17.533Z,23.3
2018-05-25T12:10:07.617Z,23.4
2018-05-25T12:10:57.670Z,23.3
2018-05-25T12:11:47.714Z,23.4
2018-05-25T12:12:37.785Z,23.4
2018-05-25T12:13:27.845Z,23.3
2018-05-25T12:14:17.903Z,23.3
2018-05-25T12:15:07.715Z,23.4
2018-05-25T12:15:58.030Z,23.3
2018-05-25T12:16:48.107Z,23.3
2018-05-25T12:17:37.882Z,23.4
2018-05-25T12:18:28.238Z,23.4
2018-05-25T12:19:18.297Z,23.4
2018-05-25T12:20:08.365Z,23.4
2018-05-25T12:20:58.141Z,23.4
2018-05-25T12:21:48.511Z,23.4
2018-05-25T12:22:38.283Z,23.3
2018-05-25T12:23:28.630Z,23.4
2018-05-25T12:24:18.690Z,23.3
2018-05-25T12:25:08.790Z,23.4
2018-05-25T12:25:58.542Z,23.4
2018-05-25T12:26:48.885Z,23.4
2018-05-25T12:27:38.953Z,23.4
2018-05-25T12:28:29.009Z,23.3
2018-05-25T12:29:19.069Z,23.4
2018-05-25T12:30:08.857Z,23.3
2018-05-25T12:30:59.210Z,23.4
2018-05-25T12:31:49.288Z,23.4
2018-05-25T12:32:39.066Z,23.4
2018-05-25T12:33:29.407Z,23.4
2018-05-25T12:34:19.475Z,23.4
2018-05-25T12:35:09.524Z,23.4
2018-05-25T12:35:59.588Z,23.4
2018-05-25T12:36:49.657Z,23.4
2018-05-25T12:37:39.721Z,23.4
2018-05-25T12:38:29.785Z,23.3
2018-05-25T12:39:19.851Z,23.4
2018-05-25T12:40:09.919Z,23.4
2018-05-25T12:40:59.984Z,23.4
2018-05-25T12:41:50.043Z,23.4
2018-05-25T12:42:40.116Z,23.4
2018-05-25T12:43:30.191Z,23.4
2018-05-25T12:44:20.240Z,23.4
2018-05-25T12:45:10.306Z,23.4
2018-05-25T12:46:00.376Z,23.3
2018-05-25T12:46:50.435Z,23.3
2018-05-25T12:47:40.218Z,23.3
2018-05-25T12:48:30.560Z,23.4
2018-05-25T12:49:20.639Z,23.3
2018-05-25T12:50:10.423Z,23.3
2018-05-25T12:51:00.762Z,23.3
2018-05-25T12:51:50.825Z,23.3
2018-05-25T12:52:40.887Z,23.3
2018-05-25T12:53:30.949Z,23.3
2018-05-25T12:54:20.743Z,23.3
2018-05-25T12:55:10.798Z,23.4
2018-05-25T12:56:01.161Z,23.4
2018-05-25T12:56:51.223Z,23.3
2018-05-25T12:57:41.269Z,23.4
2018-05-25T12:58:31.334Z,23.4
2018-05-25T12:59:21.415Z,23.3
2018-05-25T13:00:11.464Z,23.3
2018-05-25T13:01:01.526Z,23.4
2018-05-25T13:01:51.591Z,23.4
2018-05-25T13:02:41.663Z,23.4
2018-05-25T13:03:31.737Z,23.4
2018-05-25T13:04:21.789Z,23.3
2018-05-25T13:05:11.860Z,23.3
2018-05-25T13:06:01.931Z,23.4
2018-05-25T13:06:51.986Z,23.3
2018-05-25T13:07:42.041Z,23.3
2018-05-25T13:08:31.836Z,23.3
2018-05-25T13:09:21.888Z,23.3
2018-05-25T13:10:12.239Z,23.3
2018-05-25T13:11:02.306Z,23.4
2018-05-25T13:11:52.089Z,23.3
2018-05-25T13:12:42.433Z,23.3
2018-05-25T13:13:32.514Z,23.3
2018-05-25T13:14:22.283Z,23.3
2018-05-25T13:15:12.346Z,23.3
2018-05-25T13:16:02.698Z,23.3
2018-05-25T13:16:52.760Z,23.4
2018-05-25T13:17:42.820Z,23.3
2018-05-25T13:18:32.894Z,23.3
2018-05-25T13:19:22.957Z,23.3
2018-05-25T13:20:13.029Z,23.3
2018-05-25T13:21:03.081Z,23.3
2018-05-25T13:21:53.151Z,23.3
2018-05-25T13:22:43.234Z,23.3
2018-05-25T13:23:33.270Z,23.3
2018-05-25T13:24:23.364Z,23.3
2018-05-25T13:25:13.413Z,23.3
2018-05-25T13:26:03.467Z,23.3
2018-05-25T13:26:53.552Z,23.3
2018-05-25T13:27:43.340Z,23.3
2018-05-25T13:28:33.654Z,23.3
2018-05-25T13:29:23.752Z,23.3
2018-05-25T13:30:13.793Z,23.3
2018-05-25T13:31:03.578Z,23.3
2018-05-25T13:31:53.920Z,23.3
2018-05-25T13:32:43.997Z,23.3
2018-05-25T13:33:33.769Z,23.3
2018-05-25T13:34:24.112Z,23.3
2018-05-25T13:35:13.910Z,23.3
2018-05-25T13:36:04.244Z,23.3
2018-05-25T13:36:54.312Z,23.3
2018-05-25T13:37:44.106Z,23.3
2018-05-25T13:38:34.438Z,23.3
2018-05-25T13:39:24.517Z,23.3
2018-05-25T13:40:14.561Z,23.3
2018-05-25T13:41:04.353Z,23.3
2018-05-25T13:41:54.689Z,23.3
2018-05-25T13:42:44.767Z,23.3
2018-05-25T13:43:34.849Z,23.3
2018-05-25T13:44:24.888Z,23.3
2018-05-25T13:45:14.952Z,23.3
2018-05-25T13:46:05.011Z,23.3
2018-05-25T13:46:55.079Z,23.3
2018-05-25T13:47:45.168Z,23.3
2018-05-25T13:48:35.206Z,23.3
2018-05-25T13:49:25.270Z,23.3
2018-05-25T13:50:15.336Z,23.3
2018-05-25T13:51:05.400Z,23.3
2018-05-25T13:51:55.182Z,23.3
2018-05-25T13:52:45.587Z,23.3
2018-05-25T13:53:35.317Z,23.3
2018-05-25T13:54:25.663Z,23.3
2018-05-25T13:55:15.744Z,23.3
2018-05-25T13:56:05.517Z,23.3
2018-05-25T13:56:55.877Z,23.3
2018-05-25T13:57:45.929Z,23.3
2018-05-25T13:58:36.280Z,23.3
2018-05-25T13:59:25.766Z,23.3
2018-05-25T14:00:16.096Z,23.3
2018-05-25T14:01:06.169Z,23.3
2018-05-25T14:01:56.236Z,23.3
2018-05-25T14:02:46.312Z,23.3
2018-05-25T14:03:36.366Z,23.3
2018-05-25T14:04:26.499Z,23.3
2018-05-25T14:05:16.201Z,23.3
2018-05-25T14:06:06.694Z,23.3
2018-05-25T14:06:56.635Z,23.3
2018-05-25T14:07:46.679Z,23.3
2018-05-25T14:08:36.752Z,23.3
2018-05-25T14:09:26.813Z,23.3
2018-05-25T14:10:16.875Z,23.3
2018-05-25T14:11:06.939Z,23.3
2018-05-25T14:11:56.734Z,23.3
2018-05-25T14:12:46.871Z,23.3
2018-05-25T14:13:37.141Z,23.3
2018-05-25T14:14:27.198Z,23.3
2018-05-25T14:15:17.254Z,23.3
2018-05-25T14:16:07.316Z,23.3
2018-05-25T14:16:57.144Z,23.3
2018-05-25T14:17:47.458Z,23.3
2018-05-25T14:18:37.516Z,23.3
2018-05-25T14:19:27.608Z,23.3
2018-05-25T14:20:17.638Z,23.3
2018-05-25T14:21:07.704Z,23.3
2018-05-25T14:21:57.784Z,23.3
2018-05-25T14:22:47.563Z,23.3
2018-05-25T14:23:37.907Z,23.3
2018-05-25T14:24:27.686Z,23.3
2018-05-25T14:25:18.028Z,23.3
2018-05-25T14:26:08.095Z,23.3
2018-05-25T14:26:58.153Z,23.3
2018-05-25T14:27:48.226Z,23.3
2018-05-25T14:28:38.328Z,23.3
2018-05-25T14:29:28.351Z,23.3
2018-05-25T14:30:18.415Z,23.3
2018-05-25T14:31:08.485Z,23.3
2018-05-25T14:31:58.538Z,23.3
2018-05-25T14:32:48.338Z,23.3
2018-05-25T14:33:38.669Z,23.3
2018-05-25T14:34:28.735Z,23.3
2018-05-25T14:35:18.799Z,23.3
2018-05-25T14:36:08.866Z,23.3
2018-05-25T14:36:58.931Z,23.3
2018-05-25T14:37:48.723Z,23.3
2018-05-25T14:38:39.048Z,23.3
2018-05-25T14:39:29.126Z,23.3
2018-05-25T14:40:19.192Z,23.3
2018-05-25T14:41:09.261Z,23.3
2018-05-25T14:41:59.307Z,23.3
2018-05-25T14:42:49.410Z,23.3
2018-05-25T14:43:39.157Z,23.3
2018-05-25T14:44:29.224Z,23.3
2018-05-25T14:45:19.565Z,23.3
2018-05-25T14:46:09.360Z,23.3
2018-05-25T14:46:59.419Z,23.3
2018-05-25T14:47:49.751Z,23.3
2018-05-25T14:48:39.828Z,23.3
2018-05-25T14:49:29.877Z,23.3
2018-05-25T14:50:19.677Z,23.3
2018-05-25T14:51:10.043Z,23.2
2018-05-25T14:51:59.792Z,23.3
2018-05-25T14:52:50.164Z,23.3
2018-05-25T14:53:40.199Z,23.3
2018-05-25T14:54:30.036Z,23.3
2018-05-25T14:55:20.051Z,23.3
2018-05-25T14:56:10.397Z,23.3
2018-05-25T14:57:00.469Z,23.3
2018-05-25T14:57:50.574Z,23.3
2018-05-25T14:58:40.581Z,23.2
2018-05-25T14:59:30.660Z,23.3
2018-05-25T15:00:20.435Z,23.3
2018-05-25T15:01:10.509Z,23.2
2018-05-25T15:02:00.841Z,23.2
2018-05-25T15:02:50.902Z,23.3
2018-05-25T15:03:40.982Z,23.2
2018-05-25T15:04:31.043Z,23.3
2018-05-25T15:05:21.159Z,23.2
2018-05-25T15:06:10.884Z,23.3
2018-05-25T15:07:01.245Z,23.2
2018-05-25T15:07:51.294Z,23.2
2018-05-25T15:08:41.365Z,23.3
2018-05-25T15:09:31.425Z,23.2
2018-05-25T15:10:21.485Z,23.3
2018-05-25T15:11:11.553Z,23.2
2018-05-25T15:12:01.376Z,23.3
2018-05-25T15:12:51.101Z,23.2
2018-05-25T15:13:41.742Z,23.3
2018-05-25T15:14:31.795Z,23.3
2018-05-25T15:15:21.869Z,23.2
2018-05-25T15:16:11.360Z,23.2
2018-05-25T15:17:02.020Z,23.2
2018-05-25T15:17:52.051Z,23.2
2018-05-25T15:18:42.126Z,23.2
2018-05-25T15:19:31.892Z,23.3
2018-05-25T15:20:21.678Z,23.2
2018-05-25T15:21:12.422Z,23.2
2018-05-25T15:22:02.378Z,23.2
2018-05-25T15:22:52.445Z,23.2
2018-05-25T15:23:42.249Z,23.2
2018-05-25T15:24:32.578Z,23.2
2018-05-25T15:25:22.624Z,23.2
2018-05-25T15:26:12.699Z,23.2
2018-05-25T15:27:02.768Z,23.2
2018-05-25T15:27:52.818Z,23.2
2018-05-25T15:28:42.605Z,23.2
2018-05-25T15:29:32.755Z,23.2
2018-05-25T15:30:23.010Z,23.2
2018-05-25T15:31:13.090Z,23.2
2018-05-25T15:32:03.255Z,23.2
2018-05-25T15:32:53.198Z,23.2
2018-05-25T15:33:43.270Z,23.2
2018-05-25T15:34:33.341Z,23.2
2018-05-25T15:35:23.394Z,23.2
2018-05-25T15:36:13.451Z,23.2
2018-05-25T15:37:03.516Z,23.2
2018-05-25T15:37:53.581Z,23.2
2018-05-25T15:38:43.647Z,23.2
2018-05-25T15:39:33.716Z,23.2
2018-05-25T15:40:23.775Z,23.2
2018-05-25T15:41:13.842Z,23.2
2018-05-25T15:42:03.897Z,23.2
2018-05-25T15:42:53.685Z,23.2
2018-05-25T15:43:43.749Z,23.2
2018-05-25T15:44:33.821Z,23.2
2018-05-25T15:45:23.876Z,23.2
2018-05-25T15:46:14.217Z,23.2
2018-05-25T15:47:04.286Z,23.2
2018-05-25T15:47:54.346Z,23.2
2018-05-25T15:48:44.405Z,23.2
2018-05-25T15:49:34.476Z,23.2
2018-05-25T15:50:24.535Z,23.1
2018-05-25T15:51:14.618Z,23.2
2018-05-25T15:52:04.663Z,23.2
2018-05-25T15:52:54.727Z,23.2
2018-05-25T15:53:44.871Z,23.2
2018-05-25T15:54:34.855Z,23.2
2018-05-25T15:55:24.927Z,23.2
2018-05-25T15:56:14.991Z,23.1
2018-05-25T15:57:05.043Z,23.1
2018-05-25T15:57:55.123Z,23.2
2018-05-25T15:58:45.184Z,23.1
2018-05-25T15:59:35.254Z,23.1
2018-05-25T16:00:25.312Z,23.1
2018-05-25T16:01:15.390Z,23.1
2018-05-25T16:02:05.443Z,23.2
2018-05-25T16:02:55.218Z,23.2
2018-05-25T16:03:45.279Z,23.2
2018-05-25T16:04:35.625Z,23.1
2018-05-25T16:05:25.701Z,23.1
2018-05-25T16:06:15.830Z,23.1
2018-05-25T16:07:05.832Z,23.1
2018-05-25T16:07:55.890Z,23.1
2018-05-25T16:08:46.030Z,23.1
2018-05-25T16:09:36.023Z,23.1
2018-05-25T16:10:26.075Z,23.1
2018-05-25T16:11:16.142Z,23.1
2018-05-25T16:12:06.204Z,23.1
2018-05-25T16:12:55.987Z,23.1
2018-05-25T16:13:46.328Z,23.1
2018-05-25T16:14:36.398Z,23.1
2018-05-25T16:15:26.459Z,23.1
2018-05-25T16:16:16.528Z,23.1
2018-05-25T16:17:06.621Z,23.1
2018-05-25T16:17:56.660Z,23.1
2018-05-25T16:18:46.727Z,23.1
2018-05-25T16:19:36.495Z,23.1
2018-05-25T16:20:26.861Z,23.1
2018-05-25T16:21:16.962Z,23.1
2018-05-25T16:22:06.687Z,23.1
2018-05-25T16:22:57.045Z,23.1
2018-05-25T16:23:47.116Z,23.1
2018-05-25T16:24:37.163Z,23.1
2018-05-25T16:25:27.231Z,23.2
2018-05-25T16:26:17.296Z,23.1
2018-05-25T16:27:07.365Z,23.1
2018-05-25T16:27:57.423Z,23.1
2018-05-25T16:28:47.599Z,23.1
2018-05-25T16:29:37.546Z,23.1
2018-05-25T16:30:27.614Z,23.1
2018-05-25T16:31:17.678Z,23.1
2018-05-25T16:32:07.747Z,23.1
2018-05-25T16:32:57.822Z,23.1
2018-05-25T16:33:47.871Z,23.1
2018-05-25T16:34:37.930Z,23.1
2018-05-25T16:35:28.026Z,23.1
2018-05-25T16:36:18.071Z,23.1
2018-05-25T16:37:08.131Z,23.1
2018-05-25T16:37:58.200Z,23.1
2018-05-25T16:38:48.259Z,23.1
2018-05-25T16:39:38.333Z,23.1
2018-05-25T16:40:28.383Z,23.1
2018-05-25T16:41:18.465Z,23.1
2018-05-25T16:42:08.515Z,23.1
2018-05-25T16:42:58.300Z,23.1
2018-05-25T16:43:48.637Z,23.1
2018-05-25T16:44:38.700Z,23.1
2018-05-25T16:45:28.484Z,23.1
2018-05-25T16:46:18.839Z,23.1
2018-05-25T16:47:08.895Z,23.1
2018-05-25T16:47:58.959Z,23.1
2018-05-25T16:48:49.023Z,23.1
2018-05-25T16:49:39.092Z,23.1
2018-05-25T16:50:29.154Z,23.1
2018-05-25T16:51:18.929Z,23.1
2018-05-25T16:52:09.295Z,23.1
2018-05-25T16:52:59.341Z,23.1
2018-05-25T16:53:49.406Z,23.1
2018-05-25T16:54:39.209Z,23.1
2018-05-25T16:55:29.533Z,23.1
2018-05-25T16:56:19.599Z,23.1
2018-05-25T16:57:09.678Z,23.1
2018-05-25T16:57:59.455Z,23.1
2018-05-25T16:58:49.986Z,23.1
2018-05-25T16:59:39.853Z,23.1
2018-05-25T17:00:29.918Z,23.1
2018-05-25T17:01:19.703Z,23.1
2018-05-25T17:02:10.109Z,23.1
2018-05-25T17:03:00.108Z,23.1
2018-05-25T17:03:50.174Z,23.1
2018-05-25T17:04:40.235Z,23.1
2018-05-25T17:05:30.306Z,23.1
2018-05-25T17:06:20.365Z,23.1
2018-05-25T17:07:10.446Z,23.1
2018-05-25T17:08:00.220Z,23.1
2018-05-25T17:08:50.561Z,23.1
2018-05-25T17:09:40.622Z,23.1
2018-05-25T17:10:30.699Z,23.1
2018-05-25T17:11:20.748Z,23.1
2018-05-25T17:12:10.835Z,23.1
2018-05-25T17:13:00.899Z,23.1
2018-05-25T17:13:50.942Z,23.1
2018-05-25T17:14:41.009Z,23.1
2018-05-25T17:15:30.800Z,23.1
2018-05-25T17:16:21.147Z,23.1
2018-05-25T17:17:11.197Z,23.1
2018-05-25T17:18:01.267Z,23.1
2018-05-25T17:18:51.327Z,23.1
2018-05-25T17:19:41.395Z,23.1
2018-05-25T17:20:31.190Z,23.1
2018-05-25T17:21:21.518Z,23.1
2018-05-25T17:22:11.597Z,23.1
2018-05-25T17:23:01.655Z,23.1
2018-05-25T17:23:51.448Z,23.1
2018-05-25T17:24:41.796Z,23.1
2018-05-25T17:25:31.840Z,23.1
2018-05-25T17:26:21.927Z,23.1
2018-05-25T17:27:11.984Z,23.1
2018-05-25T17:28:02.063Z,23.1
2018-05-25T17:28:51.820Z,23.1
2018-05-25T17:29:42.165Z,23.1
2018-05-25T17:30:32.059Z,23.1
2018-05-25T17:31:22.289Z,23.1
2018-05-25T17:32:12.347Z,23.1
2018-05-25T17:33:02.419Z,23.1
2018-05-25T17:33:52.491Z,23.1
2018-05-25T17:34:42.261Z,23.1
2018-05-25T17:35:32.609Z,23.1
2018-05-25T17:36:22.674Z,23.1
2018-05-25T17:37:12.460Z,23.1
2018-05-25T17:38:02.798Z,23.1
2018-05-25T17:38:52.872Z,23.1
2018-05-25T17:39:42.933Z,23.1
2018-05-25T17:40:32.994Z,23.1
2018-05-25T17:41:23.072Z,23.1
2018-05-25T17:42:13.271Z,23.1
2018-05-25T17:43:03.181Z,23.1
2018-05-25T17:43:53.253Z,23.1
2018-05-25T17:44:43.316Z,23.1
2018-05-25T17:45:33.384Z,23.1
2018-05-25T17:46:23.448Z,23.1
2018-05-25T17:47:13.522Z,23.1
2018-05-25T17:48:03.570Z,23.1
2018-05-25T17:48:53.364Z,23.1
2018-05-25T17:49:43.424Z,23.1
2018-05-25T17:50:33.760Z,23.1
2018-05-25T17:51:23.836Z,23.1
2018-05-25T17:52:13.906Z,23.1
2018-05-25T17:53:03.960Z,23.1
2018-05-25T17:53:54.016Z,23.1
2018-05-25T17:54:44.087Z,23.1
2018-05-25T17:55:34.166Z,23.1
2018-05-25T17:56:24.213Z,23.1
2018-05-25T17:57:14.291Z,23.1
2018-05-25T17:58:04.059Z,23.1
2018-05-25T17:58:54.395Z,23.1
2018-05-25T17:59:44.183Z,23
2018-05-25T18:00:33.953Z,23.1
2018-05-25T18:01:24.586Z,23
2018-05-25T18:02:14.650Z,23.1
2018-05-25T18:03:04.813Z,23
2018-05-25T18:03:54.776Z,23
2018-05-25T18:04:44.567Z,23
2018-05-25T18:05:34.985Z,23
2018-05-25T18:06:24.957Z,23
2018-05-25T18:07:15.026Z,23
2018-05-25T18:08:05.090Z,23
2018-05-25T18:08:55.164Z,23
2018-05-25T18:09:45.214Z,23
2018-05-25T18:10:35.282Z,23
2018-05-25T18:11:25.070Z,23
2018-05-25T18:12:15.126Z,23
2018-05-25T18:13:05.475Z,23
2018-05-25T18:13:54.965Z,23
2018-05-25T18:14:45.040Z,23
2018-05-25T18:15:35.667Z,23
2018-05-25T18:16:25.731Z,22.9
2018-05-25T18:17:15.547Z,23
2018-05-25T18:18:05.846Z,23
2018-05-25T18:18:55.923Z,23
2018-05-25T18:19:45.978Z,22.9
2018-05-25T18:20:36.046Z,22.9
2018-05-25T18:21:26.096Z,22.9
2018-05-25T18:22:16.165Z,23
2018-05-25T18:23:06.239Z,23
2018-05-25T18:23:56.286Z,22.9
2018-05-25T18:24:46.360Z,22.9
2018-05-25T18:25:36.143Z,22.9
2018-05-25T18:26:26.205Z,22.9
2018-05-25T18:27:16.299Z,22.9
2018-05-25T18:28:06.620Z,22.9
2018-05-25T18:28:56.680Z,22.9
2018-05-25T18:29:46.729Z,22.9
2018-05-25T18:30:36.789Z,22.9
2018-05-25T18:31:26.868Z,22.9
2018-05-25T18:32:16.937Z,22.9
2018-05-25T18:33:06.997Z,22.9
2018-05-25T18:33:57.060Z,22.9
2018-05-25T18:34:46.834Z,22.9
2018-05-25T18:35:36.897Z,22.9
2018-05-25T18:36:27.230Z,22.9
2018-05-25T18:37:17.316Z,22.9