createdAt,value
2018-07-15T00:02:09.896Z,12.83
2018-07-15T00:04:38.441Z,13.93
2018-07-15T00:07:06.923Z,12.47
2018-07-15T00:09:35.493Z,14.70
2018-07-15T00:12:04.128Z,13.17
2018-07-15T00:14:32.644Z,11.07
2018-07-15T00:17:01.098Z,15.57
2018-07-15T00:19:29.633Z,12.77
2018-07-15T00:21:58.196Z,12.20
2018-07-15T00:24:26.641Z,10.63
2018-07-15T00:26:55.096Z,11.87
2018-07-15T00:29:23.551Z,13.13
2018-07-15T00:31:52.082Z,12.80
2018-07-15T00:34:20.670Z,13.97
2018-07-15T00:36:49.133Z,13.37
2018-07-15T00:39:17.646Z,11.50
2018-07-15T00:41:46.167Z,11.90
2018-07-15T00:44:14.631Z,13.20
2018-07-15T00:46:43.185Z,11.97
2018-07-15T00:49:11.719Z,10.47
2018-07-15T00:51:40.238Z,11.03
2018-07-15T00:54:08.759Z,11.33
2018-07-15T00:56:37.298Z,11.00
2018-07-15T00:59:05.778Z,12.63
2018-07-15T01:01:34.234Z,13.30
2018-07-15T01:04:02.748Z,15.63
2018-07-15T01:06:31.207Z,10.63
2018-07-15T01:08:59.716Z,11.33
2018-07-15T01:11:28.259Z,13.83
2018-07-15T01:13:56.806Z,13.40
2018-07-15T01:16:25.338Z,13.10
2018-07-15T01:18:53.858Z,11.27
2018-07-15T01:21:22.349Z,11.50
2018-07-15T01:23:50.791Z,12.23
2018-07-15T01:26:19.331Z,12.00
2018-07-15T01:28:48.162Z,15.20
2018-07-15T01:31:16.696Z,13.00
2018-07-15T01:33:45.232Z,12.27
2018-07-15T01:36:13.741Z,12.70
2018-07-15T01:38:42.294Z,12.73
2018-07-15T01:41:10.796Z,13.03
2018-07-15T01:43:39.257Z,13.07
2018-07-15T01:46:07.741Z,13.17
2018-07-15T01:48:36.267Z,12.53
2018-07-15T01:51:04.800Z,16.40
2018-07-15T01:53:33.267Z,12.93
2018-07-15T01:56:01.805Z,12.97
2018-07-15T01:58:30.267Z,12.00
2018-07-15T02:00:58.735Z,16.03
2018-07-15T02:03:27.309Z,12.90
2018-07-15T02:05:55.777Z,13.10
2018-07-15T02:08:24.269Z,13.13
2018-07-15T02:10:52.805Z,12.83
2018-07-15T02:13:21.257Z,13.87
2018-07-15T02:15:49.908Z,14.97
2018-07-15T02:18:18.381Z,13.40
2018-07-15T02:20:46.881Z,16.60
2018-07-15T02:23:15.366Z,13.27
2018-07-15T02:25:43.915Z,14.60
2018-07-15T02:28:12.477Z,16.63
2018-07-15T02:30:40.975Z,15.60
2018-07-15T02:33:09.488Z,14.47
2018-07-15T02:35:37.998Z,13.80
2018-07-15T02:38:06.532Z,15.50
2018-07-15T02:40:35.002Z,14.73
2018-07-15T02:43:03.465Z,13.90
2018-07-15T02:45:31.993Z,16.83
2018-07-15T02:48:00.461Z,14.30
2018-07-15T02:50:28.940Z,18.77
2018-07-15T02:52:57.416Z,15.30
2018-07-15T02:55:26.049Z,17.20
2018-07-15T02:57:54.555Z,15.93
2018-07-15T03:00:23.073Z,17.33
2018-07-15T03:02:51.605Z,17.13
2018-07-15T03:05:20.184Z,18.27
2018-07-15T03:07:48.737Z,19.47
2018-07-15T03:10:17.288Z,18.67
2018-07-15T03:12:45.748Z,18.87
2018-07-15T03:15:14.259Z,18.90
2018-07-15T03:17:42.747Z,20.73
2018-07-15T03:20:11.344Z,15.37
2018-07-15T03:22:40.372Z,15.03
2018-07-15T03:25:08.882Z,16.03
2018-07-15T03:27:37.792Z,21.53
2018-07-15T03:30:06.423Z,14.73
2018-07-15T03:32:34.912Z,17.93
2018-07-15T03:35:03.477Z,18.47
2018-07-15T03:37:32.022Z,18.17
2018-07-15T03:40:00.721Z,16.47
2018-07-15T03:42:30.085Z,17.67
2018-07-15T03:44:58.660Z,18.23
2018-07-15T03:47:27.176Z,15.10
2018-07-15T03:49:55.703Z,17.93
2018-07-15T03:52:24.244Z,17.80
2018-07-15T03:54:52.724Z,17.07
2018-07-15T03:57:21.228Z,15.93
2018-07-15T03:59:49.696Z,22.97
2018-07-15T04:02:18.222Z,17.40
2018-07-15T04:04:46.768Z,16.97
2018-07-15T04:07:15.308Z,17.93
2018-07-15T04:09:43.826Z,15.90
2018-07-15T04:12:12.296Z,17.57
2018-07-15T04:14:40.797Z,16.30
2018-07-15T04:17:09.635Z,16.47
2018-07-15T04:19:38.635Z,16.80
2018-07-15T04:22:07.237Z,16.70
2018-07-15T04:24:35.720Z,17.37
2018-07-15T04:27:04.243Z,15.13
2018-07-15T04:29:32.792Z,19.17
2018-07-15T04:32:01.377Z,18.00
2018-07-15T04:34:29.953Z,16.40
2018-07-15T04:36:58.473Z,14.67
2018-07-15T04:39:27.034Z,15.17
2018-07-15T04:41:55.611Z,14.00
2018-07-15T04:44:24.140Z,13.70
2018-07-15T04:46:52.629Z,16.13
2018-07-15T04:49:21.120Z,15.50
2018-07-15T04:51:49.736Z,13.07
2018-07-15T04:54:18.296Z,13.83
2018-07-15T04:56:46.835Z,12.03
2018-07-15T04:59:15.362Z,11.50
2018-07-15T05:01:44.079Z,12.17
2018-07-15T05:04:14.005Z,10.17
2018-07-15T05:06:43.027Z,9.63
2018-07-15T05:09:11.575Z,9.60
2018-07-15T05:11:40.054Z,8.70
2018-07-15T05:14:08.871Z,10.97
2018-07-15T05:16:38.101Z,8.37
2018-07-15T05:19:06.658Z,8.70
2018-07-15T05:21:35.180Z,7.60
2018-07-15T05:24:03.736Z,9.97
2018-07-15T05:26:32.251Z,7.27
2018-07-15T05:29:00.801Z,11.10
2018-07-15T05:31:29.374Z,6.83
2018-07-15T05:33:57.888Z,6.60
2018-07-15T05:36:28.561Z,6.67
2018-07-15T05:38:57.107Z,6.23
2018-07-15T05:41:25.729Z,6.33
2018-07-15T05:43:54.234Z,5.37
2018-07-15T05:46:22.984Z,8.87
2018-07-15T05:48:51.540Z,4.77
2018-07-15T05:51:20.100Z,5.57
2018-07-15T05:53:48.632Z,4.50
2018-07-15T05:56:17.164Z,5.37
2018-07-15T05:58:46.113Z,4.90
2018-07-15T06:01:14.608Z,5.33
2018-07-15T06:03:43.090Z,7.07
2018-07-15T06:06:11.557Z,5.73
2018-07-15T06:08:40.046Z,7.73
2018-07-15T06:11:08.564Z,7.80
2018-07-15T06:13:37.078Z,5.30
2018-07-15T06:16:05.600Z,5.33
2018-07-15T06:18:34.119Z,4.83
2018-07-15T06:21:02.703Z,6.23
2018-07-15T06:23:31.245Z,8.07
2018-07-15T06:26:00.119Z,4.57
2018-07-15T06:28:28.625Z,4.33
2018-07-15T06:30:57.166Z,6.27
2018-07-15T06:33:25.708Z,4.37
2018-07-15T06:35:54.165Z,10.10
2018-07-15T06:38:22.638Z,5.60
2018-07-15T06:40:51.312Z,5.50
2018-07-15T06:43:19.983Z,5.47
2018-07-15T06:45:49.009Z,4.53
2018-07-15T06:48:17.494Z,4.40
2018-07-15T06:50:46.031Z,5.47
2018-07-15T06:53:14.503Z,5.30
2018-07-15T06:55:43.036Z,5.63
2018-07-15T06:58:11.616Z,4.47
2018-07-15T07:00:41.361Z,5.50
2018-07-15T07:03:09.889Z,5.43
2018-07-15T07:05:38.575Z,5.97
2018-07-15T07:08:07.197Z,5.23
2018-07-15T07:10:35.682Z,5.27
2018-07-15T07:13:04.375Z,7.60
2018-07-15T07:15:33.132Z,4.43
2018-07-15T07:18:01.723Z,4.77
2018-07-15T07:20:30.275Z,5.13
2018-07-15T07:22:58.795Z,5.87
2018-07-15T07:25:27.313Z,4.70
2018-07-15T07:27:55.803Z,5.67
2018-07-15T07:30:24.477Z,4.23
2018-07-15T07:32:53.283Z,4.03
2018-07-15T07:35:22.022Z,4.13
2018-07-15T07:37:50.836Z,6.53
2018-07-15T07:40:19.457Z,4.63
2018-07-15T07:42:48.080Z,4.33
2018-07-15T07:45:16.630Z,4.07
2018-07-15T07:47:45.323Z,4.10
2018-07-15T07:50:14.627Z,4.97
2018-07-15T07:52:43.167Z,3.97
2018-07-15T07:55:11.669Z,3.63
2018-07-15T07:57:40.975Z,2.63
2018-07-15T08:00:09.490Z,4.47
2018-07-15T08:02:37.976Z,3.63
2018-07-15T08:05:06.771Z,3.83
2018-07-15T08:07:35.214Z,3.13
2018-07-15T08:10:03.740Z,4.60
2018-07-15T08:12:32.328Z,3.03
2018-07-15T08:15:00.813Z,4.30
2018-07-15T08:17:29.505Z,3.67
2018-07-15T08:19:57.990Z,3.30
2018-07-15T08:22:26.656Z,4.27
2018-07-15T08:24:55.247Z,3.33
2018-07-15T08:27:23.858Z,4.17
2018-07-15T08:29:57.766Z,4.93
2018-07-15T08:32:26.219Z,3.73
2018-07-15T08:34:54.896Z,2.90
2018-07-15T08:37:23.634Z,5.80
2018-07-15T08:39:52.624Z,3.47
2018-07-15T08:42:21.117Z,4.33
2018-07-15T08:44:49.806Z,3.70
2018-07-15T08:47:18.601Z,3.27
2018-07-15T08:49:47.190Z,2.27
2018-07-15T08:52:15.966Z,2.47
2018-07-15T08:54:44.594Z,3.97
2018-07-15T08:57:13.259Z,4.30
2018-07-15T08:59:42.224Z,3.70
2018-07-15T09:02:10.846Z,3.40
2018-07-15T09:04:39.257Z,6.33
2018-07-15T09:07:07.820Z,2.70
2018-07-15T09:09:36.404Z,3.50
2018-07-15T09:12:05.196Z,3.70
2018-07-15T09:14:33.682Z,2.83
2018-07-15T09:17:02.344Z,3.30
2018-07-15T09:19:31.034Z,4.17
2018-07-15T09:21:59.515Z,3.87
2018-07-15T09:24:28.137Z,3.53
2018-07-15T09:26:56.929Z,3.30
2018-07-15T09:29:25.417Z,2.83
2018-07-15T09:31:54.083Z,2.37
2018-07-15T09:34:22.694Z,2.70
2018-07-15T09:36:51.487Z,2.50
2018-07-15T09:39:19.972Z,2.63
2018-07-15T09:41:48.735Z,2.53
2018-07-15T09:44:17.836Z,4.87
2018-07-15T09:46:46.354Z,3.13
2018-07-15T09:49:14.939Z,2.97
2018-07-15T09:51:43.833Z,2.57
2018-07-15T09:54:12.626Z,2.20
2018-07-15T09:56:41.036Z,3.40
2018-07-15T09:59:09.776Z,3.00
2018-07-15T10:01:38.395Z,3.53
2018-07-15T10:04:06.877Z,2.00
2018-07-15T10:06:35.363Z,4.17
2018-07-15T10:09:04.155Z,1.83
2018-07-15T10:11:32.949Z,1.70
2018-07-15T10:14:01.435Z,2.30
2018-07-15T10:16:30.098Z,1.60
2018-07-15T10:18:58.632Z,2.30
2018-07-15T10:21:27.505Z,1.90
2018-07-15T10:23:56.297Z,2.77
2018-07-15T10:26:24.856Z,1.90
2018-07-15T10:28:53.424Z,3.93
2018-07-15T10:31:21.960Z,1.40
2018-07-15T10:33:50.651Z,1.80
2018-07-15T10:36:19.340Z,3.20
2018-07-15T10:38:47.827Z,2.10
2018-07-15T10:41:16.416Z,1.47
2018-07-15T10:43:45.105Z,1.73
2018-07-15T10:46:13.764Z,1.50
2018-07-15T10:48:42.281Z,3.67
2018-07-15T10:51:11.046Z,1.70
2018-07-15T10:53:39.559Z,3.17
2018-07-15T10:56:08.118Z,1.90
2018-07-15T10:58:36.836Z,1.40
2018-07-15T11:01:05.298Z,2.43
2018-07-15T11:03:33.911Z,2.57
2018-07-15T11:06:02.370Z,2.30
2018-07-15T11:08:30.986Z,2.27
2018-07-15T11:10:59.748Z,1.77
2018-07-15T11:13:28.453Z,1.83
2018-07-15T11:15:57.158Z,2.98
2018-07-15T11:18:25.954Z,1.65
2018-07-15T11:20:54.436Z,1.75
2018-07-15T11:23:23.100Z,1.10
2018-07-15T11:25:51.718Z,3.45
2018-07-15T11:28:20.406Z,2.50
2018-07-15T11:30:49.070Z,1.30
2018-07-15T11:33:17.967Z,2.75
2018-07-15T11:35:46.756Z,3.00
2018-07-15T11:38:15.758Z,2.35
2018-07-15T11:40:44.369Z,3.37
2018-07-15T11:43:12.964Z,1.07
2018-07-15T11:45:41.750Z,1.30
2018-07-15T11:48:10.453Z,1.65
2018-07-15T11:50:38.927Z,1.30
2018-07-15T11:53:07.618Z,2.05
2018-07-15T11:55:36.104Z,1.32
2018-07-15T11:58:04.762Z,1.40
2018-07-15T12:00:33.380Z,3.50
2018-07-15T12:03:01.969Z,3.98
2018-07-15T12:05:30.632Z,4.97
2018-07-15T12:07:59.145Z,2.47
2018-07-15T12:10:27.803Z,2.33
2018-07-15T12:12:56.422Z,1.37
2018-07-15T12:15:24.908Z,1.30
2018-07-15T12:17:53.572Z,1.77
2018-07-15T12:20:22.582Z,1.92
2018-07-15T12:22:51.067Z,1.72
2018-07-15T12:25:19.670Z,3.10
2018-07-15T12:27:48.156Z,1.50
2018-07-15T12:30:16.846Z,2.62
2018-07-15T12:32:45.404Z,1.20
2018-07-15T12:35:14.027Z,1.82
2018-07-15T12:37:42.679Z,1.52
2018-07-15T12:40:11.204Z,1.40
2018-07-15T12:42:39.684Z,2.45
2018-07-15T12:45:08.317Z,1.52
2018-07-15T12:47:36.861Z,1.90
2018-07-15T12:50:05.347Z,1.30
2018-07-15T12:52:33.832Z,1.37
2018-07-15T12:55:02.387Z,1.35
2018-07-15T12:57:31.079Z,1.35
2018-07-15T12:59:59.700Z,2.20
2018-07-15T13:02:28.186Z,1.60
2018-07-15T13:04:56.875Z,2.08
2018-07-15T13:07:25.741Z,1.32
2018-07-15T13:09:54.332Z,2.00
2018-07-15T13:12:22.842Z,1.12
2018-07-15T13:14:51.608Z,3.02
2018-07-15T13:17:20.122Z,1.27
2018-07-15T13:19:48.576Z,2.10
2018-07-15T13:22:17.351Z,1.37
2018-07-15T13:24:45.989Z,1.80
2018-07-15T13:27:14.683Z,2.58
2018-07-15T13:29:43.358Z,1.70
2018-07-15T13:32:11.823Z,1.50
2018-07-15T13:34:40.514Z,3.15
2018-07-15T13:37:09.135Z,1.62
2018-07-15T13:39:37.821Z,2.10
2018-07-15T13:42:06.924Z,2.83
2018-07-15T13:44:35.376Z,1.30
2018-07-15T13:47:03.865Z,1.62
2018-07-15T13:49:32.380Z,2.77
2018-07-15T13:52:00.865Z,3.27
2018-07-15T13:54:29.320Z,1.07
2018-07-15T13:56:58.043Z,1.47
2018-07-15T13:59:26.600Z,1.47
2018-07-15T14:01:55.319Z,1.15
2018-07-15T14:04:24.031Z,1.25
2018-07-15T14:06:52.598Z,1.37
2018-07-15T14:09:21.057Z,1.30
2018-07-15T14:11:50.252Z,1.20
2018-07-15T14:14:18.771Z,2.27
2018-07-15T14:16:47.183Z,1.40
2018-07-15T14:19:15.638Z,1.40
2018-07-15T14:21:44.196Z,9.10
2018-07-15T14:24:12.713Z,2.33
2018-07-15T14:26:41.301Z,3.27
2018-07-15T14:29:09.756Z,1.30
2018-07-15T14:31:38.456Z,3.07
2018-07-15T14:34:06.963Z,1.20
2018-07-15T14:36:36.141Z,2.10
2018-07-15T14:39:05.131Z,1.40
2018-07-15T14:41:33.652Z,2.67
2018-07-15T14:44:02.412Z,2.27
2018-07-15T14:46:30.928Z,5.90
2018-07-15T14:48:59.389Z,1.45
2018-07-15T14:51:27.869Z,1.27
2018-07-15T14:53:56.488Z,1.87
2018-07-15T14:56:24.971Z,1.40
2018-07-15T14:58:53.765Z,1.30
2018-07-15T15:01:23.145Z,1.52
2018-07-15T15:03:51.836Z,1.95
2018-07-15T15:06:20.553Z,1.23
2018-07-15T15:08:49.038Z,2.67
2018-07-15T15:11:17.731Z,2.23
2018-07-15T15:13:46.187Z,1.50
2018-07-15T15:16:14.800Z,1.40
2018-07-15T15:18:43.359Z,1.70
2018-07-15T15:21:11.876Z,1.92
2018-07-15T15:23:40.361Z,1.30
2018-07-15T15:26:09.119Z,1.55
2018-07-15T15:28:38.560Z,1.62
2018-07-15T15:31:07.324Z,1.75
2018-07-15T15:33:36.096Z,1.47
2018-07-15T15:36:04.599Z,1.67
2018-07-15T15:38:33.187Z,1.60
2018-07-15T15:41:01.776Z,1.63
2018-07-15T15:43:30.364Z,2.30
2018-07-15T15:45:58.984Z,2.27
2018-07-15T15:48:27.543Z,1.77
2018-07-15T15:50:56.228Z,2.00
2018-07-15T15:53:24.747Z,3.00
2018-07-15T15:55:53.235Z,3.23
2018-07-15T15:58:21.737Z,2.93
2018-07-15T16:00:50.512Z,2.60
2018-07-15T16:03:19.176Z,1.47
2018-07-15T16:05:47.689Z,3.33
2018-07-15T16:08:16.481Z,1.83
2018-07-15T16:10:45.141Z,2.67
2018-07-15T16:13:13.728Z,2.00
2018-07-15T16:15:42.346Z,2.20
2018-07-15T16:18:11.038Z,1.67
2018-07-15T16:20:39.727Z,1.80
2018-07-15T16:23:08.323Z,2.10
2018-07-15T16:25:37.284Z,2.60
2018-07-15T16:28:05.973Z,2.50
2018-07-15T16:30:34.559Z,3.00
2018-07-15T16:33:03.150Z,2.43
2018-07-15T16:38:18.367Z,4.33
2018-07-15T16:40:46.829Z,2.20
2018-07-15T16:43:15.428Z,3.33
2018-07-15T16:45:44.028Z,2.77
2018-07-15T16:48:12.615Z,3.87
2018-07-15T16:50:41.203Z,3.13
2018-07-15T16:53:10.506Z,3.63
2018-07-15T16:55:39.068Z,2.33
2018-07-15T16:58:07.479Z,2.97
2018-07-15T17:00:36.135Z,2.90
2018-07-15T17:03:04.772Z,2.73
2018-07-15T17:05:33.317Z,2.10
2018-07-15T17:08:01.901Z,3.27
2018-07-15T17:10:30.630Z,2.20
2018-07-15T17:12:59.313Z,2.30
2018-07-15T17:15:27.771Z,2.27
2018-07-15T17:17:56.255Z,8.03
2018-07-15T17:20:24.740Z,5.27
2018-07-15T17:22:53.320Z,3.83
2018-07-15T17:25:21.848Z,3.40
2018-07-15T17:27:50.294Z,2.10
2018-07-15T17:30:18.988Z,3.20
2018-07-15T17:32:47.404Z,4.43
2018-07-15T17:35:16.093Z,3.30
2018-07-15T17:37:44.783Z,4.53
2018-07-15T17:40:13.474Z,6.97
2018-07-15T17:42:41.932Z,11.07
2018-07-15T17:45:10.519Z,3.67
2018-07-15T17:47:39.034Z,4.63
2018-07-15T17:50:07.488Z,4.43
2018-07-15T17:52:36.008Z,5.93
2018-07-15T17:55:04.668Z,1.87
2018-07-15T17:57:33.290Z,2.87
2018-07-15T18:00:01.953Z,5.23
2018-07-15T18:02:30.458Z,3.10
2018-07-15T18:04:59.306Z,4.47
2018-07-15T18:07:27.942Z,2.23
2018-07-15T18:09:56.530Z,2.90
2018-07-15T18:12:25.192Z,3.23
2018-07-15T18:14:53.814Z,2.37
2018-07-15T18:17:22.500Z,3.37
2018-07-15T18:19:51.174Z,2.63
2018-07-15T18:22:20.002Z,5.70
2018-07-15T18:24:48.539Z,4.43
2018-07-15T18:27:17.062Z,7.93
2018-07-15T18:29:45.544Z,14.23
2018-07-15T18:32:14.230Z,6.83
2018-07-15T18:34:42.995Z,7.77
2018-07-15T18:37:11.419Z,13.03
2018-07-15T18:39:40.056Z,7.73
2018-07-15T18:42:08.969Z,14.43
2018-07-15T18:44:37.559Z,12.63
2018-07-15T18:47:06.040Z,21.10
2018-07-15T18:49:34.552Z,29.00
2018-07-15T18:52:03.039Z,39.27
2018-07-15T18:54:31.729Z,9.23
2018-07-15T18:57:00.288Z,9.40
2018-07-15T18:59:28.801Z,6.67
2018-07-15T19:01:57.360Z,5.80
2018-07-15T19:04:26.055Z,3.60
2018-07-15T19:06:54.640Z,6.83
2018-07-15T19:09:23.228Z,10.47
2018-07-15T19:11:51.796Z,11.20
2018-07-15T19:14:20.812Z,12.00
2018-07-15T19:16:49.400Z,15.70
2018-07-15T19:19:40.838Z,7.43
2018-07-15T19:22:09.630Z,8.33
2018-07-15T19:24:38.626Z,24.83
2018-07-15T19:27:07.393Z,16.97
2018-07-15T19:29:35.980Z,11.93
2018-07-15T19:32:04.801Z,11.10
2018-07-15T19:34:33.287Z,12.33
2018-07-15T19:37:01.878Z,14.20
2018-07-15T19:39:30.566Z,11.87
2018-07-15T19:41:59.052Z,12.17
2018-07-15T19:44:27.732Z,16.63
2018-07-15T19:46:56.739Z,12.47
2018-07-15T19:49:25.608Z,10.67
2018-07-15T19:51:54.938Z,16.30
2018-07-15T19:54:23.601Z,6.53
2018-07-15T19:56:52.083Z,9.30
2018-07-15T19:59:20.505Z,9.03
2018-07-15T20:01:50.033Z,7.30
2018-07-15T20:04:18.524Z,7.17
2018-07-15T20:06:47.026Z,16.33
2018-07-15T20:09:15.514Z,11.30
2018-07-15T20:11:43.967Z,10.03
2018-07-15T20:14:12.471Z,9.40
2018-07-15T20:16:40.948Z,12.93
2018-07-15T20:19:09.471Z,19.20
2018-07-15T20:21:38.039Z,12.70
2018-07-15T20:24:06.536Z,10.17
2018-07-15T20:26:35.035Z,5.60
2018-07-15T20:29:03.550Z,11.40
2018-07-15T20:31:32.046Z,11.57
2018-07-15T20:34:00.610Z,6.63
2018-07-15T20:36:29.042Z,6.43
2018-07-15T20:38:57.525Z,5.77
2018-07-15T20:41:25.965Z,5.30
2018-07-15T20:43:54.456Z,5.83
2018-07-15T20:46:22.991Z,4.90
2018-07-15T20:48:51.460Z,6.53
2018-07-15T20:51:19.983Z,7.40
2018-07-15T20:53:48.468Z,7.53
2018-07-15T20:56:16.994Z,6.00
2018-07-15T20:58:45.437Z,5.20
2018-07-15T21:01:13.956Z,5.53
2018-07-15T21:03:42.428Z,5.57
2018-07-15T21:06:10.843Z,6.30
2018-07-15T21:08:39.250Z,7.20
2018-07-15T21:11:07.778Z,7.33
2018-07-15T21:13:36.328Z,7.80
2018-07-15T21:16:04.955Z,5.30
2018-07-15T21:18:33.424Z,7.47
2018-07-15T21:21:01.925Z,7.43
2018-07-15T21:23:30.420Z,4.77
2018-07-15T21:25:59.036Z,6.83
2018-07-15T21:28:27.447Z,6.53
2018-07-15T21:30:55.973Z,8.33
2018-07-15T21:33:24.397Z,7.97
2018-07-15T21:35:52.932Z,8.47
2018-07-15T21:38:21.440Z,7.40
2018-07-15T21:40:49.915Z,4.53
2018-07-15T21:43:18.339Z,5.63
2018-07-15T21:45:46.743Z,6.93
2018-07-15T21:48:15.200Z,7.80
2018-07-15T21:50:43.620Z,4.80
2018-07-15T21:53:12.098Z,5.63
2018-07-15T21:55:40.537Z,5.03
2018-07-15T21:58:09.004Z,5.07
2018-07-15T22:00:37.504Z,5.60
2018-07-15T22:03:06.040Z,5.83
2018-07-15T22:05:34.446Z,5.20
2018-07-15T22:08:08.521Z,6.10
2018-07-15T22:10:41.014Z,6.67
2018-07-15T22:13:09.462Z,5.63
2018-07-15T22:15:37.932Z,5.67
2018-07-15T22:18:06.526Z,4.00
2018-07-15T22:20:34.957Z,4.30
2018-07-15T22:23:03.471Z,5.43
2018-07-15T22:25:32.085Z,5.17
2018-07-15T22:28:01.000Z,7.47
2018-07-15T22:30:29.534Z,8.90
2018-07-15T22:32:58.104Z,8.80
2018-07-15T22:35:26.524Z,6.90
2018-07-15T22:37:55.048Z,4.93
2018-07-15T22:40:23.476Z,6.70
2018-07-15T22:42:51.966Z,8.27
2018-07-15T22:45:20.440Z,6.30
2018-07-15T22:47:49.002Z,5.70
2018-07-15T22:50:17.496Z,5.03
2018-07-15T22:52:45.932Z,6.30
2018-07-15T22:55:14.435Z,5.83
2018-07-15T22:57:42.935Z,4.60
2018-07-15T23:00:11.801Z,6.70
2018-07-15T23:02:40.312Z,6.90
2018-07-15T23:05:40.879Z,5.50
2018-07-15T23:08:09.698Z,6.77
2018-07-15T23:10:38.200Z,6.03
2018-07-15T23:13:07.604Z,6.13
2018-07-15T23:15:36.604Z,7.27
2018-07-15T23:18:05.043Z,5.70
2018-07-15T23:20:34.307Z,5.17
2018-07-15T23:23:03.648Z,5.60
2018-07-15T23:25:32.608Z,4.80
2018-07-15T23:28:01.814Z,4.80
2018-07-15T23:30:31.216Z,6.10
2018-07-15T23:33:00.116Z,5.60
2018-07-15T23:35:28.607Z,5.10
2018-07-15T23:37:57.144Z,5.50
2018-07-15T23:40:25.765Z,4.33
2018-07-15T23:42:54.929Z,4.93
2018-07-15T23:45:24.175Z,3.90
2018-07-15T23:47:52.834Z,4.10
2018-07-15T23:50:22.293Z,4.37
2018-07-15T23:52:50.776Z,3.73
2018-07-15T23:55:19.318Z,5.93
2018-07-15T23:57:47.881Z,5.07
