createdAt,value
2023-04-02T00:01:51.696Z,6.60
2023-04-02T00:04:30.067Z,6.60
2023-04-02T00:07:30.862Z,6.50
2023-04-02T00:09:58.152Z,6.50
2023-04-02T00:12:25.661Z,6.50
2023-04-02T00:14:58.067Z,6.40
2023-04-02T00:17:25.609Z,6.30
2023-04-02T00:20:02.512Z,6.30
2023-04-02T00:22:32.336Z,6.40
2023-04-02T00:25:02.691Z,6.30
2023-04-02T00:27:31.546Z,6.30
2023-04-02T00:29:59.874Z,6.30
2023-04-02T00:32:29.348Z,6.20
2023-04-02T00:34:57.299Z,6.20
2023-04-02T00:37:28.237Z,6.20
2023-04-02T00:40:07.318Z,6.20
2023-04-02T00:42:35.916Z,6.20
2023-04-02T00:45:04.243Z,6.20
2023-04-02T00:47:37.251Z,6.10
2023-04-02T00:50:33.184Z,6.00
2023-04-02T00:53:07.792Z,6.00
2023-04-02T00:55:41.693Z,5.90
2023-04-02T00:58:27.434Z,5.90
2023-04-02T01:00:54.876Z,5.80
2023-04-02T01:03:29.162Z,5.80
2023-04-02T01:06:04.538Z,5.70
2023-04-02T01:08:49.723Z,5.70
2023-04-02T01:11:37.954Z,5.70
2023-04-02T01:14:44.721Z,5.80
2023-04-02T01:17:49.343Z,5.70
2023-04-02T01:20:37.877Z,5.70
2023-04-02T01:23:27.145Z,5.60
2023-04-02T01:26:37.748Z,5.50
2023-04-02T01:29:20.688Z,5.50
2023-04-02T01:31:49.746Z,5.50
2023-04-02T01:34:21.961Z,5.50
2023-04-02T01:36:57.174Z,5.40
2023-04-02T01:40:08.602Z,5.50
2023-04-02T01:42:50.473Z,5.40
2023-04-02T01:45:21.842Z,5.50
2023-04-02T01:47:49.747Z,5.40
2023-04-02T01:50:19.805Z,5.50
2023-04-02T01:52:50.702Z,5.50
2023-04-02T01:55:25.503Z,5.40
2023-04-02T01:57:54.464Z,5.30
2023-04-02T02:00:22.581Z,5.30
2023-04-02T02:02:54.214Z,5.30
2023-04-02T02:05:23.555Z,5.30
2023-04-02T02:07:52.757Z,5.30
2023-04-02T02:10:26.498Z,5.20
2023-04-02T02:12:54.184Z,5.20
2023-04-02T02:15:24.176Z,5.20
2023-04-02T02:17:58.337Z,5.10
2023-04-02T02:20:28.088Z,5.10
2023-04-02T02:22:56.564Z,5.10
2023-04-02T02:25:30.922Z,5.10
2023-04-02T02:28:22.470Z,5.10
2023-04-02T02:30:51.848Z,5.10
2023-04-02T02:33:33.026Z,5.10
2023-04-02T02:36:18.056Z,5.00
2023-04-02T02:39:01.826Z,5.00
2023-04-02T02:42:12.076Z,5.00
2023-04-02T02:44:44.558Z,5.10
2023-04-02T02:47:28.350Z,5.10
2023-04-02T02:50:02.548Z,5.10
2023-04-02T02:52:36.346Z,5.10
2023-04-02T02:55:12.913Z,5.10
2023-04-02T02:57:59.344Z,5.00
2023-04-02T03:00:32.006Z,5.00
2023-04-02T03:03:08.593Z,4.90
2023-04-02T03:05:37.273Z,4.80
2023-04-02T03:08:18.821Z,4.70
2023-04-02T03:10:54.252Z,4.70
2023-04-02T03:13:36.072Z,4.70
2023-04-02T03:16:20.270Z,4.70
2023-04-02T03:19:11.238Z,4.70
2023-04-02T03:21:54.167Z,4.70
2023-04-02T03:24:24.839Z,4.70
2023-04-02T03:27:15.062Z,4.70
2023-04-02T03:29:49.636Z,4.60
2023-04-02T03:32:29.159Z,4.60
2023-04-02T03:35:34.556Z,4.60
2023-04-02T03:38:13.336Z,4.60
2023-04-02T03:40:50.392Z,4.60
2023-04-02T03:43:24.385Z,4.60
2023-04-02T03:46:22.252Z,4.50
2023-04-02T03:48:56.704Z,4.50
2023-04-02T03:51:32.626Z,4.50
2023-04-02T03:54:01.546Z,4.50
2023-04-02T03:56:40.399Z,4.50
2023-04-02T03:59:16.235Z,4.50
2023-04-02T04:01:59.060Z,4.50
2023-04-02T04:04:30.330Z,4.50
2023-04-02T04:07:00.576Z,4.40
2023-04-02T04:09:36.530Z,4.40
2023-04-02T04:12:21.758Z,4.40
2023-04-02T04:14:58.244Z,4.40
2023-04-02T04:17:40.695Z,4.40
2023-04-02T04:20:29.518Z,4.40
2023-04-02T04:23:17.260Z,4.40
2023-04-02T04:25:45.903Z,4.40
2023-04-02T04:28:24.224Z,4.40
2023-04-02T04:31:00.038Z,4.40
2023-04-02T04:33:39.775Z,4.40
2023-04-02T04:36:31.486Z,4.40
2023-04-02T04:39:17.244Z,4.40
2023-04-02T04:41:57.083Z,4.40
2023-04-02T04:44:31.368Z,4.40
2023-04-02T04:47:02.008Z,4.30
2023-04-02T04:49:46.947Z,4.40
2023-04-02T04:52:32.890Z,4.40
2023-04-02T04:55:00.761Z,4.30
2023-04-02T04:57:36.034Z,4.20
2023-04-02T05:00:27.475Z,4.20
2023-04-02T05:03:09.215Z,4.30
2023-04-02T05:05:39.861Z,4.30
2023-04-02T05:08:19.351Z,4.30
2023-04-02T05:11:02.305Z,4.20
2023-04-02T05:13:56.685Z,4.10
2023-04-02T05:16:53.538Z,4.10
2023-04-02T05:19:32.456Z,4.10
2023-04-02T05:22:08.924Z,4.00
2023-04-02T05:24:52.871Z,4.00
2023-04-02T05:27:58.835Z,4.00
2023-04-02T05:30:29.797Z,4.00
2023-04-02T05:33:05.156Z,4.00
2023-04-02T05:35:35.959Z,4.00
2023-04-02T05:38:05.064Z,4.10
2023-04-02T05:40:43.964Z,4.10
2023-04-02T05:43:16.787Z,4.00
2023-04-02T05:45:46.827Z,4.10
2023-04-02T05:48:34.984Z,4.00
2023-04-02T05:51:08.423Z,4.00
2023-04-02T05:53:41.572Z,4.00
2023-04-02T05:56:19.717Z,4.00
2023-04-02T05:59:29.374Z,4.00
2023-04-02T06:02:17.851Z,3.90
2023-04-02T06:04:54.259Z,4.00
2023-04-02T06:07:29.750Z,4.00
2023-04-02T06:10:14.497Z,4.00
2023-04-02T06:12:50.131Z,4.00
2023-04-02T06:15:21.902Z,3.90
2023-04-02T06:17:58.539Z,3.90
2023-04-02T06:20:26.205Z,4.00
2023-04-02T06:23:06.427Z,3.90
2023-04-02T06:25:52.784Z,3.90
2023-04-02T06:28:27.158Z,3.90
2023-04-02T06:31:01.183Z,3.90
2023-04-02T06:33:34.228Z,3.90
2023-04-02T06:36:03.252Z,3.90
2023-04-02T06:38:34.335Z,3.90
2023-04-02T06:41:17.987Z,3.90
2023-04-02T06:44:01.197Z,3.90
2023-04-02T06:46:52.791Z,4.00
2023-04-02T06:49:32.684Z,4.00
2023-04-02T06:52:04.735Z,3.90
2023-04-02T06:54:31.817Z,3.90
2023-04-02T06:57:07.158Z,3.90
2023-04-02T06:59:37.839Z,3.90
2023-04-02T07:02:33.928Z,3.90
2023-04-02T07:05:11.849Z,4.00
2023-04-02T07:07:43.764Z,4.00
2023-04-02T07:10:12.991Z,3.90
2023-04-02T07:12:40.141Z,4.00
2023-04-02T07:15:07.804Z,4.00
2023-04-02T07:17:35.202Z,4.10
2023-04-02T07:20:02.368Z,4.10
2023-04-02T07:22:32.505Z,4.10
2023-04-02T07:25:01.982Z,4.20
2023-04-02T07:27:28.929Z,4.00
2023-04-02T07:29:55.864Z,4.00
2023-04-02T07:32:22.753Z,4.10
2023-04-02T07:34:49.725Z,4.10
2023-04-02T07:37:16.683Z,4.10
2023-04-02T07:39:43.690Z,4.10
2023-04-02T07:42:10.639Z,4.10
2023-04-02T07:44:37.738Z,4.10
2023-04-02T07:47:04.746Z,4.20
2023-04-02T07:49:31.744Z,4.20
2023-04-02T07:51:58.989Z,4.20
2023-04-02T07:54:27.184Z,4.20
2023-04-02T07:56:54.126Z,4.20
2023-04-02T07:59:21.152Z,4.20
2023-04-02T08:01:48.192Z,4.20
2023-04-02T08:04:21.406Z,4.20
2023-04-02T08:06:49.554Z,4.40
2023-04-02T08:09:17.442Z,4.40
2023-04-02T08:11:46.372Z,4.40
2023-04-02T08:14:13.474Z,4.40
2023-04-02T08:16:54.314Z,4.50
2023-04-02T08:19:22.221Z,4.50
2023-04-02T08:21:51.627Z,4.50
2023-04-02T08:24:19.413Z,4.60
2023-04-02T08:26:47.633Z,4.60
2023-04-02T08:29:14.984Z,4.70
2023-04-02T08:31:41.982Z,4.70
2023-04-02T08:34:09.191Z,4.70
2023-04-02T08:36:38.513Z,4.80
2023-04-02T08:39:11.018Z,4.70
2023-04-02T08:41:49.245Z,4.70
2023-04-02T08:44:57.707Z,4.60
2023-04-02T08:47:30.520Z,4.60
2023-04-02T08:50:04.428Z,4.70
2023-04-02T08:52:34.813Z,4.70
2023-04-02T08:55:03.668Z,4.50
2023-04-02T08:57:32.672Z,4.50
2023-04-02T09:00:22.089Z,4.60
2023-04-02T09:03:06.327Z,4.60
2023-04-02T09:05:36.753Z,4.60
2023-04-02T09:08:07.997Z,4.60
2023-04-02T09:10:44.912Z,4.70
2023-04-02T09:13:24.355Z,4.80
2023-04-02T09:16:00.884Z,5.00
2023-04-02T09:18:30.805Z,5.20
2023-04-02T09:20:58.172Z,5.40
2023-04-02T09:23:27.242Z,5.30
2023-04-02T09:26:04.196Z,5.30
2023-04-02T09:28:31.791Z,5.40
2023-04-02T09:31:31.103Z,5.50
2023-04-02T09:33:58.100Z,5.60
2023-04-02T09:36:35.957Z,5.50
2023-04-02T09:39:17.781Z,5.40
2023-04-02T09:41:50.280Z,5.20
2023-04-02T09:44:27.855Z,5.40
2023-04-02T09:47:00.161Z,5.50
2023-04-02T09:49:36.155Z,5.30
2023-04-02T09:52:16.754Z,5.30
2023-04-02T09:54:44.033Z,5.50
2023-04-02T09:57:25.039Z,5.50
2023-04-02T10:00:25.985Z,5.40
2023-04-02T10:03:24.381Z,5.30
2023-04-02T10:06:04.633Z,5.50
2023-04-02T10:08:32.542Z,5.50
2023-04-02T10:11:11.060Z,5.40
2023-04-02T10:14:01.138Z,5.50
2023-04-02T10:16:38.405Z,5.60
2023-04-02T10:19:30.666Z,5.70
2023-04-02T10:21:59.934Z,5.60
2023-04-02T10:24:28.768Z,6.00
2023-04-02T10:27:11.739Z,6.10
2023-04-02T10:29:54.063Z,5.90
2023-04-02T10:32:32.433Z,5.80
2023-04-02T10:35:03.935Z,5.90
2023-04-02T10:37:39.650Z,6.00
2023-04-02T10:40:22.087Z,6.10
2023-04-02T10:42:54.470Z,6.10
2023-04-02T10:45:39.604Z,5.90
2023-04-02T10:48:16.622Z,6.10
2023-04-02T10:50:56.808Z,6.50
2023-04-02T10:53:41.146Z,6.30
2023-04-02T10:56:12.440Z,6.70
2023-04-02T10:58:57.335Z,6.80
2023-04-02T11:01:29.842Z,6.60
2023-04-02T11:04:20.815Z,6.60
2023-04-02T11:07:07.008Z,6.70
2023-04-02T11:09:43.129Z,6.70
2023-04-02T11:12:21.491Z,6.60
2023-04-02T11:14:51.726Z,6.60
2023-04-02T11:17:20.787Z,6.60
2023-04-02T11:19:47.830Z,6.80
2023-04-02T11:22:18.256Z,7.10
2023-04-02T11:24:48.144Z,7.40
2023-04-02T11:27:21.408Z,7.80
2023-04-02T11:30:16.578Z,7.70
2023-04-02T11:32:47.386Z,7.60
2023-04-02T11:35:32.752Z,7.20
2023-04-02T11:38:10.940Z,8.10
2023-04-02T11:40:51.363Z,8.70
2023-04-02T11:43:33.846Z,9.00
2023-04-02T11:46:34.206Z,9.00
2023-04-02T11:49:32.529Z,8.90
2023-04-02T11:52:11.475Z,8.40
2023-04-02T11:54:39.552Z,8.40
2023-04-02T11:57:37.796Z,8.50
2023-04-02T12:00:26.498Z,9.00
2023-04-02T12:03:13.486Z,9.50
2023-04-02T12:06:13.348Z,9.70
2023-04-02T12:09:05.857Z,9.40
2023-04-02T12:11:39.091Z,9.50
2023-04-02T12:14:44.204Z,9.00
2023-04-02T12:17:32.883Z,8.50
2023-04-02T12:20:08.774Z,8.90
2023-04-02T12:22:45.997Z,9.50
2023-04-02T12:25:34.436Z,9.70
2023-04-02T12:28:10.353Z,8.90
2023-04-02T12:30:41.473Z,9.00
2023-04-02T12:33:30.515Z,9.00
2023-04-02T12:36:01.363Z,8.80
2023-04-02T12:38:37.307Z,8.30
2023-04-02T12:41:19.119Z,8.40
2023-04-02T12:43:46.086Z,8.60
2023-04-02T12:46:15.115Z,8.50
2023-04-02T12:48:42.288Z,8.20
2023-04-02T12:51:11.190Z,8.50
2023-04-02T12:53:41.300Z,8.50
2023-04-02T12:56:19.565Z,8.10
2023-04-02T12:58:56.172Z,8.10
2023-04-02T13:01:27.670Z,8.60
2023-04-02T13:04:06.245Z,8.90
2023-04-02T13:06:35.720Z,9.00
2023-04-02T13:09:26.423Z,9.00
2023-04-02T13:11:55.008Z,9.20
2023-04-02T13:14:24.186Z,8.70
2023-04-02T13:16:51.256Z,8.80
2023-04-02T13:19:21.205Z,9.00
2023-04-02T13:21:48.523Z,9.20
2023-04-02T13:24:33.892Z,9.20
2023-04-02T13:27:02.849Z,9.20
2023-04-02T13:29:34.876Z,9.30
2023-04-02T13:32:07.830Z,8.60
2023-04-02T13:34:34.780Z,8.60
2023-04-02T13:37:01.779Z,8.20
2023-04-02T13:39:30.583Z,8.10
2023-04-02T13:42:00.416Z,7.90
2023-04-02T13:44:28.313Z,7.90
2023-04-02T13:46:56.409Z,8.00
2023-04-02T13:49:24.639Z,8.30
2023-04-02T13:51:54.558Z,8.20
2023-04-02T13:54:31.460Z,8.20
2023-04-02T13:56:58.563Z,8.40
2023-04-02T13:59:26.316Z,8.70
2023-04-02T14:02:03.623Z,8.80
2023-04-02T14:04:33.845Z,8.70
2023-04-02T14:07:26.977Z,9.10
2023-04-02T14:10:04.225Z,8.90
2023-04-02T14:12:34.596Z,8.50
2023-04-02T14:15:39.744Z,8.50
2023-04-02T14:18:25.934Z,8.10
2023-04-02T14:21:25.531Z,8.00
2023-04-02T14:24:13.990Z,8.10
2023-04-02T14:26:56.166Z,8.10
2023-04-02T14:29:31.601Z,8.40
2023-04-02T14:32:17.090Z,8.30
2023-04-02T14:34:58.013Z,8.20
2023-04-02T14:37:41.813Z,8.40
2023-04-02T14:40:24.019Z,8.50
2023-04-02T14:43:25.383Z,8.90
2023-04-02T14:46:04.164Z,8.50
2023-04-02T14:48:58.262Z,8.30
2023-04-02T14:51:36.541Z,8.20
2023-04-02T14:54:31.296Z,8.40
2023-04-02T14:57:06.864Z,8.30
2023-04-02T14:59:55.783Z,8.20
2023-04-02T15:02:34.428Z,8.20
2023-04-02T15:05:14.391Z,8.50
2023-04-02T15:07:51.073Z,8.50
2023-04-02T15:10:56.063Z,8.50
2023-04-02T15:13:33.460Z,8.10
2023-04-02T15:16:19.376Z,8.50
2023-04-02T15:18:50.701Z,8.80
2023-04-02T15:21:22.953Z,8.80
2023-04-02T15:24:11.816Z,8.90
2023-04-02T15:27:14.707Z,8.80
2023-04-02T15:29:52.393Z,8.90
2023-04-02T15:32:41.048Z,8.70
2023-04-02T15:35:39.979Z,8.50
2023-04-02T15:38:24.792Z,8.40
2023-04-02T15:41:09.397Z,8.20
2023-04-02T15:43:56.651Z,8.10
2023-04-02T15:46:26.674Z,8.00
2023-04-02T15:49:31.362Z,8.00
2023-04-02T15:52:36.028Z,8.20
2023-04-02T15:55:34.736Z,8.20
2023-04-02T15:58:31.069Z,8.00
2023-04-02T16:01:47.041Z,8.10
2023-04-02T16:04:29.399Z,8.00
2023-04-02T16:07:02.373Z,8.20
2023-04-02T16:09:41.345Z,8.10
2023-04-02T16:12:17.641Z,7.90
2023-04-02T16:14:49.562Z,8.00
2023-04-02T16:17:26.273Z,8.10
2023-04-02T16:19:57.342Z,8.10
2023-04-02T16:22:29.204Z,7.90
2023-04-02T16:25:16.827Z,7.90
2023-04-02T16:28:08.264Z,7.80
2023-04-02T16:30:57.080Z,7.90
2023-04-02T16:33:49.932Z,7.70
2023-04-02T16:36:25.175Z,7.70
2023-04-02T16:39:01.283Z,7.60
2023-04-02T16:41:42.901Z,7.60
2023-04-02T16:44:40.632Z,7.70
2023-04-02T16:47:42.272Z,7.60
2023-04-02T16:50:29.585Z,7.50
2023-04-02T16:53:10.102Z,7.60
2023-04-02T16:56:09.449Z,7.60
2023-04-02T16:59:03.750Z,7.60
2023-04-02T17:01:41.868Z,7.50
2023-04-02T17:04:45.216Z,7.40
2023-04-02T17:07:49.721Z,7.40
2023-04-02T17:10:42.907Z,7.40
2023-04-02T17:13:15.609Z,7.40
2023-04-02T17:15:54.020Z,7.30
2023-04-02T17:18:24.791Z,7.20
2023-04-02T17:20:51.885Z,7.10
2023-04-02T17:23:19.819Z,7.10
2023-04-02T17:26:13.788Z,7.10
2023-04-02T17:28:41.624Z,7.00
2023-04-02T17:31:37.323Z,7.00
2023-04-02T17:34:13.830Z,6.90
2023-04-02T17:37:03.440Z,6.80
2023-04-02T17:39:55.327Z,6.80
2023-04-02T17:42:58.348Z,6.80
2023-04-02T17:45:32.972Z,6.70
2023-04-02T17:48:07.771Z,6.70
2023-04-02T17:51:09.295Z,6.70
2023-04-02T17:54:01.330Z,6.50
2023-04-02T17:56:44.139Z,6.40
2023-04-02T17:59:36.113Z,6.40
2023-04-02T18:02:41.000Z,6.40
2023-04-02T18:05:20.442Z,6.40
2023-04-02T18:08:15.877Z,6.50
2023-04-02T18:11:01.903Z,6.50
2023-04-02T18:13:36.474Z,6.50
2023-04-02T18:16:35.776Z,6.50
2023-04-02T18:19:23.553Z,6.40
2023-04-02T18:21:59.216Z,6.30
2023-04-02T18:24:29.100Z,6.30
2023-04-02T18:26:56.213Z,6.20
2023-04-02T18:29:46.107Z,6.10
2023-04-02T18:32:29.251Z,6.10
2023-04-02T18:35:05.166Z,6.10
2023-04-02T18:37:55.494Z,6.00
2023-04-02T18:40:45.474Z,6.00
2023-04-02T18:43:44.913Z,5.90
2023-04-02T18:46:11.920Z,5.90
2023-04-02T18:49:00.111Z,6.00
2023-04-02T18:51:32.329Z,5.90
2023-04-02T18:54:22.386Z,5.80
2023-04-02T18:56:49.492Z,5.80
2023-04-02T18:59:40.104Z,5.70
2023-04-02T19:02:46.334Z,5.70
2023-04-02T19:05:23.751Z,5.70
2023-04-02T19:07:57.795Z,5.60
2023-04-02T19:10:36.740Z,5.60
2023-04-02T19:13:15.545Z,5.60
2023-04-02T19:15:54.489Z,5.50
2023-04-02T19:18:51.830Z,5.50
2023-04-02T19:21:41.614Z,5.50
2023-04-02T19:24:27.252Z,5.50
2023-04-02T19:27:13.607Z,5.70
2023-04-02T19:29:52.652Z,5.70
2023-04-02T19:32:35.980Z,5.80
2023-04-02T19:35:31.963Z,5.70
2023-04-02T19:38:04.961Z,5.70
2023-04-02T19:40:42.886Z,5.70
2023-04-02T19:43:11.493Z,5.70
2023-04-02T19:45:46.040Z,5.50
2023-04-02T19:48:22.676Z,5.40
2023-04-02T19:50:50.319Z,5.20
2023-04-02T19:53:17.956Z,5.20
2023-04-02T19:55:46.325Z,5.10
2023-04-02T19:58:29.295Z,4.90
2023-04-02T20:00:57.317Z,4.80
2023-04-02T20:03:24.546Z,4.80
2023-04-02T20:05:51.610Z,4.80
2023-04-02T20:08:18.699Z,4.90
2023-04-02T20:10:46.188Z,5.00
2023-04-02T20:13:13.537Z,4.90
2023-04-02T20:15:41.163Z,5.00
2023-04-02T20:18:10.597Z,5.00
2023-04-02T20:20:39.262Z,5.00
2023-04-02T20:23:06.593Z,5.10
2023-04-02T20:25:33.536Z,5.10
2023-04-02T20:28:02.925Z,5.20
2023-04-02T20:30:32.509Z,5.30
2023-04-02T20:32:59.939Z,5.40
2023-04-02T20:35:27.414Z,5.40
2023-04-02T20:37:54.514Z,5.40
2023-04-02T20:40:21.758Z,5.40
2023-04-02T20:42:48.763Z,5.40
2023-04-02T20:45:15.850Z,5.40
2023-04-02T20:47:43.468Z,5.40
2023-04-02T20:50:10.773Z,5.50
2023-04-02T20:52:37.801Z,5.50
2023-04-02T20:55:06.275Z,5.50
2023-04-02T20:57:33.512Z,5.50
2023-04-02T21:00:02.735Z,5.50
2023-04-02T21:02:29.741Z,5.50
2023-04-02T21:04:56.878Z,5.60
2023-04-02T21:07:24.041Z,5.50
2023-04-02T21:09:52.190Z,5.50
2023-04-02T21:12:19.437Z,5.50
2023-04-02T21:14:48.571Z,5.50
2023-04-02T21:17:16.142Z,5.50
2023-04-02T21:19:43.225Z,5.50
2023-04-02T21:22:10.195Z,5.50
2023-04-02T21:24:37.537Z,5.60
2023-04-02T21:27:06.208Z,5.60
2023-04-02T21:29:33.237Z,5.70
2023-04-02T21:32:03.402Z,5.70
2023-04-02T21:34:35.350Z,5.70
2023-04-02T21:37:02.278Z,5.70
2023-04-02T21:39:29.412Z,5.60
2023-04-02T21:41:56.415Z,5.60
2023-04-02T21:44:24.617Z,5.50
2023-04-02T21:46:54.066Z,5.40
2023-04-02T21:49:22.837Z,5.30
2023-04-02T21:51:52.191Z,5.20
2023-04-02T21:54:19.626Z,5.20
2023-04-02T21:56:47.750Z,5.10
2023-04-02T21:59:16.680Z,5.10
2023-04-02T22:01:49.204Z,5.00
2023-04-02T22:04:19.625Z,5.00
2023-04-02T22:06:47.312Z,4.90
2023-04-02T22:09:17.896Z,4.90
2023-04-02T22:11:50.807Z,4.90
2023-04-02T22:14:18.227Z,4.80
2023-04-02T22:16:45.377Z,4.70
2023-04-02T22:19:15.635Z,4.70
2023-04-02T22:21:43.430Z,4.60
2023-04-02T22:24:14.152Z,4.50
2023-04-02T22:26:42.216Z,4.50
2023-04-02T22:29:09.356Z,4.50
2023-04-02T22:31:36.709Z,4.50
2023-04-02T22:34:06.130Z,4.60
2023-04-02T22:36:33.935Z,4.50
2023-04-02T22:39:01.823Z,4.40
2023-04-02T22:41:32.024Z,4.40
2023-04-02T22:44:00.546Z,4.40
2023-04-02T22:46:28.847Z,4.40
2023-04-02T22:48:56.257Z,4.30
2023-04-02T22:51:24.877Z,4.30
2023-04-02T22:53:54.165Z,4.20
2023-04-02T22:56:27.563Z,4.20
2023-04-02T22:58:54.628Z,4.20
2023-04-02T23:01:25.103Z,4.10
2023-04-02T23:03:54.648Z,4.10
2023-04-02T23:06:21.891Z,4.10
2023-04-02T23:08:49.041Z,4.00
2023-04-02T23:11:24.609Z,4.00
2023-04-02T23:13:54.255Z,4.00
2023-04-02T23:16:23.038Z,4.00
2023-04-02T23:18:50.890Z,3.90
2023-04-02T23:21:19.404Z,3.90
2023-04-02T23:23:47.282Z,3.90
2023-04-02T23:26:19.499Z,3.90
2023-04-02T23:28:46.635Z,3.90
2023-04-02T23:31:16.432Z,3.90
2023-04-02T23:33:43.853Z,3.90
2023-04-02T23:36:28.842Z,3.90
2023-04-02T23:39:01.133Z,3.90
2023-04-02T23:41:29.497Z,3.90
2023-04-02T23:43:58.014Z,3.80
2023-04-02T23:46:25.960Z,3.90
2023-04-02T23:48:53.419Z,3.90
2023-04-02T23:51:20.680Z,3.80
2023-04-02T23:53:48.323Z,3.80
2023-04-02T23:56:15.627Z,3.70
2023-04-02T23:58:42.548Z,3.70
