createdAt,value
2022-11-13T00:01:24.144Z,12.70
2022-11-13T00:02:46.210Z,12.70
2022-11-13T00:04:08.336Z,12.70
2022-11-13T00:05:30.440Z,12.70
2022-11-13T00:06:56.266Z,12.70
2022-11-13T00:08:21.103Z,12.70
2022-11-13T00:09:43.140Z,12.70
2022-11-13T00:11:11.445Z,12.70
2022-11-13T00:12:33.478Z,12.70
2022-11-13T00:13:55.561Z,12.70
2022-11-13T00:15:17.797Z,12.70
2022-11-13T00:16:39.927Z,12.70
2022-11-13T00:18:02.988Z,12.70
2022-11-13T00:19:25.273Z,12.60
2022-11-13T00:20:47.335Z,12.60
2022-11-13T00:22:09.424Z,12.60
2022-11-13T00:23:34.708Z,12.60
2022-11-13T00:24:56.843Z,12.60
2022-11-13T00:26:24.764Z,12.60
2022-11-13T00:27:46.859Z,12.60
2022-11-13T00:29:09.535Z,12.60
2022-11-13T00:30:31.671Z,12.60
2022-11-13T00:31:53.777Z,12.50
2022-11-13T00:33:26.478Z,12.50
2022-11-13T00:34:57.855Z,12.50
2022-11-13T00:36:26.425Z,12.50
2022-11-13T00:37:48.701Z,12.50
2022-11-13T00:39:10.970Z,12.50
2022-11-13T00:40:33.065Z,12.50
2022-11-13T00:41:55.181Z,12.50
2022-11-13T00:43:17.242Z,12.50
2022-11-13T00:44:39.323Z,12.50
2022-11-13T00:46:01.501Z,12.50
2022-11-13T00:47:23.572Z,12.50
2022-11-13T00:48:45.873Z,12.50
2022-11-13T00:50:08.272Z,12.50
2022-11-13T00:51:30.836Z,12.50
2022-11-13T00:52:52.908Z,12.50
2022-11-13T00:54:14.979Z,12.50
2022-11-13T00:55:37.036Z,12.50
2022-11-13T00:56:59.107Z,12.50
2022-11-13T00:58:21.441Z,12.50
2022-11-13T00:59:43.529Z,12.50
2022-11-13T01:01:08.501Z,12.50
2022-11-13T01:02:30.722Z,12.50
2022-11-13T01:03:53.062Z,12.50
2022-11-13T01:05:15.348Z,12.50
2022-11-13T01:06:37.494Z,12.50
2022-11-13T01:07:59.619Z,12.50
2022-11-13T01:09:21.682Z,12.50
2022-11-13T01:10:53.214Z,12.50
2022-11-13T01:12:15.895Z,12.50
2022-11-13T01:13:39.019Z,12.50
2022-11-13T01:15:01.247Z,12.50
2022-11-13T01:16:26.461Z,12.50
2022-11-13T01:17:48.567Z,12.50
2022-11-13T01:19:10.633Z,12.50
2022-11-13T01:20:33.246Z,12.50
2022-11-13T01:21:55.435Z,12.50
2022-11-13T01:23:17.509Z,12.50
2022-11-13T01:24:39.673Z,12.50
2022-11-13T01:26:15.249Z,12.50
2022-11-13T01:27:37.804Z,12.50
2022-11-13T01:29:00.499Z,12.50
2022-11-13T01:30:22.618Z,12.50
2022-11-13T01:31:44.707Z,12.50
2022-11-13T01:33:06.736Z,12.50
2022-11-13T01:34:28.812Z,12.50
2022-11-13T01:35:50.916Z,12.50
2022-11-13T01:37:13.036Z,12.50
2022-11-13T01:38:36.892Z,12.50
2022-11-13T01:39:59.302Z,12.50
2022-11-13T01:41:34.217Z,12.50
2022-11-13T01:42:56.294Z,12.50
2022-11-13T01:44:19.649Z,12.50
2022-11-13T01:45:59.805Z,12.50
2022-11-13T01:47:23.667Z,12.50
2022-11-13T01:48:54.807Z,12.50
2022-11-13T01:50:17.017Z,12.50
2022-11-13T01:51:41.134Z,12.50
2022-11-13T01:53:03.457Z,12.50
2022-11-13T01:54:32.981Z,12.40
2022-11-13T01:55:55.075Z,12.40
2022-11-13T01:57:18.266Z,12.40
2022-11-13T01:58:42.660Z,12.40
2022-11-13T02:00:08.596Z,12.40
2022-11-13T02:01:30.746Z,12.40
2022-11-13T02:02:52.836Z,12.40
2022-11-13T02:04:14.970Z,12.40
2022-11-13T02:05:37.080Z,12.40
2022-11-13T02:06:59.392Z,12.40
2022-11-13T02:08:21.619Z,12.40
2022-11-13T02:09:46.470Z,12.40
2022-11-13T02:11:08.614Z,12.40
2022-11-13T02:12:40.823Z,12.40
2022-11-13T02:14:04.127Z,12.40
2022-11-13T02:15:28.399Z,12.40
2022-11-13T02:16:55.502Z,12.40
2022-11-13T02:18:19.477Z,12.40
2022-11-13T02:19:47.062Z,12.40
2022-11-13T02:21:41.337Z,12.40
2022-11-13T02:23:24.880Z,12.40
2022-11-13T02:24:50.935Z,12.40
2022-11-13T02:26:18.970Z,12.40
2022-11-13T02:27:48.840Z,12.40
2022-11-13T02:29:10.948Z,12.40
2022-11-13T02:30:34.905Z,12.40
2022-11-13T02:31:56.991Z,12.40
2022-11-13T02:33:32.692Z,12.40
2022-11-13T02:34:54.747Z,12.40
2022-11-13T02:36:18.685Z,12.40
2022-11-13T02:37:40.739Z,12.40
2022-11-13T02:39:08.287Z,12.40
2022-11-13T02:40:31.951Z,12.40
2022-11-13T02:41:54.006Z,12.40
2022-11-13T02:43:16.113Z,12.40
2022-11-13T02:44:38.210Z,12.40
2022-11-13T02:46:00.274Z,12.40
2022-11-13T02:47:22.352Z,12.40
2022-11-13T02:48:44.402Z,12.40
2022-11-13T02:50:07.461Z,12.40
2022-11-13T02:51:29.678Z,12.40
2022-11-13T02:52:51.776Z,12.40
2022-11-13T02:54:16.918Z,12.40
2022-11-13T02:55:39.346Z,12.40
2022-11-13T02:57:01.397Z,12.40
2022-11-13T02:58:23.432Z,12.40
2022-11-13T02:59:45.688Z,12.40
2022-11-13T03:01:07.845Z,12.40
2022-11-13T03:02:30.008Z,12.40
2022-11-13T03:03:59.259Z,12.40
2022-11-13T03:05:21.807Z,12.40
2022-11-13T03:06:43.974Z,12.30
2022-11-13T03:08:07.091Z,12.40
2022-11-13T03:09:29.192Z,12.30
2022-11-13T03:10:52.188Z,12.40
2022-11-13T03:12:14.332Z,12.30
2022-11-13T03:13:37.271Z,12.30
2022-11-13T03:14:59.381Z,12.30
2022-11-13T03:16:21.487Z,12.30
2022-11-13T03:17:43.677Z,12.30
2022-11-13T03:19:05.788Z,12.30
2022-11-13T03:20:27.805Z,12.30
2022-11-13T03:21:49.875Z,12.30
2022-11-13T03:23:11.929Z,12.30
2022-11-13T03:24:34.000Z,12.30
2022-11-13T03:25:56.079Z,12.30
2022-11-13T03:27:18.609Z,12.30
2022-11-13T03:28:40.743Z,12.30
2022-11-13T03:30:03.025Z,12.30
2022-11-13T03:31:25.111Z,12.30
2022-11-13T03:32:47.158Z,12.30
2022-11-13T03:34:09.311Z,12.30
2022-11-13T03:35:36.304Z,12.30
2022-11-13T03:37:02.958Z,12.30
2022-11-13T03:38:25.387Z,12.30
2022-11-13T03:39:47.685Z,12.30
2022-11-13T03:41:09.774Z,12.30
2022-11-13T03:43:34.645Z,12.30
2022-11-13T03:44:56.742Z,12.30
2022-11-13T03:46:18.876Z,12.30
2022-11-13T03:47:41.104Z,12.30
2022-11-13T03:49:03.355Z,12.30
2022-11-13T03:50:25.491Z,12.30
2022-11-13T03:51:47.731Z,12.30
2022-11-13T03:53:09.822Z,12.30
2022-11-13T03:54:32.032Z,12.30
2022-11-13T03:55:54.493Z,12.30
2022-11-13T03:57:16.584Z,12.30
2022-11-13T03:58:40.447Z,12.30
2022-11-13T04:00:06.869Z,12.30
2022-11-13T04:01:29.072Z,12.30
2022-11-13T04:02:51.226Z,12.30
2022-11-13T04:04:13.648Z,12.30
2022-11-13T04:05:35.754Z,12.30
2022-11-13T04:06:57.920Z,12.30
2022-11-13T04:08:20.110Z,12.30
2022-11-13T04:09:42.225Z,12.20
2022-11-13T04:11:09.515Z,12.20
2022-11-13T04:12:31.642Z,12.20
2022-11-13T04:13:53.761Z,12.20
2022-11-13T04:15:16.323Z,12.20
2022-11-13T04:16:38.421Z,12.20
2022-11-13T04:18:00.658Z,12.20
2022-11-13T04:19:22.738Z,12.20
2022-11-13T04:20:44.822Z,12.20
2022-11-13T04:22:06.970Z,12.20
2022-11-13T04:23:29.231Z,12.20
2022-11-13T04:24:51.330Z,12.20
2022-11-13T04:26:13.396Z,12.20
2022-11-13T04:27:35.873Z,12.20
2022-11-13T04:28:58.073Z,12.20
2022-11-13T04:30:20.457Z,12.20
2022-11-13T04:31:42.515Z,12.20
2022-11-13T04:33:04.623Z,12.20
2022-11-13T04:34:26.746Z,12.10
2022-11-13T04:35:48.881Z,12.10
2022-11-13T04:37:11.050Z,12.10
2022-11-13T04:38:33.152Z,12.10
2022-11-13T04:39:55.286Z,12.10
2022-11-13T04:41:36.096Z,12.10
2022-11-13T04:42:58.246Z,12.10
2022-11-13T04:44:20.357Z,12.10
2022-11-13T04:45:42.466Z,12.10
2022-11-13T04:47:04.566Z,12.10
2022-11-13T04:48:26.879Z,12.10
2022-11-13T04:49:49.182Z,12.10
2022-11-13T04:51:13.556Z,12.10
2022-11-13T04:52:35.742Z,12.10
2022-11-13T04:53:58.126Z,12.10
2022-11-13T04:55:20.445Z,12.10
2022-11-13T04:56:42.574Z,12.10
2022-11-13T04:58:04.645Z,12.10
2022-11-13T04:59:26.836Z,12.10
2022-11-13T05:00:48.934Z,12.10
2022-11-13T05:02:11.067Z,12.10
2022-11-13T05:03:33.189Z,12.10
2022-11-13T05:04:56.084Z,12.10
2022-11-13T05:06:19.370Z,12.10
2022-11-13T05:07:42.658Z,12.10
2022-11-13T05:09:04.885Z,12.10
2022-11-13T05:10:27.009Z,12.10
2022-11-13T05:11:49.055Z,12.10
2022-11-13T05:13:11.209Z,12.10
2022-11-13T05:14:42.320Z,12.10
2022-11-13T05:16:10.057Z,12.10
2022-11-13T05:17:32.140Z,12.10
2022-11-13T05:18:54.196Z,12.00
2022-11-13T05:20:16.731Z,12.00
2022-11-13T05:21:39.873Z,12.00
2022-11-13T05:23:02.005Z,12.00
2022-11-13T05:24:24.112Z,12.00
2022-11-13T05:25:46.162Z,12.00
2022-11-13T05:27:11.518Z,12.00
2022-11-13T05:28:37.358Z,12.00
2022-11-13T05:29:59.551Z,12.00
2022-11-13T05:31:21.616Z,12.00
2022-11-13T05:32:43.735Z,12.00
2022-11-13T05:34:06.444Z,11.90
2022-11-13T05:35:28.579Z,11.90
2022-11-13T05:36:50.678Z,11.90
2022-11-13T05:38:13.109Z,11.90
2022-11-13T05:39:35.203Z,11.90
2022-11-13T05:41:06.261Z,11.90
2022-11-13T05:42:28.337Z,11.90
2022-11-13T05:43:55.122Z,11.90
2022-11-13T05:45:20.292Z,11.90
2022-11-13T05:46:42.375Z,11.90
2022-11-13T05:48:04.513Z,11.90
2022-11-13T05:49:26.563Z,11.90
2022-11-13T05:50:48.668Z,11.90
2022-11-13T05:52:10.764Z,11.90
2022-11-13T05:53:35.613Z,11.90
2022-11-13T05:54:57.679Z,11.90
2022-11-13T05:56:24.248Z,11.90
2022-11-13T05:57:46.363Z,11.90
2022-11-13T05:59:08.528Z,11.90
2022-11-13T06:00:30.654Z,11.90
2022-11-13T06:01:52.777Z,11.90
2022-11-13T06:03:15.083Z,11.90
2022-11-13T06:04:37.158Z,11.90
2022-11-13T06:06:00.207Z,11.90
2022-11-13T06:07:22.322Z,11.90
2022-11-13T06:08:45.635Z,11.90
2022-11-13T06:10:08.149Z,11.90
2022-11-13T06:11:31.153Z,11.90
2022-11-13T06:12:55.126Z,11.90
2022-11-13T06:14:17.223Z,11.90
2022-11-13T06:15:39.275Z,11.90
2022-11-13T06:17:01.450Z,11.90
2022-11-13T06:18:26.698Z,11.90
2022-11-13T06:19:49.030Z,11.90
2022-11-13T06:21:14.716Z,11.90
2022-11-13T06:22:36.932Z,11.90
2022-11-13T06:24:00.368Z,11.90
2022-11-13T06:25:22.536Z,11.90
2022-11-13T06:26:44.647Z,11.90
2022-11-13T06:28:06.875Z,11.90
2022-11-13T06:29:28.936Z,11.90
2022-11-13T06:30:51.039Z,11.80
2022-11-13T06:32:13.133Z,11.80
2022-11-13T06:33:35.988Z,11.80
2022-11-13T06:34:58.040Z,11.80
2022-11-13T06:36:26.560Z,11.80
2022-11-13T06:37:48.633Z,11.80
2022-11-13T06:39:11.869Z,11.80
2022-11-13T06:40:34.038Z,11.80
2022-11-13T06:41:56.142Z,11.80
2022-11-13T06:43:18.240Z,11.80
2022-11-13T06:44:40.332Z,11.80
2022-11-13T06:46:07.308Z,11.80
2022-11-13T06:47:29.452Z,11.80
2022-11-13T06:48:51.676Z,11.80
2022-11-13T06:50:13.760Z,11.80
2022-11-13T06:51:35.977Z,11.80
2022-11-13T06:52:58.100Z,11.80
2022-11-13T06:54:20.215Z,11.80
2022-11-13T06:55:44.476Z,11.80
2022-11-13T06:57:06.523Z,11.80
2022-11-13T06:58:28.915Z,11.80
2022-11-13T06:59:51.249Z,11.80
2022-11-13T07:01:22.729Z,11.80
2022-11-13T07:02:44.861Z,11.80
2022-11-13T07:04:09.390Z,11.80
2022-11-13T07:05:31.473Z,11.80
2022-11-13T07:06:53.570Z,11.80
2022-11-13T07:08:16.541Z,11.80
2022-11-13T07:09:38.639Z,11.80
2022-11-13T07:11:01.561Z,11.80
2022-11-13T07:12:23.616Z,11.80
2022-11-13T07:13:46.263Z,11.80
2022-11-13T07:15:08.613Z,11.80
2022-11-13T07:16:44.161Z,11.90
2022-11-13T07:18:13.282Z,11.90
2022-11-13T07:19:35.365Z,11.90
2022-11-13T07:20:57.995Z,11.90
2022-11-13T07:22:20.222Z,11.90
2022-11-13T07:23:43.458Z,11.80
2022-11-13T07:25:06.244Z,11.80
2022-11-13T07:26:28.344Z,11.80
2022-11-13T07:27:50.504Z,11.80
2022-11-13T07:29:12.589Z,11.80
2022-11-13T07:30:34.668Z,11.80
2022-11-13T07:31:56.782Z,11.80
2022-11-13T07:33:18.852Z,11.80
2022-11-13T07:34:40.924Z,11.80
2022-11-13T07:36:03.310Z,11.80
2022-11-13T07:37:26.876Z,11.80
2022-11-13T07:38:48.972Z,11.80
2022-11-13T07:40:12.108Z,11.80
2022-11-13T07:41:34.234Z,11.80
2022-11-13T07:43:00.423Z,11.80
2022-11-13T07:44:47.936Z,11.80
2022-11-13T07:46:04.719Z,11.80
2022-11-13T07:47:27.131Z,11.80
2022-11-13T07:48:49.205Z,11.90
2022-11-13T07:50:11.317Z,11.90
2022-11-13T07:51:33.460Z,11.90
2022-11-13T07:52:58.145Z,11.90
2022-11-13T07:54:20.206Z,11.90
2022-11-13T07:55:42.300Z,11.90
2022-11-13T07:57:04.480Z,12.00
2022-11-13T07:58:26.917Z,11.90
2022-11-13T07:59:49.618Z,12.00
2022-11-13T08:01:11.745Z,11.90
2022-11-13T08:02:33.869Z,11.90
2022-11-13T08:03:55.974Z,11.90
2022-11-13T08:05:18.101Z,11.90
2022-11-13T08:06:40.266Z,11.90
2022-11-13T08:08:03.030Z,11.90
2022-11-13T08:09:25.129Z,11.90
2022-11-13T08:10:47.431Z,11.90
2022-11-13T08:12:09.678Z,11.90
2022-11-13T08:13:31.796Z,12.00
2022-11-13T08:14:53.881Z,12.00
2022-11-13T08:16:16.040Z,12.00
2022-11-13T08:17:38.546Z,12.00
2022-11-13T08:19:00.652Z,12.00
2022-11-13T08:20:23.357Z,12.00
2022-11-13T08:21:45.448Z,12.00
2022-11-13T08:23:07.551Z,12.00
2022-11-13T08:24:29.680Z,12.00
2022-11-13T08:25:51.785Z,12.00
2022-11-13T08:27:13.906Z,12.10
2022-11-13T08:28:36.353Z,12.10
2022-11-13T08:29:58.406Z,12.10
2022-11-13T08:31:20.446Z,12.10
2022-11-13T08:32:42.624Z,12.20
2022-11-13T08:34:04.776Z,12.20
2022-11-13T08:35:29.617Z,12.20
2022-11-13T08:36:52.145Z,12.20
2022-11-13T08:38:14.240Z,12.20
2022-11-13T08:39:36.334Z,12.30
2022-11-13T08:41:01.251Z,12.30
2022-11-13T08:42:26.660Z,12.30
2022-11-13T08:43:48.746Z,12.30
2022-11-13T08:45:11.083Z,12.30
2022-11-13T08:46:33.208Z,12.40
2022-11-13T08:47:58.979Z,12.50
2022-11-13T08:49:21.025Z,12.50
2022-11-13T08:50:43.157Z,12.60
2022-11-13T08:52:05.399Z,12.60
2022-11-13T08:53:27.586Z,12.70
2022-11-13T08:54:49.682Z,12.70
2022-11-13T08:56:11.919Z,12.80
2022-11-13T08:57:33.998Z,12.80
2022-11-13T08:58:56.049Z,12.90
2022-11-13T09:00:18.993Z,12.90
2022-11-13T09:01:41.125Z,12.90
2022-11-13T09:03:03.588Z,12.90
2022-11-13T09:04:26.310Z,12.90
2022-11-13T09:05:48.373Z,12.90
2022-11-13T09:07:11.563Z,12.90
2022-11-13T09:08:33.959Z,12.90
2022-11-13T09:09:56.023Z,12.90
2022-11-13T09:11:18.147Z,13.00
2022-11-13T09:12:40.223Z,13.00
2022-11-13T09:14:02.403Z,13.00
2022-11-13T09:15:24.838Z,13.10
2022-11-13T09:16:47.102Z,13.10
2022-11-13T09:18:10.415Z,13.10
2022-11-13T09:19:32.594Z,13.20
2022-11-13T09:20:55.741Z,13.30
2022-11-13T09:22:17.939Z,13.30
2022-11-13T09:23:40.046Z,13.30
2022-11-13T09:25:02.143Z,13.40
2022-11-13T09:26:24.237Z,13.40
2022-11-13T09:27:53.507Z,13.40
2022-11-13T09:29:15.566Z,13.40
2022-11-13T09:30:39.493Z,13.40
2022-11-13T09:32:01.621Z,13.40
2022-11-13T09:33:23.725Z,13.40
2022-11-13T09:34:45.798Z,13.40
2022-11-13T09:36:15.694Z,13.40
2022-11-13T09:37:37.815Z,13.40
2022-11-13T09:39:00.928Z,13.40
2022-11-13T09:40:52.089Z,13.40
2022-11-13T09:42:27.504Z,13.30
2022-11-13T09:44:18.498Z,13.40
2022-11-13T09:45:41.356Z,13.40
2022-11-13T09:47:14.896Z,13.40
2022-11-13T09:48:44.120Z,13.30
2022-11-13T09:50:16.818Z,13.40
2022-11-13T09:51:39.394Z,13.30
2022-11-13T09:53:03.566Z,13.30
2022-11-13T09:54:25.805Z,13.40
2022-11-13T09:56:17.472Z,13.40
2022-11-13T09:58:11.466Z,13.40
2022-11-13T09:59:59.662Z,13.40
2022-11-13T10:01:34.677Z,13.40
2022-11-13T10:03:33.464Z,13.50
2022-11-13T10:05:21.502Z,13.50
2022-11-13T10:07:02.609Z,13.50
2022-11-13T10:08:28.011Z,13.50
2022-11-13T10:09:59.478Z,13.60
2022-11-13T10:11:48.415Z,13.60
2022-11-13T10:13:23.552Z,13.50
2022-11-13T10:14:48.529Z,13.50
2022-11-13T10:16:29.442Z,13.60
2022-11-13T10:18:02.731Z,13.50
2022-11-13T10:19:37.530Z,13.40
2022-11-13T10:21:16.555Z,13.40
2022-11-13T10:23:06.771Z,13.40
2022-11-13T10:24:35.927Z,13.30
2022-11-13T10:26:15.302Z,13.30
2022-11-13T10:27:38.386Z,13.30
2022-11-13T10:29:14.654Z,13.20
2022-11-13T10:30:36.892Z,13.20
2022-11-13T10:32:01.947Z,13.10
2022-11-13T10:33:25.498Z,13.10
2022-11-13T10:35:05.373Z,13.10
2022-11-13T10:37:06.243Z,13.10
2022-11-13T10:38:40.431Z,13.10
2022-11-13T10:40:03.378Z,13.10
2022-11-13T10:41:25.460Z,13.10
2022-11-13T10:42:47.561Z,13.10
2022-11-13T10:44:29.144Z,13.10
2022-11-13T10:46:29.932Z,13.10
2022-11-13T10:48:07.705Z,13.10
2022-11-13T10:49:29.876Z,13.10
2022-11-13T10:51:20.014Z,13.00
2022-11-13T10:52:48.855Z,13.00
2022-11-13T10:54:23.431Z,13.00
2022-11-13T10:55:46.308Z,13.00
2022-11-13T10:57:24.915Z,13.00
2022-11-13T10:59:02.430Z,13.00
2022-11-13T11:00:24.763Z,13.00
2022-11-13T11:01:50.040Z,13.00
2022-11-13T11:03:16.011Z,13.00
2022-11-13T11:04:38.218Z,13.00
2022-11-13T11:06:04.852Z,13.00
2022-11-13T11:07:27.017Z,13.10
2022-11-13T11:08:49.261Z,13.10
2022-11-13T11:10:25.914Z,13.10
2022-11-13T11:12:25.659Z,13.20
2022-11-13T11:13:51.324Z,13.20
2022-11-13T11:15:23.803Z,13.20
2022-11-13T11:16:47.624Z,13.20
2022-11-13T11:18:33.584Z,13.20
2022-11-13T11:20:20.207Z,13.20
2022-11-13T11:21:44.519Z,13.20
2022-11-13T11:23:31.086Z,13.20
2022-11-13T11:25:01.702Z,13.30
2022-11-13T11:26:39.436Z,13.30
2022-11-13T11:28:43.770Z,13.30
2022-11-13T11:30:17.492Z,13.30
2022-11-13T11:31:49.023Z,13.30
2022-11-13T11:33:32.922Z,13.20
2022-11-13T11:35:04.096Z,13.30
2022-11-13T11:36:49.486Z,13.30
2022-11-13T11:38:28.551Z,13.30
2022-11-13T11:39:58.222Z,13.30
2022-11-13T11:41:27.290Z,13.30
2022-11-13T11:43:01.764Z,13.20
2022-11-13T11:44:32.426Z,13.20
2022-11-13T11:45:54.595Z,13.20
2022-11-13T11:47:18.111Z,13.20
2022-11-13T11:48:40.714Z,13.20
2022-11-13T11:50:04.525Z,13.10
2022-11-13T11:51:43.506Z,13.10
2022-11-13T11:53:28.440Z,13.00
2022-11-13T11:55:12.660Z,13.00
2022-11-13T11:56:52.302Z,13.00
2022-11-13T11:58:35.944Z,13.00
2022-11-13T12:00:21.354Z,13.00
2022-11-13T12:02:21.663Z,13.10
2022-11-13T12:03:49.851Z,13.20
2022-11-13T12:05:34.947Z,13.20
2022-11-13T12:07:21.440Z,13.20
2022-11-13T12:08:56.999Z,13.20
2022-11-13T12:10:45.947Z,13.20
2022-11-13T12:12:44.835Z,13.20
2022-11-13T12:14:24.809Z,13.20
2022-11-13T12:15:56.027Z,13.20
2022-11-13T12:17:41.885Z,13.20
2022-11-13T12:19:16.006Z,13.10
2022-11-13T12:21:12.613Z,13.10
2022-11-13T12:22:53.216Z,13.20
2022-11-13T12:24:18.393Z,13.20
2022-11-13T12:25:55.465Z,13.20
2022-11-13T12:27:25.682Z,13.20
2022-11-13T12:29:22.091Z,13.20
2022-11-13T12:31:02.894Z,13.20
2022-11-13T12:33:00.111Z,13.20
2022-11-13T12:34:29.797Z,13.10
2022-11-13T12:35:53.551Z,13.10
2022-11-13T12:37:22.377Z,13.00
2022-11-13T12:39:07.332Z,13.00
2022-11-13T12:40:33.423Z,13.00
2022-11-13T12:42:24.958Z,13.00
2022-11-13T12:44:06.436Z,13.00
2022-11-13T12:45:37.172Z,13.00
2022-11-13T12:47:01.686Z,13.00
2022-11-13T12:48:47.652Z,13.00
2022-11-13T12:50:32.374Z,13.00
2022-11-13T12:51:57.779Z,13.00
2022-11-13T12:53:28.795Z,13.00
2022-11-13T12:54:52.363Z,13.10
2022-11-13T12:56:20.106Z,13.00
2022-11-13T12:57:48.107Z,13.00
2022-11-13T12:59:34.327Z,13.00
2022-11-13T13:01:12.053Z,12.90
2022-11-13T13:02:50.384Z,12.90
2022-11-13T13:04:27.427Z,12.80
2022-11-13T13:06:15.482Z,12.80
2022-11-13T13:07:46.173Z,12.80
2022-11-13T13:09:42.814Z,12.80
2022-11-13T13:11:45.363Z,12.80
2022-11-13T13:13:24.387Z,12.70
2022-11-13T13:15:06.914Z,12.70
2022-11-13T13:16:30.174Z,12.70
2022-11-13T13:18:03.718Z,12.70
2022-11-13T13:19:25.930Z,12.70
2022-11-13T13:20:56.813Z,12.70
2022-11-13T13:22:31.016Z,12.80
2022-11-13T13:23:56.812Z,12.80
2022-11-13T13:25:28.393Z,12.80
2022-11-13T13:26:50.483Z,12.80
2022-11-13T13:28:23.792Z,12.80
2022-11-13T13:29:45.864Z,12.70
2022-11-13T13:31:26.846Z,12.70
2022-11-13T13:33:07.760Z,12.70
2022-11-13T13:35:08.379Z,12.60
2022-11-13T13:36:58.114Z,12.60
2022-11-13T13:38:29.448Z,12.60
2022-11-13T13:40:11.411Z,12.50
2022-11-13T13:41:45.052Z,12.50
2022-11-13T13:43:22.884Z,12.50
2022-11-13T13:45:23.735Z,12.40
2022-11-13T13:46:47.298Z,12.40
2022-11-13T13:48:13.784Z,12.40
2022-11-13T13:49:37.891Z,12.40
2022-11-13T13:51:02.086Z,12.40
2022-11-13T13:52:34.106Z,12.40
2022-11-13T13:53:59.356Z,12.40
2022-11-13T13:55:37.950Z,12.30
2022-11-13T13:57:01.313Z,12.30
2022-11-13T13:58:34.687Z,12.30
2022-11-13T13:59:57.605Z,12.30
2022-11-13T14:01:32.218Z,12.30
2022-11-13T14:02:54.393Z,12.30
2022-11-13T14:04:22.161Z,12.30
2022-11-13T14:05:44.260Z,12.30
2022-11-13T14:07:26.500Z,12.30
2022-11-13T14:08:48.924Z,12.20
2022-11-13T14:10:20.683Z,12.20
2022-11-13T14:11:42.817Z,12.20
2022-11-13T14:13:04.989Z,12.20
2022-11-13T14:14:27.941Z,12.20
2022-11-13T14:15:59.359Z,12.20
2022-11-13T14:17:25.463Z,12.10
2022-11-13T14:18:47.841Z,12.10
2022-11-13T14:20:12.161Z,12.10
2022-11-13T14:21:34.361Z,12.10
2022-11-13T14:22:57.026Z,12.10
2022-11-13T14:24:19.184Z,12.10
2022-11-13T14:25:41.935Z,12.10
2022-11-13T14:27:08.586Z,12.00
2022-11-13T14:28:42.965Z,12.00
2022-11-13T14:30:09.759Z,12.00
2022-11-13T14:31:35.291Z,12.00
2022-11-13T14:32:59.734Z,12.00
2022-11-13T14:34:23.981Z,12.00
2022-11-13T14:35:53.363Z,11.90
2022-11-13T14:37:36.810Z,11.90
2022-11-13T14:38:59.788Z,11.90
2022-11-13T14:40:33.960Z,11.90
2022-11-13T14:41:59.734Z,11.90
2022-11-13T14:43:28.108Z,11.90
2022-11-13T14:44:50.395Z,11.90
2022-11-13T14:46:35.030Z,11.90
2022-11-13T14:47:59.845Z,11.90
2022-11-13T14:49:36.694Z,11.90
2022-11-13T14:51:05.083Z,11.80
2022-11-13T14:52:28.537Z,11.80
2022-11-13T14:54:05.010Z,11.80
2022-11-13T14:55:38.745Z,11.80
2022-11-13T14:57:12.017Z,11.80
2022-11-13T14:58:39.809Z,11.80
2022-11-13T15:00:34.208Z,11.80
2022-11-13T15:01:59.853Z,11.80
2022-11-13T15:03:22.000Z,11.80
2022-11-13T15:04:44.108Z,11.80
2022-11-13T15:06:15.918Z,11.80
2022-11-13T15:07:42.211Z,11.80
2022-11-13T15:09:06.719Z,11.80
2022-11-13T15:10:30.797Z,11.80
2022-11-13T15:11:53.128Z,11.70
2022-11-13T15:13:17.676Z,11.70
2022-11-13T15:14:41.300Z,11.70
2022-11-13T15:16:03.998Z,11.70
2022-11-13T15:17:26.170Z,11.80
2022-11-13T15:18:54.445Z,11.80
2022-11-13T15:20:21.170Z,11.70
2022-11-13T15:21:51.114Z,11.80
2022-11-13T15:23:29.258Z,11.80
2022-11-13T15:24:51.635Z,11.80
2022-11-13T15:26:13.952Z,11.80
2022-11-13T15:27:40.289Z,11.80
2022-11-13T15:29:05.672Z,11.80
2022-11-13T15:30:27.837Z,11.80
2022-11-13T15:31:49.941Z,11.80
2022-11-13T15:33:16.298Z,11.80
2022-11-13T15:34:38.554Z,11.80
2022-11-13T15:36:01.640Z,11.80
2022-11-13T15:37:23.756Z,11.80
2022-11-13T15:38:45.923Z,11.80
2022-11-13T15:40:08.752Z,11.80
2022-11-13T15:41:32.937Z,11.80
2022-11-13T15:42:57.484Z,11.80
2022-11-13T15:44:19.637Z,11.80
2022-11-13T15:45:44.435Z,11.80
2022-11-13T15:47:25.370Z,11.80
2022-11-13T15:48:48.488Z,11.80
2022-11-13T15:50:15.616Z,11.80
2022-11-13T15:51:46.374Z,11.80
2022-11-13T15:53:12.305Z,11.70
2022-11-13T15:54:37.890Z,11.70
2022-11-13T15:56:02.996Z,11.70
2022-11-13T15:57:27.465Z,11.70
2022-11-13T15:58:49.715Z,11.70
2022-11-13T16:00:21.585Z,11.70
2022-11-13T16:01:43.906Z,11.70
2022-11-13T16:03:11.495Z,11.60
2022-11-13T16:04:54.492Z,11.60
2022-11-13T16:06:19.655Z,11.60
2022-11-13T16:07:42.486Z,11.60
2022-11-13T16:09:05.350Z,11.60
2022-11-13T16:10:27.542Z,11.60
2022-11-13T16:11:49.637Z,11.60
2022-11-13T16:13:12.436Z,11.60
2022-11-13T16:14:34.602Z,11.60
2022-11-13T16:15:56.920Z,11.60
2022-11-13T16:17:23.016Z,11.60
2022-11-13T16:18:45.330Z,11.60
2022-11-13T16:20:12.626Z,11.60
2022-11-13T16:21:34.691Z,11.60
2022-11-13T16:22:56.772Z,11.60
2022-11-13T16:24:22.641Z,11.60
2022-11-13T16:25:48.058Z,11.60
2022-11-13T16:27:14.239Z,11.60
2022-11-13T16:28:52.738Z,11.60
2022-11-13T16:30:21.696Z,11.60
2022-11-13T16:31:43.806Z,11.60
2022-11-13T16:33:10.467Z,11.60
2022-11-13T16:34:32.592Z,11.60
2022-11-13T16:35:55.078Z,11.60
2022-11-13T16:37:24.599Z,11.60
2022-11-13T16:38:47.103Z,11.60
2022-11-13T16:40:35.253Z,11.60
2022-11-13T16:41:57.314Z,11.70
2022-11-13T16:43:19.438Z,11.60
2022-11-13T16:44:42.028Z,11.60
2022-11-13T16:46:35.579Z,11.60
2022-11-13T16:47:57.877Z,11.60
2022-11-13T16:49:20.275Z,11.60
2022-11-13T16:50:42.634Z,11.60
2022-11-13T16:52:04.898Z,11.60
2022-11-13T16:53:27.220Z,11.60
2022-11-13T16:54:51.554Z,11.60
2022-11-13T16:56:20.081Z,11.60
2022-11-13T16:57:42.491Z,11.50
2022-11-13T16:59:04.765Z,11.50
2022-11-13T17:00:27.034Z,11.50
2022-11-13T17:01:54.574Z,11.50
2022-11-13T17:03:16.881Z,11.50
2022-11-13T17:04:39.012Z,11.50
2022-11-13T17:06:01.110Z,11.60
2022-11-13T17:07:23.213Z,11.60
2022-11-13T17:08:45.432Z,11.60
2022-11-13T17:10:32.985Z,11.50
2022-11-13T17:11:53.145Z,11.50
2022-11-13T17:13:15.292Z,11.60
2022-11-13T17:14:38.100Z,11.60
2022-11-13T17:16:03.229Z,11.60
2022-11-13T17:17:25.324Z,11.60
2022-11-13T17:18:52.822Z,11.60
2022-11-13T17:20:18.189Z,11.60
2022-11-13T17:21:44.178Z,11.60
2022-11-13T17:23:06.596Z,11.50
2022-11-13T17:24:28.713Z,11.50
2022-11-13T17:25:50.845Z,11.50
2022-11-13T17:27:12.946Z,11.50
2022-11-13T17:28:35.135Z,11.50
2022-11-13T17:29:57.441Z,11.60
2022-11-13T17:31:20.466Z,11.50
2022-11-13T17:32:42.603Z,11.50
2022-11-13T17:34:04.740Z,11.50
2022-11-13T17:35:26.831Z,11.50
2022-11-13T17:36:48.960Z,11.50
2022-11-13T17:38:13.926Z,11.50
2022-11-13T17:39:35.997Z,11.50
2022-11-13T17:41:05.203Z,11.50
2022-11-13T17:42:28.690Z,11.50
2022-11-13T17:43:50.991Z,11.50
2022-11-13T17:45:13.057Z,11.50
2022-11-13T17:46:35.194Z,11.50
2022-11-13T17:47:58.198Z,11.50
2022-11-13T17:49:21.022Z,11.50
2022-11-13T17:50:43.192Z,11.50
2022-11-13T17:52:05.453Z,11.50
2022-11-13T17:53:27.999Z,11.50
2022-11-13T17:54:50.228Z,11.50
2022-11-13T17:56:13.380Z,11.40
2022-11-13T17:57:35.460Z,11.40
2022-11-13T17:58:57.620Z,11.50
2022-11-13T18:00:20.035Z,11.50
2022-11-13T18:01:42.186Z,11.50
2022-11-13T18:03:04.406Z,11.50
2022-11-13T18:04:26.561Z,11.50
2022-11-13T18:05:48.670Z,11.50
2022-11-13T18:07:10.844Z,11.50
2022-11-13T18:08:33.412Z,11.40
2022-11-13T18:09:55.616Z,11.50
2022-11-13T18:11:20.693Z,11.50
2022-11-13T18:12:42.814Z,11.50
2022-11-13T18:14:04.907Z,11.50
2022-11-13T18:15:27.024Z,11.40
2022-11-13T18:16:49.490Z,11.40
2022-11-13T18:18:11.673Z,11.40
2022-11-13T18:19:33.768Z,11.40
2022-11-13T18:20:55.891Z,11.40
2022-11-13T18:22:18.339Z,11.40
2022-11-13T18:23:40.500Z,11.40
2022-11-13T18:25:03.311Z,11.40
2022-11-13T18:26:27.161Z,11.40
2022-11-13T18:27:49.245Z,11.50
2022-11-13T18:29:11.777Z,11.40
2022-11-13T18:30:33.890Z,11.40
2022-11-13T18:31:55.978Z,11.50
2022-11-13T18:33:18.779Z,11.50
2022-11-13T18:34:40.895Z,11.40
2022-11-13T18:36:03.716Z,11.40