createdAt,value
2023-02-23T00:00:28.016Z,15.25
2023-02-23T00:03:29.525Z,14.30
2023-02-23T00:06:31.715Z,14.00
2023-02-23T00:09:36.135Z,13.05
2023-02-23T00:12:38.250Z,15.15
2023-02-23T00:15:40.425Z,13.93
2023-02-23T00:18:53.648Z,11.90
2023-02-23T00:21:58.740Z,14.55
2023-02-23T00:25:01.302Z,14.27
2023-02-23T00:28:03.150Z,12.48
2023-02-23T00:31:04.774Z,11.18
2023-02-23T00:34:06.413Z,8.63
2023-02-23T00:37:08.660Z,8.63
2023-02-23T00:40:14.664Z,9.32
2023-02-23T00:43:17.267Z,8.20
2023-02-23T00:46:21.227Z,5.97
2023-02-23T00:49:23.549Z,6.60
2023-02-23T00:55:26.440Z,5.78
2023-02-23T00:58:27.925Z,5.40
2023-02-23T01:01:29.488Z,5.37
2023-02-23T01:04:30.969Z,5.50
2023-02-23T01:07:32.441Z,5.30
2023-02-23T01:10:33.915Z,4.77
2023-02-23T01:13:36.310Z,5.50
2023-02-23T01:19:40.354Z,4.88
2023-02-23T01:22:42.900Z,5.30
2023-02-23T01:25:44.590Z,5.07
2023-02-23T01:28:53.729Z,4.30
2023-02-23T01:31:55.406Z,6.15
2023-02-23T01:34:56.893Z,4.50
2023-02-23T01:37:58.393Z,4.80
2023-02-23T01:40:59.927Z,5.23
2023-02-23T01:44:01.457Z,4.80
2023-02-23T01:47:02.915Z,4.00
2023-02-23T01:50:04.997Z,6.27
2023-02-23T01:53:06.560Z,7.78
2023-02-23T01:56:11.454Z,7.97
2023-02-23T01:59:13.339Z,6.57
2023-02-23T02:02:17.889Z,7.68
2023-02-23T02:05:19.641Z,6.07
2023-02-23T02:08:23.881Z,5.18
2023-02-23T02:11:36.070Z,4.72
2023-02-23T02:14:37.630Z,7.10
2023-02-23T02:17:49.625Z,7.30
2023-02-23T02:21:14.988Z,4.50
2023-02-23T02:24:40.471Z,3.70
2023-02-23T02:27:48.256Z,4.45
2023-02-23T02:31:15.610Z,4.03
2023-02-23T02:34:33.221Z,4.03
2023-02-23T02:37:56.826Z,7.53
2023-02-23T02:41:03.915Z,8.07
2023-02-23T02:44:30.688Z,7.07
2023-02-23T02:47:36.156Z,7.68
2023-02-23T02:50:43.344Z,4.15
2023-02-23T02:54:07.419Z,4.22
2023-02-23T02:57:09.321Z,4.00
2023-02-23T03:00:35.435Z,3.83
2023-02-23T03:03:56.570Z,4.00
2023-02-23T03:07:18.096Z,4.15
2023-02-23T03:10:45.150Z,3.65
2023-02-23T03:14:14.312Z,3.97
2023-02-23T03:17:58.516Z,4.25
2023-02-23T03:21:18.836Z,4.25
2023-02-23T03:24:55.388Z,6.40
2023-02-23T03:28:16.859Z,6.38
2023-02-23T03:31:58.893Z,5.15
2023-02-23T03:35:26.181Z,4.33
2023-02-23T03:38:59.003Z,4.32
2023-02-23T03:45:40.141Z,5.75
2023-02-23T03:49:00.279Z,6.10
2023-02-23T03:52:30.349Z,7.45
2023-02-23T03:55:52.143Z,8.05
2023-02-23T03:59:14.525Z,8.53
2023-02-23T04:02:35.421Z,7.88
2023-02-23T04:05:56.314Z,10.90
2023-02-23T04:09:16.911Z,9.55
2023-02-23T04:12:42.032Z,9.38
2023-02-23T04:15:54.432Z,9.80
2023-02-23T04:18:55.910Z,9.18
2023-02-23T04:21:57.357Z,6.90
2023-02-23T04:24:58.812Z,8.02
2023-02-23T04:28:00.300Z,7.37
2023-02-23T04:31:02.119Z,6.83
2023-02-23T04:34:04.695Z,5.57
2023-02-23T04:37:06.163Z,5.63
2023-02-23T04:40:08.128Z,5.80
2023-02-23T04:43:12.045Z,5.63
2023-02-23T04:46:13.548Z,5.10
2023-02-23T04:49:15.038Z,4.07
2023-02-23T04:52:16.732Z,4.20
2023-02-23T04:55:20.124Z,3.60
2023-02-23T04:58:21.600Z,4.45
2023-02-23T05:01:23.356Z,4.00
2023-02-23T05:04:24.850Z,3.10
2023-02-23T05:07:26.318Z,3.67
2023-02-23T05:10:28.647Z,6.67
2023-02-23T05:16:31.478Z,6.20
2023-02-23T05:19:32.948Z,3.87
2023-02-23T05:22:34.389Z,6.23
2023-02-23T05:25:38.009Z,6.17
2023-02-23T05:28:39.995Z,6.32
2023-02-23T05:31:42.295Z,4.43
2023-02-23T05:37:45.447Z,4.43
2023-02-23T05:40:46.958Z,5.22
2023-02-23T05:43:48.689Z,5.97
2023-02-23T05:46:50.161Z,3.65
2023-02-23T05:49:51.619Z,4.17
2023-02-23T05:52:53.757Z,5.90
2023-02-23T05:55:55.331Z,5.97
2023-02-23T05:58:57.849Z,5.33
2023-02-23T06:01:59.367Z,5.05
2023-02-23T06:05:00.821Z,7.00
2023-02-23T06:08:02.650Z,6.43
2023-02-23T06:11:04.244Z,7.00
2023-02-23T06:14:05.742Z,8.63
2023-02-23T06:17:07.713Z,7.07
2023-02-23T06:20:09.972Z,8.38
2023-02-23T06:23:12.126Z,7.18
2023-02-23T06:26:13.662Z,6.97
2023-02-23T06:29:15.555Z,7.00
2023-02-23T06:32:19.510Z,7.05
2023-02-23T06:35:21.109Z,6.45
2023-02-23T06:38:22.773Z,5.20
2023-02-23T06:41:24.489Z,5.80
2023-02-23T06:44:25.986Z,5.85
2023-02-23T06:47:27.464Z,7.10
2023-02-23T06:50:29.223Z,6.10
2023-02-23T06:53:31.312Z,4.97
2023-02-23T06:56:32.833Z,5.80
2023-02-23T06:59:34.309Z,19.43
2023-02-23T07:02:37.426Z,32.10
2023-02-23T07:05:38.922Z,15.02
2023-02-23T07:08:46.430Z,14.13
2023-02-23T07:11:47.922Z,10.70
2023-02-23T07:14:49.400Z,7.50
2023-02-23T07:17:52.718Z,6.13
2023-02-23T07:20:54.260Z,5.28
2023-02-23T07:23:55.685Z,5.10
2023-02-23T07:26:57.414Z,6.57
2023-02-23T07:29:58.845Z,4.57
2023-02-23T07:33:00.303Z,4.37
2023-02-23T07:36:01.833Z,3.93
2023-02-23T07:39:06.418Z,2.97
2023-02-23T07:42:07.878Z,3.80
2023-02-23T07:45:09.611Z,3.80
2023-02-23T07:48:11.139Z,10.07
2023-02-23T07:51:13.917Z,13.50
2023-02-23T07:54:15.697Z,14.85
2023-02-23T07:57:17.335Z,15.63
2023-02-23T08:00:19.053Z,13.40
2023-02-23T08:03:20.501Z,14.90
2023-02-23T08:06:22.002Z,14.03
2023-02-23T08:09:23.443Z,15.23
2023-02-23T08:12:24.944Z,14.02
2023-02-23T08:15:26.462Z,9.50
2023-02-23T08:18:28.019Z,8.27
2023-02-23T08:21:29.791Z,8.90
2023-02-23T08:24:31.318Z,8.20
2023-02-23T08:27:36.853Z,9.03
2023-02-23T08:30:39.576Z,8.82
2023-02-23T08:33:41.062Z,9.73
2023-02-23T08:36:45.711Z,9.10
2023-02-23T08:39:47.791Z,11.32
2023-02-23T08:42:49.389Z,11.65
2023-02-23T08:45:50.894Z,7.43
2023-02-23T08:48:52.398Z,8.43
2023-02-23T08:51:53.877Z,7.50
2023-02-23T08:54:56.295Z,6.53
2023-02-23T08:57:58.604Z,6.80
2023-02-23T09:01:00.094Z,6.85
2023-02-23T09:04:01.617Z,6.77
2023-02-23T09:07:03.474Z,8.18
2023-02-23T09:10:05.274Z,7.43
2023-02-23T09:13:06.924Z,7.43
2023-02-23T09:16:08.489Z,6.47
2023-02-23T09:19:09.950Z,7.38
2023-02-23T09:22:11.423Z,6.17
2023-02-23T09:25:14.464Z,5.65
2023-02-23T09:28:17.408Z,6.30
2023-02-23T09:31:22.782Z,5.97
2023-02-23T09:34:30.720Z,5.65
2023-02-23T09:37:32.197Z,6.32
2023-02-23T09:40:43.011Z,5.33
2023-02-23T09:43:54.802Z,5.53
2023-02-23T09:47:17.152Z,8.80
2023-02-23T09:50:23.670Z,6.13
2023-02-23T09:53:36.146Z,5.25
2023-02-23T09:59:39.763Z,5.38
2023-02-23T10:03:10.564Z,6.30
2023-02-23T10:06:12.150Z,8.50
2023-02-23T10:09:52.007Z,6.07
2023-02-23T10:13:12.343Z,6.95
2023-02-23T10:16:24.196Z,5.88
2023-02-23T10:19:36.984Z,6.47
2023-02-23T10:22:38.535Z,7.25
2023-02-23T10:25:47.678Z,9.40
2023-02-23T10:28:49.312Z,7.50
2023-02-23T10:31:54.073Z,7.38
2023-02-23T10:34:56.452Z,6.22
2023-02-23T10:37:57.995Z,7.30
2023-02-23T10:40:59.467Z,7.68
2023-02-23T10:44:15.425Z,6.85
2023-02-23T10:47:20.191Z,8.32
2023-02-23T10:50:27.560Z,10.15
2023-02-23T10:53:35.705Z,6.38
2023-02-23T10:56:43.986Z,7.05
2023-02-23T11:00:16.915Z,7.35
2023-02-23T11:03:37.919Z,7.60
2023-02-23T11:06:39.686Z,8.20
2023-02-23T11:09:46.960Z,7.28
2023-02-23T11:12:49.678Z,5.45
2023-02-23T11:15:58.614Z,4.43
2023-02-23T11:19:01.505Z,4.18
2023-02-23T11:22:04.093Z,3.63
2023-02-23T11:25:15.287Z,4.80
2023-02-23T11:28:30.267Z,4.50
2023-02-23T11:31:34.672Z,3.92
2023-02-23T11:34:40.732Z,3.85
2023-02-23T11:37:42.189Z,3.60
2023-02-23T11:40:43.771Z,3.95
2023-02-23T11:43:52.092Z,3.85
2023-02-23T11:46:53.682Z,3.50
2023-02-23T11:49:55.407Z,4.32
2023-02-23T11:53:13.031Z,3.25
2023-02-23T11:56:14.564Z,3.65
2023-02-23T11:59:18.149Z,4.57
2023-02-23T12:02:27.406Z,4.13
2023-02-23T12:05:32.462Z,4.45
2023-02-23T12:08:53.079Z,4.38
2023-02-23T12:12:03.351Z,4.65
2023-02-23T12:15:11.658Z,4.40
2023-02-23T12:18:38.243Z,4.15
2023-02-23T12:21:42.122Z,3.80
2023-02-23T12:24:47.068Z,4.00
2023-02-23T12:28:18.148Z,3.60
2023-02-23T12:31:40.430Z,3.95
2023-02-23T12:34:52.652Z,4.68
2023-02-23T12:37:58.521Z,4.63
2023-02-23T12:41:34.501Z,4.68
2023-02-23T12:44:53.567Z,6.55
2023-02-23T12:48:11.740Z,4.05
2023-02-23T12:51:43.368Z,4.25
2023-02-23T12:54:46.786Z,4.10
2023-02-23T12:58:06.167Z,5.78
2023-02-23T13:01:25.972Z,4.80
2023-02-23T13:04:46.569Z,5.20
2023-02-23T13:08:12.523Z,8.77
2023-02-23T13:11:23.918Z,9.95
2023-02-23T13:14:46.615Z,7.38
2023-02-23T13:17:57.279Z,6.65
2023-02-23T13:21:09.326Z,8.25
2023-02-23T13:24:38.587Z,5.50
2023-02-23T13:27:42.817Z,8.70
2023-02-23T13:30:47.400Z,9.75
2023-02-23T13:33:49.419Z,7.57
2023-02-23T13:36:50.985Z,6.80
2023-02-23T13:40:14.224Z,5.18
2023-02-23T13:43:24.223Z,5.13
2023-02-23T13:46:37.277Z,6.18
2023-02-23T13:49:45.158Z,4.85
2023-02-23T13:52:46.650Z,10.85
2023-02-23T13:55:51.217Z,13.52
2023-02-23T13:59:00.220Z,5.03
2023-02-23T14:02:36.190Z,4.22
2023-02-23T14:05:43.909Z,6.07
2023-02-23T14:08:46.256Z,5.18
2023-02-23T14:11:53.809Z,6.38
2023-02-23T14:14:55.269Z,4.72
2023-02-23T14:18:02.349Z,8.70
2023-02-23T14:21:16.000Z,4.00
2023-02-23T14:24:26.824Z,4.63
2023-02-23T14:27:48.495Z,4.57
2023-02-23T14:31:11.131Z,11.55
2023-02-23T14:34:13.214Z,4.25
2023-02-23T14:37:42.193Z,5.35
2023-02-23T14:40:46.987Z,4.40
2023-02-23T14:43:50.660Z,3.92
2023-02-23T14:46:57.011Z,3.72
2023-02-23T14:49:59.850Z,3.90
2023-02-23T14:53:02.246Z,5.50
2023-02-23T14:56:03.860Z,4.13
2023-02-23T14:59:06.834Z,4.40
2023-02-23T15:02:10.923Z,4.80
2023-02-23T15:05:16.434Z,4.97
2023-02-23T15:08:20.178Z,5.00
2023-02-23T15:11:22.436Z,5.00
2023-02-23T15:14:28.460Z,5.95
2023-02-23T15:17:32.032Z,4.63
2023-02-23T15:23:39.778Z,5.60
2023-02-23T15:26:41.293Z,4.80
2023-02-23T15:29:42.767Z,4.20
2023-02-23T15:32:45.274Z,4.85
2023-02-23T15:35:56.922Z,4.57
2023-02-23T15:38:58.815Z,4.90
2023-02-23T15:42:00.268Z,10.80
2023-02-23T15:45:02.794Z,6.57
2023-02-23T15:48:07.066Z,7.50
2023-02-23T15:51:20.975Z,12.50
2023-02-23T15:54:35.350Z,7.82
2023-02-23T15:57:57.094Z,7.47
2023-02-23T16:01:24.677Z,7.85
2023-02-23T16:04:30.173Z,6.88
2023-02-23T16:07:38.109Z,7.63
2023-02-23T16:10:46.666Z,12.35
2023-02-23T16:13:53.892Z,9.10
2023-02-23T16:17:10.468Z,9.95
2023-02-23T16:20:25.839Z,10.43
2023-02-23T16:23:40.744Z,11.32
2023-02-23T16:26:47.225Z,10.55
2023-02-23T16:29:48.730Z,11.30
2023-02-23T16:33:11.076Z,10.15
2023-02-23T16:36:15.582Z,10.35
2023-02-23T16:39:19.861Z,10.23
2023-02-23T16:42:31.822Z,10.55
2023-02-23T16:45:33.287Z,11.88
2023-02-23T16:48:34.787Z,8.98
2023-02-23T16:51:36.372Z,13.05
2023-02-23T16:54:37.823Z,6.25
2023-02-23T16:57:39.982Z,8.27
2023-02-23T17:00:44.805Z,8.25
2023-02-23T17:03:52.545Z,7.97
2023-02-23T17:06:57.691Z,8.02
2023-02-23T17:09:59.542Z,6.88
2023-02-23T17:13:05.877Z,8.30
2023-02-23T17:16:07.810Z,7.72
2023-02-23T17:19:09.297Z,7.18
2023-02-23T17:22:12.413Z,25.20
2023-02-23T17:25:13.970Z,65.85
2023-02-23T17:28:15.685Z,80.43
2023-02-23T17:31:17.743Z,45.10
2023-02-23T17:34:19.362Z,16.08
2023-02-23T17:37:20.840Z,9.10
2023-02-23T17:40:27.366Z,10.23
2023-02-23T17:43:28.844Z,12.75
2023-02-23T17:46:30.334Z,8.40
2023-02-23T17:49:31.853Z,6.78
2023-02-23T17:52:33.326Z,8.50
2023-02-23T17:55:34.794Z,9.10
2023-02-23T17:58:36.613Z,8.67
2023-02-23T18:01:38.262Z,10.43
2023-02-23T18:04:39.762Z,9.60
2023-02-23T18:07:41.306Z,7.73
2023-02-23T18:10:42.755Z,8.60
2023-02-23T18:13:45.186Z,7.80
2023-02-23T18:16:48.345Z,7.78
2023-02-23T18:19:51.093Z,8.80
2023-02-23T18:22:52.561Z,7.50
2023-02-23T18:25:54.310Z,23.80
2023-02-23T18:28:56.918Z,13.15
2023-02-23T18:31:58.767Z,10.13
2023-02-23T18:35:00.330Z,12.20
2023-02-23T18:38:03.826Z,18.27
2023-02-23T18:41:05.785Z,21.17
2023-02-23T18:44:08.560Z,38.88
2023-02-23T18:47:10.106Z,37.40
2023-02-23T18:50:12.718Z,11.47
2023-02-23T18:53:14.216Z,32.85
2023-02-23T18:56:22.722Z,25.77
2023-02-23T18:59:24.228Z,16.38
2023-02-23T19:02:27.236Z,6.30
2023-02-23T19:05:28.841Z,7.93
2023-02-23T19:08:30.766Z,7.00
2023-02-23T19:11:33.519Z,6.90
2023-02-23T19:14:48.793Z,20.17
2023-02-23T19:17:51.318Z,26.33
2023-02-23T19:20:52.778Z,17.47
2023-02-23T19:23:57.506Z,17.30
2023-02-23T19:26:59.022Z,16.52
2023-02-23T19:30:00.679Z,29.30
2023-02-23T19:33:02.585Z,65.90
2023-02-23T19:36:05.511Z,64.70
2023-02-23T19:39:10.477Z,37.22
2023-02-23T19:42:15.670Z,10.15
2023-02-23T19:45:17.759Z,8.25
2023-02-23T19:48:19.276Z,4.95
2023-02-23T19:51:21.195Z,6.20
2023-02-23T19:54:25.983Z,7.25
2023-02-23T19:57:28.541Z,7.78
2023-02-23T20:03:31.448Z,7.68
2023-02-23T20:06:34.649Z,6.70
2023-02-23T20:09:36.432Z,7.63
2023-02-23T20:12:37.879Z,6.18
2023-02-23T20:15:39.389Z,7.10
2023-02-23T20:18:41.296Z,5.22
2023-02-23T20:21:43.409Z,6.55
2023-02-23T20:24:44.927Z,6.47
2023-02-23T20:27:46.741Z,6.55
2023-02-23T20:30:48.317Z,6.63
2023-02-23T20:33:50.268Z,9.63
2023-02-23T20:36:52.239Z,9.43
2023-02-23T20:39:53.716Z,8.73
2023-02-23T20:42:55.228Z,6.32
2023-02-23T20:46:00.602Z,10.83
2023-02-23T20:49:03.616Z,9.05
2023-02-23T20:52:05.146Z,10.35
2023-02-23T20:55:07.202Z,9.43
2023-02-23T20:58:08.676Z,7.78
2023-02-23T21:01:22.648Z,9.05
2023-02-23T21:05:21.531Z,9.25
2023-02-23T21:08:23.032Z,9.07
2023-02-23T21:11:25.282Z,10.27
2023-02-23T21:14:26.773Z,9.25
2023-02-23T21:17:28.233Z,9.45
2023-02-23T21:20:29.738Z,9.90
2023-02-23T21:23:31.199Z,9.60
2023-02-23T21:26:32.690Z,6.73
2023-02-23T21:29:34.188Z,9.47
2023-02-23T21:32:41.148Z,6.68
2023-02-23T21:35:42.780Z,8.10
2023-02-23T21:38:44.597Z,7.78
2023-02-23T21:41:46.050Z,7.68
2023-02-23T21:44:48.170Z,7.25
2023-02-23T21:47:49.667Z,6.07
2023-02-23T21:50:51.132Z,4.60
2023-02-23T21:53:52.582Z,5.30
2023-02-23T21:56:54.103Z,2.78
2023-02-23T21:59:55.727Z,4.70
2023-02-23T22:02:57.317Z,4.80
2023-02-23T22:06:00.625Z,3.25
2023-02-23T22:09:02.102Z,4.93
2023-02-23T22:12:04.562Z,5.20
2023-02-23T22:18:14.261Z,6.15
2023-02-23T22:21:15.735Z,6.70
2023-02-23T22:24:17.258Z,5.47
2023-02-23T22:27:18.805Z,4.27
2023-02-23T22:30:22.867Z,4.47
2023-02-23T22:33:24.399Z,4.68
2023-02-23T22:36:25.860Z,4.33
2023-02-23T22:39:27.352Z,5.10
2023-02-23T22:42:29.596Z,5.57
2023-02-23T22:45:31.101Z,7.55
2023-02-23T22:48:32.571Z,7.47
2023-02-23T22:51:34.053Z,6.88
2023-02-23T22:54:35.515Z,9.27
2023-02-23T22:57:37.015Z,10.05
2023-02-23T23:00:38.452Z,9.67
2023-02-23T23:03:45.715Z,6.03
2023-02-23T23:06:47.722Z,9.55
2023-02-23T23:09:49.413Z,8.82
2023-02-23T23:12:50.945Z,9.23
2023-02-23T23:15:55.240Z,7.97
2023-02-23T23:19:02.330Z,9.15
2023-02-23T23:22:04.046Z,7.97
2023-02-23T23:25:14.535Z,8.07
2023-02-23T23:28:16.400Z,7.82
2023-02-23T23:31:22.514Z,6.13
2023-02-23T23:34:25.186Z,5.18
2023-02-23T23:37:29.011Z,5.45
2023-02-23T23:40:35.576Z,4.78
2023-02-23T23:43:37.454Z,4.95
2023-02-23T23:46:42.584Z,5.30
2023-02-23T23:49:44.068Z,5.15
2023-02-23T23:52:45.582Z,5.57
2023-02-23T23:55:47.024Z,5.77
2023-02-23T23:58:49.177Z,7.53
