createdAt,value
2017-07-23T15:58:33.436Z,15.70
2017-07-23T16:01:01.693Z,12.00
2017-07-23T16:03:29.504Z,17.67
2017-07-23T16:05:57.449Z,31.00
2017-07-23T16:08:25.186Z,61.43
2017-07-23T16:10:53.158Z,61.70
2017-07-23T16:13:21.148Z,36.50
2017-07-23T16:15:48.832Z,47.80
2017-07-23T16:37:16.244Z,2.30
2017-07-23T16:39:44.059Z,3.90
2017-07-23T16:42:11.782Z,2.30
2017-07-23T16:44:39.632Z,4.10
2017-07-23T16:47:07.532Z,4.63
2017-07-23T16:49:35.391Z,2.97
2017-07-23T16:52:03.627Z,4.00
2017-07-23T16:54:31.315Z,2.50
2017-07-23T16:56:59.072Z,2.30
2017-07-23T16:59:26.828Z,2.13
2017-07-23T17:01:54.532Z,3.00
2017-07-23T17:04:22.267Z,2.43
2017-07-23T17:06:49.949Z,3.90
2017-07-23T17:09:17.698Z,2.33
2017-07-23T17:11:45.398Z,3.63
2017-07-23T17:14:13.173Z,2.20
2017-07-23T17:16:40.903Z,6.10
2017-07-23T17:19:08.637Z,2.37
2017-07-23T17:21:36.417Z,3.03
2017-07-23T17:24:04.138Z,3.90
2017-07-23T17:26:37.871Z,4.90
2017-07-23T17:29:05.619Z,8.10
2017-07-23T17:31:33.504Z,5.67
2017-07-23T17:34:01.328Z,4.60
2017-07-23T17:36:29.186Z,4.77
2017-07-23T17:38:57.030Z,5.67
2017-07-23T17:41:24.823Z,5.20
2017-07-23T17:43:52.735Z,5.73
2017-07-23T17:46:20.793Z,11.17
2017-07-23T17:48:48.613Z,7.47
2017-07-23T17:51:16.286Z,8.37
2017-07-23T17:53:43.990Z,8.33
2017-07-23T17:56:11.754Z,100.43
2017-07-23T17:58:39.599Z,176.23
2017-07-23T18:01:12.095Z,137.97
2017-07-23T18:03:39.990Z,6.27
2017-07-23T18:06:11.876Z,10.93
2017-07-23T18:08:39.702Z,2.73
2017-07-23T18:11:08.409Z,3.53
2017-07-23T18:13:36.118Z,4.67
2017-07-23T18:16:03.860Z,2.30
2017-07-23T18:18:31.855Z,3.50
2017-07-23T18:20:59.748Z,5.37
2017-07-23T18:23:27.521Z,7.60
2017-07-23T18:25:55.323Z,3.80
2017-07-23T18:28:23.022Z,6.07
2017-07-23T18:30:50.779Z,3.80
2017-07-23T18:33:18.480Z,3.57
2017-07-23T18:35:46.185Z,4.03
2017-07-23T18:38:14.022Z,3.47
2017-07-23T18:40:41.725Z,3.30
2017-07-23T18:43:09.497Z,6.03
2017-07-23T18:45:37.275Z,6.57
2017-07-23T18:48:05.096Z,5.30
2017-07-23T18:50:32.772Z,3.90
2017-07-23T18:53:00.531Z,8.67
2017-07-23T18:55:28.269Z,4.80
2017-07-23T18:57:55.943Z,4.50
2017-07-23T19:00:23.753Z,5.77
2017-07-23T19:02:51.472Z,8.33
2017-07-23T19:05:19.232Z,5.30
2017-07-23T19:07:46.925Z,8.87
2017-07-23T19:10:14.812Z,6.03
2017-07-23T19:12:42.581Z,5.67
2017-07-23T19:15:10.376Z,14.50
2017-07-23T19:17:38.160Z,12.33
2017-07-23T19:20:05.952Z,12.60
2017-07-23T19:22:33.826Z,7.00
2017-07-23T19:25:01.628Z,8.63
2017-07-23T19:27:29.436Z,8.10
2017-07-23T19:29:57.237Z,9.43
2017-07-23T19:32:25.506Z,6.80
2017-07-23T19:34:53.382Z,7.67
2017-07-23T19:37:21.199Z,7.10
2017-07-23T19:39:49.027Z,7.80
2017-07-23T19:42:17.093Z,7.20
2017-07-23T19:44:44.942Z,7.40
2017-07-23T19:47:13.563Z,7.47
2017-07-23T19:49:42.151Z,12.00
2017-07-23T19:52:10.896Z,8.40
2017-07-23T19:54:38.720Z,9.47
2017-07-23T19:57:07.411Z,7.30
2017-07-23T19:59:35.143Z,6.30
2017-07-23T20:02:02.951Z,8.77
2017-07-23T20:07:21.840Z,6.30
2017-07-23T20:09:49.890Z,7.87
2017-07-23T20:12:17.750Z,9.10
2017-07-23T20:14:47.162Z,7.57
2017-07-23T20:17:16.161Z,6.77
2017-07-23T20:19:44.915Z,6.60
2017-07-23T20:22:14.246Z,8.37
2017-07-23T20:24:44.336Z,8.60
2017-07-23T20:27:23.849Z,8.20
2017-07-23T20:29:56.515Z,10.20
2017-07-23T20:32:25.393Z,8.50
2017-07-23T20:34:56.375Z,10.37
2017-07-23T20:37:27.369Z,13.63
2017-07-23T20:39:55.977Z,11.50
2017-07-23T20:42:26.888Z,10.97
2017-07-23T20:44:54.656Z,10.90
2017-07-23T20:47:22.395Z,8.30
2017-07-23T20:49:50.248Z,12.47
2017-07-23T20:52:17.935Z,8.80
2017-07-23T20:54:48.972Z,16.07
2017-07-23T20:57:16.950Z,10.07
2017-07-23T20:59:44.791Z,8.80
2017-07-23T21:02:12.487Z,6.93
2017-07-23T21:04:41.383Z,10.67
2017-07-23T21:07:09.258Z,8.43
2017-07-23T21:09:37.824Z,7.93
2017-07-23T21:12:05.819Z,6.90
2017-07-23T21:14:33.786Z,6.60
2017-07-23T21:17:01.544Z,8.07
2017-07-23T21:19:29.351Z,8.70
2017-07-23T21:21:57.191Z,9.87
2017-07-23T21:24:24.986Z,8.70
2017-07-23T21:26:52.797Z,8.03
2017-07-23T21:29:20.468Z,11.37
2017-07-23T21:31:48.154Z,10.67
2017-07-23T21:34:15.900Z,14.70
2017-07-23T21:36:43.638Z,11.60
2017-07-23T21:39:11.466Z,7.73
2017-07-23T21:41:39.269Z,7.97
2017-07-23T21:44:06.994Z,7.30
2017-07-23T21:46:34.702Z,6.90
2017-07-23T21:49:02.465Z,7.13
2017-07-23T21:51:30.166Z,7.50
2017-07-23T21:53:57.842Z,6.87
2017-07-23T21:56:25.640Z,9.13
2017-07-23T21:58:53.390Z,8.80
2017-07-23T22:01:21.171Z,6.67
2017-07-23T22:03:48.952Z,10.67
2017-07-23T22:06:16.773Z,11.13
2017-07-23T22:08:44.541Z,8.80
2017-07-23T22:11:12.314Z,12.10
2017-07-23T22:13:40.109Z,12.23
2017-07-23T22:16:07.804Z,7.73
2017-07-23T22:18:35.518Z,8.00
2017-07-23T22:21:03.252Z,15.23
2017-07-23T22:23:31.049Z,8.83
2017-07-23T22:28:40.905Z,7.60
2017-07-23T22:31:08.690Z,7.20
2017-07-23T22:33:36.600Z,9.80
2017-07-23T22:36:04.447Z,10.07
2017-07-23T22:38:32.234Z,23.10
2017-07-23T22:41:00.062Z,13.20
2017-07-23T22:43:27.774Z,8.03
2017-07-23T22:45:55.581Z,7.80
2017-07-23T22:48:23.379Z,7.50
2017-07-23T22:50:51.225Z,8.47
2017-07-23T22:53:19.028Z,13.27
2017-07-23T22:55:46.856Z,8.37
2017-07-23T22:58:14.619Z,13.40
2017-07-23T23:00:42.362Z,12.47
2017-07-23T23:03:10.186Z,11.10
2017-07-23T23:05:37.958Z,9.43
2017-07-23T23:08:05.764Z,10.97
2017-07-23T23:10:33.548Z,12.60
2017-07-23T23:13:01.334Z,13.97
2017-07-23T23:15:29.198Z,10.23
2017-07-23T23:17:56.984Z,9.83
2017-07-23T23:20:24.746Z,14.37
2017-07-23T23:22:52.515Z,7.20
2017-07-23T23:25:20.314Z,18.53
2017-07-23T23:27:48.079Z,7.40
2017-07-23T23:30:15.865Z,7.40
2017-07-23T23:32:43.666Z,7.80
2017-07-23T23:35:11.473Z,12.07
2017-07-23T23:37:39.232Z,9.93
2017-07-23T23:40:07.058Z,6.90
2017-07-23T23:42:34.837Z,6.90
2017-07-23T23:45:02.611Z,8.50
2017-07-23T23:47:30.409Z,7.90
2017-07-23T23:49:58.182Z,7.20
2017-07-23T23:52:25.955Z,9.73
2017-07-23T23:54:53.741Z,9.60
2017-07-23T23:57:21.562Z,8.17
2017-07-23T23:59:49.323Z,11.03
