createdAt,value
2018-02-15T00:02:10.202Z,13.10
2018-02-15T00:04:39.135Z,12.80
2018-02-15T00:07:08.030Z,10.97
2018-02-15T00:09:36.922Z,12.93
2018-02-15T00:12:05.826Z,11.70
2018-02-15T00:14:34.714Z,11.50
2018-02-15T00:17:03.623Z,12.63
2018-02-15T00:19:32.517Z,11.47
2018-02-15T00:22:01.438Z,11.37
2018-02-15T00:24:30.328Z,12.80
2018-02-15T00:26:59.236Z,10.73
2018-02-15T00:29:28.122Z,10.60
2018-02-15T00:31:57.032Z,12.60
2018-02-15T00:34:25.922Z,11.87
2018-02-15T00:36:54.826Z,11.93
2018-02-15T00:39:23.712Z,12.50
2018-02-15T00:41:52.622Z,12.53
2018-02-15T00:44:21.501Z,11.97
2018-02-15T00:46:50.381Z,11.53
2018-02-15T00:49:19.291Z,11.90
2018-02-15T00:51:48.174Z,12.07
2018-02-15T00:54:17.070Z,11.97
2018-02-15T00:56:45.963Z,12.13
2018-02-15T00:59:14.863Z,11.80
2018-02-15T01:01:43.756Z,11.50
2018-02-15T01:04:12.655Z,12.40
2018-02-15T01:06:41.548Z,12.10
2018-02-15T01:09:10.454Z,12.20
2018-02-15T01:11:39.346Z,11.43
2018-02-15T01:14:08.243Z,11.60
2018-02-15T01:16:37.134Z,11.90
2018-02-15T01:19:06.086Z,11.40
2018-02-15T01:21:34.969Z,11.40
2018-02-15T01:24:03.860Z,10.73
2018-02-15T01:26:32.775Z,10.73
2018-02-15T01:29:01.757Z,12.27
2018-02-15T01:31:30.654Z,12.67
2018-02-15T01:33:59.547Z,13.27
2018-02-15T01:36:28.447Z,13.03
2018-02-15T01:38:57.330Z,10.37
2018-02-15T01:41:26.231Z,12.10
2018-02-15T01:43:55.117Z,12.80
2018-02-15T01:46:24.016Z,11.13
2018-02-15T01:48:52.905Z,11.63
2018-02-15T01:51:21.827Z,11.10
2018-02-15T01:53:50.714Z,11.60
2018-02-15T01:56:19.607Z,11.00
2018-02-15T01:58:48.510Z,12.00
2018-02-15T02:01:17.394Z,12.40
2018-02-15T02:03:46.294Z,11.50
2018-02-15T02:06:15.178Z,11.77
2018-02-15T02:08:44.087Z,11.40
2018-02-15T02:11:12.971Z,11.67
2018-02-15T02:13:41.870Z,12.53
2018-02-15T02:16:10.755Z,12.40
2018-02-15T02:18:39.651Z,12.47
2018-02-15T02:21:08.678Z,11.00
2018-02-15T02:23:37.583Z,12.83
2018-02-15T02:26:06.478Z,11.77
2018-02-15T02:28:35.377Z,12.40
2018-02-15T02:31:04.267Z,11.33
2018-02-15T02:33:33.166Z,12.63
2018-02-15T02:36:02.051Z,11.83
2018-02-15T02:38:30.951Z,11.50
2018-02-15T02:40:59.838Z,11.70
2018-02-15T02:43:28.742Z,11.70
2018-02-15T02:45:57.630Z,11.53
2018-02-15T02:48:26.546Z,11.30
2018-02-15T02:50:55.459Z,11.87
2018-02-15T02:53:24.342Z,12.83
2018-02-15T02:55:53.246Z,11.67
2018-02-15T02:58:22.146Z,12.03
2018-02-15T03:00:51.054Z,11.30
2018-02-15T03:03:19.938Z,12.07
2018-02-15T03:05:48.839Z,11.47
2018-02-15T03:08:17.722Z,11.13
2018-02-15T03:10:46.627Z,11.03
2018-02-15T03:13:15.526Z,12.00
2018-02-15T03:15:44.426Z,11.67
2018-02-15T03:18:13.320Z,11.20
2018-02-15T03:20:42.227Z,12.80
2018-02-15T03:23:11.106Z,12.60
2018-02-15T03:25:40.003Z,11.47
2018-02-15T03:28:08.886Z,11.10
2018-02-15T03:30:37.791Z,11.20
2018-02-15T03:33:06.675Z,11.60
2018-02-15T03:35:35.588Z,12.60
2018-02-15T03:38:04.466Z,12.47
2018-02-15T03:40:33.369Z,12.33
2018-02-15T03:43:02.260Z,12.17
2018-02-15T03:45:31.158Z,12.93
2018-02-15T03:48:00.041Z,11.27
2018-02-15T03:50:28.927Z,11.07
2018-02-15T03:52:57.831Z,11.97
2018-02-15T03:55:26.745Z,12.77
2018-02-15T03:57:55.642Z,11.83
2018-02-15T04:00:24.535Z,13.00
2018-02-15T04:02:53.443Z,11.60
2018-02-15T04:05:22.346Z,12.33
2018-02-15T04:07:51.258Z,11.00
2018-02-15T04:10:20.149Z,11.03
2018-02-15T04:12:49.190Z,11.63
2018-02-15T04:15:18.078Z,11.80
2018-02-15T04:17:46.998Z,11.90
2018-02-15T04:20:15.922Z,12.17
2018-02-15T04:22:44.802Z,12.20
2018-02-15T04:25:13.703Z,11.73
2018-02-15T04:27:42.593Z,11.87
2018-02-15T04:30:11.494Z,11.83
2018-02-15T04:32:40.383Z,11.80
2018-02-15T04:35:09.287Z,11.53
2018-02-15T04:37:38.172Z,10.33
2018-02-15T04:40:07.083Z,12.47
2018-02-15T04:42:35.975Z,11.27
2018-02-15T04:45:04.883Z,12.57
2018-02-15T04:47:33.770Z,11.63
2018-02-15T04:50:02.671Z,11.80
2018-02-15T04:52:31.571Z,11.93
2018-02-15T04:55:00.480Z,12.40
2018-02-15T04:57:29.361Z,11.70
2018-02-15T04:59:58.253Z,12.40
2018-02-15T05:02:27.133Z,12.13
2018-02-15T05:04:56.041Z,12.93
2018-02-15T05:07:24.917Z,12.60
2018-02-15T05:09:53.839Z,13.47
2018-02-15T05:12:22.724Z,13.53
2018-02-15T05:14:51.613Z,11.97
2018-02-15T05:17:20.522Z,13.50
2018-02-15T05:19:49.408Z,11.47
2018-02-15T05:22:18.319Z,12.67
2018-02-15T05:24:47.201Z,12.33
2018-02-15T05:27:16.102Z,12.03
2018-02-15T05:29:44.983Z,11.63
2018-02-15T05:32:13.890Z,12.57
2018-02-15T05:34:42.790Z,12.33
2018-02-15T05:37:11.690Z,12.53
2018-02-15T05:39:40.574Z,13.30
2018-02-15T05:42:09.498Z,12.63
2018-02-15T05:44:38.383Z,12.80
2018-02-15T05:47:07.827Z,11.80
2018-02-15T05:49:36.720Z,12.17
2018-02-15T05:52:05.623Z,12.13
2018-02-15T05:54:34.533Z,11.87
2018-02-15T05:57:03.425Z,12.33
2018-02-15T05:59:32.332Z,11.13
2018-02-15T06:02:01.210Z,12.00
2018-02-15T06:04:30.114Z,13.17
2018-02-15T06:06:58.994Z,12.67
2018-02-15T06:09:28.077Z,12.07
2018-02-15T06:11:56.954Z,10.60
2018-02-15T06:14:25.927Z,12.17
2018-02-15T06:16:54.870Z,11.97
2018-02-15T06:19:23.766Z,12.27
2018-02-15T06:21:52.804Z,11.57
2018-02-15T06:24:21.867Z,10.47
2018-02-15T06:26:50.898Z,11.80
2018-02-15T06:29:19.938Z,11.50
2018-02-15T06:31:48.992Z,10.60
2018-02-15T06:34:18.030Z,11.13
2018-02-15T06:36:47.080Z,11.53
2018-02-15T06:39:16.116Z,10.63
2018-02-15T06:41:45.170Z,11.57
2018-02-15T06:44:14.208Z,10.80
2018-02-15T06:46:43.261Z,10.83
2018-02-15T06:49:12.353Z,9.67
2018-02-15T06:51:41.395Z,11.03
2018-02-15T06:54:10.468Z,10.60
2018-02-15T06:56:39.518Z,11.57
2018-02-15T06:59:08.801Z,10.57
2018-02-15T07:01:37.888Z,10.30
2018-02-15T07:04:06.958Z,10.90
2018-02-15T07:06:36.017Z,10.10
2018-02-15T07:09:05.062Z,9.00
2018-02-15T07:11:34.096Z,9.57
2018-02-15T07:14:03.138Z,10.30
2018-02-15T07:16:32.161Z,11.10
2018-02-15T07:19:01.255Z,10.97
2018-02-15T07:21:30.312Z,10.93
2018-02-15T07:23:59.373Z,10.43
2018-02-15T07:26:28.397Z,10.47
2018-02-15T07:28:57.505Z,9.77
2018-02-15T07:31:26.564Z,10.97
2018-02-15T07:33:55.601Z,11.40
2018-02-15T07:36:24.668Z,10.70
2018-02-15T07:38:53.746Z,10.50
2018-02-15T07:41:22.802Z,10.73
2018-02-15T07:43:51.818Z,10.57
2018-02-15T07:46:20.858Z,10.20
2018-02-15T07:48:49.917Z,10.27
2018-02-15T07:51:18.970Z,11.23
2018-02-15T07:53:48.002Z,10.40
2018-02-15T07:56:17.052Z,10.73
2018-02-15T07:58:46.115Z,10.13
2018-02-15T08:01:15.209Z,10.60
2018-02-15T08:03:44.250Z,11.00
2018-02-15T08:06:13.299Z,10.50
2018-02-15T08:08:42.359Z,10.67
2018-02-15T08:11:11.398Z,9.83
2018-02-15T08:13:40.435Z,9.90
2018-02-15T08:16:09.490Z,12.40
2018-02-15T08:18:38.521Z,10.87
2018-02-15T08:21:07.604Z,10.10
2018-02-15T08:23:36.630Z,10.00
2018-02-15T08:26:05.711Z,10.33
2018-02-15T08:28:34.735Z,10.70
2018-02-15T08:31:03.788Z,10.03
2018-02-15T08:33:32.829Z,10.73
2018-02-15T08:36:01.873Z,10.50
2018-02-15T08:38:30.917Z,9.30
2018-02-15T08:40:59.945Z,10.67
2018-02-15T08:43:28.998Z,10.10
2018-02-15T08:45:58.026Z,9.50
2018-02-15T08:48:27.058Z,10.87
2018-02-15T08:50:56.098Z,10.77
2018-02-15T08:53:25.152Z,10.97
2018-02-15T08:55:54.206Z,9.63
2018-02-15T08:58:23.297Z,11.23
2018-02-15T09:00:52.318Z,11.60
2018-02-15T09:03:21.386Z,9.30
2018-02-15T09:05:50.441Z,9.73
2018-02-15T09:08:19.497Z,10.97
2018-02-15T09:10:48.551Z,10.07
2018-02-15T09:13:17.617Z,10.30
2018-02-15T09:15:46.655Z,10.37
2018-02-15T09:18:15.724Z,10.77
2018-02-15T09:20:44.779Z,9.10
2018-02-15T09:23:13.825Z,10.20
2018-02-15T09:25:42.896Z,11.83
2018-02-15T09:28:11.938Z,11.53
2018-02-15T09:30:40.990Z,10.00
2018-02-15T09:33:10.014Z,10.33
2018-02-15T09:35:39.067Z,10.30
2018-02-15T09:38:08.117Z,9.77
2018-02-15T09:40:37.188Z,10.13
2018-02-15T09:43:06.338Z,9.77
2018-02-15T09:45:35.398Z,10.60
2018-02-15T09:48:04.469Z,10.00
2018-02-15T09:50:33.533Z,10.40
2018-02-15T09:53:02.577Z,10.50
2018-02-15T09:55:31.631Z,9.53
2018-02-15T09:58:00.674Z,10.03
2018-02-15T10:00:29.714Z,9.63
2018-02-15T10:02:58.821Z,10.37
2018-02-15T10:05:27.902Z,11.17
2018-02-15T10:07:56.994Z,10.97
2018-02-15T10:10:26.100Z,10.57
2018-02-15T10:12:55.183Z,10.10
2018-02-15T10:15:24.271Z,10.27
2018-02-15T10:17:53.355Z,10.60
2018-02-15T10:20:22.454Z,10.10
2018-02-15T10:22:51.526Z,11.50
2018-02-15T10:25:20.625Z,9.40
2018-02-15T10:27:49.682Z,19.50
2018-02-15T10:30:18.758Z,17.90
2018-02-15T10:32:47.826Z,18.23
2018-02-15T10:35:16.915Z,16.40
2018-02-15T10:37:45.962Z,18.03
2018-02-15T10:40:15.043Z,18.17
2018-02-15T10:42:44.095Z,17.90
2018-02-15T10:45:13.196Z,19.20
2018-02-15T10:47:42.267Z,18.97
2018-02-15T10:50:11.353Z,18.27
2018-02-15T10:52:40.417Z,19.20
2018-02-15T10:55:09.500Z,16.60
2018-02-15T10:57:38.546Z,18.50
2018-02-15T11:00:07.662Z,18.83
2018-02-15T11:02:36.740Z,18.07
2018-02-15T11:05:11.487Z,18.10
2018-02-15T11:07:40.531Z,19.07
2018-02-15T11:10:09.594Z,18.17
2018-02-15T11:12:38.800Z,17.47
2018-02-15T11:15:07.880Z,18.10
2018-02-15T11:17:36.946Z,18.97
2018-02-15T11:20:06.015Z,17.53
2018-02-15T11:22:35.086Z,18.00
2018-02-15T11:25:04.152Z,17.50
2018-02-15T11:27:33.242Z,17.80
2018-02-15T11:30:02.340Z,17.90
2018-02-15T11:32:31.433Z,17.87
2018-02-15T11:35:00.533Z,16.73
2018-02-15T11:37:29.611Z,18.40
2018-02-15T11:39:58.686Z,16.90
2018-02-15T11:42:27.780Z,17.27
2018-02-15T11:44:56.899Z,17.67
2018-02-15T11:47:25.981Z,18.33
2018-02-15T11:49:55.084Z,17.17
2018-02-15T11:52:24.175Z,18.47
2018-02-15T11:54:53.309Z,19.50
2018-02-15T11:57:22.378Z,17.83
2018-02-15T11:59:51.452Z,17.07
2018-02-15T12:02:20.522Z,15.77
2018-02-15T12:04:49.593Z,17.80
2018-02-15T12:07:18.706Z,18.30
2018-02-15T12:09:47.782Z,17.90
2018-02-15T12:12:16.839Z,18.90
2018-02-15T12:14:45.934Z,20.73
2018-02-15T12:17:14.986Z,18.40
2018-02-15T12:19:44.065Z,18.20
2018-02-15T12:22:13.126Z,19.80
2018-02-15T12:24:42.228Z,18.10
2018-02-15T12:27:11.277Z,17.30
2018-02-15T12:29:40.369Z,18.07
2018-02-15T12:32:09.454Z,17.40
2018-02-15T12:34:38.532Z,20.37
2018-02-15T12:37:08.428Z,19.13
2018-02-15T12:39:37.523Z,19.60
2018-02-15T12:42:06.640Z,19.03
2018-02-15T12:44:35.761Z,19.00
2018-02-15T12:47:04.669Z,17.03
2018-02-15T12:49:33.548Z,19.80
2018-02-15T12:52:02.422Z,20.90
2018-02-15T12:54:31.310Z,20.10
2018-02-15T12:57:00.236Z,19.20
2018-02-15T12:59:29.099Z,19.40
2018-02-15T13:01:57.987Z,19.30
2018-02-15T13:04:26.847Z,18.37
2018-02-15T13:06:55.731Z,18.60
2018-02-15T13:09:24.609Z,18.37
2018-02-15T13:11:53.527Z,20.10
2018-02-15T13:14:22.398Z,20.07
2018-02-15T13:16:57.183Z,18.20
2018-02-15T13:19:31.930Z,18.70
2018-02-15T13:22:00.902Z,19.90
2018-02-15T13:24:29.798Z,18.77
2018-02-15T13:26:58.683Z,19.40
2018-02-15T13:29:27.571Z,19.83
2018-02-15T13:31:56.446Z,18.37
2018-02-15T13:34:25.318Z,19.20
2018-02-15T13:36:54.240Z,17.90
2018-02-15T13:39:23.126Z,21.60
2018-02-15T13:41:52.003Z,20.40
2018-02-15T13:44:20.900Z,18.93
2018-02-15T13:46:49.786Z,21.57
2018-02-15T13:49:18.678Z,20.30
2018-02-15T13:51:47.551Z,20.70
2018-02-15T13:54:16.488Z,19.47
2018-02-15T13:56:45.368Z,20.50
2018-02-15T13:59:12.876Z,20.87
2018-02-15T14:01:41.220Z,22.23
2018-02-15T14:04:08.746Z,20.50
2018-02-15T14:06:36.303Z,21.80
2018-02-15T14:09:03.829Z,18.97
2018-02-15T14:11:32.130Z,19.03
2018-02-15T14:13:59.659Z,20.80
2018-02-15T14:16:28.000Z,22.30
2018-02-15T14:18:55.519Z,21.20
2018-02-15T14:21:23.035Z,21.13
2018-02-15T14:23:50.571Z,21.83
2018-02-15T14:26:18.078Z,20.87
2018-02-15T14:28:46.387Z,20.90
2018-02-15T14:31:13.903Z,21.63
2018-02-15T14:33:41.472Z,19.63
2018-02-15T14:36:08.996Z,21.60
2018-02-15T14:38:36.533Z,19.20
2018-02-15T14:41:04.071Z,21.50
2018-02-15T14:43:32.376Z,19.57
2018-02-15T14:45:59.906Z,21.47
2018-02-15T14:48:28.260Z,18.83
2018-02-15T14:50:55.774Z,19.07
2018-02-15T14:53:23.295Z,19.07
2018-02-15T14:55:51.620Z,20.60
2018-02-15T14:58:19.159Z,19.97
2018-02-15T15:00:47.873Z,20.47
2018-02-15T15:03:15.427Z,20.27
2018-02-15T15:05:42.972Z,19.60
2018-02-15T15:08:10.559Z,19.70
2018-02-15T15:10:38.121Z,19.47
2018-02-15T15:13:05.637Z,18.13
2018-02-15T15:15:33.958Z,16.80
2018-02-15T15:18:01.475Z,17.90
2018-02-15T15:20:29.822Z,17.67
2018-02-15T15:22:57.348Z,18.53
2018-02-15T15:25:24.876Z,20.50
2018-02-15T15:27:53.194Z,19.50
2018-02-15T15:30:20.755Z,18.30
2018-02-15T15:32:48.328Z,17.40
2018-02-15T15:35:15.835Z,17.30
2018-02-15T15:37:44.152Z,17.27
2018-02-15T15:40:11.660Z,15.10
2018-02-15T15:42:39.211Z,15.37
2018-02-15T15:45:06.742Z,16.83
2018-02-15T15:47:34.303Z,15.60
2018-02-15T15:50:01.815Z,15.43
2018-02-15T15:52:30.140Z,16.40
2018-02-15T15:54:57.659Z,15.27
2018-02-15T15:57:25.971Z,16.90
2018-02-15T15:59:53.516Z,17.00
2018-02-15T16:02:21.043Z,15.13
2018-02-15T16:04:49.339Z,15.07
2018-02-15T16:07:16.851Z,15.13
2018-02-15T16:09:44.384Z,16.67
2018-02-15T16:12:11.911Z,15.70
2018-02-15T16:14:40.208Z,15.63
2018-02-15T16:17:07.732Z,16.00
2018-02-15T16:19:35.258Z,15.07
2018-02-15T16:22:02.779Z,16.60
2018-02-15T16:24:30.314Z,16.77
2018-02-15T16:26:58.587Z,15.23
2018-02-15T16:29:26.190Z,15.70
2018-02-15T16:31:53.695Z,15.03
2018-02-15T16:34:21.239Z,15.00
2018-02-15T16:36:48.770Z,15.57
2018-02-15T16:39:16.292Z,16.90
2018-02-15T16:41:44.592Z,17.63
2018-02-15T16:44:12.099Z,16.80
2018-02-15T16:46:39.639Z,16.53
2018-02-15T16:49:07.147Z,15.50
2018-02-15T16:51:34.682Z,16.27
2018-02-15T16:54:02.223Z,14.40
2018-02-15T16:56:29.760Z,15.80
2018-02-15T16:58:57.279Z,15.40
2018-02-15T17:01:24.831Z,14.90
2018-02-15T17:03:52.355Z,14.67
2018-02-15T17:06:19.869Z,15.83
2018-02-15T17:08:48.171Z,13.93
2018-02-15T17:11:15.679Z,13.40
2018-02-15T17:13:43.212Z,13.70
2018-02-15T17:16:10.725Z,12.00
2018-02-15T17:18:38.253Z,12.40
2018-02-15T17:21:05.770Z,12.00
2018-02-15T17:23:33.303Z,11.50
2018-02-15T17:26:00.810Z,11.70
2018-02-15T17:28:28.358Z,11.90
2018-02-15T17:30:55.866Z,10.00
2018-02-15T17:33:23.388Z,10.27
2018-02-15T17:35:50.901Z,10.23
2018-02-15T17:38:18.444Z,9.33
2018-02-15T17:40:45.954Z,9.73
2018-02-15T17:43:14.813Z,9.57
2018-02-15T17:45:42.335Z,10.20
2018-02-15T17:48:09.846Z,10.60
2018-02-15T17:50:38.141Z,10.00
2018-02-15T17:53:05.703Z,10.93
2018-02-15T17:55:33.223Z,9.70
2018-02-15T17:58:00.736Z,10.03
2018-02-15T18:00:28.279Z,9.53
2018-02-15T18:02:55.803Z,10.50
2018-02-15T18:05:23.326Z,9.37
2018-02-15T18:07:50.835Z,9.40
2018-02-15T18:10:19.154Z,10.07
2018-02-15T18:12:46.656Z,9.60
2018-02-15T18:15:14.173Z,10.10
2018-02-15T18:17:41.703Z,10.30
2018-02-15T18:20:09.979Z,9.70
2018-02-15T18:22:38.266Z,9.93
2018-02-15T18:25:05.771Z,9.57
2018-02-15T18:27:33.307Z,9.53
2018-02-15T18:30:00.833Z,8.57
2018-02-15T18:32:29.122Z,7.97
2018-02-15T18:34:56.653Z,8.57
2018-02-15T18:37:24.205Z,8.60
2018-02-15T18:39:51.728Z,8.40
2018-02-15T18:42:19.231Z,9.63
2018-02-15T18:44:46.765Z,7.87
2018-02-15T18:47:14.301Z,8.83
2018-02-15T18:49:41.816Z,8.17
2018-02-15T18:52:09.321Z,8.47
2018-02-15T18:54:36.840Z,8.43
2018-02-15T18:57:04.347Z,8.00
2018-02-15T18:59:31.879Z,8.70
2018-02-15T19:02:00.147Z,8.97
2018-02-15T19:04:28.461Z,8.50
2018-02-15T19:06:55.963Z,7.93
2018-02-15T19:09:23.485Z,8.50
2018-02-15T19:11:51.032Z,7.87
2018-02-15T19:14:18.544Z,8.07
2018-02-15T19:16:46.126Z,7.87
2018-02-15T19:19:14.412Z,8.87
2018-02-15T19:21:42.700Z,8.00
2018-02-15T19:24:10.220Z,7.53
2018-02-15T19:26:37.744Z,8.20
2018-02-15T19:29:05.243Z,8.47
2018-02-15T19:31:32.763Z,8.10
2018-02-15T19:34:00.280Z,8.50
2018-02-15T19:36:27.818Z,8.50
2018-02-15T19:38:55.363Z,7.97
2018-02-15T19:41:22.913Z,8.20
2018-02-15T19:43:50.423Z,7.80
2018-02-15T19:46:18.706Z,8.87
2018-02-15T19:48:46.999Z,8.27
2018-02-15T19:51:14.504Z,7.63
2018-02-15T19:53:42.031Z,7.70
2018-02-15T19:56:09.556Z,7.63
2018-02-15T19:58:37.879Z,8.87
2018-02-15T20:01:05.387Z,8.70
2018-02-15T20:03:32.935Z,6.90
2018-02-15T20:06:00.451Z,8.00
2018-02-15T20:08:27.989Z,8.53
2018-02-15T20:10:55.500Z,8.20
2018-02-15T20:13:23.010Z,7.60
2018-02-15T20:15:50.528Z,7.97
2018-02-15T20:18:18.075Z,7.70
2018-02-15T20:20:46.933Z,8.20
2018-02-15T20:23:15.796Z,8.30
2018-02-15T20:25:44.686Z,7.23
2018-02-15T20:28:15.035Z,7.90
2018-02-15T20:30:43.939Z,7.87
2018-02-15T20:33:12.784Z,7.47
2018-02-15T20:35:41.651Z,7.00
2018-02-15T20:38:16.302Z,7.97
2018-02-15T20:40:45.180Z,6.37
2018-02-15T20:43:14.046Z,7.57
2018-02-15T20:45:42.917Z,7.37
2018-02-15T20:48:11.770Z,7.20
2018-02-15T20:50:46.343Z,8.40
2018-02-15T20:53:20.975Z,7.60
2018-02-15T20:55:49.852Z,8.37
2018-02-15T20:58:18.711Z,8.03
2018-02-15T21:00:47.623Z,7.17
2018-02-15T21:03:16.479Z,8.23
2018-02-15T21:05:45.351Z,7.60
2018-02-15T21:08:14.204Z,7.57
2018-02-15T21:10:43.089Z,6.60
2018-02-15T21:13:11.938Z,7.60
2018-02-15T21:15:40.814Z,7.87
2018-02-15T21:18:09.666Z,7.47
2018-02-15T21:20:38.523Z,7.20
2018-02-15T21:23:07.391Z,8.20
2018-02-15T21:25:36.243Z,7.30
2018-02-15T21:28:05.133Z,7.20
2018-02-15T21:30:33.978Z,7.47
2018-02-15T21:33:02.845Z,7.37
2018-02-15T21:35:31.705Z,7.40
2018-02-15T21:38:00.598Z,6.80
2018-02-15T21:40:29.451Z,5.83
2018-02-15T21:42:58.319Z,7.00
2018-02-15T21:45:27.175Z,6.40
2018-02-15T21:47:56.042Z,6.87
2018-02-15T21:50:24.890Z,7.23
2018-02-15T21:52:53.737Z,7.60
2018-02-15T21:55:22.614Z,6.57
2018-02-15T21:57:51.458Z,6.40
2018-02-15T22:00:20.334Z,7.97
2018-02-15T22:02:49.191Z,6.23
2018-02-15T22:05:18.054Z,6.67
2018-02-15T22:07:46.902Z,6.83
2018-02-15T22:10:15.770Z,7.00
2018-02-15T22:12:44.619Z,7.17
2018-02-15T22:15:13.486Z,6.80
2018-02-15T22:17:42.339Z,7.10
2018-02-15T22:20:11.203Z,7.27
2018-02-15T22:22:40.055Z,7.10
2018-02-15T22:25:08.942Z,6.40
2018-02-15T22:27:37.803Z,6.77
2018-02-15T22:30:06.653Z,6.40
2018-02-15T22:32:35.514Z,6.83
2018-02-15T22:35:04.369Z,6.07
2018-02-15T22:37:33.242Z,6.70
2018-02-15T22:40:02.098Z,6.90
2018-02-15T22:42:30.978Z,7.10
2018-02-15T22:44:59.838Z,6.53
2018-02-15T22:47:28.706Z,6.07
2018-02-15T22:49:57.559Z,6.40
2018-02-15T22:52:26.435Z,7.00
2018-02-15T22:54:55.290Z,6.37
2018-02-15T22:57:24.158Z,6.70
2018-02-15T22:59:53.023Z,6.90
2018-02-15T23:02:21.891Z,6.50
2018-02-15T23:04:50.749Z,7.90
2018-02-15T23:07:19.646Z,6.40
2018-02-15T23:09:48.504Z,6.60
2018-02-15T23:12:17.353Z,6.00
2018-02-15T23:14:46.257Z,6.17
2018-02-15T23:17:15.106Z,6.60
2018-02-15T23:19:43.970Z,7.00
2018-02-15T23:22:12.823Z,7.03
2018-02-15T23:24:41.694Z,6.77
2018-02-15T23:27:10.557Z,6.90
2018-02-15T23:29:39.433Z,7.50
2018-02-15T23:32:08.283Z,7.07
2018-02-15T23:34:37.167Z,7.37
2018-02-15T23:37:06.023Z,7.80
2018-02-15T23:39:34.906Z,8.03
2018-02-15T23:42:03.754Z,7.80
2018-02-15T23:44:32.610Z,7.87
2018-02-15T23:47:01.488Z,8.20
2018-02-15T23:49:30.342Z,8.10
2018-02-15T23:51:59.468Z,7.43
2018-02-15T23:54:28.374Z,7.57
2018-02-15T23:56:57.271Z,8.30
2018-02-15T23:59:26.123Z,7.93
