createdAt,value
2022-08-22T00:02:26.732Z,1.08
2022-08-22T00:02:48.149Z,2.58
2022-08-22T00:03:04.339Z,1.63
2022-08-22T00:03:16.333Z,1.70
2022-08-22T00:05:26.629Z,1.40
2022-08-22T00:08:22.867Z,1.45
2022-08-22T00:11:19.538Z,2.50
2022-08-22T00:14:17.786Z,1.58
2022-08-22T00:17:23.853Z,1.65
2022-08-22T00:20:18.008Z,3.72
2022-08-22T00:23:13.846Z,1.00
2022-08-22T00:26:08.020Z,1.17
2022-08-22T00:29:02.638Z,2.80
2022-08-22T00:32:02.122Z,2.35
2022-08-22T00:34:58.817Z,1.52
2022-08-22T00:37:54.636Z,3.92
2022-08-22T00:40:57.001Z,2.63
2022-08-22T00:44:18.976Z,2.17
2022-08-22T00:47:38.650Z,3.42
2022-08-22T00:50:41.298Z,4.05
2022-08-22T00:53:46.407Z,3.08
2022-08-22T00:57:00.497Z,3.38
2022-08-22T01:00:10.999Z,3.38
2022-08-22T01:03:45.617Z,4.07
2022-08-22T01:06:46.306Z,2.47
2022-08-22T01:09:47.388Z,3.75
2022-08-22T01:12:51.337Z,5.75
2022-08-22T01:15:43.585Z,2.80
2022-08-22T01:18:45.110Z,3.72
2022-08-22T01:22:03.971Z,2.28
2022-08-22T01:25:33.400Z,2.53
2022-08-22T01:28:57.002Z,3.55
2022-08-22T01:32:26.135Z,2.40
2022-08-22T01:35:50.389Z,2.30
2022-08-22T01:39:17.293Z,5.00
2022-08-22T01:42:45.829Z,3.85
2022-08-22T01:45:53.399Z,4.28
2022-08-22T01:48:47.868Z,3.40
2022-08-22T01:51:48.204Z,4.78
2022-08-22T01:54:46.290Z,3.08
2022-08-22T01:57:52.313Z,3.28
2022-08-22T02:00:58.536Z,2.80
2022-08-22T02:04:01.495Z,4.20
2022-08-22T02:07:00.479Z,3.45
2022-08-22T02:10:01.218Z,3.00
2022-08-22T02:13:02.837Z,2.53
2022-08-22T02:16:03.991Z,4.43
2022-08-22T02:19:04.646Z,2.83
2022-08-22T02:21:59.344Z,2.90
2022-08-22T02:24:55.748Z,6.15
2022-08-22T02:27:55.358Z,3.15
2022-08-22T02:30:52.393Z,3.30
2022-08-22T02:33:50.243Z,3.35
2022-08-22T02:36:48.599Z,3.70
2022-08-22T02:39:44.585Z,3.90
2022-08-22T02:42:43.269Z,3.35
2022-08-22T02:45:39.296Z,2.95
2022-08-22T02:48:38.747Z,3.42
2022-08-22T02:51:36.055Z,3.58
2022-08-22T02:54:29.205Z,3.05
2022-08-22T02:57:28.217Z,2.75
2022-08-22T03:00:31.207Z,3.17
2022-08-22T03:03:25.258Z,5.35
2022-08-22T03:06:39.312Z,8.23
2022-08-22T03:09:34.070Z,3.15
2022-08-22T03:12:32.371Z,3.95
2022-08-22T03:15:27.304Z,6.80
2022-08-22T03:18:27.892Z,5.38
2022-08-22T03:21:25.992Z,3.30
2022-08-22T03:24:20.074Z,4.40
2022-08-22T03:27:32.819Z,4.25
2022-08-22T03:30:32.271Z,4.40
2022-08-22T03:33:23.872Z,6.38
2022-08-22T03:36:27.154Z,4.22
2022-08-22T03:39:20.048Z,4.10
2022-08-22T03:42:38.621Z,3.95
2022-08-22T03:45:57.011Z,3.28
2022-08-22T03:49:09.211Z,5.93
2022-08-22T03:52:20.959Z,3.63
2022-08-22T03:55:22.343Z,3.20
2022-08-22T03:58:44.166Z,3.67
2022-08-22T04:02:42.210Z,4.72
2022-08-22T04:05:45.374Z,4.88
2022-08-22T04:09:11.939Z,5.13
2022-08-22T04:12:29.435Z,2.95
2022-08-22T04:15:46.990Z,3.90
2022-08-22T04:19:08.223Z,4.32
2022-08-22T04:22:13.886Z,3.70
2022-08-22T04:25:08.187Z,6.00
2022-08-22T04:28:07.075Z,2.83
2022-08-22T04:31:03.106Z,4.35
2022-08-22T04:33:55.596Z,3.70
2022-08-22T04:36:49.066Z,4.57
2022-08-22T04:39:50.415Z,3.00
2022-08-22T04:42:43.519Z,4.03
2022-08-22T04:45:37.602Z,5.03
2022-08-22T04:48:34.234Z,4.05
2022-08-22T04:51:28.112Z,4.25
2022-08-22T04:54:39.209Z,4.03
2022-08-22T04:57:38.360Z,5.60
2022-08-22T05:00:27.639Z,5.38
2022-08-22T05:03:18.681Z,2.45
2022-08-22T05:06:09.725Z,2.30
2022-08-22T05:09:02.188Z,2.70
2022-08-22T05:11:57.856Z,4.18
2022-08-22T05:14:54.424Z,3.83
2022-08-22T05:17:45.596Z,2.58
2022-08-22T05:20:38.371Z,3.63
2022-08-22T05:23:35.350Z,3.40
2022-08-22T05:26:24.682Z,3.85
2022-08-22T05:29:19.637Z,3.65
2022-08-22T05:32:20.699Z,2.72
2022-08-22T05:35:11.200Z,8.27
2022-08-22T05:38:00.331Z,2.55
2022-08-22T05:40:54.198Z,2.50
2022-08-22T05:43:45.471Z,4.43
2022-08-22T05:46:42.820Z,5.47
2022-08-22T05:49:39.659Z,2.50
2022-08-22T05:52:42.709Z,2.55
2022-08-22T05:55:37.779Z,2.53
2022-08-22T05:58:48.401Z,3.08
2022-08-22T06:01:42.698Z,2.45
2022-08-22T06:04:38.136Z,2.92
2022-08-22T06:07:30.235Z,2.00
2022-08-22T06:10:23.615Z,2.17
2022-08-22T06:13:17.943Z,3.53
2022-08-22T06:16:18.721Z,2.95
2022-08-22T06:19:19.981Z,10.98
2022-08-22T06:22:12.192Z,12.25
2022-08-22T06:25:13.086Z,6.05
2022-08-22T06:28:05.365Z,9.05
2022-08-22T06:30:56.750Z,7.60
2022-08-22T06:33:48.577Z,6.75
2022-08-22T06:36:41.159Z,5.03
2022-08-22T06:39:34.251Z,5.43
2022-08-22T06:42:26.812Z,6.15
2022-08-22T06:45:21.034Z,4.80
2022-08-22T06:48:16.785Z,3.10
2022-08-22T06:51:08.904Z,5.45
2022-08-22T06:54:01.917Z,7.97
2022-08-22T06:56:54.694Z,4.57
2022-08-22T06:59:44.854Z,2.58
2022-08-22T07:02:39.941Z,3.03
2022-08-22T07:05:31.016Z,3.53
2022-08-22T07:08:24.789Z,3.17
2022-08-22T07:11:28.187Z,5.13
2022-08-22T07:14:20.267Z,3.13
2022-08-22T07:17:10.350Z,2.90
2022-08-22T07:20:00.901Z,3.22
2022-08-22T07:22:54.233Z,3.22
2022-08-22T07:25:54.420Z,5.00
2022-08-22T07:28:51.100Z,3.25
2022-08-22T07:31:53.317Z,5.20
2022-08-22T07:34:54.254Z,4.20
2022-08-22T07:37:56.378Z,3.53
2022-08-22T07:40:55.624Z,3.58
2022-08-22T07:43:50.439Z,4.25
2022-08-22T07:46:44.246Z,3.70
2022-08-22T07:49:39.846Z,5.15
2022-08-22T07:52:43.748Z,3.05
2022-08-22T07:55:33.234Z,4.28
2022-08-22T07:58:34.851Z,3.05
2022-08-22T08:01:25.514Z,2.88
2022-08-22T08:04:19.468Z,5.10
2022-08-22T08:07:12.176Z,6.43
2022-08-22T08:10:10.021Z,5.50
2022-08-22T08:13:06.252Z,4.30
2022-08-22T08:15:55.571Z,6.55
2022-08-22T08:18:47.592Z,3.35
2022-08-22T08:21:40.879Z,3.72
2022-08-22T08:24:37.073Z,4.25
2022-08-22T08:27:54.024Z,2.92
2022-08-22T08:30:46.703Z,1.98
2022-08-22T08:33:39.918Z,2.72
2022-08-22T08:36:40.737Z,5.78
2022-08-22T08:39:38.398Z,3.10
2022-08-22T08:43:14.602Z,4.80
2022-08-22T08:46:55.708Z,5.30
2022-08-22T08:50:01.447Z,5.78
2022-08-22T08:53:17.130Z,2.45
2022-08-22T08:59:44.161Z,3.25
2022-08-22T09:02:49.143Z,4.07
2022-08-22T09:06:01.057Z,1.48
2022-08-22T09:09:03.359Z,2.03
2022-08-22T09:12:32.796Z,7.65
2022-08-22T09:15:58.677Z,5.30
2022-08-22T09:19:43.013Z,2.70
2022-08-22T09:22:51.537Z,2.10
2022-08-22T09:25:46.714Z,2.28
2022-08-22T09:28:40.765Z,3.58
2022-08-22T09:35:03.451Z,2.40
2022-08-22T09:38:11.058Z,5.20
2022-08-22T09:41:12.608Z,5.22
2022-08-22T09:44:17.195Z,4.40
2022-08-22T09:47:17.436Z,2.45
2022-08-22T09:50:17.652Z,2.20
2022-08-22T09:53:12.418Z,2.50
2022-08-22T09:56:11.657Z,2.72
2022-08-22T09:59:09.892Z,5.82
2022-08-22T10:02:06.768Z,4.25
2022-08-22T10:05:35.167Z,3.20
2022-08-22T10:08:40.236Z,4.28
2022-08-22T10:11:32.008Z,5.20
2022-08-22T10:14:25.105Z,4.55
2022-08-22T10:17:21.942Z,6.28
2022-08-22T10:20:22.192Z,3.30
2022-08-22T10:23:16.776Z,3.60
2022-08-22T10:26:22.975Z,1.70
2022-08-22T10:29:37.519Z,3.35
2022-08-22T10:32:36.846Z,3.45
2022-08-22T10:35:34.032Z,3.08
2022-08-22T10:38:27.784Z,2.45
2022-08-22T10:41:29.395Z,1.70
2022-08-22T10:44:22.493Z,1.40
2022-08-22T10:47:16.555Z,3.40
2022-08-22T10:50:16.657Z,1.75
2022-08-22T10:53:35.009Z,2.00
2022-08-22T10:56:30.307Z,1.30
2022-08-22T10:59:34.218Z,1.88
2022-08-22T11:02:42.320Z,1.63
2022-08-22T11:05:39.385Z,0.85
2022-08-22T11:08:55.039Z,0.95
2022-08-22T11:11:48.000Z,1.00
2022-08-22T11:15:12.423Z,2.53
2022-08-22T11:18:17.931Z,1.35
2022-08-22T11:21:12.179Z,1.45
2022-08-22T11:24:17.147Z,0.85
2022-08-22T11:27:30.660Z,3.25
2022-08-22T11:30:45.296Z,5.18
2022-08-22T11:33:46.935Z,4.22
2022-08-22T11:36:41.217Z,0.68
2022-08-22T11:39:40.328Z,3.58
2022-08-22T11:42:35.226Z,0.80
2022-08-22T11:45:41.964Z,2.13
2022-08-22T11:48:42.806Z,1.92
2022-08-22T11:51:55.463Z,1.10
2022-08-22T11:55:23.313Z,0.95
2022-08-22T11:58:29.218Z,2.25
2022-08-22T12:01:22.012Z,1.55
2022-08-22T12:04:17.511Z,1.38
2022-08-22T12:07:15.518Z,0.80
2022-08-22T12:10:13.608Z,1.50
2022-08-22T12:13:09.876Z,0.82
2022-08-22T12:16:10.594Z,0.68
2022-08-22T12:19:09.922Z,1.88
2022-08-22T12:22:37.726Z,0.73
2022-08-22T12:25:53.072Z,0.80
2022-08-22T12:28:46.344Z,2.38
2022-08-22T12:32:01.004Z,0.75
2022-08-22T12:35:00.694Z,0.70
2022-08-22T12:37:57.713Z,1.73
2022-08-22T12:41:08.003Z,0.93
2022-08-22T12:44:08.977Z,1.40
2022-08-22T12:47:17.442Z,1.20
2022-08-22T12:50:22.680Z,0.93
2022-08-22T12:53:47.778Z,1.02
2022-08-22T12:56:47.239Z,0.80
2022-08-22T12:59:40.051Z,0.82
2022-08-22T13:02:34.218Z,1.25
2022-08-22T13:05:26.711Z,0.80
2022-08-22T13:08:26.502Z,2.40
2022-08-22T13:11:23.268Z,0.70
2022-08-22T13:14:19.033Z,1.50
2022-08-22T13:17:24.648Z,2.92
2022-08-22T13:20:26.786Z,2.03
2022-08-22T13:23:21.502Z,1.80
2022-08-22T13:26:21.716Z,0.80
2022-08-22T13:29:27.042Z,0.68
2022-08-22T13:32:23.634Z,1.10
2022-08-22T13:35:24.818Z,1.45
2022-08-22T13:38:25.595Z,1.42
2022-08-22T13:41:22.662Z,0.70
2022-08-22T13:44:20.779Z,6.25
2022-08-22T13:47:16.429Z,0.60
2022-08-22T13:50:11.526Z,1.58
2022-08-22T13:53:07.104Z,1.08
2022-08-22T13:56:03.105Z,1.35
2022-08-22T13:58:55.295Z,2.95
2022-08-22T14:01:53.059Z,1.25
2022-08-22T14:04:44.467Z,1.42
2022-08-22T14:07:40.103Z,1.30
2022-08-22T14:10:36.022Z,0.98
2022-08-22T14:13:40.588Z,3.08
2022-08-22T14:16:33.617Z,0.52
2022-08-22T14:19:30.515Z,1.08
2022-08-22T14:22:32.004Z,1.05
2022-08-22T14:25:26.241Z,0.80
2022-08-22T14:28:28.645Z,2.22
2022-08-22T14:31:25.704Z,1.65
2022-08-22T14:34:16.936Z,1.10
2022-08-22T14:37:13.221Z,2.25
2022-08-22T14:40:07.822Z,1.15
2022-08-22T14:43:03.171Z,0.65
2022-08-22T14:46:02.143Z,1.10
2022-08-22T14:49:19.202Z,0.73
2022-08-22T14:52:19.633Z,1.42
2022-08-22T14:55:15.284Z,0.82
2022-08-22T14:58:08.694Z,1.38
2022-08-22T15:01:08.497Z,0.63
2022-08-22T15:04:05.262Z,0.57
2022-08-22T15:06:57.859Z,0.85
2022-08-22T15:09:53.807Z,0.88
2022-08-22T15:12:50.221Z,0.80
2022-08-22T15:15:49.479Z,0.95
2022-08-22T15:18:51.840Z,0.90
2022-08-22T15:21:41.738Z,1.50
2022-08-22T15:24:31.810Z,2.03
2022-08-22T15:27:21.729Z,1.00
2022-08-22T15:30:20.315Z,0.90
2022-08-22T15:33:12.712Z,1.17
2022-08-22T15:36:15.783Z,2.55
2022-08-22T15:39:30.268Z,1.42
2022-08-22T15:42:27.710Z,1.27
2022-08-22T15:45:33.878Z,1.60
2022-08-22T15:48:31.297Z,1.65
2022-08-22T15:51:38.286Z,1.42
2022-08-22T15:54:34.568Z,0.47
2022-08-22T15:57:26.489Z,1.40
2022-08-22T16:00:30.407Z,0.60
2022-08-22T16:03:28.836Z,1.00
2022-08-22T16:06:50.736Z,0.60
2022-08-22T16:09:44.530Z,1.33
2022-08-22T16:12:37.552Z,0.70
2022-08-22T16:15:59.780Z,1.33
2022-08-22T16:19:16.798Z,0.50
2022-08-22T16:22:16.292Z,0.73
2022-08-22T16:25:10.908Z,0.55
2022-08-22T16:28:01.693Z,1.83
2022-08-22T16:30:52.424Z,0.77
2022-08-22T16:33:43.482Z,1.63
2022-08-22T16:36:44.992Z,1.48
2022-08-22T16:39:39.044Z,1.48
2022-08-22T16:42:37.909Z,1.48
2022-08-22T16:45:36.321Z,1.95
2022-08-22T16:48:35.711Z,3.53
2022-08-22T16:51:24.798Z,1.38
2022-08-22T16:54:34.151Z,0.50
2022-08-22T16:57:27.294Z,2.08
2022-08-22T17:00:27.597Z,1.45
2022-08-22T17:03:22.543Z,1.88
2022-08-22T17:06:32.190Z,0.52
2022-08-22T17:09:56.676Z,0.93
2022-08-22T17:12:59.256Z,1.70
2022-08-22T17:16:03.419Z,0.98
2022-08-22T17:19:12.004Z,2.55
2022-08-22T17:22:06.640Z,1.33
2022-08-22T17:25:10.166Z,1.85
2022-08-22T17:28:13.476Z,0.80
2022-08-22T17:31:09.934Z,0.77
2022-08-22T17:34:23.759Z,0.65
2022-08-22T17:37:22.626Z,1.30
2022-08-22T17:40:37.823Z,1.63
2022-08-22T17:43:49.257Z,0.68
2022-08-22T17:46:48.540Z,0.80
2022-08-22T17:49:52.650Z,0.90
2022-08-22T17:52:46.668Z,0.70
2022-08-22T17:55:41.810Z,0.77
2022-08-22T17:58:43.898Z,1.27
2022-08-22T18:01:51.757Z,1.25
2022-08-22T18:04:47.609Z,0.77
2022-08-22T18:08:05.194Z,2.50
2022-08-22T18:11:02.081Z,1.50
2022-08-22T18:13:59.376Z,2.83
2022-08-22T18:16:56.117Z,2.35
2022-08-22T18:19:54.045Z,0.77
2022-08-22T18:22:48.112Z,1.90
2022-08-22T18:25:42.852Z,1.15
2022-08-22T18:28:37.599Z,2.78
2022-08-22T18:31:41.428Z,3.90
2022-08-22T18:34:40.653Z,1.38
2022-08-22T18:37:49.403Z,2.85
2022-08-22T18:40:50.012Z,0.80
2022-08-22T18:43:41.931Z,1.15
2022-08-22T18:46:42.735Z,1.15
2022-08-22T18:49:48.626Z,2.17
2022-08-22T18:52:41.809Z,2.10
2022-08-22T18:55:50.043Z,1.13
2022-08-22T18:59:05.530Z,0.90
2022-08-22T19:02:11.746Z,1.40
2022-08-22T19:05:34.769Z,1.85
2022-08-22T19:08:48.323Z,1.10
2022-08-22T19:11:52.301Z,2.95
2022-08-22T19:15:07.682Z,2.10
2022-08-22T19:18:20.704Z,1.83
2022-08-22T19:21:42.944Z,1.27
2022-08-22T19:24:57.058Z,1.50
2022-08-22T19:27:48.657Z,1.33
2022-08-22T19:30:43.784Z,1.27
2022-08-22T19:33:41.861Z,1.60
2022-08-22T19:36:33.399Z,0.95
2022-08-22T19:39:54.684Z,2.10
2022-08-22T19:42:49.941Z,1.83
2022-08-22T19:45:41.665Z,2.42
2022-08-22T19:48:33.358Z,2.78
2022-08-22T19:51:30.813Z,2.53
2022-08-22T19:54:25.899Z,4.55
2022-08-22T19:57:20.769Z,3.70
2022-08-22T20:00:13.252Z,2.83
2022-08-22T20:03:09.405Z,4.38
2022-08-22T20:06:06.985Z,1.38
2022-08-22T20:09:16.962Z,6.03
2022-08-22T20:12:15.240Z,2.45
2022-08-22T20:15:18.159Z,1.58
2022-08-22T20:18:47.348Z,2.58
2022-08-22T20:21:40.610Z,3.38
2022-08-22T20:24:40.095Z,2.60
2022-08-22T20:27:33.952Z,3.03
2022-08-22T20:30:29.889Z,3.17
2022-08-22T20:33:25.371Z,1.50
2022-08-22T20:36:28.445Z,1.77
2022-08-22T20:39:21.389Z,1.45
2022-08-22T20:42:16.843Z,1.75
2022-08-22T20:45:12.482Z,1.20
2022-08-22T20:48:02.772Z,2.95
2022-08-22T20:50:52.722Z,0.90
2022-08-22T20:53:42.045Z,2.70
2022-08-22T20:56:35.878Z,3.35
2022-08-22T20:59:36.149Z,1.95
2022-08-22T21:02:30.353Z,1.50
2022-08-22T21:05:23.359Z,1.13
2022-08-22T21:08:15.352Z,2.78
2022-08-22T21:11:24.880Z,2.35
2022-08-22T21:14:21.840Z,2.05
2022-08-22T21:17:25.134Z,1.80
2022-08-22T21:20:21.298Z,1.10
2022-08-22T21:23:15.119Z,3.40
2022-08-22T21:26:07.148Z,2.60
2022-08-22T21:29:00.247Z,1.52
2022-08-22T21:31:51.706Z,3.78
2022-08-22T21:34:47.147Z,1.20
2022-08-22T21:37:39.885Z,1.17
2022-08-22T21:40:34.273Z,1.15
2022-08-22T21:43:34.102Z,1.15
2022-08-22T21:46:28.932Z,1.63
2022-08-22T21:49:23.302Z,1.60
2022-08-22T21:52:26.790Z,0.88
2022-08-22T21:55:27.209Z,2.90
2022-08-22T21:58:35.572Z,1.48
2022-08-22T22:01:31.999Z,1.48
2022-08-22T22:04:21.428Z,1.60
2022-08-22T22:07:10.390Z,2.78
2022-08-22T22:10:01.023Z,1.23
2022-08-22T22:12:53.083Z,1.00
2022-08-22T22:15:44.674Z,1.02
2022-08-22T22:18:34.572Z,1.50
2022-08-22T22:21:23.452Z,1.42
2022-08-22T22:24:13.033Z,3.22
2022-08-22T22:27:05.259Z,3.75
