createdAt,value
2022-08-24T00:01:03.457Z,14.95
2022-08-24T00:06:00.600Z,14.91
2022-08-24T00:11:02.714Z,14.75
2022-08-24T00:16:03.840Z,14.74
2022-08-24T00:21:03.005Z,14.74
2022-08-24T00:26:04.193Z,14.75
2022-08-24T00:31:08.328Z,14.78
2022-08-24T00:36:05.988Z,15.27
2022-08-24T00:41:07.272Z,16.30
2022-08-24T00:46:08.508Z,16.96
2022-08-24T00:51:09.697Z,16.89
2022-08-24T00:56:09.534Z,17.08
2022-08-24T01:01:11.803Z,17.28
2022-08-24T01:06:11.009Z,17.50
2022-08-24T01:11:13.211Z,17.44
2022-08-24T01:16:12.454Z,16.80
2022-08-24T01:21:13.637Z,16.27
2022-08-24T01:26:15.069Z,16.15
2022-08-24T01:31:16.006Z,15.96
2022-08-24T01:36:15.134Z,15.79
2022-08-24T01:41:16.262Z,15.60
2022-08-24T01:46:18.487Z,15.28
2022-08-24T01:51:18.715Z,15.26
2022-08-24T01:56:18.117Z,15.20
2022-08-24T02:01:19.285Z,15.11
2022-08-24T02:06:20.453Z,14.93
2022-08-24T02:11:21.769Z,14.75
2022-08-24T02:16:23.058Z,14.86
2022-08-24T02:21:24.215Z,14.91
2022-08-24T02:26:28.441Z,14.84
2022-08-24T02:31:27.213Z,14.86
2022-08-24T02:36:27.220Z,14.53
2022-08-24T02:41:27.933Z,14.42
2022-08-24T02:46:28.836Z,14.25
2022-08-24T02:51:30.541Z,14.20
2022-08-24T02:56:28.410Z,14.28
2022-08-24T03:01:30.376Z,13.89
2022-08-24T03:06:29.865Z,13.81
2022-08-24T03:11:31.118Z,13.83
2022-08-24T03:16:32.334Z,13.65
2022-08-24T03:21:33.544Z,13.70
2022-08-24T03:26:34.759Z,13.55
2022-08-24T03:31:36.046Z,13.51
2022-08-24T03:36:37.206Z,13.44
2022-08-24T03:41:38.421Z,13.32
2022-08-24T03:46:40.544Z,13.25
2022-08-24T03:51:40.644Z,13.07
2022-08-24T03:56:39.785Z,12.95
2022-08-24T04:01:39.959Z,12.93
2022-08-24T04:06:41.133Z,12.77
2022-08-24T04:11:43.418Z,12.95
2022-08-24T04:16:42.858Z,12.97
2022-08-24T04:21:42.049Z,13.03
2022-08-24T04:26:46.110Z,12.96
2022-08-24T04:31:43.447Z,12.96
2022-08-24T04:36:44.622Z,12.85
2022-08-24T04:41:45.732Z,12.81
2022-08-24T04:46:46.536Z,12.78
2022-08-24T04:51:48.070Z,12.74
2022-08-24T04:56:46.286Z,12.84
2022-08-24T05:01:45.513Z,12.84
2022-08-24T05:06:47.017Z,13.02
2022-08-24T05:11:50.087Z,12.89
2022-08-24T05:16:52.690Z,12.85
2022-08-24T05:21:47.461Z,12.95
2022-08-24T05:26:49.893Z,13.21
2022-08-24T05:31:49.121Z,13.49
2022-08-24T05:36:50.431Z,13.73
2022-08-24T05:41:51.557Z,14.12
2022-08-24T05:46:53.099Z,14.38
2022-08-24T05:51:53.247Z,14.65
2022-08-24T05:56:52.485Z,14.86
2022-08-24T06:01:54.708Z,15.08
2022-08-24T06:06:54.878Z,15.31
2022-08-24T06:11:55.040Z,15.70
2022-08-24T06:16:54.475Z,16.15
2022-08-24T06:21:53.739Z,16.40
2022-08-24T06:26:55.837Z,16.52
2022-08-24T06:31:56.137Z,16.80
2022-08-24T06:36:55.545Z,17.00
2022-08-24T06:41:56.762Z,17.66
2022-08-24T06:46:58.019Z,17.89
2022-08-24T06:51:59.370Z,17.95
2022-08-24T06:57:00.695Z,18.42
2022-08-24T07:02:01.849Z,18.61
2022-08-24T07:07:03.045Z,18.77
2022-08-24T07:12:04.172Z,19.15
2022-08-24T07:17:06.317Z,19.18
2022-08-24T07:22:05.472Z,19.55
2022-08-24T07:27:06.622Z,19.60
2022-08-24T07:32:07.746Z,19.93
2022-08-24T07:37:09.933Z,20.20
2022-08-24T07:42:13.383Z,20.43
2022-08-24T07:47:34.215Z,21.14
2022-08-24T07:52:13.691Z,21.34
2022-08-24T07:57:10.892Z,20.91
2022-08-24T08:02:12.486Z,20.64
2022-08-24T08:07:12.769Z,20.80
2022-08-24T08:12:14.533Z,20.83
2022-08-24T08:17:14.566Z,20.87
2022-08-24T08:22:11.906Z,20.87
2022-08-24T08:27:16.306Z,21.21
2022-08-24T08:32:13.480Z,21.46
2022-08-24T08:52:31.259Z,22.62
2022-08-24T08:57:33.743Z,22.47
2022-08-24T09:02:33.502Z,22.77
2022-08-24T09:07:34.891Z,22.82
2022-08-24T09:12:37.856Z,23.23
2022-08-24T09:17:37.075Z,22.77
2022-08-24T09:22:39.362Z,23.22
2022-08-24T09:27:38.471Z,22.84
2022-08-24T09:32:41.178Z,22.80
2022-08-24T09:37:43.667Z,23.05
2022-08-24T09:42:41.032Z,23.01
2022-08-24T09:47:42.215Z,23.60
2022-08-24T09:52:43.533Z,23.83
2022-08-24T09:58:01.794Z,23.98
2022-08-24T10:02:45.791Z,23.68
2022-08-24T10:07:47.084Z,23.92
2022-08-24T10:12:47.251Z,23.87
2022-08-24T10:17:48.354Z,24.01
2022-08-24T10:22:49.472Z,24.24
2022-08-24T10:27:50.658Z,24.22
2022-08-24T10:32:51.941Z,24.49
2022-08-24T10:37:53.158Z,24.76
2022-08-24T10:42:54.375Z,25.09
2022-08-24T10:47:55.635Z,25.12
2022-08-24T10:52:56.781Z,25.01
2022-08-24T10:57:57.962Z,24.60
2022-08-24T11:02:59.115Z,25.10
2022-08-24T11:08:01.391Z,25.17
2022-08-24T11:12:59.507Z,25.42
2022-08-24T11:18:00.786Z,25.42
2022-08-24T11:23:00.897Z,25.31
2022-08-24T11:28:02.018Z,25.68
2022-08-24T11:33:03.312Z,26.12
2022-08-24T11:38:03.622Z,26.58
2022-08-24T11:43:05.968Z,26.65
2022-08-24T11:48:05.315Z,26.77
2022-08-24T11:53:12.507Z,26.80
2022-08-24T11:58:04.879Z,26.52
2022-08-24T12:03:04.512Z,26.67
2022-08-24T12:08:04.091Z,26.61
2022-08-24T12:13:03.281Z,27.28
2022-08-24T12:18:04.756Z,26.92
2022-08-24T12:23:07.611Z,27.29
2022-08-24T12:28:03.801Z,27.50
2022-08-24T12:33:05.063Z,27.59
2022-08-24T12:38:07.175Z,28.09
2022-08-24T12:43:06.312Z,27.77
2022-08-24T12:48:07.558Z,27.51
2022-08-24T12:53:12.268Z,27.77
2022-08-24T13:03:08.617Z,28.07
2022-08-24T13:08:09.712Z,28.22
2022-08-24T13:13:12.857Z,28.28
2022-08-24T13:18:13.992Z,28.19
2022-08-24T13:23:12.206Z,28.13
2022-08-24T13:28:14.313Z,28.46
2022-08-24T13:33:13.458Z,28.06
2022-08-24T13:38:14.555Z,28.03
2022-08-24T13:43:15.704Z,27.89
2022-08-24T13:48:17.796Z,28.17
2022-08-24T13:53:17.903Z,27.74
2022-08-24T13:58:17.144Z,28.06
2022-08-24T14:03:18.353Z,28.01
2022-08-24T14:08:19.486Z,27.95
2022-08-24T14:13:26.306Z,28.29
2022-08-24T14:18:21.679Z,28.35
2022-08-24T14:23:22.818Z,28.17
2022-08-24T14:28:25.031Z,28.19
2022-08-24T14:33:28.196Z,27.99
2022-08-24T14:38:25.606Z,28.13
2022-08-24T14:43:30.795Z,28.38
2022-08-24T14:48:28.156Z,28.47
2022-08-24T14:53:29.289Z,28.43
2022-08-24T14:58:30.583Z,28.25
2022-08-24T15:03:32.687Z,28.16
2022-08-24T15:08:31.914Z,28.19
2022-08-24T15:13:33.067Z,28.10
2022-08-24T15:18:37.044Z,28.44
2022-08-24T15:23:34.310Z,27.99
2022-08-24T15:28:37.536Z,27.98
2022-08-24T15:33:34.882Z,28.04
2022-08-24T15:38:36.991Z,28.26
2022-08-24T15:43:36.207Z,28.26
2022-08-24T15:48:37.328Z,27.89
2022-08-24T15:53:38.574Z,28.44
2022-08-24T15:58:38.771Z,28.25
2022-08-24T16:03:40.000Z,27.95
2022-08-24T16:08:41.192Z,28.21
2022-08-24T16:13:42.563Z,28.16
2022-08-24T16:18:43.791Z,28.35
2022-08-24T16:23:45.039Z,28.13
2022-08-24T16:28:46.124Z,28.04
2022-08-24T16:33:45.757Z,28.31
2022-08-24T16:38:47.173Z,27.95
2022-08-24T16:43:49.434Z,27.62
2022-08-24T16:48:48.595Z,27.47
2022-08-24T16:53:49.695Z,27.26
2022-08-24T16:58:50.878Z,27.28
2022-08-24T17:03:52.119Z,27.19
2022-08-24T17:08:53.266Z,27.10
2022-08-24T17:13:54.412Z,26.95
2022-08-24T17:18:55.544Z,26.55
2022-08-24T17:23:56.698Z,26.36
2022-08-24T17:28:57.857Z,26.15
2022-08-24T17:33:59.015Z,25.83
2022-08-24T17:39:01.171Z,25.61
2022-08-24T17:44:00.316Z,25.38
2022-08-24T17:49:02.501Z,25.20
2022-08-24T17:54:01.739Z,25.10
2022-08-24T17:59:03.921Z,24.98
2022-08-24T18:04:03.113Z,24.85
2022-08-24T18:09:04.437Z,24.76
2022-08-24T18:14:05.591Z,24.16
2022-08-24T18:19:06.729Z,24.00
2022-08-24T18:24:07.906Z,23.80
2022-08-24T18:29:09.095Z,23.79
2022-08-24T18:34:10.419Z,23.49
2022-08-24T18:39:11.559Z,23.29
2022-08-24T18:44:13.399Z,22.99
2022-08-24T18:49:12.741Z,22.54
2022-08-24T18:54:15.003Z,22.67
2022-08-24T18:59:15.277Z,22.20
2022-08-24T19:04:14.605Z,21.66
2022-08-24T19:09:15.916Z,21.83
2022-08-24T19:14:17.376Z,21.76
2022-08-24T19:19:17.111Z,21.66
2022-08-24T19:24:16.302Z,21.42
2022-08-24T19:29:33.212Z,21.11
2022-08-24T19:34:18.231Z,21.14
2022-08-24T19:39:19.444Z,20.93
2022-08-24T19:44:27.194Z,20.72
2022-08-24T19:49:20.764Z,20.69
2022-08-24T19:54:22.051Z,20.74
2022-08-24T19:59:23.220Z,20.62
2022-08-24T20:04:24.482Z,20.51
2022-08-24T20:09:26.650Z,20.23
2022-08-24T20:14:25.796Z,20.02
2022-08-24T20:19:26.929Z,20.09
2022-08-24T20:24:28.125Z,19.93
2022-08-24T20:29:29.325Z,19.80
2022-08-24T20:34:30.609Z,19.65
2022-08-24T20:39:31.820Z,19.58
2022-08-24T20:44:32.974Z,19.38
2022-08-24T20:49:34.068Z,19.32
2022-08-24T20:54:39.330Z,19.24
2022-08-24T20:59:35.948Z,19.24
2022-08-24T21:04:35.102Z,19.02
2022-08-24T21:09:36.214Z,18.92
2022-08-24T21:14:37.329Z,18.72
2022-08-24T21:19:39.532Z,18.37
2022-08-24T21:24:38.707Z,18.28
2022-08-24T21:29:38.180Z,18.28
2022-08-24T21:34:39.313Z,18.03
2022-08-24T21:39:41.109Z,17.99
2022-08-24T21:44:40.608Z,18.17
2022-08-24T21:49:42.803Z,18.10
2022-08-24T21:54:42.108Z,18.22
2022-08-24T21:59:45.209Z,18.27
2022-08-24T22:04:43.960Z,18.07
2022-08-24T22:09:45.093Z,17.92
2022-08-24T22:14:46.250Z,17.74
2022-08-24T22:19:47.383Z,17.70
2022-08-24T22:24:48.636Z,17.57
2022-08-24T22:29:52.817Z,17.59
2022-08-24T22:34:50.035Z,17.50
2022-08-24T22:39:52.285Z,17.47
2022-08-24T22:44:51.437Z,17.44
2022-08-24T22:49:52.620Z,17.26
2022-08-24T22:54:53.737Z,17.28
2022-08-24T22:59:53.851Z,17.23
2022-08-24T23:04:56.996Z,17.38
2022-08-24T23:09:54.995Z,17.28
2022-08-24T23:14:54.107Z,17.46
2022-08-24T23:19:55.283Z,17.46
2022-08-24T23:24:58.401Z,17.36
2022-08-24T23:29:59.896Z,17.46
2022-08-24T23:34:59.980Z,17.70
2022-08-24T23:39:59.244Z,17.97
2022-08-24T23:45:01.424Z,18.58
2022-08-24T23:50:01.413Z,18.55
2022-08-24T23:55:20.558Z,17.88
